createdAt,value
2018-07-08T00:00:49.068Z,4.70
2018-07-08T00:03:17.406Z,6.53
2018-07-08T00:05:45.765Z,3.97
2018-07-08T00:08:14.194Z,3.80
2018-07-08T00:10:49.290Z,4.80
2018-07-08T00:13:17.836Z,4.60
2018-07-08T00:15:46.154Z,4.73
2018-07-08T00:18:15.330Z,4.73
2018-07-08T00:20:43.782Z,5.20
2018-07-08T00:23:12.670Z,4.90
2018-07-08T00:25:41.049Z,4.90
2018-07-08T00:28:09.349Z,5.40
2018-07-08T00:30:37.783Z,5.10
2018-07-08T00:33:06.562Z,4.47
2018-07-08T00:35:34.898Z,5.03
2018-07-08T00:38:03.189Z,4.43
2018-07-08T00:40:31.801Z,4.07
2018-07-08T00:43:00.113Z,3.73
2018-07-08T00:45:28.427Z,4.27
2018-07-08T00:47:57.103Z,5.07
2018-07-08T00:50:25.388Z,3.30
2018-07-08T00:52:53.954Z,3.77
2018-07-08T00:55:22.282Z,4.70
2018-07-08T00:57:50.605Z,4.33
2018-07-08T01:00:29.919Z,4.60
2018-07-08T01:02:58.289Z,4.20
2018-07-08T01:05:26.960Z,4.73
2018-07-08T01:07:55.289Z,4.13
2018-07-08T01:10:23.596Z,4.03
2018-07-08T01:12:51.904Z,3.73
2018-07-08T01:15:20.267Z,4.23
2018-07-08T01:17:48.610Z,4.20
2018-07-08T01:20:16.913Z,4.17
2018-07-08T01:22:45.217Z,4.83
2018-07-08T01:25:16.528Z,4.53
2018-07-08T01:27:44.844Z,3.80
2018-07-08T01:30:14.960Z,4.00
2018-07-08T01:32:43.263Z,4.30
2018-07-08T01:35:11.554Z,3.87
2018-07-08T01:37:39.857Z,3.90
2018-07-08T01:40:08.149Z,4.27
2018-07-08T01:42:36.449Z,4.80
2018-07-08T01:45:04.736Z,3.17
2018-07-08T01:47:33.040Z,5.17
2018-07-08T01:50:01.312Z,3.77
2018-07-08T01:52:29.610Z,3.80
2018-07-08T01:54:57.933Z,4.03
2018-07-08T01:57:26.234Z,3.50
2018-07-08T01:59:54.502Z,3.90
2018-07-08T02:02:23.193Z,3.43
2018-07-08T02:04:52.870Z,3.67
2018-07-08T02:07:21.180Z,3.50
2018-07-08T02:09:49.602Z,3.80
2018-07-08T02:12:18.358Z,4.70
2018-07-08T02:14:46.996Z,4.10
2018-07-08T02:17:15.286Z,3.87
2018-07-08T02:19:43.609Z,3.90
2018-07-08T02:22:11.907Z,4.07
2018-07-08T02:24:40.302Z,3.70
2018-07-08T02:27:08.555Z,3.70
2018-07-08T02:29:37.870Z,4.30
2018-07-08T02:32:06.366Z,3.60
2018-07-08T02:34:34.828Z,3.70
2018-07-08T02:37:03.561Z,3.30
2018-07-08T02:39:32.125Z,4.20
2018-07-08T02:42:00.397Z,4.47
2018-07-08T02:44:28.745Z,3.30
2018-07-08T02:46:57.065Z,4.20
2018-07-08T02:49:25.388Z,3.47
2018-07-08T02:51:53.821Z,4.30
2018-07-08T02:54:22.123Z,4.43
2018-07-08T02:56:50.429Z,4.70
2018-07-08T02:59:18.745Z,4.20
2018-07-08T03:01:47.017Z,4.77
2018-07-08T03:04:15.335Z,3.90
2018-07-08T03:06:43.618Z,3.90
2018-07-08T03:09:11.932Z,4.27
2018-07-08T03:11:40.218Z,4.53
2018-07-08T03:14:08.508Z,4.10
2018-07-08T03:16:36.781Z,3.87
2018-07-08T03:19:05.096Z,4.47
2018-07-08T03:21:33.357Z,4.37
2018-07-08T03:24:01.658Z,4.10
2018-07-08T03:26:29.920Z,4.20
2018-07-08T03:28:58.232Z,4.20
2018-07-08T03:31:26.525Z,5.00
2018-07-08T03:33:54.853Z,4.77
2018-07-08T03:36:23.798Z,4.47
2018-07-08T03:38:52.134Z,4.80
2018-07-08T03:41:20.410Z,5.20
2018-07-08T03:43:48.677Z,4.23
2018-07-08T03:46:16.981Z,4.70
2018-07-08T03:48:45.269Z,3.50
2018-07-08T03:51:13.594Z,5.07
2018-07-08T03:53:41.868Z,4.50
2018-07-08T03:56:10.189Z,4.67
2018-07-08T03:58:38.445Z,4.57
2018-07-08T04:01:06.822Z,3.93
2018-07-08T04:03:35.122Z,3.90
2018-07-08T04:06:03.496Z,4.23
2018-07-08T04:08:31.804Z,4.17
2018-07-08T04:11:00.106Z,4.00
2018-07-08T04:13:28.373Z,5.20
2018-07-08T04:15:56.663Z,4.93
2018-07-08T04:18:24.941Z,4.73
2018-07-08T04:20:54.017Z,4.40
2018-07-08T04:23:22.310Z,4.50
2018-07-08T04:25:50.597Z,3.93
2018-07-08T04:28:18.881Z,4.60
2018-07-08T04:30:47.210Z,4.17
2018-07-08T04:33:15.489Z,5.60
2018-07-08T04:35:43.773Z,4.90
2018-07-08T04:38:12.074Z,4.37
2018-07-08T04:40:40.383Z,5.33
2018-07-08T04:43:08.677Z,5.13
2018-07-08T04:45:36.979Z,4.90
2018-07-08T04:48:05.264Z,4.53
2018-07-08T04:50:33.562Z,4.67
2018-07-08T04:53:01.851Z,5.20
2018-07-08T04:55:30.149Z,4.17
2018-07-08T04:57:58.469Z,5.07
2018-07-08T05:00:26.765Z,4.50
2018-07-08T05:02:55.054Z,4.87
2018-07-08T05:05:23.316Z,4.33
2018-07-08T05:07:51.619Z,4.17
2018-07-08T05:10:19.893Z,4.50
2018-07-08T05:12:48.202Z,4.20
2018-07-08T05:15:16.475Z,5.17
2018-07-08T05:17:44.767Z,4.97
2018-07-08T05:20:14.082Z,4.37
2018-07-08T05:22:42.595Z,4.20
2018-07-08T05:25:10.958Z,4.43
2018-07-08T05:27:39.266Z,4.70
2018-07-08T05:30:07.548Z,5.63
2018-07-08T05:32:35.877Z,5.00
2018-07-08T05:35:04.176Z,3.60
2018-07-08T05:37:32.466Z,4.70
2018-07-08T05:40:00.739Z,4.63
2018-07-08T05:42:29.630Z,4.43
2018-07-08T05:44:57.919Z,4.37
2018-07-08T05:47:26.197Z,3.80
2018-07-08T05:49:54.473Z,4.07
2018-07-08T05:52:22.769Z,4.50
2018-07-08T05:54:51.094Z,4.90
2018-07-08T05:57:19.382Z,4.40
2018-07-08T05:59:47.686Z,3.90
2018-07-08T06:02:16.892Z,4.20
2018-07-08T06:04:45.224Z,4.63
2018-07-08T06:07:13.571Z,3.83
2018-07-08T06:09:41.844Z,4.43
2018-07-08T06:12:10.149Z,4.20
2018-07-08T06:14:38.645Z,4.40
2018-07-08T06:17:06.967Z,3.47
2018-07-08T06:19:35.269Z,3.80
2018-07-08T06:22:03.605Z,4.33
2018-07-08T06:24:31.921Z,3.90
2018-07-08T06:27:00.213Z,3.67
2018-07-08T06:29:28.524Z,3.50
2018-07-08T06:31:56.803Z,3.80
2018-07-08T06:34:26.241Z,3.20
2018-07-08T06:36:54.517Z,3.70
2018-07-08T06:39:22.820Z,3.13
2018-07-08T06:41:51.099Z,2.77
2018-07-08T06:44:19.587Z,3.97
2018-07-08T06:46:47.848Z,4.30
2018-07-08T06:49:16.155Z,3.97
2018-07-08T06:51:44.461Z,2.90
2018-07-08T06:54:12.770Z,3.37
2018-07-08T06:56:41.051Z,3.30
2018-07-08T06:59:09.360Z,3.47
2018-07-08T07:01:37.631Z,3.23
2018-07-08T07:04:06.061Z,3.30
2018-07-08T07:06:34.337Z,3.40
2018-07-08T07:09:02.679Z,3.10
2018-07-08T07:11:30.947Z,3.20
2018-07-08T07:13:59.240Z,3.70
2018-07-08T07:16:27.521Z,3.33
2018-07-08T07:18:55.825Z,4.10
2018-07-08T07:21:24.109Z,3.37
2018-07-08T07:23:52.406Z,2.77
2018-07-08T07:26:20.669Z,3.33
2018-07-08T07:28:48.965Z,3.07
2018-07-08T07:31:17.257Z,2.43
2018-07-08T07:33:45.580Z,3.07
2018-07-08T07:36:13.874Z,2.60
2018-07-08T07:38:42.202Z,2.90
2018-07-08T07:41:10.508Z,2.67
2018-07-08T07:43:38.882Z,2.63
2018-07-08T07:46:07.466Z,3.70
2018-07-08T07:48:35.846Z,2.60
2018-07-08T07:51:04.145Z,2.90
2018-07-08T07:53:32.445Z,2.53
2018-07-08T07:56:00.776Z,2.20
2018-07-08T07:58:29.052Z,3.10
2018-07-08T08:00:57.365Z,2.50
2018-07-08T08:03:25.667Z,3.07
2018-07-08T08:05:53.965Z,2.53
2018-07-08T08:08:23.165Z,2.60
2018-07-08T08:10:51.518Z,2.20
2018-07-08T08:13:19.791Z,2.30
2018-07-08T08:15:48.100Z,2.27
2018-07-08T08:18:16.394Z,2.30
2018-07-08T08:20:44.719Z,2.37
2018-07-08T08:23:13.006Z,2.70
2018-07-08T08:25:41.305Z,2.47
2018-07-08T08:28:09.583Z,2.57
2018-07-08T08:30:37.857Z,2.33
2018-07-08T08:33:06.311Z,1.97
2018-07-08T08:35:34.601Z,2.33
2018-07-08T08:38:02.902Z,1.77
2018-07-08T08:40:31.261Z,1.60
2018-07-08T08:42:59.542Z,2.17
2018-07-08T08:45:29.823Z,2.03
2018-07-08T08:47:58.120Z,2.13
2018-07-08T08:50:26.428Z,2.33
2018-07-08T08:52:54.702Z,1.93
2018-07-08T08:55:23.015Z,1.60
2018-07-08T08:57:51.294Z,2.10
2018-07-08T09:00:20.077Z,2.17
2018-07-08T09:02:48.377Z,1.93
2018-07-08T09:05:16.710Z,2.47
2018-07-08T09:07:45.019Z,2.40
2018-07-08T09:10:13.346Z,1.67
2018-07-08T09:12:42.616Z,2.10
2018-07-08T09:15:10.905Z,2.00
2018-07-08T09:17:40.778Z,2.20
2018-07-08T09:20:09.905Z,2.13
2018-07-08T09:22:38.197Z,2.07
2018-07-08T09:25:06.503Z,1.90
2018-07-08T09:27:34.790Z,1.57
2018-07-08T09:30:03.095Z,1.73
2018-07-08T09:32:31.401Z,1.70
2018-07-08T09:34:59.745Z,2.10
2018-07-08T09:37:28.403Z,1.97
2018-07-08T09:39:56.682Z,2.07
2018-07-08T09:42:24.987Z,2.07
2018-07-08T09:44:53.362Z,2.63
2018-07-08T09:47:21.682Z,2.00
2018-07-08T09:49:49.956Z,1.83
2018-07-08T09:52:18.261Z,2.27
2018-07-08T09:54:46.574Z,2.40
2018-07-08T09:57:14.855Z,2.17
2018-07-08T09:59:43.129Z,2.10
2018-07-08T10:02:11.434Z,2.23
2018-07-08T10:04:39.790Z,1.80
2018-07-08T10:07:08.046Z,1.70
2018-07-08T10:09:36.327Z,2.60
2018-07-08T10:12:04.633Z,1.80
2018-07-08T10:14:32.897Z,2.67
2018-07-08T10:17:01.989Z,1.83
2018-07-08T10:19:30.364Z,2.10
2018-07-08T10:21:58.650Z,2.23
2018-07-08T10:24:26.929Z,2.37
2018-07-08T10:27:02.631Z,1.87
2018-07-08T10:29:30.901Z,2.30
2018-07-08T10:31:59.191Z,2.00
2018-07-08T10:34:27.486Z,2.53
2018-07-08T10:36:55.874Z,2.60
2018-07-08T10:39:24.206Z,2.90
2018-07-08T10:41:52.500Z,2.27
2018-07-08T10:44:21.434Z,2.20
2018-07-08T10:46:49.769Z,2.00
2018-07-08T10:49:18.073Z,1.77
2018-07-08T10:51:46.346Z,2.37
2018-07-08T10:54:15.518Z,2.50
2018-07-08T10:56:43.822Z,2.80
2018-07-08T10:59:12.553Z,2.20
2018-07-08T11:01:40.845Z,2.23
2018-07-08T11:04:09.162Z,2.10
2018-07-08T11:06:37.467Z,2.97
2018-07-08T11:09:05.901Z,2.77
2018-07-08T11:11:34.200Z,2.73
2018-07-08T11:14:02.515Z,3.10
2018-07-08T11:16:30.797Z,2.50
2018-07-08T11:18:59.116Z,2.50
2018-07-08T11:21:27.390Z,3.07
2018-07-08T11:23:55.701Z,2.50
2018-07-08T11:26:24.119Z,2.23
2018-07-08T11:28:52.528Z,2.70
2018-07-08T11:31:20.858Z,2.97
2018-07-08T11:33:49.869Z,2.53
2018-07-08T11:36:19.125Z,2.30
2018-07-08T11:38:47.569Z,2.90
2018-07-08T11:41:15.867Z,2.57
2018-07-08T11:43:44.217Z,2.93
2018-07-08T11:46:12.539Z,2.30
2018-07-08T11:48:40.853Z,1.90
2018-07-08T11:51:09.146Z,2.50
2018-07-08T11:53:37.450Z,2.40
2018-07-08T11:56:05.778Z,2.50
2018-07-08T11:58:34.093Z,2.20
2018-07-08T12:01:02.399Z,2.93
2018-07-08T12:03:30.697Z,2.53
2018-07-08T12:05:59.066Z,2.57
2018-07-08T12:08:27.350Z,2.50
2018-07-08T12:10:56.238Z,2.43
2018-07-08T12:13:24.498Z,3.10
2018-07-08T12:15:52.852Z,2.40
2018-07-08T12:18:21.267Z,2.47
2018-07-08T12:20:50.738Z,2.80
2018-07-08T12:23:19.066Z,2.20
2018-07-08T12:25:48.694Z,2.30
2018-07-08T12:28:17.001Z,2.60
2018-07-08T12:30:45.302Z,2.80
2018-07-08T12:33:14.582Z,2.53
2018-07-08T12:35:42.903Z,2.10
2018-07-08T12:38:12.342Z,2.43
2018-07-08T12:40:40.768Z,2.30
2018-07-08T12:43:09.073Z,2.50
2018-07-08T12:45:37.400Z,2.17
2018-07-08T12:48:05.706Z,2.00
2018-07-08T12:50:34.036Z,2.17
2018-07-08T12:53:02.310Z,2.60
2018-07-08T12:55:30.647Z,2.30
2018-07-08T12:57:58.929Z,2.13
2018-07-08T13:00:27.257Z,2.00
2018-07-08T13:02:55.545Z,2.77
2018-07-08T13:05:23.836Z,2.03
2018-07-08T13:07:52.212Z,1.93
2018-07-08T13:10:20.517Z,2.93
2018-07-08T13:12:48.802Z,2.70
2018-07-08T13:15:17.813Z,2.90
2018-07-08T13:17:46.080Z,2.40
2018-07-08T13:20:14.422Z,2.40
2018-07-08T13:22:42.698Z,2.40
2018-07-08T13:25:10.979Z,3.00
2018-07-08T13:27:39.290Z,2.73
2018-07-08T13:30:07.571Z,2.10
2018-07-08T13:32:36.260Z,2.30
2018-07-08T13:35:04.532Z,2.33
2018-07-08T13:37:32.866Z,2.47
2018-07-08T13:40:01.351Z,2.30
2018-07-08T13:42:29.683Z,2.17
2018-07-08T13:44:57.957Z,2.57
2018-07-08T13:47:26.305Z,2.57
2018-07-08T13:49:54.696Z,2.67
2018-07-08T13:52:22.992Z,2.50
2018-07-08T13:54:51.293Z,2.43
2018-07-08T13:57:19.589Z,2.53
2018-07-08T13:59:48.009Z,2.10
2018-07-08T14:02:16.384Z,2.10
2018-07-08T14:04:44.645Z,2.13
2018-07-08T14:07:12.968Z,2.30
2018-07-08T14:09:41.257Z,2.47
2018-07-08T14:12:09.565Z,2.27
2018-07-08T14:14:37.951Z,2.10
2018-07-08T14:17:06.233Z,2.20
2018-07-08T14:19:34.513Z,2.33
2018-07-08T14:22:02.847Z,1.73
2018-07-08T14:24:31.171Z,1.77
2018-07-08T14:26:59.563Z,1.90
2018-07-08T14:29:28.102Z,1.67
2018-07-08T14:31:56.545Z,1.70
2018-07-08T14:34:25.022Z,1.30
2018-07-08T14:36:53.357Z,1.60
2018-07-08T14:39:21.656Z,1.23
2018-07-08T14:41:49.949Z,1.20
2018-07-08T14:44:18.234Z,1.70
2018-07-08T14:46:46.533Z,1.57
2018-07-08T14:49:14.841Z,1.30
2018-07-08T14:51:43.350Z,1.50
2018-07-08T14:54:11.707Z,1.10
2018-07-08T14:56:39.999Z,1.70
2018-07-08T14:59:08.329Z,1.33
2018-07-08T15:01:36.611Z,1.97
2018-07-08T15:04:04.985Z,1.57
2018-07-08T15:06:33.260Z,1.43
2018-07-08T15:09:01.976Z,1.73
2018-07-08T15:11:30.332Z,1.23
2018-07-08T15:13:58.641Z,1.63
2018-07-08T15:16:26.946Z,1.10
2018-07-08T15:18:55.226Z,1.30
2018-07-08T15:21:23.505Z,1.40
2018-07-08T15:23:51.838Z,1.40
2018-07-08T15:26:20.102Z,1.40
2018-07-08T15:28:48.411Z,1.13
2018-07-08T15:31:16.683Z,1.10
2018-07-08T15:33:45.011Z,1.10
2018-07-08T15:36:13.310Z,1.37
2018-07-08T15:38:41.645Z,1.37
2018-07-08T15:41:10.077Z,1.43
2018-07-08T15:43:38.429Z,1.17
2018-07-08T15:46:06.717Z,0.93
2018-07-08T15:48:35.050Z,1.00
2018-07-08T15:51:03.347Z,1.10
2018-07-08T15:53:31.650Z,1.03
2018-07-08T15:56:00.016Z,1.40
2018-07-08T15:58:28.342Z,1.27
2018-07-08T16:00:56.633Z,1.47
2018-07-08T16:03:24.963Z,1.63
2018-07-08T16:05:53.327Z,1.50
2018-07-08T16:08:21.598Z,1.73
2018-07-08T16:10:49.897Z,1.70
2018-07-08T16:13:18.182Z,1.20
2018-07-08T16:15:46.491Z,1.53
2018-07-08T16:18:14.805Z,1.43
2018-07-08T16:20:43.097Z,1.70
2018-07-08T16:23:11.389Z,1.73
2018-07-08T16:25:39.708Z,1.90
2018-07-08T16:28:08.221Z,1.90
2018-07-08T16:30:36.584Z,1.63
2018-07-08T16:33:04.910Z,1.20
2018-07-08T16:35:33.233Z,1.43
2018-07-08T16:38:01.497Z,1.17
2018-07-08T16:40:29.782Z,1.20
2018-07-08T16:42:58.057Z,0.90
2018-07-08T16:45:26.382Z,1.10
2018-07-08T16:47:54.641Z,1.10
2018-07-08T16:50:22.954Z,1.77
2018-07-08T16:52:51.250Z,1.63
2018-07-08T16:55:19.813Z,1.60
2018-07-08T16:57:48.147Z,1.10
2018-07-08T17:00:16.538Z,1.40
2018-07-08T17:02:44.836Z,1.30
2018-07-08T17:05:13.139Z,1.57
2018-07-08T17:07:41.442Z,1.57
2018-07-08T17:10:09.750Z,1.93
2018-07-08T17:12:38.046Z,1.23
2018-07-08T17:15:06.347Z,1.50
2018-07-08T17:17:34.641Z,1.70
2018-07-08T17:20:02.983Z,1.77
2018-07-08T17:22:31.294Z,1.30
2018-07-08T17:24:59.599Z,1.60
2018-07-08T17:27:27.905Z,1.43
2018-07-08T17:29:56.202Z,1.80
2018-07-08T17:32:24.532Z,1.50
2018-07-08T17:34:52.832Z,1.50
2018-07-08T17:37:22.062Z,1.20
2018-07-08T17:39:50.378Z,1.40
2018-07-08T17:42:18.668Z,1.40
2018-07-08T17:44:46.961Z,1.50
2018-07-08T17:47:15.253Z,1.03
2018-07-08T17:49:43.533Z,1.40
2018-07-08T17:52:11.841Z,1.23
2018-07-08T17:54:40.146Z,1.30
2018-07-08T17:57:08.467Z,1.20
2018-07-08T17:59:36.765Z,1.43
2018-07-08T18:02:05.126Z,1.40
2018-07-08T18:04:33.433Z,1.40
2018-07-08T18:07:01.790Z,1.13
2018-07-08T18:09:30.206Z,1.20
2018-07-08T18:11:58.543Z,1.30
2018-07-08T18:14:26.846Z,1.30
2018-07-08T18:16:55.205Z,1.40
2018-07-08T18:19:23.728Z,1.50
2018-07-08T18:21:52.065Z,1.40
2018-07-08T18:24:20.345Z,1.20
2018-07-08T18:26:48.675Z,1.30
2018-07-08T18:29:16.962Z,1.40
2018-07-08T18:31:45.281Z,1.40
2018-07-08T18:34:13.613Z,1.30
2018-07-08T18:36:41.925Z,1.50
2018-07-08T18:39:10.666Z,1.50
2018-07-08T18:41:39.169Z,1.60
2018-07-08T18:44:07.433Z,1.57
2018-07-08T18:46:35.909Z,1.93
2018-07-08T18:49:04.252Z,1.40
2018-07-08T18:51:32.674Z,1.50
2018-07-08T18:54:01.470Z,1.60
2018-07-08T18:56:29.816Z,1.60
2018-07-08T18:58:58.128Z,1.43
2018-07-08T19:01:26.447Z,1.80
2018-07-08T19:03:55.548Z,1.70
2018-07-08T19:06:23.873Z,1.50
2018-07-08T19:08:52.629Z,1.47
2018-07-08T19:11:21.288Z,1.70
2018-07-08T19:13:51.870Z,1.47
2018-07-08T19:16:20.224Z,1.50
2018-07-08T19:18:48.537Z,1.57
2018-07-08T19:21:16.838Z,1.47
2018-07-08T19:23:45.155Z,1.33
2018-07-08T19:26:13.457Z,1.50
2018-07-08T19:28:41.907Z,1.20
2018-07-08T19:31:10.198Z,1.60
2018-07-08T19:33:38.533Z,1.50
2018-07-08T19:36:06.833Z,1.47
2018-07-08T19:38:35.177Z,1.53
2018-07-08T19:41:03.472Z,1.20
2018-07-08T19:43:31.785Z,1.27
2018-07-08T19:46:00.104Z,1.50
2018-07-08T19:48:28.414Z,1.20
2018-07-08T19:50:56.717Z,1.50
2018-07-08T19:53:25.065Z,1.47
2018-07-08T19:55:53.404Z,1.37
2018-07-08T19:58:21.735Z,1.53
2018-07-08T20:00:50.007Z,1.60
2018-07-08T20:03:18.349Z,1.57
2018-07-08T20:05:46.754Z,1.93
2018-07-08T20:08:15.078Z,2.00
2018-07-08T20:10:44.070Z,1.20
2018-07-08T20:13:12.430Z,1.30
2018-07-08T20:15:40.771Z,1.80
2018-07-08T20:18:09.053Z,1.60
2018-07-08T20:20:37.358Z,1.70
2018-07-08T20:23:05.658Z,1.50
2018-07-08T20:25:33.993Z,1.83
2018-07-08T20:28:02.273Z,1.50
2018-07-08T20:30:30.592Z,1.50
2018-07-08T20:32:58.916Z,1.70
2018-07-08T20:35:27.289Z,1.40
2018-07-08T20:37:55.547Z,1.57
2018-07-08T20:40:23.837Z,1.70
2018-07-08T20:42:52.132Z,1.47
2018-07-08T20:45:20.448Z,1.40
2018-07-08T20:47:48.725Z,1.67
2018-07-08T20:50:17.034Z,1.60
2018-07-08T20:52:45.335Z,1.00
2018-07-08T20:55:13.681Z,1.63
2018-07-08T20:57:42.213Z,1.97
2018-07-08T21:00:10.582Z,1.50
2018-07-08T21:02:38.850Z,1.23
2018-07-08T21:05:07.152Z,1.37
2018-07-08T21:07:35.421Z,1.43
2018-07-08T21:10:03.745Z,1.80
2018-07-08T21:12:32.079Z,1.33
2018-07-08T21:15:00.398Z,1.57
2018-07-08T21:17:29.465Z,1.50
2018-07-08T21:19:57.818Z,1.60
2018-07-08T21:22:26.110Z,1.63
2018-07-08T21:24:54.693Z,1.93
2018-07-08T21:27:22.999Z,1.30
2018-07-08T21:29:51.310Z,1.40
2018-07-08T21:32:19.656Z,1.60
2018-07-08T21:34:47.981Z,1.60
2018-07-08T21:37:16.378Z,1.60
2018-07-08T21:39:44.662Z,1.80
2018-07-08T21:42:12.990Z,1.87
2018-07-08T21:44:41.362Z,1.50
2018-07-08T21:47:09.657Z,1.47
2018-07-08T21:49:37.936Z,1.20
2018-07-08T21:52:06.242Z,2.10
2018-07-08T21:54:34.581Z,2.50
2018-07-08T21:57:02.874Z,1.43
2018-07-08T21:59:31.146Z,1.93
2018-07-08T22:02:01.470Z,1.57
2018-07-08T22:04:29.775Z,1.70
2018-07-08T22:07:03.417Z,2.00
2018-07-08T22:09:31.697Z,1.97
2018-07-08T22:12:00.034Z,1.60
2018-07-08T22:14:28.552Z,1.97
2018-07-08T22:16:57.084Z,1.80
2018-07-08T22:19:25.434Z,1.60
2018-07-08T22:21:53.778Z,1.50
2018-07-08T22:24:22.085Z,1.67
2018-07-08T22:26:50.394Z,1.80
2018-07-08T22:29:18.689Z,1.77
2018-07-08T22:31:47.040Z,1.30
2018-07-08T22:34:15.349Z,1.77
2018-07-08T22:36:43.662Z,1.90
2018-07-08T22:39:12.002Z,1.53
2018-07-08T22:41:40.253Z,1.83
2018-07-08T22:44:08.565Z,1.70
2018-07-08T22:46:37.177Z,1.57
2018-07-08T22:49:05.590Z,2.30
2018-07-08T22:51:33.911Z,1.97
2018-07-08T22:54:02.321Z,1.80
2018-07-08T22:56:30.629Z,2.07
2018-07-08T22:58:58.923Z,1.80
2018-07-08T23:01:32.621Z,1.97
2018-07-08T23:04:01.849Z,1.73
2018-07-08T23:06:30.237Z,1.90
2018-07-08T23:08:58.637Z,1.57
2018-07-08T23:11:27.530Z,2.10
2018-07-08T23:13:56.730Z,1.83
2018-07-08T23:16:25.698Z,1.50
2018-07-08T23:18:54.077Z,2.10
2018-07-08T23:21:22.375Z,1.67
2018-07-08T23:23:50.692Z,1.50
2018-07-08T23:26:18.978Z,1.53
2018-07-08T23:28:47.327Z,1.70
2018-07-08T23:31:15.615Z,1.87
2018-07-08T23:33:43.909Z,1.70
2018-07-08T23:36:12.533Z,2.03
2018-07-08T23:38:40.830Z,1.70
2018-07-08T23:41:10.266Z,1.43
2018-07-08T23:43:38.556Z,1.67
2018-07-08T23:46:06.861Z,1.70
2018-07-08T23:48:35.578Z,1.27
2018-07-08T23:51:05.726Z,1.77
2018-07-08T23:53:34.049Z,1.70
2018-07-08T23:56:02.383Z,1.57
2018-07-08T23:58:30.691Z,1.60
