createdAt,value
2017-11-29T00:01:00.159Z,99.99
2017-11-29T00:02:10.133Z,99.99
2017-11-29T00:03:20.116Z,99.99
2017-11-29T00:04:30.093Z,99.99
2017-11-29T00:05:40.067Z,99.99
2017-11-29T00:06:49.520Z,99.99
2017-11-29T00:07:59.511Z,99.99
2017-11-29T00:09:09.214Z,99.99
2017-11-29T00:10:18.656Z,99.99
2017-11-29T00:11:28.654Z,99.99
2017-11-29T00:12:38.106Z,99.99
2017-11-29T00:13:48.060Z,99.99
2017-11-29T00:14:57.508Z,99.99
2017-11-29T00:16:07.202Z,99.99
2017-11-29T00:17:16.904Z,99.99
2017-11-29T00:18:26.610Z,99.99
2017-11-29T00:19:36.570Z,99.99
2017-11-29T00:20:46.548Z,99.99
2017-11-29T00:21:56.563Z,99.99
2017-11-29T00:23:06.533Z,99.99
2017-11-29T00:24:16.247Z,99.99
2017-11-29T00:25:26.225Z,99.99
2017-11-29T00:26:36.188Z,99.99
2017-11-29T00:27:46.403Z,99.99
2017-11-29T00:28:55.581Z,99.99
2017-11-29T00:30:05.577Z,99.99
2017-11-29T00:31:15.025Z,99.99
2017-11-29T00:32:24.992Z,99.99
2017-11-29T00:33:34.952Z,99.99
2017-11-29T00:34:44.410Z,99.99
2017-11-29T00:35:54.398Z,99.99
2017-11-29T00:37:04.363Z,99.99
2017-11-29T00:38:14.075Z,99.99
2017-11-29T00:39:24.043Z,99.99
2017-11-29T00:40:34.017Z,99.99
2017-11-29T00:41:43.989Z,99.99
2017-11-29T00:42:53.956Z,99.99
2017-11-29T00:44:03.920Z,99.99
2017-11-29T00:45:13.623Z,99.99
2017-11-29T00:46:23.591Z,99.99
2017-11-29T00:47:32.767Z,99.99
2017-11-29T00:48:42.490Z,99.99
2017-11-29T00:49:51.940Z,99.99
2017-11-29T00:51:01.916Z,99.99
2017-11-29T00:52:11.890Z,99.99
2017-11-29T00:53:21.592Z,99.99
2017-11-29T00:54:31.293Z,99.99
2017-11-29T00:55:40.745Z,99.99
2017-11-29T00:56:50.725Z,99.99
2017-11-29T00:58:00.687Z,99.99
2017-11-29T00:59:10.402Z,99.99
2017-11-29T01:00:20.115Z,99.99
2017-11-29T01:01:30.086Z,99.99
2017-11-29T01:02:39.792Z,99.99
2017-11-29T01:03:49.768Z,99.99
2017-11-29T01:04:59.500Z,99.99
2017-11-29T01:06:09.522Z,99.99
2017-11-29T01:07:19.496Z,99.99
2017-11-29T01:08:28.940Z,99.99
2017-11-29T01:09:38.393Z,99.99
2017-11-29T01:10:47.838Z,99.99
2017-11-29T01:11:57.554Z,99.99
2017-11-29T01:13:07.004Z,99.99
2017-11-29T01:14:17.025Z,99.99
2017-11-29T01:15:26.999Z,99.99
2017-11-29T01:16:36.713Z,99.99
2017-11-29T01:17:46.717Z,99.99
2017-11-29T01:18:56.439Z,99.99
2017-11-29T01:20:06.153Z,99.99
2017-11-29T01:21:16.270Z,99.99
2017-11-29T01:22:25.464Z,99.99
2017-11-29T01:23:34.929Z,99.99
2017-11-29T01:24:44.921Z,99.99
2017-11-29T01:25:54.366Z,99.99
2017-11-29T01:27:04.324Z,99.99
2017-11-29T01:28:14.029Z,99.99
2017-11-29T01:29:23.735Z,99.99
2017-11-29T01:30:33.700Z,99.99
2017-11-29T01:31:43.657Z,99.99
2017-11-29T01:32:53.636Z,99.99
2017-11-29T01:34:03.613Z,99.99
2017-11-29T01:35:13.080Z,99.99
2017-11-29T01:36:23.050Z,99.99
2017-11-29T01:37:33.028Z,99.99
2017-11-29T01:38:43.014Z,99.99
2017-11-29T01:39:52.991Z,99.99
2017-11-29T01:41:02.704Z,99.99
2017-11-29T01:42:12.415Z,99.99
2017-11-29T01:43:22.371Z,99.99
2017-11-29T01:44:32.338Z,99.99
2017-11-29T01:45:41.788Z,99.99
2017-11-29T01:46:51.232Z,99.99
2017-11-29T01:48:00.675Z,99.99
2017-11-29T01:49:10.638Z,99.99
2017-11-29T01:50:20.337Z,99.99
2017-11-29T01:51:29.776Z,99.99
2017-11-29T01:52:39.742Z,99.99
2017-11-29T01:53:49.191Z,99.99
2017-11-29T01:54:59.198Z,99.99
2017-11-29T01:56:08.920Z,99.99
2017-11-29T01:57:18.882Z,99.99
2017-11-29T01:58:28.874Z,99.99
2017-11-29T01:59:38.309Z,99.99
2017-11-29T02:00:48.261Z,99.99
2017-11-29T02:01:57.962Z,99.99
2017-11-29T02:03:07.667Z,99.99
2017-11-29T02:04:17.629Z,99.99
2017-11-29T02:05:27.344Z,99.99
2017-11-29T02:06:37.313Z,99.99
2017-11-29T02:07:46.757Z,99.99
2017-11-29T02:08:56.462Z,99.99
2017-11-29T02:10:06.428Z,99.99
2017-11-29T02:11:16.131Z,99.99
2017-11-29T02:12:25.848Z,99.99
2017-11-29T02:13:35.557Z,99.99
2017-11-29T02:14:45.517Z,99.99
2017-11-29T02:15:54.957Z,99.99
2017-11-29T02:17:04.672Z,99.99
2017-11-29T02:18:14.112Z,99.99
2017-11-29T02:19:23.562Z,99.99
2017-11-29T02:20:33.270Z,99.99
2017-11-29T02:21:43.242Z,99.99
2017-11-29T02:22:52.682Z,99.99
2017-11-29T02:24:02.651Z,99.99
2017-11-29T02:25:12.633Z,99.99
2017-11-29T02:26:22.602Z,99.99
2017-11-29T02:27:32.566Z,99.99
2017-11-29T02:28:42.262Z,99.99
2017-11-29T02:29:51.979Z,99.99
2017-11-29T02:31:01.970Z,99.99
2017-11-29T02:32:11.947Z,99.99
2017-11-29T02:33:21.677Z,99.99
2017-11-29T02:34:31.643Z,99.99
2017-11-29T02:35:41.093Z,99.99
2017-11-29T02:36:50.792Z,99.99
2017-11-29T02:38:00.525Z,99.99
2017-11-29T02:39:10.498Z,99.99
2017-11-29T02:40:20.479Z,99.99
2017-11-29T02:41:29.938Z,99.99
2017-11-29T02:42:39.417Z,99.99
2017-11-29T02:43:49.416Z,99.99
2017-11-29T02:44:59.115Z,99.99
2017-11-29T02:46:09.095Z,99.99
2017-11-29T02:47:19.077Z,99.99
2017-11-29T02:48:29.057Z,99.99
2017-11-29T02:49:39.062Z,99.99
2017-11-29T02:50:48.500Z,99.99
2017-11-29T02:51:58.461Z,99.99
2017-11-29T02:53:08.454Z,99.99
2017-11-29T02:54:18.445Z,99.99
2017-11-29T02:55:28.422Z,99.99
2017-11-29T02:56:38.120Z,99.99
2017-11-29T02:57:48.098Z,99.99
2017-11-29T02:58:58.074Z,99.99
2017-11-29T03:00:08.053Z,99.99
2017-11-29T03:01:17.765Z,99.99
2017-11-29T03:02:27.463Z,99.99
2017-11-29T03:03:37.172Z,99.99
2017-11-29T03:04:46.886Z,99.99
2017-11-29T03:05:56.332Z,99.99
2017-11-29T03:07:06.317Z,99.99
2017-11-29T03:08:15.756Z,99.99
2017-11-29T03:09:25.470Z,99.99
2017-11-29T03:10:35.442Z,99.99
2017-11-29T03:11:45.449Z,99.99
2017-11-29T03:12:55.153Z,99.99
2017-11-29T03:14:05.145Z,99.99
2017-11-29T03:15:15.126Z,99.99
2017-11-29T03:16:24.868Z,99.99
2017-11-29T03:17:34.579Z,99.99
2017-11-29T03:18:44.293Z,99.99
2017-11-29T03:19:54.056Z,99.99
2017-11-29T03:21:04.024Z,99.99
2017-11-29T03:22:13.984Z,99.99
2017-11-29T03:23:23.963Z,99.99
2017-11-29T03:24:33.666Z,99.99
2017-11-29T03:25:43.111Z,99.99
2017-11-29T03:26:52.829Z,99.99
2017-11-29T03:28:02.789Z,99.99
2017-11-29T03:29:12.758Z,99.99
2017-11-29T03:30:22.471Z,99.99
2017-11-29T03:31:32.477Z,99.99
2017-11-29T03:32:42.183Z,99.99
2017-11-29T03:33:51.897Z,99.99
2017-11-29T03:35:01.881Z,99.99
2017-11-29T03:36:11.575Z,99.99
2017-11-29T03:37:21.291Z,99.99
2017-11-29T03:38:31.253Z,99.99
2017-11-29T03:39:40.706Z,99.99
2017-11-29T03:40:50.692Z,99.99
2017-11-29T03:42:00.660Z,99.99
2017-11-29T03:43:10.156Z,99.99
2017-11-29T03:44:19.860Z,99.99
2017-11-29T03:45:29.847Z,99.99
2017-11-29T03:46:39.821Z,99.99
2017-11-29T03:47:49.539Z,99.99
2017-11-29T03:48:58.988Z,99.99
2017-11-29T03:50:08.957Z,99.99
2017-11-29T03:51:18.143Z,99.99
2017-11-29T03:52:28.095Z,99.99
2017-11-29T03:53:37.793Z,99.99
2017-11-29T03:54:47.247Z,99.99
2017-11-29T03:55:56.946Z,99.99
2017-11-29T03:57:06.664Z,99.99
2017-11-29T03:58:16.379Z,99.99
2017-11-29T03:59:26.335Z,99.99
2017-11-29T04:00:36.031Z,99.99
2017-11-29T04:01:46.002Z,99.99
2017-11-29T04:02:55.705Z,99.99
2017-11-29T04:04:05.154Z,99.99
2017-11-29T04:05:14.871Z,99.99
2017-11-29T04:06:24.831Z,99.99
2017-11-29T04:07:34.534Z,99.99
2017-11-29T04:08:44.234Z,99.99
2017-11-29T04:09:54.200Z,99.99
2017-11-29T04:11:03.907Z,99.99
2017-11-29T04:12:13.614Z,99.99
2017-11-29T04:13:23.344Z,99.99
2017-11-29T04:14:33.307Z,99.99
2017-11-29T04:15:43.013Z,99.99
2017-11-29T04:16:52.985Z,99.99
2017-11-29T04:18:02.964Z,99.99
2017-11-29T04:19:12.936Z,99.99
2017-11-29T04:20:22.916Z,99.99
2017-11-29T04:21:32.914Z,99.99
2017-11-29T04:22:42.372Z,99.99
2017-11-29T04:23:51.843Z,99.99
2017-11-29T04:25:01.808Z,99.99
2017-11-29T04:26:11.510Z,99.99
2017-11-29T04:27:21.509Z,99.99
2017-11-29T04:28:31.240Z,99.99
2017-11-29T04:29:41.211Z,99.99
2017-11-29T04:30:50.901Z,99.99
2017-11-29T04:32:00.073Z,99.99
2017-11-29T04:33:09.776Z,99.99
2017-11-29T04:34:18.961Z,99.99
2017-11-29T04:35:28.932Z,99.99
2017-11-29T04:36:38.107Z,99.99
2017-11-29T04:37:48.068Z,99.99
2017-11-29T04:38:57.248Z,99.99
2017-11-29T04:40:07.223Z,99.99
2017-11-29T04:41:16.708Z,99.99
2017-11-29T04:42:26.143Z,99.99
2017-11-29T04:43:36.112Z,99.99
2017-11-29T04:44:46.077Z,99.99
2017-11-29T04:45:55.543Z,99.99
2017-11-29T04:47:04.727Z,99.99
2017-11-29T04:48:14.696Z,99.99
2017-11-29T04:49:24.129Z,99.99
2017-11-29T04:50:33.585Z,99.99
2017-11-29T04:51:43.297Z,99.99
2017-11-29T04:52:53.264Z,99.99
2017-11-29T04:54:03.245Z,99.99
2017-11-29T04:55:13.212Z,99.99
2017-11-29T04:56:23.184Z,99.99
2017-11-29T04:57:32.891Z,99.99
2017-11-29T04:58:42.846Z,99.99
2017-11-29T04:59:52.820Z,99.99
2017-11-29T05:01:02.567Z,99.99
2017-11-29T05:02:12.524Z,99.99
2017-11-29T05:03:22.488Z,99.99
2017-11-29T05:04:32.193Z,99.99
2017-11-29T05:05:42.166Z,99.99
2017-11-29T05:06:51.607Z,99.99
2017-11-29T05:08:01.580Z,99.99
2017-11-29T05:09:11.544Z,99.99
2017-11-29T05:10:21.522Z,99.99
2017-11-29T05:11:31.219Z,99.99
2017-11-29T05:12:41.180Z,99.99
2017-11-29T05:13:50.872Z,99.99
2017-11-29T05:15:00.835Z,99.99
2017-11-29T05:16:10.304Z,99.99
2017-11-29T05:17:20.266Z,99.99
2017-11-29T05:18:29.975Z,99.99
2017-11-29T05:19:39.700Z,99.99
2017-11-29T05:20:49.657Z,99.99
2017-11-29T05:21:58.851Z,99.99
2017-11-29T05:23:08.551Z,99.99
2017-11-29T05:24:18.280Z,99.99
2017-11-29T05:25:28.254Z,99.99
2017-11-29T05:26:37.460Z,99.99
2017-11-29T05:27:47.427Z,99.99
2017-11-29T05:28:57.371Z,99.99
2017-11-29T05:30:07.352Z,99.99
2017-11-29T05:31:16.786Z,99.99
2017-11-29T05:32:26.234Z,99.99
2017-11-29T05:33:36.001Z,99.99
2017-11-29T05:34:45.967Z,99.99
2017-11-29T05:35:55.662Z,99.99
2017-11-29T05:37:05.646Z,99.99
2017-11-29T05:38:15.345Z,99.99
2017-11-29T05:39:24.803Z,99.99
2017-11-29T05:40:34.509Z,99.99
2017-11-29T05:41:44.217Z,99.99
2017-11-29T05:42:54.208Z,99.99
2017-11-29T05:44:03.923Z,99.99
2017-11-29T05:45:13.115Z,99.99
2017-11-29T05:46:23.095Z,99.99
2017-11-29T05:47:33.060Z,99.99
2017-11-29T05:48:43.065Z,99.99
2017-11-29T05:49:52.793Z,99.99
2017-11-29T05:51:02.490Z,99.99
2017-11-29T05:52:12.463Z,99.99
2017-11-29T05:53:21.904Z,99.99
2017-11-29T05:54:31.917Z,99.99
2017-11-29T05:55:41.888Z,99.99
2017-11-29T05:56:51.860Z,99.99
2017-11-29T05:58:01.585Z,99.99
2017-11-29T05:59:11.321Z,99.99
2017-11-29T06:00:20.764Z,99.99
2017-11-29T06:01:30.225Z,99.99
2017-11-29T06:02:39.928Z,99.99
2017-11-29T06:03:49.643Z,99.99
2017-11-29T06:04:59.615Z,99.99
2017-11-29T06:06:09.702Z,99.99
2017-11-29T06:07:19.662Z,99.99
2017-11-29T06:08:29.632Z,99.99
2017-11-29T06:09:39.333Z,99.99
2017-11-29T06:10:48.789Z,99.99
2017-11-29T06:11:58.749Z,99.99
2017-11-29T06:13:08.183Z,99.99
2017-11-29T06:14:17.878Z,99.99
2017-11-29T06:15:27.856Z,99.99
2017-11-29T06:16:37.813Z,99.99
2017-11-29T06:17:47.525Z,99.99
2017-11-29T06:18:57.226Z,99.99
2017-11-29T06:20:07.216Z,99.99
2017-11-29T06:21:16.929Z,99.99
2017-11-29T06:22:26.369Z,99.99
2017-11-29T06:23:36.065Z,99.99
2017-11-29T06:24:45.781Z,99.99
2017-11-29T06:25:55.749Z,99.99
2017-11-29T06:27:05.464Z,99.99
2017-11-29T06:28:15.180Z,99.99
2017-11-29T06:29:24.871Z,99.99
2017-11-29T06:30:34.322Z,99.99
2017-11-29T06:31:44.278Z,99.99
2017-11-29T06:32:54.245Z,99.99
2017-11-29T06:34:03.719Z,99.99
2017-11-29T06:35:13.422Z,99.99
2017-11-29T06:36:23.385Z,99.99
2017-11-29T06:37:33.353Z,99.99
2017-11-29T06:38:43.343Z,99.99
2017-11-29T06:39:53.319Z,99.99
2017-11-29T06:41:03.070Z,99.99
2017-11-29T06:42:13.052Z,99.99
2017-11-29T06:43:23.034Z,99.99
2017-11-29T06:44:33.258Z,99.99
2017-11-29T06:45:43.256Z,99.99
2017-11-29T06:46:52.705Z,99.99
2017-11-29T06:48:02.412Z,99.99
2017-11-29T06:49:11.353Z,99.99
2017-11-29T06:50:20.532Z,99.99
2017-11-29T06:51:30.507Z,99.99
2017-11-29T06:52:40.513Z,99.99
2017-11-29T06:53:50.218Z,99.99
2017-11-29T06:55:00.206Z,99.99
2017-11-29T06:56:09.971Z,99.99
2017-11-29T06:57:19.959Z,99.99
2017-11-29T06:58:29.699Z,99.99
2017-11-29T06:59:39.887Z,99.99
2017-11-29T07:00:49.601Z,99.99
2017-11-29T07:01:59.294Z,99.99
2017-11-29T07:03:08.491Z,99.99
2017-11-29T07:04:18.195Z,99.99
2017-11-29T07:05:27.909Z,99.99
2017-11-29T07:06:37.631Z,99.99
2017-11-29T07:07:47.613Z,99.99
2017-11-29T07:08:57.577Z,99.99
2017-11-29T07:10:07.546Z,99.99
2017-11-29T07:11:16.733Z,99.99
2017-11-29T07:12:26.754Z,99.99
2017-11-29T07:13:36.475Z,99.99
2017-11-29T07:14:46.460Z,99.99
2017-11-29T07:15:56.215Z,99.99
2017-11-29T07:17:05.916Z,99.99
2017-11-29T07:18:15.624Z,99.99
2017-11-29T07:19:25.621Z,99.99
2017-11-29T07:20:35.086Z,99.99
2017-11-29T07:21:45.062Z,99.99
2017-11-29T07:22:55.054Z,99.99
2017-11-29T07:24:04.506Z,99.99
2017-11-29T07:25:14.487Z,99.99
2017-11-29T07:26:24.205Z,99.99
2017-11-29T07:27:34.168Z,99.99
2017-11-29T07:28:43.338Z,99.99
2017-11-29T07:29:53.067Z,99.99
2017-11-29T07:31:03.046Z,99.99
2017-11-29T07:32:12.756Z,99.99
2017-11-29T07:33:22.739Z,99.99
2017-11-29T07:34:32.456Z,99.99
2017-11-29T07:35:42.466Z,99.99
2017-11-29T07:36:51.912Z,99.99
2017-11-29T07:38:01.896Z,99.99
2017-11-29T07:39:11.860Z,99.99
2017-11-29T07:40:21.579Z,99.99
2017-11-29T07:41:31.291Z,99.99
2017-11-29T07:42:41.010Z,99.99
2017-11-29T07:43:50.995Z,99.99
2017-11-29T07:45:00.703Z,99.99
2017-11-29T07:46:10.667Z,99.99
2017-11-29T07:47:20.372Z,99.99
2017-11-29T07:48:30.343Z,99.99
2017-11-29T07:49:39.793Z,99.99
2017-11-29T07:50:49.765Z,99.99
2017-11-29T07:51:59.751Z,99.99
2017-11-29T07:53:09.462Z,99.99
2017-11-29T07:54:19.447Z,99.99
2017-11-29T07:55:28.892Z,99.99
2017-11-29T07:56:38.901Z,99.99
2017-11-29T07:57:48.615Z,99.99
2017-11-29T07:58:58.623Z,99.99
2017-11-29T08:00:08.332Z,99.99
2017-11-29T08:01:18.355Z,99.99
2017-11-29T08:02:28.367Z,99.99
2017-11-29T08:03:38.353Z,99.99
2017-11-29T08:04:48.338Z,99.99
2017-11-29T08:05:58.067Z,99.99
2017-11-29T08:07:07.521Z,99.99
2017-11-29T08:08:17.254Z,99.99
2017-11-29T08:09:27.242Z,99.99
2017-11-29T08:10:37.231Z,99.99
2017-11-29T08:11:46.985Z,99.99
2017-11-29T08:12:56.959Z,99.99
2017-11-29T08:14:06.663Z,99.99
2017-11-29T08:15:16.397Z,99.99
2017-11-29T08:16:26.110Z,99.99
2017-11-29T08:17:36.096Z,99.99
2017-11-29T08:18:45.556Z,99.99
2017-11-29T08:19:55.574Z,99.99
2017-11-29T08:21:05.595Z,99.99
2017-11-29T08:22:15.583Z,99.99
2017-11-29T08:23:25.312Z,99.99
2017-11-29T08:24:35.392Z,99.99
2017-11-29T08:25:44.861Z,99.99
2017-11-29T08:26:54.583Z,99.99
2017-11-29T08:28:04.314Z,99.99
2017-11-29T08:29:14.325Z,99.99
2017-11-29T08:30:24.085Z,99.99
2017-11-29T08:31:34.066Z,99.99
2017-11-29T08:32:43.791Z,99.99
2017-11-29T08:33:53.058Z,99.99
2017-11-29T08:35:02.780Z,99.99
2017-11-29T08:36:12.777Z,99.99
2017-11-29T08:37:22.498Z,99.99
2017-11-29T08:38:32.246Z,99.99
2017-11-29T08:39:42.241Z,99.99
2017-11-29T08:40:52.231Z,99.99
2017-11-29T08:42:01.975Z,99.99
2017-11-29T08:43:11.955Z,99.99
2017-11-29T08:44:21.964Z,99.99
2017-11-29T08:45:31.681Z,99.99
2017-11-29T08:46:41.162Z,99.99
2017-11-29T08:47:51.157Z,99.99
2017-11-29T08:49:01.151Z,99.99
2017-11-29T08:50:11.161Z,99.99
2017-11-29T08:51:20.896Z,99.99
2017-11-29T08:52:30.349Z,99.99
2017-11-29T08:53:40.072Z,99.99
2017-11-29T08:54:49.518Z,99.99
2017-11-29T08:55:59.234Z,99.99
2017-11-29T08:57:08.695Z,99.99
2017-11-29T08:58:18.392Z,99.99
2017-11-29T08:59:28.101Z,99.99
2017-11-29T09:00:37.801Z,99.99
2017-11-29T09:01:47.004Z,99.99
2017-11-29T09:02:56.751Z,99.99
2017-11-29T09:04:06.480Z,99.99
2017-11-29T09:05:15.970Z,99.99
2017-11-29T09:06:25.417Z,99.99
2017-11-29T09:07:35.141Z,99.99
2017-11-29T09:08:44.853Z,99.99
2017-11-29T09:09:54.821Z,99.99
2017-11-29T09:11:04.290Z,99.99
2017-11-29T09:12:14.010Z,99.99
2017-11-29T09:13:23.460Z,99.99
2017-11-29T09:14:33.438Z,99.99
2017-11-29T09:15:43.418Z,99.99
2017-11-29T09:16:53.426Z,99.99
2017-11-29T09:18:02.929Z,99.99
2017-11-29T09:19:12.663Z,99.99
2017-11-29T09:20:22.371Z,99.99
2017-11-29T09:21:32.098Z,99.99
2017-11-29T09:22:41.817Z,99.99
2017-11-29T09:23:51.797Z,99.99
2017-11-29T09:25:01.588Z,99.99
2017-11-29T09:26:11.820Z,99.99
2017-11-29T09:27:21.830Z,99.99
2017-11-29T09:28:31.560Z,99.99
2017-11-29T09:29:41.291Z,99.99
2017-11-29T09:30:51.280Z,99.99
2017-11-29T09:32:00.992Z,99.99
2017-11-29T09:33:10.451Z,99.99
2017-11-29T09:34:20.214Z,99.99
2017-11-29T09:35:29.944Z,99.99
2017-11-29T09:36:39.696Z,99.99
2017-11-29T09:37:49.413Z,99.99
2017-11-29T09:38:59.186Z,98.54
2017-11-29T09:40:08.137Z,98.02
2017-11-29T09:41:17.613Z,97.74
2017-11-29T09:42:27.345Z,96.69
2017-11-29T09:43:37.365Z,97.07
2017-11-29T09:44:46.840Z,97.17
2017-11-29T09:45:56.299Z,96.88
2017-11-29T09:47:06.060Z,95.93
2017-11-29T09:48:16.037Z,96.17
2017-11-29T09:49:26.097Z,96.22
2017-11-29T09:50:36.086Z,96.22
2017-11-29T09:51:46.066Z,95.07
2017-11-29T09:52:56.094Z,94.65
2017-11-29T09:54:06.330Z,94.46
2017-11-29T09:55:15.559Z,93.41
2017-11-29T09:56:25.564Z,91.85
2017-11-29T09:57:35.291Z,92.04
2017-11-29T09:58:45.094Z,92.51
2017-11-29T09:59:55.092Z,93.51
2017-11-29T10:01:04.885Z,92.9
2017-11-29T10:02:14.619Z,91.38
2017-11-29T10:03:24.631Z,90.8
2017-11-29T10:04:34.678Z,91.66
2017-11-29T10:05:44.154Z,90.66
2017-11-29T10:06:53.979Z,89.04
2017-11-29T10:08:03.771Z,89.14
2017-11-29T10:09:13.525Z,89.71
2017-11-29T10:10:23.260Z,90.52
2017-11-29T10:11:33.052Z,90.99
2017-11-29T10:12:43.072Z,91.47
2017-11-29T10:13:52.602Z,91.19
2017-11-29T10:15:02.060Z,91.94
2017-11-29T10:16:11.509Z,92.99
2017-11-29T10:17:20.984Z,93.8
2017-11-29T10:18:30.965Z,93.89
2017-11-29T10:19:40.958Z,94.37
2017-11-29T10:20:50.432Z,93.89
2017-11-29T10:22:00.416Z,94.46
2017-11-29T10:23:10.392Z,94.46
2017-11-29T10:24:20.365Z,95.6
2017-11-29T10:25:30.353Z,95.07
2017-11-29T10:26:40.364Z,95.74
2017-11-29T10:27:50.105Z,95.31
2017-11-29T10:29:00.097Z,94.74
2017-11-29T10:30:09.611Z,93.51
2017-11-29T10:31:19.090Z,93.51
2017-11-29T10:32:28.845Z,94.37
2017-11-29T10:33:38.642Z,93.46
2017-11-29T10:34:48.473Z,91.66
2017-11-29T10:35:57.704Z,91.47
2017-11-29T10:37:07.218Z,90.8
2017-11-29T10:38:16.701Z,90.33
2017-11-29T10:39:26.681Z,90.99
2017-11-29T10:40:36.414Z,91.09
2017-11-29T10:41:46.134Z,91.75
2017-11-29T10:42:56.131Z,91.56
2017-11-29T10:44:05.883Z,91.66
2017-11-29T10:45:15.593Z,92.9
2017-11-29T10:46:25.589Z,91.85
2017-11-29T10:47:35.321Z,91.47
2017-11-29T10:48:45.309Z,92.32
2017-11-29T10:49:54.503Z,91.56
2017-11-29T10:51:04.235Z,91.66
2017-11-29T10:52:14.225Z,92.8
2017-11-29T10:53:23.940Z,90.66
2017-11-29T10:54:33.701Z,89.14
2017-11-29T10:55:43.722Z,87.47
2017-11-29T10:56:53.456Z,87.38
2017-11-29T10:58:03.535Z,87.19
2017-11-29T10:59:13.577Z,86.52
2017-11-29T11:00:23.047Z,87.76
2017-11-29T11:01:32.781Z,87.81
2017-11-29T11:02:42.512Z,87.81
2017-11-29T11:03:52.495Z,87.81
2017-11-29T11:05:02.221Z,86.71
2017-11-29T11:06:11.933Z,87.14
2017-11-29T11:07:21.661Z,86.71
2017-11-29T11:08:31.390Z,86.61
2017-11-29T11:09:40.584Z,86.71
2017-11-29T11:10:50.336Z,87.52
2017-11-29T11:12:00.063Z,88.67
2017-11-29T11:13:09.261Z,89.71
2017-11-29T11:14:18.722Z,90.09
2017-11-29T11:15:28.435Z,90.71
2017-11-29T11:16:38.159Z,90.8
2017-11-29T11:17:48.149Z,90.66
2017-11-29T11:18:57.876Z,90.42
2017-11-29T11:20:07.552Z,89.95
2017-11-29T11:21:17.305Z,89.14
2017-11-29T11:22:26.765Z,88.95
2017-11-29T11:23:36.800Z,89.42
2017-11-29T11:24:46.553Z,91.04
2017-11-29T11:25:56.563Z,91.38
2017-11-29T11:27:06.578Z,91.66
2017-11-29T11:28:16.572Z,90.8
2017-11-29T11:29:26.302Z,90.9
2017-11-29T11:30:36.009Z,90.28
2017-11-29T11:31:45.727Z,89.52
2017-11-29T11:32:55.613Z,89.52
2017-11-29T11:34:05.597Z,90.09
2017-11-29T11:35:15.324Z,90.85
2017-11-29T11:36:25.369Z,90.42
2017-11-29T11:37:35.401Z,91.56
2017-11-29T11:38:45.118Z,91.09
2017-11-29T11:39:54.569Z,91.28
2017-11-29T11:41:04.326Z,90.66
2017-11-29T11:42:13.780Z,90.19
2017-11-29T11:43:22.973Z,90.19
2017-11-29T11:44:32.455Z,90.37
2017-11-29T11:45:42.454Z,89.71
2017-11-29T11:46:51.920Z,89.61
2017-11-29T11:48:01.687Z,88.95
2017-11-29T11:49:11.396Z,87.09
2017-11-29T11:50:20.602Z,87.57
2017-11-29T11:51:30.651Z,86.99
2017-11-29T11:52:40.373Z,85.76
2017-11-29T11:53:50.097Z,86.61
2017-11-29T11:55:00.085Z,87.85
2017-11-29T11:56:09.805Z,87.62
2017-11-29T11:57:19.035Z,87.28
2017-11-29T11:58:28.757Z,86.14
2017-11-29T11:59:38.754Z,85.95
2017-11-29T12:00:48.473Z,86.61
2017-11-29T12:01:58.499Z,86.05
2017-11-29T12:03:08.229Z,86.05
2017-11-29T12:04:17.960Z,85.66
2017-11-29T12:05:27.424Z,85.95
2017-11-29T12:06:37.156Z,86.71
2017-11-29T12:07:47.170Z,86.38
2017-11-29T12:08:56.906Z,87.62
2017-11-29T12:10:06.890Z,87.52
2017-11-29T12:11:16.886Z,87.52
2017-11-29T12:12:26.610Z,88.57
2017-11-29T12:13:36.600Z,89.04
2017-11-29T12:14:46.369Z,88.76
2017-11-29T12:15:56.078Z,88.24
2017-11-29T12:17:06.058Z,88.19
2017-11-29T12:18:16.052Z,88.28
2017-11-29T12:19:26.043Z,88.09
2017-11-29T12:20:36.030Z,88
2017-11-29T12:21:45.481Z,87.43
2017-11-29T12:22:55.476Z,86.95
2017-11-29T12:24:04.916Z,85.95
2017-11-29T12:25:14.914Z,86.52
2017-11-29T12:26:24.662Z,86.99
2017-11-29T12:27:34.126Z,85.19
2017-11-29T12:28:44.118Z,85.1
2017-11-29T12:29:53.857Z,85.57
2017-11-29T12:31:03.851Z,84.56
2017-11-29T12:32:13.859Z,84.33
2017-11-29T12:33:23.867Z,84.72
2017-11-29T12:34:33.894Z,84.05
2017-11-29T12:35:43.351Z,85
2017-11-29T12:36:52.813Z,86.05
2017-11-29T12:38:02.805Z,85.76
2017-11-29T12:39:12.810Z,86.43
2017-11-29T12:40:22.813Z,85.76
2017-11-29T12:41:32.543Z,85.38
2017-11-29T12:42:42.268Z,85.38
2017-11-29T12:43:51.745Z,85.57
2017-11-29T12:45:01.195Z,84.62
2017-11-29T12:46:10.930Z,85.38
2017-11-29T12:47:20.958Z,85.95
2017-11-29T12:48:30.682Z,85.86
2017-11-29T12:49:40.663Z,84.72
2017-11-29T12:50:50.632Z,84.56
2017-11-29T12:52:00.363Z,84.09
2017-11-29T12:53:10.355Z,84.24
2017-11-29T12:54:20.087Z,84.33
2017-11-29T12:55:29.539Z,84.14
2017-11-29T12:56:39.515Z,84.14
2017-11-29T12:57:49.499Z,85.19
2017-11-29T12:58:59.475Z,85.47
2017-11-29T13:00:09.462Z,85.76
2017-11-29T13:01:19.213Z,86.95
2017-11-29T13:02:29.192Z,86.43
2017-11-29T13:03:38.644Z,84.33
2017-11-29T13:04:48.377Z,84.62
2017-11-29T13:05:57.845Z,84.72
2017-11-29T13:07:07.314Z,84.43
2017-11-29T13:08:17.310Z,85.28
2017-11-29T13:09:27.031Z,86.1
2017-11-29T13:10:37.007Z,86.29
2017-11-29T13:11:46.464Z,85.28
2017-11-29T13:12:55.676Z,85.57
2017-11-29T13:14:05.148Z,85.15
2017-11-29T13:15:15.126Z,83.86
2017-11-29T13:16:24.879Z,83.67
2017-11-29T13:17:34.651Z,83.48
2017-11-29T13:18:44.106Z,83
2017-11-29T13:19:53.837Z,83.19
2017-11-29T13:21:03.560Z,83.48
2017-11-29T13:22:13.561Z,83.1
2017-11-29T13:23:23.069Z,83
2017-11-29T13:24:32.779Z,83.1
2017-11-29T13:25:41.973Z,82.24
2017-11-29T13:26:51.694Z,81.9
2017-11-29T13:28:01.689Z,82.05
2017-11-29T13:29:11.719Z,82.09
2017-11-29T13:30:21.208Z,82.09
2017-11-29T13:31:30.931Z,83.19
2017-11-29T13:32:40.934Z,83.39
2017-11-29T13:33:50.667Z,84.14
2017-11-29T13:35:00.668Z,85.24
2017-11-29T13:36:10.661Z,85.43
2017-11-29T13:37:19.861Z,86
2017-11-29T13:38:29.576Z,85.72
2017-11-29T13:39:39.300Z,86.29
2017-11-29T13:40:48.773Z,86.57
2017-11-29T13:41:58.495Z,86.47
2017-11-29T13:43:07.953Z,87.29
2017-11-29T13:44:17.688Z,87.57
2017-11-29T13:45:27.407Z,87.48
2017-11-29T13:46:37.138Z,88.15
2017-11-29T13:47:47.144Z,88.81
2017-11-29T13:48:57.174Z,89.19
2017-11-29T13:50:07.183Z,89.95
2017-11-29T13:51:17.253Z,90.42
2017-11-29T13:52:26.974Z,90.9
2017-11-29T13:53:36.966Z,91.24
2017-11-29T13:54:46.688Z,91.61
2017-11-29T13:55:56.678Z,91.61
2017-11-29T13:57:06.142Z,91.99
2017-11-29T13:58:15.865Z,91.99
2017-11-29T13:59:25.865Z,92.28
2017-11-29T14:00:35.594Z,92.75
2017-11-29T14:01:45.557Z,93.13
2017-11-29T14:02:55.030Z,92.56
2017-11-29T14:04:05.039Z,92.56
2017-11-29T14:05:15.045Z,92.47
2017-11-29T14:06:24.510Z,92.75
2017-11-29T14:07:34.505Z,92.37
2017-11-29T14:08:44.483Z,92.85
2017-11-29T14:09:54.188Z,93.04
2017-11-29T14:11:03.912Z,93.84
2017-11-29T14:12:13.904Z,94.23
2017-11-29T14:13:23.355Z,95.27
2017-11-29T14:14:33.081Z,95.27
2017-11-29T14:15:42.827Z,95.36
2017-11-29T14:16:52.560Z,96.78
2017-11-29T14:18:02.537Z,96.59
2017-11-29T14:19:12.283Z,96.5
2017-11-29T14:20:21.997Z,97.12
2017-11-29T14:21:31.992Z,97.55
2017-11-29T14:22:41.704Z,97.97
2017-11-29T14:23:51.436Z,97.97
2017-11-29T14:25:01.152Z,98.63
2017-11-29T14:26:10.965Z,99.49
2017-11-29T14:27:20.936Z,99.99
2017-11-29T14:28:30.433Z,99.77
2017-11-29T14:29:39.929Z,99.99
2017-11-29T14:30:49.914Z,99.99
2017-11-29T14:31:59.629Z,99.99
2017-11-29T14:33:09.617Z,99.99
2017-11-29T14:34:19.373Z,99.99
2017-11-29T14:35:28.821Z,99.99
2017-11-29T14:36:38.541Z,99.99
2017-11-29T14:37:48.305Z,99.99
2017-11-29T14:38:58.026Z,99.99
2017-11-29T14:40:08.010Z,99.99
2017-11-29T14:41:17.726Z,99.99
2017-11-29T14:42:27.174Z,99.99
2017-11-29T14:43:37.197Z,99.99
2017-11-29T14:44:46.934Z,99.99
2017-11-29T14:45:56.120Z,99.99
2017-11-29T14:47:05.821Z,99.99
2017-11-29T14:48:15.548Z,99.99
2017-11-29T14:49:25.531Z,99.99
2017-11-29T14:50:35.244Z,99.99
2017-11-29T14:51:45.221Z,99.99
2017-11-29T14:52:54.963Z,99.99
2017-11-29T14:54:04.705Z,99.99
2017-11-29T14:55:14.687Z,99.99
2017-11-29T14:56:24.232Z,99.99
2017-11-29T14:57:33.938Z,99.99
2017-11-29T14:58:43.925Z,99.99
2017-11-29T14:59:53.627Z,99.99