createdAt,value
2022-10-11T00:01:18.120Z,48.17
2022-10-11T00:03:44.530Z,42.03
2022-10-11T00:06:11.207Z,47.53
2022-10-11T00:08:37.849Z,46.17
2022-10-11T00:11:07.721Z,43.53
2022-10-11T00:13:34.721Z,47.40
2022-10-11T00:16:01.285Z,46.00
2022-10-11T00:18:27.832Z,41.05
2022-10-11T00:21:02.962Z,34.70
2022-10-11T00:23:29.384Z,44.63
2022-10-11T00:25:57.559Z,39.97
2022-10-11T00:28:24.061Z,43.35
2022-10-11T00:30:50.447Z,34.78
2022-10-11T00:33:16.920Z,37.95
2022-10-11T00:35:44.911Z,39.60
2022-10-11T00:38:11.462Z,47.60
2022-10-11T00:40:38.279Z,43.92
2022-10-11T00:43:14.293Z,38.67
2022-10-11T00:45:40.715Z,35.55
2022-10-11T00:48:17.466Z,36.00
2022-10-11T00:50:43.981Z,49.08
2022-10-11T00:53:12.164Z,45.72
2022-10-11T00:56:05.161Z,40.30
2022-10-11T00:58:35.184Z,39.17
2022-10-11T01:01:02.292Z,43.42
2022-10-11T01:03:30.387Z,36.78
2022-10-11T01:05:57.193Z,38.10
2022-10-11T01:08:24.805Z,50.80
2022-10-11T01:10:52.103Z,35.80
2022-10-11T01:13:18.437Z,47.97
2022-10-11T01:15:58.205Z,43.00
2022-10-11T01:18:35.661Z,40.38
2022-10-11T01:21:15.076Z,47.15
2022-10-11T01:24:04.655Z,47.40
2022-10-11T01:27:16.359Z,42.97
2022-10-11T01:30:03.591Z,43.38
2022-10-11T01:33:00.585Z,33.72
2022-10-11T01:36:07.528Z,36.72
2022-10-11T01:38:50.170Z,40.75
2022-10-11T01:41:23.779Z,40.67
2022-10-11T01:43:55.628Z,44.67
2022-10-11T01:46:23.804Z,45.55
2022-10-11T01:48:52.105Z,51.10
2022-10-11T01:51:28.613Z,44.47
2022-10-11T01:54:07.906Z,40.03
2022-10-11T01:57:10.367Z,33.75
2022-10-11T01:59:51.807Z,43.10
2022-10-11T02:02:36.257Z,39.53
2022-10-11T02:05:38.142Z,42.60
2022-10-11T02:08:47.655Z,39.30
2022-10-11T02:11:28.726Z,45.23
2022-10-11T02:14:20.492Z,38.33
2022-10-11T02:16:53.975Z,38.47
2022-10-11T02:19:26.269Z,34.47
2022-10-11T02:21:57.622Z,45.65
2022-10-11T02:24:36.648Z,38.25
2022-10-11T02:27:05.162Z,43.70
2022-10-11T02:29:36.028Z,37.45
2022-10-11T02:32:02.509Z,40.47
2022-10-11T02:34:37.724Z,43.97
2022-10-11T02:37:19.323Z,42.47
2022-10-11T02:40:16.014Z,40.35
2022-10-11T02:42:48.662Z,45.85
2022-10-11T02:45:19.702Z,38.50
2022-10-11T02:47:47.246Z,40.50
2022-10-11T02:50:14.275Z,35.38
2022-10-11T02:52:40.680Z,45.88
2022-10-11T02:55:07.928Z,40.22
2022-10-11T02:57:34.300Z,43.95
2022-10-11T03:00:00.645Z,40.88
2022-10-11T03:02:27.377Z,46.75
2022-10-11T03:04:53.889Z,38.45
2022-10-11T03:07:20.298Z,50.28
2022-10-11T03:09:46.830Z,34.20
2022-10-11T03:12:13.203Z,37.45
2022-10-11T03:14:39.707Z,36.42
2022-10-11T03:17:31.020Z,39.30
2022-10-11T03:19:52.624Z,35.22
2022-10-11T03:22:19.088Z,35.63
2022-10-11T03:24:45.492Z,44.67
2022-10-11T03:27:12.219Z,43.67
2022-10-11T03:29:38.808Z,33.90
2022-10-11T03:32:05.636Z,41.90
2022-10-11T03:34:32.021Z,48.03
2022-10-11T03:36:58.407Z,38.20
2022-10-11T03:39:24.793Z,41.60
2022-10-11T03:41:51.162Z,38.35
2022-10-11T03:44:17.668Z,39.65
2022-10-11T03:46:44.024Z,44.70
2022-10-11T03:49:10.394Z,35.80
2022-10-11T03:51:36.759Z,45.35
2022-10-11T03:54:03.206Z,38.92
2022-10-11T03:56:29.554Z,36.70
2022-10-11T03:58:55.938Z,37.78
2022-10-11T04:01:22.385Z,34.28
2022-10-11T04:03:48.898Z,38.40
2022-10-11T04:06:15.266Z,39.65
2022-10-11T04:08:41.653Z,41.72
2022-10-11T04:11:08.070Z,43.67
2022-10-11T04:13:34.416Z,36.40
2022-10-11T04:16:00.833Z,35.33
2022-10-11T04:18:27.297Z,38.28
2022-10-11T04:20:53.907Z,36.80
2022-10-11T04:23:20.294Z,40.47
2022-10-11T04:25:48.301Z,44.33
2022-10-11T04:28:14.815Z,39.78
2022-10-11T04:30:41.287Z,41.80
2022-10-11T04:33:07.921Z,41.47
2022-10-11T04:35:34.328Z,42.00
2022-10-11T04:38:00.797Z,43.38
2022-10-11T04:40:27.343Z,42.63
2022-10-11T04:42:53.956Z,36.58
2022-10-11T04:45:21.632Z,35.22
2022-10-11T04:47:48.086Z,46.92
2022-10-11T04:50:14.830Z,35.70
2022-10-11T04:52:41.306Z,39.33
2022-10-11T04:55:08.094Z,42.67
2022-10-11T04:57:34.532Z,41.35
2022-10-11T05:00:01.871Z,38.75
2022-10-11T05:02:28.322Z,49.15
2022-10-11T05:04:54.875Z,38.05
2022-10-11T05:07:21.290Z,38.15
2022-10-11T05:09:47.657Z,51.97
2022-10-11T05:12:14.050Z,43.05
2022-10-11T05:14:40.449Z,46.05
2022-10-11T05:17:06.823Z,37.38
2022-10-11T05:19:33.187Z,35.10
2022-10-11T05:21:59.615Z,41.13
2022-10-11T05:24:26.096Z,35.92
2022-10-11T05:26:52.707Z,48.78
2022-10-11T05:29:19.070Z,40.15
2022-10-11T05:31:45.463Z,38.08
2022-10-11T05:34:11.866Z,42.92
2022-10-11T05:36:38.270Z,43.70
2022-10-11T05:39:04.668Z,35.40
2022-10-11T05:41:31.103Z,44.95
2022-10-11T05:43:57.477Z,36.90
2022-10-11T05:46:24.080Z,34.45
2022-10-11T05:48:50.446Z,36.05
2022-10-11T05:51:16.819Z,36.95
2022-10-11T05:53:43.319Z,34.58
2022-10-11T05:56:21.428Z,46.47
2022-10-11T05:58:48.467Z,48.35
2022-10-11T06:01:23.157Z,40.83
2022-10-11T06:03:49.895Z,44.08
2022-10-11T06:06:16.631Z,41.10
2022-10-11T06:08:43.479Z,46.35
2022-10-11T06:11:25.296Z,43.63
2022-10-11T06:13:57.927Z,41.03
2022-10-11T06:16:24.870Z,41.72
2022-10-11T06:18:55.422Z,39.63
2022-10-11T06:21:23.144Z,49.35
2022-10-11T06:23:50.958Z,45.50
2022-10-11T06:26:18.105Z,39.35
2022-10-11T06:28:44.569Z,42.38
2022-10-11T06:31:11.354Z,50.13
2022-10-11T06:33:38.694Z,42.47
2022-10-11T06:36:08.507Z,38.10
2022-10-11T06:38:35.522Z,43.65
2022-10-11T06:41:18.387Z,42.55
2022-10-11T06:43:45.460Z,46.38
2022-10-11T06:46:12.596Z,35.13
2022-10-11T06:48:40.273Z,43.80
2022-10-11T06:51:06.671Z,36.17
2022-10-11T06:53:33.079Z,53.88
2022-10-11T06:56:08.479Z,39.50
2022-10-11T06:58:35.651Z,38.67
2022-10-11T07:01:04.353Z,50.53
2022-10-11T07:03:31.474Z,44.78
2022-10-11T07:06:06.803Z,39.78
2022-10-11T07:08:34.129Z,49.17
2022-10-11T07:11:02.229Z,55.20
2022-10-11T07:13:28.852Z,42.55
2022-10-11T07:15:56.030Z,46.42
2022-10-11T07:18:23.430Z,53.75
2022-10-11T07:20:49.855Z,41.22
2022-10-11T07:23:16.246Z,47.72
2022-10-11T07:25:42.717Z,42.75
2022-10-11T07:28:09.133Z,41.13
2022-10-11T07:30:39.246Z,40.65
2022-10-11T07:33:05.677Z,36.80
2022-10-11T07:35:36.064Z,53.28
2022-10-11T07:40:29.189Z,44.38
2022-10-11T07:42:56.912Z,40.05
2022-10-11T07:45:24.147Z,54.75
2022-10-11T07:47:50.549Z,40.72
2022-10-11T07:50:20.295Z,45.45
2022-10-11T07:52:47.279Z,39.08
2022-10-11T07:55:23.093Z,43.10
2022-10-11T07:57:58.477Z,39.70
2022-10-11T08:00:28.294Z,35.90
2022-10-11T08:03:06.158Z,36.80
2022-10-11T08:05:39.917Z,36.33
2022-10-11T08:08:10.444Z,34.58
2022-10-11T08:10:49.011Z,39.47
2022-10-11T08:13:32.513Z,36.83
2022-10-11T08:16:09.632Z,37.28
2022-10-11T08:18:52.816Z,35.38
2022-10-11T08:21:23.757Z,30.88
2022-10-11T08:23:59.798Z,29.38
2022-10-11T08:26:40.357Z,31.33
2022-10-11T08:29:14.851Z,36.75
2022-10-11T08:31:53.573Z,28.48
2022-10-11T08:34:27.258Z,25.95
2022-10-11T08:36:59.836Z,24.17
2022-10-11T08:39:43.254Z,35.75
2022-10-11T08:42:46.422Z,26.73
2022-10-11T08:45:46.934Z,32.13
2022-10-11T08:48:23.481Z,33.35
2022-10-11T08:50:58.265Z,29.13
2022-10-11T08:53:49.252Z,24.80
2022-10-11T08:56:28.419Z,26.33
2022-10-11T08:59:16.158Z,30.45
2022-10-11T09:02:49.307Z,33.42
2022-10-11T09:05:23.239Z,20.42
2022-10-11T09:08:42.710Z,30.60
2022-10-11T09:11:55.343Z,22.57
2022-10-11T09:14:46.804Z,24.63
2022-10-11T09:17:51.570Z,26.40
2022-10-11T09:21:02.724Z,23.88
2022-10-11T09:24:10.952Z,22.30
2022-10-11T09:27:14.771Z,22.95
2022-10-11T09:30:24.458Z,22.67
2022-10-11T09:33:37.499Z,26.60
2022-10-11T09:36:31.978Z,21.17
2022-10-11T09:39:31.900Z,20.85
2022-10-11T09:42:03.802Z,23.63
2022-10-11T09:44:47.386Z,28.58
2022-10-11T09:47:27.494Z,37.20
2022-10-11T09:50:20.590Z,30.10
2022-10-11T09:53:02.666Z,20.63
2022-10-11T09:55:35.797Z,25.20
2022-10-11T09:58:30.579Z,27.95
2022-10-11T10:01:23.351Z,26.55
2022-10-11T10:04:17.323Z,22.70
2022-10-11T10:06:50.383Z,28.48
2022-10-11T10:09:30.726Z,24.02
2022-10-11T10:15:16.834Z,22.77
2022-10-11T10:17:58.360Z,29.92
2022-10-11T10:20:34.319Z,29.60
2022-10-11T10:23:19.745Z,22.25
2022-10-11T10:25:54.054Z,22.52
2022-10-11T10:28:28.854Z,24.13
2022-10-11T10:31:05.282Z,22.83
2022-10-11T10:33:41.143Z,21.45
2022-10-11T10:36:24.473Z,22.88
2022-10-11T10:39:09.369Z,20.73
2022-10-11T10:41:46.281Z,17.35
2022-10-11T10:44:18.902Z,25.92
2022-10-11T10:47:09.978Z,23.08
2022-10-11T10:50:06.743Z,20.77
2022-10-11T10:53:04.228Z,25.23
2022-10-11T10:56:04.603Z,23.80
2022-10-11T10:59:16.136Z,25.00
2022-10-11T11:02:35.492Z,17.92
2022-10-11T11:05:27.140Z,25.50
2022-10-11T11:08:50.685Z,23.20
2022-10-11T11:11:32.268Z,25.85
2022-10-11T11:14:28.281Z,18.80
2022-10-11T11:17:25.013Z,24.52
2022-10-11T11:20:18.097Z,22.75
2022-10-11T11:23:31.479Z,20.50
2022-10-11T11:26:30.893Z,18.00
2022-10-11T11:29:55.625Z,27.38
2022-10-11T11:33:13.577Z,24.00
2022-10-11T11:36:02.206Z,21.58
2022-10-11T11:38:50.158Z,27.92
2022-10-11T11:41:34.527Z,24.60
2022-10-11T11:44:25.133Z,26.67
2022-10-11T11:47:09.371Z,23.70
2022-10-11T11:49:48.820Z,22.33
2022-10-11T11:52:35.034Z,29.65
2022-10-11T11:55:39.297Z,26.40
2022-10-11T11:58:38.265Z,24.35
2022-10-11T12:01:36.317Z,22.15
2022-10-11T12:04:25.793Z,23.85
2022-10-11T12:07:21.636Z,26.77
2022-10-11T12:10:33.356Z,23.80
2022-10-11T12:13:08.614Z,30.05
2022-10-11T12:15:37.632Z,19.85
2022-10-11T12:18:30.422Z,19.85
2022-10-11T12:21:28.988Z,20.00
2022-10-11T12:24:06.526Z,22.98
2022-10-11T12:26:50.256Z,22.88
2022-10-11T12:29:37.656Z,19.30
2022-10-11T12:32:06.843Z,18.80
2022-10-11T12:34:43.963Z,24.13
2022-10-11T12:37:26.354Z,23.40
2022-10-11T12:40:03.517Z,16.23
2022-10-11T12:42:50.996Z,18.42
2022-10-11T12:45:24.519Z,22.73
2022-10-11T12:48:33.907Z,24.20
2022-10-11T12:51:36.684Z,25.33
2022-10-11T12:54:41.509Z,19.23
2022-10-11T12:57:29.139Z,23.02
2022-10-11T13:00:17.047Z,18.73
2022-10-11T13:02:47.819Z,23.63
2022-10-11T13:05:45.048Z,23.15
2022-10-11T13:08:43.844Z,23.55
2022-10-11T13:11:22.111Z,22.85
2022-10-11T13:13:53.395Z,19.52
2022-10-11T13:16:28.270Z,23.05
2022-10-11T13:19:01.531Z,17.98
2022-10-11T13:21:39.451Z,21.83
2022-10-11T13:24:21.020Z,22.25
2022-10-11T13:26:55.676Z,20.85
2022-10-11T13:30:03.912Z,17.45
2022-10-11T13:32:38.328Z,17.02
2022-10-11T13:35:24.918Z,15.80
2022-10-11T13:38:00.856Z,15.10
2022-10-11T13:40:31.536Z,20.17
2022-10-11T13:43:09.217Z,19.42
2022-10-11T13:45:47.246Z,16.17
2022-10-11T13:48:18.454Z,14.68
2022-10-11T13:50:56.420Z,16.50
2022-10-11T13:53:40.919Z,19.67
2022-10-11T13:56:19.086Z,18.08
2022-10-11T13:58:51.317Z,19.02
2022-10-11T14:01:40.956Z,16.15
2022-10-11T14:04:29.466Z,20.73
2022-10-11T14:07:08.286Z,20.42
2022-10-11T14:09:51.549Z,23.55
2022-10-11T14:12:54.097Z,17.13
2022-10-11T14:15:42.603Z,18.73
2022-10-11T14:18:54.769Z,17.90
2022-10-11T14:21:58.424Z,18.05
2022-10-11T14:24:27.963Z,22.15
2022-10-11T14:26:59.669Z,20.58
2022-10-11T14:29:41.702Z,18.88
2022-10-11T14:32:16.375Z,17.77
2022-10-11T14:34:57.548Z,28.55
2022-10-11T14:37:36.439Z,29.98
2022-10-11T14:40:39.282Z,18.35
2022-10-11T14:43:13.697Z,18.48
2022-10-11T14:45:51.291Z,25.95
2022-10-11T14:48:36.677Z,19.30
2022-10-11T14:51:16.921Z,24.25
2022-10-11T14:53:51.902Z,17.80
2022-10-11T14:56:22.192Z,19.13
2022-10-11T14:58:57.628Z,27.48
2022-10-11T15:01:27.674Z,19.17
2022-10-11T15:03:54.998Z,29.52
2022-10-11T15:06:33.262Z,23.52
2022-10-11T15:09:06.427Z,17.05
2022-10-11T15:11:55.585Z,25.85
2022-10-11T15:14:28.774Z,21.35
2022-10-11T15:16:59.032Z,23.15
2022-10-11T15:22:02.499Z,23.55
2022-10-11T15:24:29.729Z,21.88
2022-10-11T15:27:04.659Z,16.08
2022-10-11T15:29:40.521Z,17.08
2022-10-11T15:32:10.839Z,21.48
2022-10-11T15:34:42.063Z,23.42
2022-10-11T15:37:09.266Z,18.10
2022-10-11T15:39:44.158Z,19.73
2022-10-11T15:42:13.628Z,20.65
2022-10-11T15:44:54.187Z,18.90
2022-10-11T15:47:27.161Z,30.17
2022-10-11T15:50:06.257Z,19.65
2022-10-11T15:52:46.472Z,14.27
2022-10-11T15:57:43.931Z,20.25
2022-10-11T16:02:47.967Z,19.92
2022-10-11T16:05:15.123Z,18.90
2022-10-11T16:07:54.005Z,18.05
2022-10-11T16:10:30.912Z,14.43
2022-10-11T16:13:01.773Z,19.80
2022-10-11T16:18:22.354Z,20.80
2022-10-11T16:23:34.624Z,28.17
2022-10-11T16:26:04.858Z,27.77
2022-10-11T16:28:40.749Z,21.55
2022-10-11T16:31:13.678Z,20.45
2022-10-11T16:33:54.637Z,25.15
2022-10-11T16:36:31.777Z,25.40
2022-10-11T16:39:01.147Z,19.55
2022-10-11T16:41:33.285Z,25.23
2022-10-11T16:44:10.555Z,24.77
2022-10-11T16:46:54.568Z,22.13
2022-10-11T16:49:27.791Z,32.97
2022-10-11T16:52:00.599Z,27.52
2022-10-11T16:54:37.547Z,26.60
2022-10-11T16:57:13.926Z,33.60
2022-10-11T16:59:46.511Z,35.72
2022-10-11T17:02:20.460Z,33.72
2022-10-11T17:04:53.004Z,31.85
2022-10-11T17:07:31.441Z,26.73
2022-10-11T17:10:01.547Z,26.45
2022-10-11T17:12:39.748Z,26.60
2022-10-11T17:15:10.090Z,28.98
2022-10-11T17:17:37.154Z,28.52
2022-10-11T17:20:06.407Z,25.42
2022-10-11T17:22:36.222Z,29.00
2022-10-11T17:25:05.617Z,29.75
2022-10-11T17:27:32.584Z,30.77
2022-10-11T17:29:59.231Z,25.27
2022-10-11T17:32:26.525Z,26.63
2022-10-11T17:34:53.925Z,26.40
2022-10-11T17:37:23.743Z,22.55
2022-10-11T17:39:50.787Z,27.52
2022-10-11T17:42:17.486Z,24.50
2022-10-11T17:44:44.462Z,25.98
2022-10-11T17:47:16.713Z,29.27
2022-10-11T17:49:52.597Z,24.20
2022-10-11T17:52:22.842Z,20.48
2022-10-11T17:57:18.989Z,28.33
2022-10-11T17:59:45.758Z,23.55
2022-10-11T18:02:14.736Z,31.58
2022-10-11T18:04:46.223Z,26.38
2022-10-11T18:07:12.932Z,23.60
2022-10-11T18:09:41.183Z,24.33
2022-10-11T18:12:08.035Z,24.98
2022-10-11T18:14:34.445Z,22.83
2022-10-11T18:17:00.790Z,20.05
2022-10-11T18:19:27.289Z,20.08
2022-10-11T18:21:53.644Z,19.70
2022-10-11T18:24:20.082Z,30.38
2022-10-11T18:26:46.963Z,21.45
2022-10-11T18:29:13.678Z,21.95
2022-10-11T18:31:41.148Z,25.50
2022-10-11T18:34:10.827Z,30.95
2022-10-11T18:36:37.890Z,17.10
2022-10-11T18:39:07.367Z,21.17
2022-10-11T18:41:34.219Z,21.90
2022-10-11T18:44:03.893Z,31.75
2022-10-11T18:46:30.579Z,26.70
2022-10-11T18:48:59.678Z,22.37
2022-10-11T18:51:28.694Z,28.50
2022-10-11T18:53:55.727Z,27.25
2022-10-11T18:56:24.682Z,28.05
2022-10-11T18:58:52.847Z,20.38
2022-10-11T19:01:31.626Z,22.30
2022-10-11T19:03:59.968Z,22.98
2022-10-11T19:06:49.367Z,25.90
2022-10-11T19:09:21.648Z,20.87
2022-10-11T19:11:50.237Z,28.08
2022-10-11T19:14:18.853Z,21.30
2022-10-11T19:16:51.498Z,23.08
2022-10-11T19:19:20.383Z,26.25
2022-10-11T19:21:48.605Z,28.13
2022-10-11T19:24:20.319Z,23.35
2022-10-11T19:26:47.430Z,24.77
2022-10-11T19:29:19.677Z,24.20
2022-10-11T19:31:54.529Z,25.25
2022-10-11T19:34:22.664Z,22.17
2022-10-11T19:36:53.253Z,28.58
2022-10-11T19:39:21.392Z,32.83
2022-10-11T19:41:47.782Z,24.88
2022-10-11T19:44:15.326Z,42.03
2022-10-11T19:46:51.640Z,30.00
2022-10-11T19:49:22.335Z,29.08
2022-10-11T19:51:48.775Z,29.23
2022-10-11T19:54:15.635Z,27.27
2022-10-11T19:56:43.016Z,33.97
2022-10-11T19:59:10.944Z,26.65
2022-10-11T20:01:37.470Z,26.10
2022-10-11T20:04:22.625Z,25.88
2022-10-11T20:06:57.382Z,26.55
2022-10-11T20:09:29.465Z,26.35
2022-10-11T20:11:56.947Z,28.35
2022-10-11T20:14:26.670Z,24.80
2022-10-11T20:16:53.144Z,29.95
2022-10-11T20:19:20.033Z,27.23
2022-10-11T20:21:47.637Z,23.90
2022-10-11T20:24:14.102Z,29.05
2022-10-11T20:26:40.578Z,35.22
2022-10-11T20:29:07.259Z,42.20
2022-10-11T20:31:37.933Z,31.80
2022-10-11T20:34:07.007Z,32.00
2022-10-11T20:36:35.793Z,33.55
2022-10-11T20:39:02.265Z,38.90
2022-10-11T20:41:34.191Z,31.60
2022-10-11T20:44:02.224Z,24.98
2022-10-11T20:46:31.408Z,23.23
2022-10-11T20:49:02.022Z,29.27
2022-10-11T20:51:30.474Z,24.50
2022-10-11T20:53:58.076Z,26.02
2022-10-11T20:56:25.128Z,21.90
2022-10-11T20:58:53.319Z,30.33
2022-10-11T21:01:26.318Z,20.55
2022-10-11T21:03:53.478Z,28.95
2022-10-11T21:06:20.445Z,27.15
2022-10-11T21:08:46.878Z,24.55
2022-10-11T21:11:13.405Z,28.67
2022-10-11T21:13:40.733Z,25.90
2022-10-11T21:16:12.626Z,23.65
2022-10-11T21:18:39.358Z,27.70
2022-10-11T21:21:13.758Z,35.72
2022-10-11T21:23:41.706Z,26.83
2022-10-11T21:26:11.416Z,22.98
2022-10-11T21:28:38.300Z,26.00
2022-10-11T21:31:09.522Z,28.92
2022-10-11T21:33:36.596Z,26.23
2022-10-11T21:36:05.147Z,29.77
2022-10-11T21:38:31.796Z,27.75
2022-10-11T21:40:58.173Z,26.50
2022-10-11T21:43:24.908Z,25.23
2022-10-11T21:45:51.352Z,31.08
2022-10-11T21:48:17.798Z,22.40
2022-10-11T21:50:44.153Z,32.25
2022-10-11T21:53:10.721Z,24.77
2022-10-11T21:55:37.093Z,24.13
2022-10-11T21:58:03.459Z,27.25
2022-10-11T22:00:29.893Z,33.60
2022-10-11T22:02:56.491Z,25.90
2022-10-11T22:05:22.856Z,24.38
2022-10-11T22:07:49.271Z,30.90
2022-10-11T22:10:15.821Z,30.23
2022-10-11T22:12:42.408Z,34.65
2022-10-11T22:15:09.198Z,50.08
2022-10-11T22:17:35.586Z,40.00
2022-10-11T22:20:02.147Z,41.58
2022-10-11T22:22:28.497Z,35.60
2022-10-11T22:24:54.955Z,36.67
2022-10-11T22:27:21.381Z,33.50
2022-10-11T22:29:47.743Z,31.73
2022-10-11T22:32:14.099Z,28.33
2022-10-11T22:34:40.678Z,29.63
2022-10-11T22:37:07.026Z,28.48
2022-10-11T22:39:33.439Z,26.55
2022-10-11T22:42:00.021Z,28.42
2022-10-11T22:44:29.431Z,29.35
2022-10-11T22:46:55.929Z,33.70
2022-10-11T22:49:22.429Z,25.00
2022-10-11T22:51:49.561Z,28.90
2022-10-11T22:54:15.928Z,29.92
2022-10-11T22:56:42.434Z,30.77
2022-10-11T22:59:09.488Z,26.50
2022-10-11T23:01:35.843Z,28.85
2022-10-11T23:04:02.332Z,29.83
2022-10-11T23:06:28.791Z,33.22
