createdAt,value
2023-04-15T00:01:11.874Z,13.77
2023-04-15T00:03:43.508Z,11.43
2023-04-15T00:06:10.292Z,11.90
2023-04-15T00:08:39.381Z,10.52
2023-04-15T00:11:06.166Z,9.55
2023-04-15T00:13:34.074Z,10.70
2023-04-15T00:16:01.525Z,13.25
2023-04-15T00:18:32.898Z,13.00
2023-04-15T00:21:01.966Z,9.18
2023-04-15T00:23:31.378Z,11.18
2023-04-15T00:26:00.454Z,9.63
2023-04-15T00:28:29.604Z,10.88
2023-04-15T00:30:56.499Z,10.80
2023-04-15T00:33:23.788Z,9.85
2023-04-15T00:35:53.647Z,9.25
2023-04-15T00:38:22.460Z,10.43
2023-04-15T00:40:51.850Z,11.25
2023-04-15T00:43:20.994Z,10.15
2023-04-15T00:45:51.971Z,9.43
2023-04-15T00:48:21.395Z,14.00
2023-04-15T00:50:50.481Z,14.88
2023-04-15T00:53:19.611Z,10.30
2023-04-15T00:55:46.301Z,10.88
2023-04-15T00:58:15.163Z,9.95
2023-04-15T01:00:44.811Z,11.77
2023-04-15T01:03:14.215Z,27.15
2023-04-15T01:05:45.853Z,22.05
2023-04-15T01:08:12.600Z,23.15
2023-04-15T01:10:41.908Z,20.10
2023-04-15T01:13:09.127Z,20.23
2023-04-15T01:15:41.320Z,20.42
2023-04-15T01:18:13.300Z,16.95
2023-04-15T01:20:40.152Z,14.80
2023-04-15T01:23:09.202Z,11.88
2023-04-15T01:25:35.980Z,11.18
2023-04-15T01:28:05.310Z,12.00
2023-04-15T01:30:38.010Z,11.63
2023-04-15T01:33:04.727Z,9.52
2023-04-15T01:35:36.259Z,10.68
2023-04-15T01:38:08.518Z,13.60
2023-04-15T01:40:38.503Z,7.80
2023-04-15T01:43:05.184Z,10.80
2023-04-15T01:45:31.844Z,16.35
2023-04-15T01:47:58.574Z,10.50
2023-04-15T01:50:26.096Z,11.60
2023-04-15T01:52:54.887Z,11.10
2023-04-15T01:55:23.772Z,9.77
2023-04-15T01:57:52.537Z,11.27
2023-04-15T02:00:24.874Z,8.85
2023-04-15T02:02:54.530Z,10.75
2023-04-15T02:05:24.236Z,8.45
2023-04-15T02:07:51.228Z,10.48
2023-04-15T02:10:20.165Z,11.55
2023-04-15T02:12:49.041Z,14.00
2023-04-15T02:15:15.785Z,11.00
2023-04-15T02:17:45.764Z,11.35
2023-04-15T02:20:17.331Z,11.48
2023-04-15T02:22:47.137Z,11.02
2023-04-15T02:25:14.288Z,10.27
2023-04-15T02:27:40.911Z,14.00
2023-04-15T02:30:10.463Z,10.43
2023-04-15T02:32:39.744Z,11.48
2023-04-15T02:35:12.453Z,11.75
2023-04-15T02:37:43.891Z,13.43
2023-04-15T02:40:12.133Z,10.85
2023-04-15T02:42:39.868Z,11.20
2023-04-15T02:45:10.372Z,11.80
2023-04-15T02:47:42.079Z,11.20
2023-04-15T02:50:15.369Z,11.18
2023-04-15T02:52:42.854Z,14.00
2023-04-15T02:55:12.560Z,10.85
2023-04-15T02:57:40.664Z,12.20
2023-04-15T03:00:11.678Z,11.68
2023-04-15T03:02:39.953Z,13.93
2023-04-15T03:05:07.635Z,10.65
2023-04-15T03:07:36.509Z,11.52
2023-04-15T03:10:03.450Z,11.05
2023-04-15T03:12:30.317Z,10.13
2023-04-15T03:15:00.374Z,9.82
2023-04-15T03:17:29.504Z,10.82
2023-04-15T03:19:56.251Z,12.45
2023-04-15T03:22:25.211Z,10.05
2023-04-15T03:24:54.305Z,11.52
2023-04-15T03:27:23.334Z,21.05
2023-04-15T03:29:50.355Z,10.88
2023-04-15T03:32:19.475Z,10.63
2023-04-15T03:34:46.197Z,8.65
2023-04-15T03:37:12.857Z,9.75
2023-04-15T03:39:39.490Z,8.60
2023-04-15T03:42:08.345Z,8.25
2023-04-15T03:44:37.434Z,9.57
2023-04-15T03:47:06.660Z,11.48
2023-04-15T03:49:33.393Z,14.10
2023-04-15T03:52:04.794Z,10.18
2023-04-15T03:54:36.120Z,12.32
2023-04-15T03:57:03.351Z,10.65
2023-04-15T03:59:30.051Z,12.70
2023-04-15T04:01:57.003Z,10.13
2023-04-15T04:04:23.894Z,10.70
2023-04-15T04:06:52.982Z,12.23
2023-04-15T04:09:22.030Z,9.02
2023-04-15T04:11:48.675Z,10.73
2023-04-15T04:14:15.424Z,10.00
2023-04-15T04:16:42.136Z,9.82
2023-04-15T04:19:11.383Z,10.70
2023-04-15T04:21:39.593Z,13.63
2023-04-15T04:24:08.681Z,11.57
2023-04-15T04:26:37.810Z,8.40
2023-04-15T04:29:09.202Z,14.85
2023-04-15T04:31:38.082Z,9.02
2023-04-15T04:34:04.729Z,11.40
2023-04-15T04:36:31.718Z,11.45
2023-04-15T04:38:58.392Z,11.77
2023-04-15T04:41:27.216Z,10.18
2023-04-15T04:43:53.855Z,10.05
2023-04-15T04:46:20.624Z,9.95
2023-04-15T04:48:47.589Z,8.35
2023-04-15T04:51:16.569Z,12.65
2023-04-15T04:53:43.325Z,9.02
2023-04-15T04:56:09.968Z,13.77
2023-04-15T04:58:36.638Z,10.02
2023-04-15T05:01:05.780Z,10.70
2023-04-15T05:03:32.598Z,13.23
2023-04-15T05:06:03.075Z,10.63
2023-04-15T05:08:32.160Z,11.38
2023-04-15T05:11:01.090Z,9.07
2023-04-15T05:13:27.734Z,11.20
2023-04-15T05:15:54.375Z,11.07
2023-04-15T05:18:23.576Z,10.70
2023-04-15T05:20:50.292Z,11.80
2023-04-15T05:23:17.668Z,9.50
2023-04-15T05:25:46.856Z,11.32
2023-04-15T05:28:13.501Z,9.02
2023-04-15T05:30:40.403Z,10.13
2023-04-15T05:33:07.085Z,9.18
2023-04-15T05:35:38.083Z,8.23
2023-04-15T05:38:07.204Z,11.35
2023-04-15T05:40:33.868Z,9.15
2023-04-15T05:43:00.553Z,10.18
2023-04-15T05:45:27.336Z,13.70
2023-04-15T05:47:54.562Z,12.27
2023-04-15T05:50:23.505Z,11.50
2023-04-15T05:52:50.340Z,12.10
2023-04-15T05:55:17.183Z,13.65
2023-04-15T05:57:46.407Z,11.05
2023-04-15T06:00:13.675Z,14.35
2023-04-15T06:02:40.440Z,10.27
2023-04-15T06:05:09.880Z,13.25
2023-04-15T06:07:39.139Z,12.18
2023-04-15T06:10:07.144Z,14.48
2023-04-15T06:12:33.998Z,11.00
2023-04-15T06:15:03.901Z,11.60
2023-04-15T06:17:32.764Z,12.68
2023-04-15T06:19:59.413Z,10.70
2023-04-15T06:22:26.218Z,11.68
2023-04-15T06:24:53.032Z,18.90
2023-04-15T06:27:22.983Z,13.98
2023-04-15T06:29:51.870Z,12.85
2023-04-15T06:32:22.917Z,10.95
2023-04-15T06:34:54.296Z,12.57
2023-04-15T06:37:25.853Z,12.02
2023-04-15T06:39:54.662Z,14.32
2023-04-15T06:42:28.732Z,21.98
2023-04-15T06:44:57.580Z,21.58
2023-04-15T06:47:24.268Z,15.07
2023-04-15T06:49:53.195Z,17.42
2023-04-15T06:52:19.831Z,13.52
2023-04-15T06:54:53.641Z,15.10
2023-04-15T06:57:20.298Z,15.35
2023-04-15T06:59:49.454Z,12.85
2023-04-15T07:02:18.445Z,13.15
2023-04-15T07:04:45.648Z,14.95
2023-04-15T07:07:15.416Z,12.40
2023-04-15T07:09:42.766Z,11.88
2023-04-15T07:12:14.121Z,12.70
2023-04-15T07:14:40.791Z,13.55
2023-04-15T07:17:07.630Z,13.27
2023-04-15T07:19:37.046Z,11.77
2023-04-15T07:22:05.939Z,12.95
2023-04-15T07:24:32.626Z,14.60
2023-04-15T07:27:00.854Z,17.70
2023-04-15T07:29:27.974Z,16.77
2023-04-15T07:31:54.717Z,15.40
2023-04-15T07:34:26.074Z,18.30
2023-04-15T07:36:52.724Z,14.02
2023-04-15T07:39:19.455Z,12.98
2023-04-15T07:41:46.524Z,16.05
2023-04-15T07:44:15.683Z,16.83
2023-04-15T07:46:42.393Z,14.82
2023-04-15T07:49:11.301Z,14.35
2023-04-15T07:51:40.716Z,17.23
2023-04-15T07:54:07.638Z,16.67
2023-04-15T07:56:34.262Z,15.70
2023-04-15T07:59:02.466Z,15.75
2023-04-15T08:01:32.884Z,15.90
2023-04-15T08:04:03.224Z,15.30
2023-04-15T08:06:32.885Z,14.57
2023-04-15T08:08:59.701Z,13.57
2023-04-15T08:11:28.888Z,16.52
2023-04-15T08:13:55.921Z,11.65
2023-04-15T08:16:25.520Z,12.52
2023-04-15T08:18:53.998Z,7.32
2023-04-15T08:21:23.705Z,9.27
2023-04-15T08:23:52.452Z,6.93
2023-04-15T08:26:20.004Z,7.75
2023-04-15T08:28:51.184Z,8.43
2023-04-15T08:31:19.311Z,10.30
2023-04-15T08:33:46.308Z,6.15
2023-04-15T08:36:15.107Z,7.25
2023-04-15T08:38:44.922Z,8.98
2023-04-15T08:41:26.058Z,6.43
2023-04-15T08:44:08.935Z,5.43
2023-04-15T08:46:35.638Z,5.28
2023-04-15T08:49:07.092Z,4.10
2023-04-15T08:51:36.183Z,3.70
2023-04-15T08:54:06.445Z,3.83
2023-04-15T08:56:33.313Z,3.72
2023-04-15T08:59:02.467Z,3.72
2023-04-15T09:01:29.793Z,4.10
2023-04-15T09:03:57.566Z,5.88
2023-04-15T09:06:25.587Z,4.95
2023-04-15T09:08:52.939Z,5.35
2023-04-15T09:11:21.480Z,5.20
2023-04-15T09:13:49.212Z,4.15
2023-04-15T09:16:16.020Z,4.07
2023-04-15T09:18:44.966Z,4.82
2023-04-15T09:21:15.920Z,5.20
2023-04-15T09:23:55.982Z,4.28
2023-04-15T09:26:54.482Z,5.13
2023-04-15T09:29:29.403Z,5.72
2023-04-15T09:31:56.201Z,7.20
2023-04-15T09:34:35.791Z,6.45
2023-04-15T09:37:04.837Z,6.88
2023-04-15T09:39:51.984Z,4.72
2023-04-15T09:42:24.516Z,4.35
2023-04-15T09:44:52.975Z,5.38
2023-04-15T09:47:30.379Z,5.18
2023-04-15T09:50:01.434Z,5.03
2023-04-15T09:52:28.790Z,5.10
2023-04-15T09:55:02.579Z,5.43
2023-04-15T09:57:36.546Z,5.25
2023-04-15T10:00:11.215Z,6.50
2023-04-15T10:02:40.561Z,6.43
2023-04-15T10:05:10.091Z,9.70
2023-04-15T10:07:37.978Z,6.13
2023-04-15T10:10:07.515Z,7.78
2023-04-15T10:12:34.784Z,8.07
2023-04-15T10:15:07.827Z,5.75
2023-04-15T10:17:37.086Z,7.10
2023-04-15T10:20:05.242Z,5.50
2023-04-15T10:22:33.085Z,7.90
2023-04-15T10:25:01.006Z,8.07
2023-04-15T10:27:33.700Z,7.65
2023-04-15T10:30:03.780Z,5.93
2023-04-15T10:32:31.081Z,4.70
2023-04-15T10:34:58.605Z,3.65
2023-04-15T10:37:38.868Z,4.03
2023-04-15T10:40:23.653Z,3.42
2023-04-15T10:42:52.764Z,4.57
2023-04-15T10:45:19.818Z,4.68
2023-04-15T10:47:53.053Z,8.68
2023-04-15T10:50:22.268Z,4.10
2023-04-15T10:52:53.769Z,3.92
2023-04-15T10:55:26.655Z,4.85
2023-04-15T10:57:58.812Z,3.92
2023-04-15T11:00:28.091Z,3.72
2023-04-15T11:03:09.379Z,4.50
2023-04-15T11:05:42.097Z,4.18
2023-04-15T11:08:12.915Z,3.78
2023-04-15T11:10:39.540Z,9.50
2023-04-15T11:13:17.011Z,5.13
2023-04-15T11:15:45.052Z,3.97
2023-04-15T11:18:17.088Z,7.15
2023-04-15T11:20:50.695Z,5.68
2023-04-15T11:23:38.934Z,5.78
2023-04-15T11:26:11.839Z,7.20
2023-04-15T11:28:40.950Z,5.85
2023-04-15T11:31:16.282Z,8.18
2023-04-15T11:36:16.592Z,5.80
2023-04-15T11:38:46.622Z,4.68
2023-04-15T11:41:20.282Z,4.95
2023-04-15T11:43:46.995Z,4.65
2023-04-15T11:46:16.428Z,3.25
2023-04-15T11:48:44.867Z,3.45
2023-04-15T11:51:16.647Z,3.55
2023-04-15T11:53:50.512Z,5.78
2023-04-15T11:56:21.519Z,3.90
2023-04-15T11:58:50.839Z,3.72
2023-04-15T12:01:18.547Z,3.38
2023-04-15T12:03:46.938Z,3.90
2023-04-15T12:06:17.062Z,4.03
2023-04-15T12:08:53.104Z,4.07
2023-04-15T12:11:21.570Z,4.70
2023-04-15T12:13:51.353Z,4.15
2023-04-15T12:16:19.396Z,4.07
2023-04-15T12:18:59.145Z,5.47
2023-04-15T12:21:30.136Z,6.30
2023-04-15T12:23:58.217Z,6.07
2023-04-15T12:26:31.252Z,7.80
2023-04-15T12:29:05.113Z,5.60
2023-04-15T12:31:34.055Z,5.20
2023-04-15T12:34:03.696Z,7.47
2023-04-15T12:36:36.149Z,7.32
2023-04-15T12:39:08.386Z,4.63
2023-04-15T12:41:37.944Z,5.38
2023-04-15T12:44:05.486Z,7.20
2023-04-15T12:46:32.682Z,6.57
2023-04-15T12:48:59.364Z,6.95
2023-04-15T12:51:28.475Z,10.32
2023-04-15T12:53:58.504Z,9.40
2023-04-15T12:56:25.144Z,10.23
2023-04-15T12:58:56.439Z,12.93
2023-04-15T13:01:23.164Z,15.18
2023-04-15T13:03:52.091Z,13.73
2023-04-15T13:06:24.058Z,18.30
2023-04-15T13:08:58.280Z,12.98
2023-04-15T13:11:26.073Z,17.70
2023-04-15T13:13:52.941Z,14.00
2023-04-15T13:16:22.183Z,13.13
2023-04-15T13:18:49.190Z,11.40
2023-04-15T13:21:16.087Z,10.60
2023-04-15T13:23:42.878Z,9.18
2023-04-15T13:26:12.261Z,9.55
2023-04-15T13:28:45.953Z,8.75
2023-04-15T13:31:15.153Z,10.10
2023-04-15T13:33:41.819Z,10.40
2023-04-15T13:36:08.681Z,10.07
2023-04-15T13:38:40.254Z,10.35
2023-04-15T13:41:06.884Z,9.00
2023-04-15T13:43:34.245Z,8.85
2023-04-15T13:46:01.238Z,9.02
2023-04-15T13:48:30.767Z,9.32
2023-04-15T13:50:59.933Z,10.30
2023-04-15T13:53:33.805Z,11.70
2023-04-15T13:56:08.758Z,10.07
2023-04-15T13:58:37.112Z,11.27
2023-04-15T14:01:06.996Z,9.93
2023-04-15T14:03:36.247Z,8.98
2023-04-15T14:06:06.052Z,13.35
2023-04-15T14:08:32.891Z,14.63
2023-04-15T14:10:59.613Z,13.65
2023-04-15T14:13:27.367Z,12.00
2023-04-15T14:15:54.034Z,9.63
2023-04-15T14:18:23.272Z,9.85
2023-04-15T14:20:52.499Z,9.65
2023-04-15T14:23:21.756Z,8.02
2023-04-15T14:25:48.601Z,7.47
2023-04-15T14:28:17.907Z,7.70
2023-04-15T14:30:44.586Z,9.43
2023-04-15T14:33:11.525Z,7.68
2023-04-15T14:35:38.982Z,8.88
2023-04-15T14:38:10.756Z,6.82
2023-04-15T14:40:41.373Z,7.28
2023-04-15T14:43:08.108Z,8.98
2023-04-15T14:45:35.076Z,6.40
2023-04-15T14:48:06.380Z,10.43
2023-04-15T14:50:33.114Z,6.85
2023-04-15T14:53:00.214Z,7.22
2023-04-15T14:55:26.911Z,5.82
2023-04-15T14:57:53.547Z,6.13
2023-04-15T15:00:24.665Z,7.13
2023-04-15T15:02:56.158Z,5.32
2023-04-15T15:05:25.080Z,5.85
2023-04-15T15:07:56.403Z,5.90
2023-04-15T15:10:35.572Z,6.75
2023-04-15T15:13:10.994Z,6.10
2023-04-15T15:15:38.982Z,7.88
2023-04-15T15:18:07.885Z,7.13
2023-04-15T15:20:37.156Z,6.15
2023-04-15T15:23:06.362Z,6.93
2023-04-15T15:25:35.545Z,7.82
2023-04-15T15:28:02.198Z,5.75
2023-04-15T15:30:28.984Z,6.68
2023-04-15T15:32:55.770Z,6.45
2023-04-15T15:35:25.949Z,8.60
2023-04-15T15:37:55.327Z,5.38
2023-04-15T15:40:24.553Z,5.50
2023-04-15T15:42:51.217Z,6.57
2023-04-15T15:45:22.783Z,5.30
2023-04-15T15:47:52.221Z,9.00
2023-04-15T15:50:21.375Z,7.90
2023-04-15T15:52:48.013Z,6.43
2023-04-15T15:55:14.647Z,6.93
2023-04-15T15:57:46.393Z,7.35
2023-04-15T16:00:13.809Z,6.68
2023-04-15T16:03:05.025Z,7.50
2023-04-15T16:05:27.357Z,7.50
2023-04-15T16:07:56.675Z,5.93
2023-04-15T16:10:23.352Z,6.03
2023-04-15T16:12:49.999Z,7.78
2023-04-15T16:15:16.730Z,6.50
2023-04-15T16:17:43.492Z,10.50
2023-04-15T16:20:10.372Z,8.27
2023-04-15T16:22:39.540Z,6.10
2023-04-15T16:25:08.826Z,8.75
2023-04-15T16:30:08.933Z,7.38
2023-04-15T16:32:38.138Z,6.22
2023-04-15T16:35:05.396Z,6.30
2023-04-15T16:37:33.201Z,5.18
2023-04-15T16:40:02.336Z,5.72
2023-04-15T16:42:31.608Z,7.50
2023-04-15T16:45:00.776Z,4.80
2023-04-15T16:47:29.848Z,5.28
2023-04-15T16:49:56.494Z,4.57
2023-04-15T16:52:23.161Z,4.13
2023-04-15T16:54:49.788Z,4.78
2023-04-15T16:57:18.700Z,5.70
2023-04-15T16:59:47.787Z,6.95
2023-04-15T17:02:14.579Z,4.72
2023-04-15T17:04:43.568Z,6.60
2023-04-15T17:07:12.620Z,6.05
2023-04-15T17:09:39.829Z,4.43
2023-04-15T17:12:07.453Z,6.85
2023-04-15T17:14:38.579Z,6.50
2023-04-15T17:17:06.028Z,4.68
2023-04-15T17:19:35.217Z,4.75
2023-04-15T17:22:02.235Z,4.68
2023-04-15T17:24:31.029Z,4.95
2023-04-15T17:26:57.685Z,5.85
2023-04-15T17:29:24.901Z,5.25
2023-04-15T17:31:54.729Z,5.60
2023-04-15T17:34:21.420Z,4.85
2023-04-15T17:36:51.226Z,6.18
2023-04-15T17:39:17.939Z,5.82
2023-04-15T17:41:46.939Z,5.53
2023-04-15T17:44:13.583Z,6.45
2023-04-15T17:46:42.754Z,5.03
2023-04-15T17:49:14.084Z,5.95
2023-04-15T17:51:40.969Z,4.13
2023-04-15T17:54:07.856Z,3.90
2023-04-15T17:56:37.055Z,4.85
2023-04-15T17:59:09.184Z,4.30
2023-04-15T18:01:35.943Z,5.10
2023-04-15T18:04:02.905Z,6.85
2023-04-15T18:06:29.980Z,5.65
2023-04-15T18:08:56.602Z,6.18
2023-04-15T18:11:23.277Z,5.65
2023-04-15T18:13:54.626Z,5.28
2023-04-15T18:16:23.989Z,6.25
2023-04-15T18:18:51.561Z,4.32
2023-04-15T18:21:20.608Z,7.18
2023-04-15T18:23:47.270Z,4.18
2023-04-15T18:26:13.976Z,6.82
2023-04-15T18:28:40.791Z,7.22
2023-04-15T18:31:09.953Z,6.75
2023-04-15T18:33:36.690Z,5.63
2023-04-15T18:36:08.301Z,7.22
2023-04-15T18:38:34.949Z,6.22
2023-04-15T18:41:01.654Z,9.20
2023-04-15T18:43:28.409Z,11.20
2023-04-15T18:45:57.509Z,8.43
2023-04-15T18:48:26.991Z,8.20
2023-04-15T18:50:54.098Z,8.82
2023-04-15T18:53:21.362Z,8.65
2023-04-15T18:55:48.058Z,6.68
2023-04-15T18:58:14.828Z,9.35
2023-04-15T19:00:43.625Z,6.82
2023-04-15T19:03:13.537Z,7.75
2023-04-15T19:05:41.022Z,9.27
2023-04-15T19:08:07.681Z,9.60
2023-04-15T19:10:34.724Z,10.43
2023-04-15T19:13:01.402Z,8.98
2023-04-15T19:15:28.670Z,9.68
2023-04-15T19:17:57.588Z,8.65
2023-04-15T19:20:24.264Z,8.52
2023-04-15T19:22:51.083Z,8.77
2023-04-15T19:25:17.782Z,10.15
2023-04-15T19:27:46.687Z,9.07
2023-04-15T19:30:13.331Z,7.72
2023-04-15T19:32:42.431Z,8.75
2023-04-15T19:35:11.307Z,8.23
2023-04-15T19:37:38.451Z,9.75
2023-04-15T19:40:05.928Z,10.52
2023-04-15T19:42:35.167Z,7.45
2023-04-15T19:45:04.556Z,8.93
2023-04-15T19:47:33.318Z,9.82
2023-04-15T19:50:00.200Z,10.70
2023-04-15T19:52:27.059Z,9.40
2023-04-15T19:54:53.697Z,11.63
2023-04-15T19:57:22.565Z,9.18
2023-04-15T19:59:51.452Z,9.57
2023-04-15T20:02:20.425Z,8.70
2023-04-15T20:04:47.236Z,9.38
2023-04-15T20:07:16.322Z,11.88
2023-04-15T20:09:47.604Z,9.57
2023-04-15T20:12:49.361Z,9.13
2023-04-15T20:15:02.483Z,13.85
2023-04-15T20:17:35.572Z,13.70
2023-04-15T20:20:09.328Z,10.25
2023-04-15T20:22:38.131Z,12.05
2023-04-15T20:25:05.239Z,13.23
2023-04-15T20:27:31.889Z,13.13
2023-04-15T20:30:01.116Z,15.25
2023-04-15T20:32:32.560Z,14.52
2023-04-15T20:35:01.682Z,16.45
2023-04-15T20:37:33.113Z,20.05
2023-04-15T20:40:04.570Z,13.65
2023-04-15T20:42:34.557Z,12.68
2023-04-15T20:45:01.938Z,23.38
2023-04-15T20:47:31.134Z,12.98
2023-04-15T20:49:57.889Z,13.95
2023-04-15T20:52:24.497Z,16.30
2023-04-15T20:54:53.386Z,11.38
2023-04-15T20:57:20.345Z,13.98
2023-04-15T20:59:49.227Z,15.43
2023-04-15T21:02:18.077Z,14.20
2023-04-15T21:04:47.287Z,11.55
2023-04-15T21:07:20.964Z,12.07
2023-04-15T21:09:47.692Z,16.08
2023-04-15T21:12:16.654Z,16.52
2023-04-15T21:14:45.665Z,14.68
2023-04-15T21:17:12.421Z,11.43
2023-04-15T21:19:44.495Z,12.70
2023-04-15T21:22:11.160Z,10.25
2023-04-15T21:24:40.519Z,12.65
2023-04-15T21:27:09.655Z,10.43
2023-04-15T21:29:40.214Z,9.93
2023-04-15T21:32:06.934Z,13.50
2023-04-15T21:34:33.699Z,10.05
2023-04-15T21:37:00.499Z,11.88
2023-04-15T21:39:27.204Z,10.25
2023-04-15T21:41:53.891Z,13.35
2023-04-15T21:44:22.831Z,14.38
2023-04-15T21:46:50.728Z,10.18
2023-04-15T21:49:17.580Z,12.52
2023-04-15T21:51:47.881Z,10.93
2023-04-15T21:54:14.519Z,11.88
2023-04-15T21:56:42.367Z,10.02
2023-04-15T21:59:09.057Z,9.95
2023-04-15T22:01:35.939Z,10.05
2023-04-15T22:04:07.360Z,12.98
2023-04-15T22:06:34.301Z,12.43
2023-04-15T22:09:00.960Z,11.07
2023-04-15T22:11:28.463Z,12.57
2023-04-15T22:13:58.674Z,15.10
2023-04-15T22:16:31.228Z,14.07
2023-04-15T22:18:57.918Z,15.10
2023-04-15T22:21:29.281Z,12.55
2023-04-15T22:24:32.579Z,13.80
2023-04-15T22:26:46.933Z,13.02
2023-04-15T22:29:16.199Z,14.05
2023-04-15T22:31:42.900Z,9.75
2023-04-15T22:34:09.595Z,13.00
2023-04-15T22:36:36.280Z,14.05
2023-04-15T22:39:03.201Z,12.77
2023-04-15T22:41:30.121Z,12.00
2023-04-15T22:43:56.765Z,12.63
2023-04-15T22:46:23.443Z,13.85
2023-04-15T22:48:54.038Z,10.93
2023-04-15T22:51:26.779Z,15.75
2023-04-15T22:53:56.386Z,15.18
2023-04-15T22:56:23.349Z,15.90
2023-04-15T22:58:55.114Z,13.93
2023-04-15T23:01:21.862Z,16.00
2023-04-15T23:03:55.925Z,17.73
2023-04-15T23:06:27.017Z,13.43
2023-04-15T23:08:53.895Z,12.50
2023-04-15T23:11:20.898Z,15.07
2023-04-15T23:13:47.543Z,15.52
2023-04-15T23:16:14.283Z,16.33
2023-04-15T23:18:43.200Z,17.73
2023-04-15T23:21:12.267Z,14.20
2023-04-15T23:23:41.498Z,22.25
2023-04-15T23:26:09.604Z,16.55
2023-04-15T23:28:36.264Z,16.98
2023-04-15T23:31:05.206Z,14.25
2023-04-15T23:33:34.420Z,16.45
2023-04-15T23:36:03.238Z,18.83
2023-04-15T23:38:35.226Z,12.80
2023-04-15T23:41:01.861Z,18.27
2023-04-15T23:43:28.492Z,18.15
2023-04-15T23:45:55.148Z,14.50
2023-04-15T23:48:24.107Z,17.85
2023-04-15T23:50:52.861Z,16.45
2023-04-15T23:53:22.164Z,16.75
2023-04-15T23:55:51.455Z,16.38
2023-04-15T23:58:18.100Z,20.33
