createdAt,value
2018-05-04T00:01:02.129Z,9.48
2018-05-04T00:03:29.675Z,9.43
2018-05-04T00:05:57.590Z,7.85
2018-05-04T00:08:25.133Z,8.15
2018-05-04T00:10:53.037Z,8.20
2018-05-04T00:13:20.788Z,8.63
2018-05-04T00:15:48.308Z,8.35
2018-05-04T00:18:16.257Z,7.57
2018-05-04T00:20:43.774Z,7.32
2018-05-04T00:23:11.320Z,8.02
2018-05-04T00:25:38.846Z,7.87
2018-05-04T00:28:06.382Z,7.40
2018-05-04T00:30:34.001Z,8.20
2018-05-04T00:33:01.530Z,8.05
2018-05-04T00:35:29.113Z,8.18
2018-05-04T00:37:56.650Z,7.43
2018-05-04T00:40:24.166Z,7.40
2018-05-04T00:42:51.701Z,7.32
2018-05-04T00:45:19.214Z,7.35
2018-05-04T00:47:46.746Z,7.50
2018-05-04T00:50:14.846Z,6.68
2018-05-04T00:52:42.399Z,7.28
2018-05-04T00:55:09.897Z,7.43
2018-05-04T00:57:37.433Z,6.82
2018-05-04T01:00:05.098Z,7.20
2018-05-04T01:02:32.597Z,7.22
2018-05-04T01:05:00.585Z,7.60
2018-05-04T01:07:28.084Z,6.53
2018-05-04T01:09:55.710Z,6.28
2018-05-04T01:12:23.204Z,7.53
2018-05-04T01:14:50.838Z,6.50
2018-05-04T01:17:18.482Z,6.05
2018-05-04T01:19:46.014Z,6.55
2018-05-04T01:22:13.508Z,6.00
2018-05-04T01:24:41.033Z,6.10
2018-05-04T01:27:08.704Z,5.93
2018-05-04T01:29:36.768Z,5.80
2018-05-04T01:32:04.434Z,6.40
2018-05-04T01:34:31.976Z,6.30
2018-05-04T01:36:59.481Z,5.35
2018-05-04T01:39:27.189Z,6.15
2018-05-04T01:41:54.695Z,6.20
2018-05-04T01:44:22.234Z,6.30
2018-05-04T01:46:49.733Z,5.60
2018-05-04T01:49:17.281Z,6.00
2018-05-04T01:51:44.779Z,6.12
2018-05-04T01:54:12.337Z,5.90
2018-05-04T01:56:39.834Z,5.70
2018-05-04T01:59:07.363Z,6.22
2018-05-04T02:01:35.266Z,6.50
2018-05-04T02:04:02.805Z,5.70
2018-05-04T02:06:30.429Z,5.22
2018-05-04T02:08:57.966Z,5.68
2018-05-04T02:11:25.468Z,6.07
2018-05-04T02:13:53.192Z,6.75
2018-05-04T02:16:20.850Z,5.87
2018-05-04T02:18:48.510Z,6.60
2018-05-04T02:21:16.012Z,5.22
2018-05-04T02:23:43.548Z,6.12
2018-05-04T02:26:11.093Z,5.97
2018-05-04T02:28:38.724Z,5.85
2018-05-04T02:31:06.227Z,6.03
2018-05-04T02:33:33.773Z,6.05
2018-05-04T02:36:01.306Z,6.30
2018-05-04T02:38:28.812Z,6.30
2018-05-04T02:40:56.346Z,6.43
2018-05-04T02:43:23.857Z,6.18
2018-05-04T02:49:13.261Z,6.50
2018-05-04T02:51:40.760Z,6.00
2018-05-04T02:54:08.294Z,5.95
2018-05-04T02:56:35.804Z,6.55
2018-05-04T02:59:03.334Z,6.85
2018-05-04T03:01:31.233Z,6.43
2018-05-04T03:03:58.764Z,5.72
2018-05-04T03:06:26.266Z,5.65
2018-05-04T03:08:53.810Z,5.97
2018-05-04T03:11:21.720Z,5.53
2018-05-04T03:13:49.212Z,6.10
2018-05-04T03:16:16.739Z,6.10
2018-05-04T03:18:44.635Z,5.97
2018-05-04T03:21:12.166Z,6.12
2018-05-04T03:23:39.672Z,5.75
2018-05-04T03:26:07.209Z,6.05
2018-05-04T03:28:34.762Z,6.53
2018-05-04T03:31:02.302Z,6.37
2018-05-04T03:33:29.825Z,6.22
2018-05-04T03:35:57.377Z,5.78
2018-05-04T03:38:24.885Z,6.90
2018-05-04T03:40:52.426Z,5.90
2018-05-04T03:43:20.097Z,5.90
2018-05-04T03:45:48.178Z,7.10
2018-05-04T03:48:15.687Z,6.43
2018-05-04T03:50:43.220Z,6.62
2018-05-04T03:53:10.717Z,6.30
2018-05-04T03:55:38.265Z,6.85
2018-05-04T03:58:17.980Z,6.68
2018-05-04T04:00:57.385Z,8.65
2018-05-04T04:03:36.549Z,6.90
2018-05-04T04:06:04.490Z,7.78
2018-05-04T04:08:32.003Z,7.68
2018-05-04T04:10:59.541Z,6.87
2018-05-04T04:13:27.080Z,6.82
2018-05-04T04:15:54.621Z,7.25
2018-05-04T04:18:22.126Z,7.87
2018-05-04T04:20:50.333Z,7.60
2018-05-04T04:23:17.842Z,7.35
2018-05-04T04:25:45.378Z,7.80
2018-05-04T04:28:12.968Z,6.80
2018-05-04T04:30:40.526Z,7.72
2018-05-04T04:33:08.025Z,7.40
2018-05-04T04:35:35.759Z,7.67
2018-05-04T04:38:03.273Z,9.82
2018-05-04T04:40:31.255Z,8.02
2018-05-04T04:42:58.777Z,7.57
2018-05-04T04:45:26.326Z,8.77
2018-05-04T04:47:54.065Z,7.78
2018-05-04T04:50:21.597Z,7.60
2018-05-04T04:52:49.111Z,8.23
2018-05-04T04:55:16.810Z,8.05
2018-05-04T04:57:44.332Z,8.70
2018-05-04T05:00:11.833Z,8.07
2018-05-04T05:02:39.361Z,8.55
2018-05-04T05:05:06.878Z,8.63
2018-05-04T05:07:34.412Z,8.02
2018-05-04T05:10:01.927Z,8.25
2018-05-04T05:12:29.458Z,8.02
2018-05-04T05:14:56.964Z,8.38
2018-05-04T05:17:24.507Z,8.88
2018-05-04T05:19:52.010Z,8.98
2018-05-04T05:22:19.546Z,8.50
2018-05-04T05:24:47.057Z,9.02
2018-05-04T05:27:15.345Z,9.13
2018-05-04T05:29:43.026Z,8.32
2018-05-04T05:32:10.965Z,9.50
2018-05-04T05:34:38.461Z,8.65
2018-05-04T05:37:05.994Z,9.63
2018-05-04T05:39:33.493Z,10.15
2018-05-04T05:42:01.027Z,9.50
2018-05-04T05:44:28.938Z,10.05
2018-05-04T05:46:56.476Z,10.30
2018-05-04T05:49:23.985Z,11.30
2018-05-04T05:51:51.541Z,11.35
2018-05-04T05:54:19.050Z,10.25
2018-05-04T05:56:47.012Z,11.40
2018-05-04T05:59:14.515Z,11.98
2018-05-04T06:01:42.070Z,11.25
2018-05-04T06:04:09.661Z,11.07
2018-05-04T06:06:37.171Z,11.32
2018-05-04T06:09:05.495Z,11.27
2018-05-04T06:11:33.053Z,10.70
2018-05-04T06:14:00.573Z,10.60
2018-05-04T06:16:28.133Z,10.40
2018-05-04T06:18:55.649Z,10.27
2018-05-04T06:21:23.598Z,10.02
2018-05-04T06:23:51.116Z,9.27
2018-05-04T06:26:18.655Z,9.52
2018-05-04T06:28:46.186Z,9.25
2018-05-04T06:31:14.461Z,9.55
2018-05-04T06:33:42.242Z,9.60
2018-05-04T06:36:09.699Z,10.25
2018-05-04T06:38:37.231Z,9.98
2018-05-04T06:41:04.739Z,9.10
2018-05-04T06:43:32.277Z,10.20
2018-05-04T06:45:59.810Z,9.23
2018-05-04T06:48:27.341Z,9.35
2018-05-04T06:50:55.243Z,8.45
2018-05-04T06:53:22.814Z,9.30
2018-05-04T06:55:50.301Z,8.82
2018-05-04T06:58:17.859Z,9.38
2018-05-04T07:00:45.401Z,8.73
2018-05-04T07:03:12.933Z,8.90
2018-05-04T07:05:40.481Z,9.07
2018-05-04T07:08:08.144Z,9.10
2018-05-04T07:10:35.658Z,8.90
2018-05-04T07:13:03.585Z,8.57
2018-05-04T07:15:31.092Z,9.20
2018-05-04T07:17:58.627Z,9.00
2018-05-04T07:20:26.537Z,8.48
2018-05-04T07:22:54.093Z,9.57
2018-05-04T07:25:21.603Z,8.93
2018-05-04T07:27:49.553Z,8.80
2018-05-04T07:30:17.086Z,10.23
2018-05-04T07:32:45.139Z,8.43
2018-05-04T07:35:12.649Z,7.70
2018-05-04T07:37:40.594Z,8.10
2018-05-04T07:40:08.104Z,8.52
2018-05-04T07:42:35.630Z,7.93
2018-05-04T07:45:03.534Z,9.23
2018-05-04T07:47:31.193Z,11.15
2018-05-04T07:49:58.704Z,9.75
2018-05-04T07:52:26.415Z,10.02
2018-05-04T07:54:53.920Z,9.13
2018-05-04T07:57:21.851Z,9.38
2018-05-04T07:59:49.365Z,10.40
2018-05-04T08:02:16.945Z,9.48
2018-05-04T08:04:44.457Z,10.20
2018-05-04T08:07:11.982Z,9.48
2018-05-04T08:09:39.520Z,10.68
2018-05-04T08:12:07.044Z,10.93
2018-05-04T08:14:34.589Z,10.45
2018-05-04T08:17:02.492Z,10.57
2018-05-04T08:19:30.029Z,10.27
2018-05-04T08:21:57.543Z,9.95
2018-05-04T08:24:25.071Z,9.90
2018-05-04T08:26:52.619Z,9.10
2018-05-04T08:29:20.162Z,10.15
2018-05-04T08:31:48.069Z,9.85
2018-05-04T08:34:15.622Z,10.20
2018-05-04T08:36:43.145Z,9.60
2018-05-04T08:39:10.687Z,10.95
2018-05-04T08:41:38.198Z,9.73
2018-05-04T08:44:05.729Z,9.75
2018-05-04T08:46:33.671Z,9.55
2018-05-04T08:49:01.222Z,10.15
2018-05-04T08:51:28.721Z,10.85
2018-05-04T08:53:56.271Z,9.23
2018-05-04T08:56:23.796Z,11.30
2018-05-04T08:58:51.345Z,11.63
2018-05-04T09:01:18.874Z,10.18
2018-05-04T09:03:46.822Z,11.32
2018-05-04T09:06:14.324Z,10.63
2018-05-04T09:08:41.866Z,10.77
2018-05-04T09:11:09.373Z,10.68
2018-05-04T09:13:36.930Z,10.82
2018-05-04T09:16:04.523Z,12.40
2018-05-04T09:18:32.011Z,12.13
2018-05-04T09:20:59.544Z,11.55
2018-05-04T09:23:27.073Z,12.73
2018-05-04T09:25:54.590Z,13.02
2018-05-04T09:28:22.118Z,12.95
2018-05-04T09:30:49.713Z,13.23
2018-05-04T09:33:17.188Z,12.75
2018-05-04T09:35:44.710Z,14.20
2018-05-04T09:38:12.255Z,12.30
2018-05-04T09:40:39.764Z,12.15
2018-05-04T09:43:07.773Z,12.48
2018-05-04T09:45:35.305Z,12.82
2018-05-04T09:48:02.837Z,13.13
2018-05-04T09:50:30.390Z,12.93
2018-05-04T09:52:58.002Z,12.60
2018-05-04T09:55:25.535Z,13.13
2018-05-04T09:57:53.045Z,12.65
2018-05-04T10:00:20.591Z,12.13
2018-05-04T10:02:48.493Z,11.77
2018-05-04T10:05:16.439Z,12.85
2018-05-04T10:07:43.961Z,13.80
2018-05-04T10:10:11.509Z,13.13
2018-05-04T10:12:39.014Z,13.05
2018-05-04T10:15:06.546Z,13.95
2018-05-04T10:17:34.057Z,13.88
2018-05-04T10:20:01.598Z,13.45
2018-05-04T10:22:29.121Z,13.15
2018-05-04T10:24:56.665Z,13.02
2018-05-04T10:27:24.169Z,14.25
2018-05-04T10:29:51.725Z,13.52
2018-05-04T10:32:19.653Z,13.60
2018-05-04T10:34:47.593Z,11.80
2018-05-04T10:37:15.116Z,13.25
2018-05-04T10:39:42.657Z,14.90
2018-05-04T10:42:10.162Z,14.57
2018-05-04T10:44:37.689Z,12.85
2018-05-04T10:47:05.194Z,14.32
2018-05-04T10:49:32.725Z,13.40
2018-05-04T10:52:00.233Z,13.77
2018-05-04T10:54:28.173Z,13.80
2018-05-04T10:56:55.693Z,15.65
2018-05-04T10:59:23.229Z,14.23
2018-05-04T11:01:50.750Z,14.43
2018-05-04T11:04:18.309Z,15.32
2018-05-04T11:06:45.817Z,13.85
2018-05-04T11:09:13.359Z,15.15
2018-05-04T11:11:40.890Z,14.80
2018-05-04T11:14:08.822Z,14.10
2018-05-04T11:16:36.343Z,14.13
2018-05-04T11:19:03.990Z,14.73
2018-05-04T11:21:31.534Z,14.75
2018-05-04T11:23:59.809Z,15.23
2018-05-04T11:26:27.356Z,14.23
2018-05-04T11:28:54.863Z,13.95
2018-05-04T11:31:22.421Z,14.15
2018-05-04T11:33:49.958Z,15.40
2018-05-04T11:36:17.517Z,14.60
2018-05-04T11:38:45.070Z,13.62
2018-05-04T11:41:12.605Z,14.70
2018-05-04T11:43:40.122Z,13.93
2018-05-04T11:46:07.678Z,12.63
2018-05-04T11:48:35.191Z,12.60
2018-05-04T11:51:02.744Z,13.38
2018-05-04T11:53:30.270Z,12.45
2018-05-04T11:55:58.205Z,13.23
2018-05-04T11:58:25.729Z,11.35
2018-05-04T12:00:53.281Z,12.57
2018-05-04T12:03:20.816Z,11.93
2018-05-04T12:05:48.364Z,11.20
2018-05-04T12:08:16.278Z,10.65
2018-05-04T12:10:43.849Z,11.63
2018-05-04T12:13:11.361Z,11.40
2018-05-04T12:15:39.289Z,10.95
2018-05-04T12:18:06.789Z,11.55
2018-05-04T12:20:34.342Z,11.43
2018-05-04T12:23:01.865Z,10.32
2018-05-04T12:25:29.505Z,10.18
2018-05-04T12:27:57.019Z,11.02
2018-05-04T12:30:24.566Z,10.15
2018-05-04T12:32:52.077Z,11.23
2018-05-04T12:35:19.621Z,11.63
2018-05-04T12:37:47.121Z,12.32
2018-05-04T12:40:14.694Z,11.07
2018-05-04T12:42:42.662Z,11.95
2018-05-04T12:45:10.217Z,12.35
2018-05-04T12:47:37.720Z,11.18
2018-05-04T12:50:05.271Z,11.90
2018-05-04T12:52:32.796Z,12.20
2018-05-04T12:55:00.314Z,12.95
2018-05-04T12:57:28.246Z,11.95
2018-05-04T12:59:55.754Z,12.88
2018-05-04T13:02:23.286Z,12.40
2018-05-04T13:04:51.193Z,12.45
2018-05-04T13:07:18.743Z,12.93
2018-05-04T13:09:46.265Z,12.90
2018-05-04T13:12:14.245Z,14.32
2018-05-04T13:28:40.531Z,13.88
2018-05-04T13:31:08.075Z,13.95
2018-05-04T13:33:36.440Z,13.73
2018-05-04T13:36:03.966Z,14.07
2018-05-04T13:38:31.489Z,14.50
2018-05-04T13:40:59.020Z,14.73
2018-05-04T13:43:26.524Z,13.55
2018-05-04T13:45:54.066Z,15.40
2018-05-04T13:48:22.767Z,15.75
2018-05-04T13:50:52.155Z,14.98
2018-05-04T13:53:19.620Z,14.43
2018-05-04T13:55:47.175Z,16.05
2018-05-04T13:58:16.610Z,15.15
2018-05-04T14:00:45.277Z,16.10
2018-05-04T14:03:12.788Z,14.38
2018-05-04T14:05:40.298Z,16.45
2018-05-04T14:08:07.840Z,14.45
2018-05-04T14:10:35.353Z,15.95
2018-05-04T14:13:02.981Z,14.02
2018-05-04T14:15:32.412Z,14.90
2018-05-04T14:17:59.954Z,15.02
2018-05-04T14:20:27.506Z,15.48
2018-05-04T14:22:55.040Z,16.17
2018-05-04T14:25:23.574Z,14.68
2018-05-04T14:27:51.541Z,16.40
2018-05-04T14:30:20.133Z,15.10
2018-05-04T14:32:47.926Z,14.05
2018-05-04T14:35:16.697Z,15.40
2018-05-04T14:37:44.249Z,15.70
2018-05-04T14:40:11.765Z,14.40
2018-05-04T14:42:39.325Z,15.57
2018-05-04T14:45:06.838Z,14.98
2018-05-04T14:47:34.389Z,15.85
2018-05-04T14:50:02.767Z,15.27
2018-05-04T14:52:30.346Z,15.32
2018-05-04T14:54:58.569Z,16.52
2018-05-04T14:57:27.047Z,14.90
2018-05-04T14:59:54.957Z,16.20
2018-05-04T15:02:23.163Z,15.32
2018-05-04T15:04:51.074Z,15.32
2018-05-04T15:07:18.653Z,15.02
2018-05-04T15:09:46.833Z,13.75
2018-05-04T15:12:14.591Z,13.45
2018-05-04T15:14:42.097Z,13.80
2018-05-04T15:17:09.647Z,14.15
2018-05-04T15:19:37.862Z,12.80
2018-05-04T15:22:05.590Z,13.95
2018-05-04T15:24:33.123Z,12.75
2018-05-04T15:27:01.126Z,14.02
2018-05-04T15:29:29.451Z,14.63
2018-05-04T15:31:57.663Z,13.55
2018-05-04T15:34:25.187Z,12.77
2018-05-04T15:36:54.342Z,13.95
2018-05-04T15:39:21.853Z,13.18
2018-05-04T15:41:49.390Z,13.90
2018-05-04T15:44:17.350Z,13.02
2018-05-04T15:46:44.881Z,13.85
2018-05-04T15:49:18.667Z,12.85
2018-05-04T15:51:52.593Z,12.65
2018-05-04T15:54:20.173Z,12.35
2018-05-04T15:56:48.106Z,12.95
2018-05-04T15:59:15.649Z,11.52
2018-05-04T16:01:43.169Z,11.55
2018-05-04T16:04:11.106Z,10.98
2018-05-04T16:06:38.623Z,13.18
2018-05-04T16:09:06.163Z,11.35
2018-05-04T16:11:33.681Z,11.07
2018-05-04T16:14:01.245Z,11.15
2018-05-04T16:16:30.395Z,11.38
2018-05-04T16:18:57.955Z,10.07
2018-05-04T16:21:25.461Z,11.48
2018-05-04T16:23:53.418Z,10.77
2018-05-04T16:26:20.971Z,10.50
2018-05-04T16:28:48.930Z,9.75
2018-05-04T16:31:16.445Z,11.52
2018-05-04T16:33:44.009Z,10.70
2018-05-04T16:36:11.520Z,10.68
2018-05-04T16:38:39.121Z,11.23
2018-05-04T16:41:07.057Z,10.38
2018-05-04T16:43:34.603Z,11.38
2018-05-04T16:46:02.187Z,11.23
2018-05-04T16:48:35.475Z,11.82
2018-05-04T16:51:03.028Z,10.95
2018-05-04T16:53:30.554Z,10.90
2018-05-04T16:55:58.457Z,11.20
2018-05-04T16:58:25.986Z,11.40
2018-05-04T17:00:54.516Z,10.73
2018-05-04T17:03:22.091Z,11.73
2018-05-04T17:05:49.617Z,12.52
2018-05-04T17:08:17.170Z,12.43
2018-05-04T17:10:45.709Z,12.52
2018-05-04T17:13:13.273Z,10.65
2018-05-04T17:15:40.810Z,12.68
2018-05-04T17:18:08.377Z,12.40
2018-05-04T17:20:35.883Z,12.95
2018-05-04T17:23:04.297Z,12.40
2018-05-04T17:25:32.989Z,12.65
2018-05-04T17:28:01.289Z,12.05
2018-05-04T17:30:28.839Z,13.32
2018-05-04T17:32:56.365Z,12.85
2018-05-04T17:35:24.284Z,10.77
2018-05-04T17:37:51.788Z,12.50
2018-05-04T17:40:20.376Z,13.02
2018-05-04T17:42:47.901Z,12.48
2018-05-04T17:45:15.718Z,15.20
2018-05-04T17:47:43.235Z,12.45
2018-05-04T17:50:11.644Z,13.32
2018-05-04T17:52:39.146Z,11.80
2018-05-04T17:55:06.712Z,12.77
2018-05-04T17:57:34.636Z,12.93
2018-05-04T18:00:02.394Z,12.10
2018-05-04T18:02:29.911Z,15.23
2018-05-04T18:04:57.908Z,13.25
2018-05-04T18:07:25.442Z,13.73
2018-05-04T18:09:52.993Z,13.50
2018-05-04T18:12:20.538Z,13.05
2018-05-04T18:15:23.426Z,12.75
2018-05-04T18:17:51.345Z,14.00
2018-05-04T18:20:18.890Z,14.02
2018-05-04T18:22:48.733Z,13.52
2018-05-04T18:25:16.268Z,13.20
2018-05-04T18:27:43.786Z,12.90
2018-05-04T18:30:11.331Z,13.68
2018-05-04T18:32:38.845Z,14.43
2018-05-04T18:35:06.384Z,12.80
2018-05-04T18:37:33.925Z,14.05
2018-05-04T18:40:01.465Z,13.62
2018-05-04T18:42:28.980Z,13.40
2018-05-04T18:44:56.530Z,16.30
2018-05-04T18:47:24.045Z,14.73
2018-05-04T18:49:51.886Z,13.48
2018-05-04T18:52:19.880Z,13.73
2018-05-04T18:54:49.403Z,13.50
2018-05-04T18:57:17.792Z,13.38
2018-05-04T18:59:45.329Z,13.68
2018-05-04T19:02:12.843Z,14.57
2018-05-04T19:04:40.408Z,14.07
2018-05-04T19:07:07.917Z,14.02
2018-05-04T19:09:35.470Z,14.52
2018-05-04T19:12:02.982Z,14.60
2018-05-04T19:14:30.547Z,13.45
2018-05-04T19:17:01.704Z,14.00
2018-05-04T19:19:29.248Z,14.10
2018-05-04T19:21:58.039Z,14.80
2018-05-04T19:24:25.589Z,14.65
2018-05-04T19:26:53.109Z,14.27
2018-05-04T19:29:21.025Z,13.80
2018-05-04T19:31:49.529Z,13.75
2018-05-04T19:34:17.091Z,15.25
2018-05-04T19:36:44.653Z,14.40
2018-05-04T19:39:12.219Z,15.23
2018-05-04T19:41:40.377Z,15.82
2018-05-04T19:44:18.376Z,16.30
2018-05-04T19:46:45.910Z,15.88
2018-05-04T19:49:13.427Z,15.82
2018-05-04T19:51:41.885Z,14.15
2018-05-04T19:54:09.392Z,15.50
2018-05-04T19:56:37.237Z,16.50
2018-05-04T19:59:04.769Z,15.88
2018-05-04T20:01:32.334Z,15.27
2018-05-04T20:03:59.854Z,15.13
2018-05-04T20:06:27.790Z,16.25
2018-05-04T20:08:55.303Z,16.42
2018-05-04T20:11:22.825Z,19.58
2018-05-04T20:13:51.027Z,16.48
2018-05-04T20:16:18.625Z,15.80
2018-05-04T20:18:46.132Z,15.70
2018-05-04T20:21:13.673Z,16.90
2018-05-04T20:23:42.437Z,17.23
2018-05-04T20:36:42.822Z,16.90
2018-05-04T20:39:12.131Z,17.17
2018-05-04T20:41:40.060Z,16.77
2018-05-04T20:44:08.266Z,16.23
2018-05-04T20:46:36.213Z,16.42
2018-05-04T20:49:04.147Z,18.12
2018-05-04T20:51:31.676Z,16.45
2018-05-04T20:57:40.457Z,17.30
2018-05-04T21:00:09.404Z,17.20
2018-05-04T21:02:36.974Z,17.20
2018-05-04T21:05:04.614Z,21.30
2018-05-04T21:07:32.186Z,17.67
2018-05-04T21:10:00.660Z,16.42
2018-05-04T21:12:28.963Z,17.12
2018-05-04T21:14:56.481Z,17.30
2018-05-04T21:17:24.015Z,17.85
2018-05-04T21:19:52.697Z,16.67
2018-05-04T21:22:20.219Z,16.60
2018-05-04T21:24:47.759Z,16.67
2018-05-04T21:27:16.365Z,16.70
2018-05-04T21:29:44.433Z,17.85
2018-05-04T21:32:12.075Z,17.85
2018-05-04T21:34:39.584Z,16.35
2018-05-04T21:37:07.281Z,18.05
2018-05-04T21:39:34.797Z,18.50
2018-05-04T21:42:03.621Z,17.10
2018-05-04T21:44:31.486Z,16.92
2018-05-04T21:46:59.216Z,17.65
2018-05-04T21:49:27.799Z,17.25
2018-05-04T21:51:55.409Z,17.50
2018-05-04T21:54:23.261Z,19.00
2018-05-04T21:56:51.010Z,17.17
2018-05-04T21:59:18.712Z,17.02
2018-05-04T22:01:48.020Z,20.50
2018-05-04T22:04:15.529Z,18.10
2018-05-04T22:06:43.101Z,18.58
2018-05-04T22:09:10.661Z,18.33
2018-05-04T22:11:38.193Z,18.65
2018-05-04T22:14:05.853Z,18.48
2018-05-04T22:16:33.387Z,18.83
2018-05-04T22:19:00.906Z,18.95
2018-05-04T22:21:28.444Z,18.40
2018-05-04T22:23:55.968Z,17.48
2018-05-04T22:26:23.519Z,17.62
2018-05-04T22:28:51.191Z,21.30
2018-05-04T22:31:27.507Z,16.42
2018-05-04T22:33:55.453Z,16.85
2018-05-04T22:36:22.977Z,19.67
2018-05-04T22:38:50.612Z,18.15
2018-05-04T22:41:18.126Z,18.73
2018-05-04T22:43:45.676Z,19.37
2018-05-04T22:46:13.192Z,18.30
2018-05-04T22:48:40.743Z,21.55
2018-05-04T22:51:08.253Z,18.50
2018-05-04T22:53:35.813Z,20.37
2018-05-04T22:56:04.133Z,19.67
2018-05-04T22:58:31.664Z,18.80
2018-05-04T23:00:59.361Z,19.27
2018-05-04T23:03:26.893Z,19.50
2018-05-04T23:05:54.402Z,19.15
2018-05-04T23:08:21.956Z,18.05
2018-05-04T23:10:50.183Z,19.33
2018-05-04T23:13:17.739Z,19.65
2018-05-04T23:15:45.258Z,18.70
2018-05-04T23:18:12.973Z,18.48
2018-05-04T23:20:41.345Z,18.62
2018-05-04T23:23:09.261Z,18.92
2018-05-04T23:25:36.770Z,19.10
2018-05-04T23:28:04.423Z,19.00
2018-05-04T23:30:32.076Z,19.87
2018-05-04T23:32:59.605Z,19.92
2018-05-04T23:35:27.117Z,19.12
2018-05-04T23:37:54.656Z,19.98
2018-05-04T23:40:23.061Z,21.17
2018-05-04T23:42:50.589Z,20.58
2018-05-04T23:45:18.096Z,22.10
2018-05-04T23:47:46.096Z,19.02
2018-05-04T23:50:13.614Z,21.55
2018-05-04T23:52:41.549Z,20.90
2018-05-04T23:55:10.708Z,21.02
2018-05-04T23:57:38.254Z,20.10
