createdAt,value
2019-03-23T01:13:27.535Z,47.05
2019-03-23T01:14:27.528Z,46.44
2019-03-23T01:15:27.565Z,46.24
2019-03-23T01:16:27.507Z,46.12
2019-03-23T01:17:27.495Z,45.08
2019-03-23T01:18:27.484Z,45.59
2019-03-23T01:19:27.477Z,45.57
2019-03-23T01:20:27.464Z,46.30
2019-03-23T01:21:27.502Z,47.28
2019-03-23T01:22:27.447Z,48.21
2019-03-23T01:23:27.430Z,48.54
2019-03-23T01:24:27.422Z,49.50
2019-03-23T01:25:27.410Z,48.87
2019-03-23T01:26:27.401Z,49.91
2019-03-23T01:27:27.490Z,50.64
2019-03-23T01:28:27.379Z,51.08
2019-03-23T01:29:27.365Z,51.63
2019-03-23T01:30:27.358Z,52.47
2019-03-23T01:31:27.348Z,52.17
2019-03-23T01:32:27.336Z,53.00
2019-03-23T01:33:27.378Z,52.88
2019-03-23T01:34:27.318Z,52.02
2019-03-23T01:35:27.310Z,51.50
2019-03-23T01:36:27.290Z,51.28
2019-03-23T01:37:27.312Z,51.81
2019-03-23T01:38:27.273Z,51.91
2019-03-23T01:39:27.313Z,52.34
2019-03-23T01:40:27.255Z,52.67
2019-03-23T01:41:27.247Z,53.18
2019-03-23T01:42:27.228Z,52.55
2019-03-23T01:43:27.219Z,50.75
2019-03-23T01:44:27.214Z,50.72
2019-03-23T01:45:27.252Z,50.01
2019-03-23T01:46:27.191Z,48.32
2019-03-23T01:47:27.180Z,47.99
2019-03-23T01:48:27.170Z,48.29
2019-03-23T01:49:27.163Z,47.99
2019-03-23T01:50:27.148Z,47.89
2019-03-23T01:51:27.188Z,48.29
2019-03-23T01:52:27.124Z,48.72
2019-03-23T01:53:27.117Z,48.01
2019-03-23T01:54:27.101Z,47.79
2019-03-23T01:55:27.094Z,47.89
2019-03-23T01:56:27.086Z,48.82
2019-03-23T01:57:27.124Z,49.99
2019-03-23T01:58:27.063Z,50.92
2019-03-23T01:59:27.053Z,51.78
2019-03-23T02:00:27.040Z,52.93
2019-03-23T02:01:27.031Z,53.36
2019-03-23T02:02:27.025Z,54.54
2019-03-23T02:03:27.110Z,55.58
2019-03-23T02:04:27.005Z,56.12
2019-03-23T02:05:26.989Z,56.25
2019-03-23T02:06:26.979Z,56.12
2019-03-23T02:07:26.968Z,56.73
2019-03-23T02:08:26.957Z,56.32
2019-03-23T02:09:26.993Z,56.62
2019-03-23T02:10:26.936Z,56.40
2019-03-23T02:11:26.924Z,55.88
2019-03-23T02:12:26.916Z,56.32
2019-03-23T02:13:26.916Z,56.55
2019-03-23T02:14:26.893Z,56.75
2019-03-23T02:15:26.981Z,56.45
2019-03-23T02:16:26.872Z,56.75
2019-03-23T02:17:26.860Z,55.30
2019-03-23T02:18:26.851Z,55.71
2019-03-23T02:19:26.841Z,55.99
2019-03-23T02:20:26.831Z,56.01
2019-03-23T02:21:27.174Z,56.45
2019-03-23T02:22:26.804Z,55.38
2019-03-23T02:23:26.798Z,55.73
2019-03-23T02:24:26.792Z,54.00
2019-03-23T02:25:26.777Z,54.94
2019-03-23T02:26:26.766Z,55.56
2019-03-23T02:27:26.854Z,55.38
2019-03-23T02:28:26.740Z,53.46
2019-03-23T02:29:26.736Z,52.19
2019-03-23T02:30:26.723Z,51.23
2019-03-23T02:31:26.713Z,50.06
2019-03-23T02:32:26.705Z,48.72
2019-03-23T02:33:26.792Z,48.49
2019-03-23T02:34:26.679Z,48.40
2019-03-23T02:35:26.675Z,47.96
2019-03-23T02:36:26.662Z,46.40
2019-03-23T02:37:28.072Z,46.20
2019-03-23T02:38:26.646Z,46.48
2019-03-23T02:39:26.826Z,45.26
2019-03-23T02:40:26.620Z,45.16
2019-03-23T02:41:26.609Z,45.57
2019-03-23T02:42:26.598Z,45.34
2019-03-23T02:43:26.586Z,45.45
2019-03-23T02:44:26.610Z,44.64
2019-03-23T02:45:26.699Z,44.72
2019-03-23T02:46:26.556Z,44.41
2019-03-23T02:47:26.547Z,44.82
2019-03-23T02:48:26.587Z,44.09
2019-03-23T02:49:26.529Z,44.49
2019-03-23T02:50:26.513Z,44.29
2019-03-23T02:51:26.557Z,44.49
2019-03-23T02:52:26.490Z,43.76
2019-03-23T02:53:26.481Z,44.19
2019-03-23T02:54:26.475Z,43.67
2019-03-23T02:55:26.456Z,44.37
2019-03-23T02:56:26.456Z,43.96
2019-03-23T02:57:26.642Z,44.98
2019-03-23T02:58:26.432Z,45.91
2019-03-23T02:59:26.418Z,46.96
2019-03-23T03:00:27.724Z,48.00
2019-03-23T03:01:26.402Z,48.43
2019-03-23T03:02:26.389Z,49.87
2019-03-23T03:03:26.426Z,50.30
2019-03-23T03:04:26.369Z,51.54
2019-03-23T03:05:26.418Z,54.02
2019-03-23T03:06:26.346Z,54.76
2019-03-23T03:07:26.335Z,55.60
2019-03-23T03:08:26.325Z,56.82
2019-03-23T03:09:26.373Z,58.68
2019-03-23T03:10:26.302Z,58.40
2019-03-23T03:11:26.290Z,60.06
2019-03-23T03:12:26.280Z,61.00
2019-03-23T03:13:26.277Z,61.10
2019-03-23T03:14:26.260Z,60.90
2019-03-23T03:15:26.455Z,62.25
2019-03-23T03:16:26.237Z,62.46
2019-03-23T03:17:26.228Z,60.52
2019-03-23T03:18:26.224Z,61.03
2019-03-23T03:19:26.209Z,62.49
2019-03-23T03:20:26.195Z,62.79
2019-03-23T03:21:26.242Z,62.28
2019-03-23T03:22:26.176Z,61.37
2019-03-23T03:23:26.162Z,61.57
2019-03-23T03:24:26.152Z,62.39
2019-03-23T03:25:26.151Z,62.18
2019-03-23T03:26:26.143Z,62.21
2019-03-23T03:27:26.227Z,61.67
2019-03-23T03:28:26.119Z,61.46
2019-03-23T03:29:26.102Z,60.55
2019-03-23T03:30:26.094Z,58.99
2019-03-23T03:31:26.081Z,61.13
2019-03-23T03:32:26.078Z,61.64
2019-03-23T03:33:26.216Z,58.08
2019-03-23T03:34:26.070Z,55.50
2019-03-23T03:35:26.041Z,53.90
2019-03-23T03:36:26.039Z,52.02
2019-03-23T03:37:26.018Z,51.46
2019-03-23T03:38:26.009Z,50.42
2019-03-23T03:39:26.045Z,49.06
2019-03-23T03:40:25.990Z,48.32
2019-03-23T03:41:25.975Z,47.69
2019-03-23T03:42:25.969Z,47.97
2019-03-23T03:43:25.954Z,47.17
2019-03-23T03:44:25.943Z,46.66
2019-03-23T03:45:25.986Z,46.53
2019-03-23T03:46:25.922Z,50.40
2019-03-23T03:47:25.908Z,51.64
2019-03-23T03:48:25.900Z,53.11
2019-03-23T03:49:25.891Z,54.38
2019-03-23T03:50:25.886Z,55.12
2019-03-23T03:51:26.019Z,55.85
2019-03-23T03:52:25.858Z,57.00
2019-03-23T03:53:25.843Z,58.75
2019-03-23T03:54:25.865Z,60.10
2019-03-23T03:55:25.825Z,60.54
2019-03-23T03:56:25.820Z,61.56
2019-03-23T03:57:25.908Z,61.68
2019-03-23T03:58:25.798Z,56.50
2019-03-23T03:59:25.785Z,58.50
2019-03-23T04:00:25.775Z,55.83
2019-03-23T04:01:25.770Z,57.33
2019-03-23T04:02:25.748Z,58.55
2019-03-23T04:03:25.850Z,58.45
2019-03-23T04:04:25.726Z,58.45
2019-03-23T04:05:25.719Z,58.58
2019-03-23T04:06:25.704Z,60.10
2019-03-23T04:07:25.698Z,60.74
2019-03-23T04:08:25.689Z,62.29
2019-03-23T04:09:25.824Z,62.73
2019-03-23T04:10:25.665Z,64.09
2019-03-23T04:11:25.653Z,65.03
2019-03-23T04:12:25.644Z,65.95
2019-03-23T04:13:25.640Z,66.26
2019-03-23T04:14:25.623Z,67.28
2019-03-23T04:15:25.681Z,67.51
2019-03-23T04:16:25.602Z,68.60
2019-03-23T04:17:25.592Z,69.35
2019-03-23T04:18:25.581Z,69.15
2019-03-23T04:19:25.610Z,67.51
2019-03-23T04:20:25.561Z,68.43
2019-03-23T04:21:25.651Z,67.65
2019-03-23T04:22:25.539Z,67.82
2019-03-23T04:23:25.526Z,67.21
2019-03-23T04:24:25.517Z,67.82
2019-03-23T04:25:25.512Z,66.90
2019-03-23T04:26:25.513Z,67.51
2019-03-23T04:27:25.685Z,61.77
2019-03-23T04:28:25.472Z,62.35
2019-03-23T04:29:25.539Z,63.48
2019-03-23T04:30:25.454Z,65.85
2019-03-23T04:31:25.444Z,65.67
2019-03-23T04:32:25.428Z,67.27
2019-03-23T04:33:25.472Z,68.83
2019-03-23T04:34:25.434Z,70.91
2019-03-23T04:35:25.400Z,72.27
2019-03-23T04:36:25.385Z,72.41
2019-03-23T04:37:25.389Z,72.37
2019-03-23T04:38:25.372Z,75.28
2019-03-23T04:39:25.404Z,76.13
2019-03-23T04:40:25.344Z,76.75
2019-03-23T04:41:25.389Z,77.36
2019-03-23T04:42:25.328Z,77.94
2019-03-23T04:43:25.320Z,78.05
2019-03-23T04:44:25.308Z,79.07
2019-03-23T04:45:25.443Z,78.46
2019-03-23T04:46:25.279Z,78.25
2019-03-23T04:47:25.269Z,78.25
2019-03-23T04:48:25.381Z,75.79
2019-03-23T04:49:25.252Z,73.12
2019-03-23T04:50:25.241Z,74.01
2019-03-23T04:51:25.282Z,70.70
2019-03-23T04:52:25.220Z,71.38
2019-03-23T04:53:25.207Z,71.08
2019-03-23T04:54:25.197Z,70.97
2019-03-23T04:55:25.189Z,69.65
2019-03-23T04:56:25.176Z,69.85
2019-03-23T04:57:25.215Z,69.72
2019-03-23T04:58:25.158Z,69.95
2019-03-23T04:59:25.145Z,68.46
2019-03-23T05:00:25.188Z,68.46
2019-03-23T05:01:25.120Z,67.40
2019-03-23T05:02:25.115Z,67.71
2019-03-23T05:03:25.317Z,70.70
2019-03-23T05:04:25.143Z,69.89
2019-03-23T05:05:25.082Z,70.33
2019-03-23T05:06:25.152Z,66.21
2019-03-23T05:07:25.060Z,62.24
2019-03-23T05:08:32.982Z,65.55
2019-03-23T05:09:49.905Z,66.02
2019-03-23T05:10:49.898Z,66.54
2019-03-23T05:11:49.885Z,66.77
2019-03-23T05:12:49.874Z,67.85
2019-03-23T05:13:49.861Z,69.72
2019-03-23T05:14:49.953Z,70.88
2019-03-23T05:15:49.841Z,70.70
2019-03-23T05:16:49.829Z,71.76
2019-03-23T05:17:49.821Z,72.00
2019-03-23T05:18:49.808Z,72.41
2019-03-23T05:19:49.799Z,73.05
2019-03-23T05:20:49.940Z,73.05
2019-03-23T05:21:49.779Z,73.16
2019-03-23T05:22:49.763Z,74.32
2019-03-23T05:23:49.757Z,74.83
2019-03-23T05:24:49.744Z,75.03
2019-03-23T05:25:49.735Z,73.74
2019-03-23T05:26:49.772Z,73.50
2019-03-23T05:27:49.713Z,69.31
2019-03-23T05:28:49.701Z,68.63
2019-03-23T05:29:49.693Z,66.14
2019-03-23T05:30:49.679Z,67.54
2019-03-23T05:31:49.673Z,67.57
2019-03-23T05:32:49.761Z,68.12
2019-03-23T05:33:49.644Z,68.46
2019-03-23T05:34:49.637Z,69.68
2019-03-23T05:35:49.624Z,70.77
2019-03-23T05:36:49.619Z,71.28
2019-03-23T05:37:49.600Z,71.38
2019-03-23T05:38:49.746Z,71.28
2019-03-23T05:39:49.583Z,72.21
2019-03-23T05:40:49.576Z,72.21
2019-03-23T05:41:49.565Z,71.32
2019-03-23T05:42:49.552Z,71.52
2019-03-23T05:43:49.538Z,70.06
2019-03-23T05:44:49.628Z,69.62
2019-03-23T05:45:49.514Z,68.06
2019-03-23T05:46:49.508Z,68.46
2019-03-23T05:47:49.501Z,68.26
2019-03-23T05:48:49.487Z,66.39
2019-03-23T05:49:49.477Z,64.39
2019-03-23T05:50:49.515Z,60.90
2019-03-23T05:51:49.455Z,60.10
2019-03-23T05:52:49.444Z,55.68
2019-03-23T05:53:49.432Z,55.93
2019-03-23T05:54:49.421Z,53.77
2019-03-23T05:55:49.406Z,52.17
2019-03-23T05:56:49.551Z,50.40
2019-03-23T05:57:49.390Z,49.47
2019-03-23T05:58:49.379Z,51.87
2019-03-23T05:59:49.368Z,49.15
2019-03-23T06:00:49.379Z,48.92
2019-03-23T06:01:49.345Z,48.59
2019-03-23T06:02:49.437Z,48.19
2019-03-23T06:03:49.325Z,47.68
2019-03-23T06:04:49.310Z,47.86
2019-03-23T06:05:49.305Z,47.16
2019-03-23T06:06:49.294Z,46.63
2019-03-23T06:07:49.282Z,46.83
2019-03-23T06:08:54.838Z,46.83
2019-03-23T06:10:14.076Z,46.83
2019-03-23T06:11:14.072Z,47.13
2019-03-23T06:12:14.055Z,46.50
2019-03-23T06:13:14.043Z,46.83
2019-03-23T06:14:14.232Z,46.83
2019-03-23T06:15:14.024Z,46.30
2019-03-23T06:16:14.013Z,46.33
2019-03-23T06:17:13.998Z,46.30
2019-03-23T06:18:13.981Z,46.41
2019-03-23T06:19:13.969Z,46.30
2019-03-23T06:20:14.012Z,46.22
2019-03-23T06:21:13.954Z,46.00
2019-03-23T06:22:13.941Z,45.80
2019-03-23T06:23:13.930Z,46.08
2019-03-23T06:24:13.924Z,45.58
2019-03-23T06:25:13.912Z,46.28
2019-03-23T06:26:13.996Z,44.97
2019-03-23T06:27:13.887Z,44.87
2019-03-23T06:28:13.874Z,44.97
2019-03-23T06:29:13.871Z,46.06
2019-03-23T06:30:13.861Z,45.86
2019-03-23T06:31:13.845Z,45.28
2019-03-23T06:32:13.987Z,45.37
2019-03-23T06:33:13.846Z,45.48
2019-03-23T06:34:13.812Z,46.08
2019-03-23T06:35:13.797Z,46.10
2019-03-23T06:36:13.787Z,47.24
2019-03-23T06:37:13.787Z,48.59
2019-03-23T06:38:16.198Z,48.95
2019-03-23T06:39:13.756Z,50.10
2019-03-23T06:40:13.753Z,50.96
2019-03-23T06:41:13.736Z,51.39
2019-03-23T06:42:13.725Z,52.35
2019-03-23T06:43:13.714Z,52.86
2019-03-23T06:44:13.806Z,53.39
2019-03-23T06:45:13.695Z,54.30
2019-03-23T06:46:13.684Z,54.54
2019-03-23T06:47:13.680Z,55.98
2019-03-23T06:48:13.663Z,56.31
2019-03-23T06:49:13.651Z,57.12
2019-03-23T06:50:13.793Z,58.14
2019-03-23T06:51:13.632Z,58.58
2019-03-23T06:52:13.619Z,59.19
2019-03-23T06:53:13.606Z,59.93
2019-03-23T06:54:13.599Z,60.23
2019-03-23T06:55:13.590Z,60.36
2019-03-23T06:56:13.621Z,60.77
2019-03-23T06:57:13.564Z,60.77
2019-03-23T06:58:13.553Z,61.59
2019-03-23T06:59:13.546Z,62.09
2019-03-23T07:00:13.537Z,62.43
2019-03-23T07:01:13.524Z,64.16
2019-03-23T07:02:13.561Z,63.95
2019-03-23T07:03:13.501Z,63.45
2019-03-23T07:04:13.488Z,64.36
2019-03-23T07:05:13.484Z,62.23
2019-03-23T07:06:13.465Z,64.53
2019-03-23T07:07:13.455Z,64.41
2019-03-23T07:08:13.695Z,63.46
2019-03-23T07:09:16.418Z,62.24
2019-03-23T07:10:13.425Z,60.82
2019-03-23T07:11:13.416Z,60.28
2019-03-23T07:12:13.407Z,60.86
2019-03-23T07:13:13.398Z,62.10
2019-03-23T07:14:13.483Z,61.16
2019-03-23T07:15:19.825Z,62.01
2019-03-23T07:16:38.173Z,62.01
2019-03-23T07:17:38.160Z,62.54
2019-03-23T07:18:38.152Z,64.27
2019-03-23T07:19:38.190Z,66.82
2019-03-23T07:20:38.129Z,64.71
2019-03-23T07:21:38.121Z,63.76
2019-03-23T07:22:38.110Z,63.56
2019-03-23T07:23:38.098Z,66.04
2019-03-23T07:24:38.090Z,66.24
2019-03-23T07:25:38.228Z,67.56
2019-03-23T07:26:38.063Z,61.05
2019-03-23T07:27:38.051Z,57.71
2019-03-23T07:28:38.073Z,55.40
2019-03-23T07:29:38.031Z,52.38
2019-03-23T07:30:38.020Z,51.52
2019-03-23T07:31:38.108Z,50.59
2019-03-23T07:32:37.999Z,49.95
2019-03-23T07:33:37.988Z,49.53
2019-03-23T07:34:37.975Z,49.32
2019-03-23T07:35:37.960Z,49.20
2019-03-23T07:36:37.952Z,51.12
2019-03-23T07:37:37.997Z,55.79
2019-03-23T07:38:37.932Z,56.76
2019-03-23T07:39:37.920Z,58.03
2019-03-23T07:40:37.910Z,60.65
2019-03-23T07:41:37.896Z,61.99
2019-03-23T07:42:37.886Z,62.56
2019-03-23T07:43:38.079Z,62.71
2019-03-23T07:44:37.873Z,64.37
2019-03-23T07:45:37.851Z,65.25
2019-03-23T07:46:37.845Z,65.79
2019-03-23T07:47:37.832Z,66.33
2019-03-23T07:48:37.823Z,67.28
2019-03-23T07:49:37.862Z,68.20
2019-03-23T07:50:37.800Z,68.12
2019-03-23T07:51:37.794Z,68.67
2019-03-23T07:52:37.778Z,69.28
2019-03-23T07:53:37.767Z,69.42
2019-03-23T07:54:37.764Z,69.51
2019-03-23T07:55:37.794Z,70.57
2019-03-23T07:56:37.731Z,70.47
2019-03-23T07:57:37.723Z,70.98
2019-03-23T07:58:37.707Z,71.39
2019-03-23T07:59:37.698Z,70.98
2019-03-23T08:00:37.690Z,71.73
2019-03-23T08:01:37.882Z,71.42
2019-03-23T08:02:37.667Z,71.42
2019-03-23T08:03:37.659Z,72.17
2019-03-23T08:04:37.649Z,72.03
2019-03-23T08:05:37.636Z,71.35
2019-03-23T08:06:37.623Z,71.86
2019-03-23T08:07:37.663Z,71.76
2019-03-23T08:08:37.600Z,71.52
2019-03-23T08:09:38.125Z,72.99
2019-03-23T08:10:37.577Z,72.54
2019-03-23T08:11:37.571Z,72.99
2019-03-23T08:12:37.560Z,71.76
2019-03-23T08:13:37.648Z,72.17
2019-03-23T08:14:37.535Z,73.29
2019-03-23T08:15:37.526Z,73.53
2019-03-23T08:16:37.513Z,73.40
2019-03-23T08:17:37.502Z,73.43
2019-03-23T08:18:37.498Z,73.40
2019-03-23T08:19:37.630Z,73.09
2019-03-23T08:20:37.472Z,72.47
2019-03-23T08:21:37.457Z,70.91
2019-03-23T08:22:37.449Z,69.51
2019-03-23T08:23:37.433Z,67.75
2019-03-23T08:24:37.428Z,63.58
2019-03-23T08:25:37.472Z,60.64
2019-03-23T08:26:37.404Z,61.63
2019-03-23T08:27:37.394Z,63.39
2019-03-23T08:28:37.383Z,64.97
2019-03-23T08:29:37.374Z,65.82
2019-03-23T08:30:37.367Z,65.55
2019-03-23T08:31:37.401Z,64.66
2019-03-23T08:32:37.336Z,66.32
2019-03-23T08:33:37.331Z,63.03
2019-03-23T08:34:37.318Z,61.71
2019-03-23T08:35:37.306Z,62.60
2019-03-23T08:36:37.294Z,60.64
2019-03-23T08:37:37.434Z,60.74
2019-03-23T08:38:37.273Z,60.33
2019-03-23T08:39:47.914Z,58.45
2019-03-23T08:41:02.069Z,58.68
2019-03-23T08:42:02.055Z,59.72
2019-03-23T08:43:02.099Z,61.89
2019-03-23T08:44:02.081Z,59.62
2019-03-23T08:45:02.026Z,59.19
2019-03-23T08:46:02.011Z,58.68
2019-03-23T08:47:02.002Z,57.20
2019-03-23T08:48:01.985Z,55.95
2019-03-23T08:49:02.079Z,57.17
2019-03-23T08:50:01.969Z,57.23
2019-03-23T08:51:01.953Z,57.73
2019-03-23T08:52:01.945Z,58.78
2019-03-23T08:53:01.933Z,58.74
2019-03-23T08:54:01.920Z,58.66
2019-03-23T08:55:02.112Z,59.91
2019-03-23T08:56:01.898Z,59.17
2019-03-23T08:57:01.891Z,58.86
2019-03-23T08:58:01.881Z,58.17
2019-03-23T08:59:01.872Z,57.73
2019-03-23T09:00:01.862Z,56.29
2019-03-23T09:01:01.902Z,55.83
2019-03-23T09:02:01.835Z,55.20
2019-03-23T09:03:03.702Z,54.66
2019-03-23T09:04:01.821Z,53.93
2019-03-23T09:05:01.801Z,54.53
2019-03-23T09:06:01.793Z,55.24
2019-03-23T09:07:01.827Z,55.88
2019-03-23T09:08:01.774Z,56.31
2019-03-23T09:09:01.771Z,56.92
2019-03-23T09:10:01.751Z,57.15
2019-03-23T09:11:01.733Z,57.65
2019-03-23T09:12:01.733Z,57.68
2019-03-23T09:13:01.869Z,57.81
2019-03-23T09:14:01.707Z,57.10
2019-03-23T09:15:01.698Z,56.16
2019-03-23T09:16:01.686Z,56.06
2019-03-23T09:17:01.674Z,55.93
2019-03-23T09:18:01.662Z,55.83
2019-03-23T09:19:01.754Z,55.20
2019-03-23T09:20:01.639Z,54.48
2019-03-23T09:21:01.637Z,53.44
2019-03-23T09:22:01.618Z,52.89
2019-03-23T09:23:01.610Z,52.58
2019-03-23T09:24:01.600Z,52.68
2019-03-23T09:25:01.638Z,51.80
2019-03-23T09:26:01.577Z,51.29
2019-03-23T09:27:01.567Z,51.77
2019-03-23T09:28:01.565Z,52.45
2019-03-23T09:29:01.546Z,51.77
2019-03-23T09:30:01.531Z,51.57
2019-03-23T09:31:01.683Z,52.50
2019-03-23T09:32:01.514Z,52.68
2019-03-23T09:33:01.509Z,51.51
2019-03-23T09:34:01.491Z,54.51
2019-03-23T09:35:01.481Z,54.33
2019-03-23T09:36:01.471Z,54.76
2019-03-23T09:37:01.558Z,55.12
2019-03-23T09:38:01.448Z,56.46
2019-03-23T09:39:01.433Z,57.38
2019-03-23T09:40:10.069Z,58.53
2019-03-23T09:41:26.236Z,59.47
2019-03-23T09:42:26.266Z,59.14
2019-03-23T09:43:26.208Z,59.75
2019-03-23T09:44:26.200Z,59.96
2019-03-23T09:45:26.182Z,60.67
2019-03-23T09:46:26.178Z,58.33
2019-03-23T09:47:26.207Z,57.89
2019-03-23T09:48:26.308Z,57.48
2019-03-23T09:49:26.143Z,57.25
2019-03-23T09:50:26.131Z,57.05
2019-03-23T09:51:26.119Z,57.03
2019-03-23T09:52:26.110Z,57.33
2019-03-23T09:53:26.102Z,58.22
2019-03-23T09:54:26.191Z,59.33
2019-03-23T09:55:28.476Z,59.57
2019-03-23T09:56:26.069Z,58.52
2019-03-23T09:57:26.058Z,59.94
2019-03-23T09:58:26.046Z,59.51
2019-03-23T09:59:26.036Z,59.51
2019-03-23T10:00:26.130Z,59.41
2019-03-23T10:01:26.011Z,59.10
2019-03-23T10:02:26.001Z,60.43
2019-03-23T10:03:25.994Z,59.61
2019-03-23T10:04:25.986Z,58.93
2019-03-23T10:05:25.975Z,59.31
2019-03-23T10:06:26.210Z,60.35
2019-03-23T10:07:25.956Z,60.15
2019-03-23T10:08:25.948Z,59.84
2019-03-23T10:09:25.931Z,60.45
2019-03-23T10:10:25.927Z,60.86
2019-03-23T10:11:25.920Z,61.19
2019-03-23T10:12:25.960Z,61.70
2019-03-23T10:13:25.902Z,60.68
2019-03-23T10:14:25.877Z,60.89
2019-03-23T10:15:25.868Z,60.89
2019-03-23T10:16:25.860Z,62.13
2019-03-23T10:17:25.847Z,61.63
2019-03-23T10:18:25.939Z,60.68
2019-03-23T10:19:25.823Z,61.32
2019-03-23T10:20:25.819Z,61.63
2019-03-23T10:21:25.804Z,60.71
2019-03-23T10:22:25.794Z,60.71
2019-03-23T10:23:25.786Z,60.91
2019-03-23T10:24:25.929Z,60.84
2019-03-23T10:25:25.762Z,61.66
2019-03-23T10:26:25.756Z,61.45
2019-03-23T10:27:25.740Z,61.45
2019-03-23T10:28:25.727Z,60.84
2019-03-23T10:29:25.724Z,62.06
2019-03-23T10:30:25.761Z,61.35
2019-03-23T10:31:25.699Z,62.29
2019-03-23T10:32:25.686Z,63.42
2019-03-23T10:33:25.677Z,62.78
2019-03-23T10:34:25.665Z,63.18
2019-03-23T10:35:25.665Z,62.57
2019-03-23T10:36:25.744Z,62.37
2019-03-23T10:37:26.170Z,62.06
2019-03-23T10:38:25.628Z,61.63
2019-03-23T10:39:25.615Z,61.73
2019-03-23T10:40:32.546Z,62.10
2019-03-23T10:41:50.660Z,60.15
2019-03-23T10:42:50.646Z,59.94
2019-03-23T10:43:50.636Z,58.50
2019-03-23T10:44:50.630Z,59.48
2019-03-23T10:45:50.615Z,57.15
2019-03-23T10:46:50.700Z,55.62
2019-03-23T10:47:50.753Z,55.20
2019-03-23T10:48:50.583Z,55.40
2019-03-23T10:49:50.575Z,56.10
2019-03-23T10:50:50.562Z,56.10
2019-03-23T10:51:50.550Z,55.29
2019-03-23T10:52:50.643Z,55.60
2019-03-23T10:53:50.533Z,55.20
2019-03-23T10:54:50.519Z,54.38
2019-03-23T10:55:50.508Z,53.85
2019-03-23T10:56:50.501Z,54.56
2019-03-23T10:57:50.487Z,53.85
2019-03-23T10:58:50.636Z,53.85
2019-03-23T10:59:50.470Z,53.95
2019-03-23T11:00:50.457Z,53.75
2019-03-23T11:01:50.448Z,52.94
2019-03-23T11:02:50.435Z,52.94
2019-03-23T11:03:50.431Z,53.97
2019-03-23T11:04:50.469Z,53.97
2019-03-23T11:05:50.400Z,54.38
2019-03-23T11:06:50.396Z,54.71
2019-03-23T11:07:50.380Z,54.10
2019-03-23T11:08:50.370Z,54.61
2019-03-23T11:09:50.370Z,54.84
2019-03-23T11:10:50.447Z,55.04
2019-03-23T11:11:50.339Z,55.65
2019-03-23T11:12:50.331Z,55.95
2019-03-23T11:13:50.322Z,55.27
2019-03-23T11:14:50.315Z,54.96
2019-03-23T11:15:50.301Z,56.08
2019-03-23T11:16:50.533Z,55.85
2019-03-23T11:17:50.281Z,55.78
2019-03-23T11:18:50.271Z,56.39
2019-03-23T11:19:50.255Z,56.08
2019-03-23T11:20:50.248Z,55.88
2019-03-23T11:21:50.236Z,56.11
2019-03-23T11:22:50.273Z,56.92
2019-03-23T11:23:50.211Z,56.92
2019-03-23T11:24:50.205Z,56.11
2019-03-23T11:25:50.198Z,56.42
2019-03-23T11:26:50.182Z,56.82
2019-03-23T11:27:50.171Z,57.23
2019-03-23T11:28:50.212Z,56.82
2019-03-23T11:29:50.151Z,57.25
2019-03-23T11:30:50.140Z,57.46
2019-03-23T11:31:50.143Z,57.86
2019-03-23T11:32:50.121Z,57.15
2019-03-23T11:33:50.110Z,57.25
2019-03-23T11:34:50.253Z,57.76
2019-03-23T11:35:57.471Z,57.86
2019-03-23T11:37:14.981Z,57.84
2019-03-23T11:38:14.883Z,57.53
2019-03-23T11:39:14.879Z,57.12
2019-03-23T11:40:14.965Z,57.33
2019-03-23T11:41:14.854Z,57.33
2019-03-23T11:42:14.838Z,58.68
2019-03-23T11:43:14.838Z,58.75
2019-03-23T11:44:14.823Z,59.39
2019-03-23T11:45:14.821Z,58.17
2019-03-23T11:46:16.913Z,58.17
2019-03-23T11:47:14.788Z,58.27
2019-03-23T11:48:14.782Z,58.78
2019-03-23T11:49:14.769Z,59.19
2019-03-23T11:50:14.765Z,60.44
2019-03-23T11:51:14.752Z,59.11
2019-03-23T11:52:14.891Z,58.70
2019-03-23T11:53:14.730Z,59.83
2019-03-23T11:54:14.718Z,58.40
2019-03-23T11:55:14.708Z,58.20
2019-03-23T11:56:14.693Z,58.33
2019-03-23T11:57:14.686Z,58.53
2019-03-23T11:58:14.724Z,59.14
2019-03-23T11:59:14.664Z,59.55
2019-03-23T12:00:14.656Z,59.04
2019-03-23T12:01:14.642Z,59.55
2019-03-23T12:02:14.635Z,60.06
2019-03-23T12:03:14.625Z,60.46
2019-03-23T12:04:14.719Z,59.96
2019-03-23T12:05:14.603Z,59.35
2019-03-23T12:06:14.590Z,59.65
2019-03-23T12:07:14.582Z,59.75
2019-03-23T12:08:14.572Z,59.24
2019-03-23T12:09:14.560Z,59.14
2019-03-23T12:10:15.001Z,59.04
2019-03-23T12:11:14.539Z,58.63
2019-03-23T12:12:14.526Z,59.85
2019-03-23T12:13:14.519Z,58.83
2019-03-23T12:14:14.507Z,58.94
2019-03-23T12:15:14.496Z,59.27
2019-03-23T12:16:14.534Z,59.78
2019-03-23T12:17:14.476Z,59.88
2019-03-23T12:18:14.461Z,60.49
2019-03-23T12:19:14.455Z,60.60
2019-03-23T12:20:14.441Z,60.90
2019-03-23T12:21:14.437Z,61.10
2019-03-23T12:22:14.473Z,60.36
2019-03-23T12:23:14.415Z,60.46
2019-03-23T12:24:14.403Z,60.26
2019-03-23T12:25:14.390Z,60.06
2019-03-23T12:26:14.379Z,59.85
2019-03-23T12:27:14.369Z,59.75
2019-03-23T12:28:14.561Z,59.35
2019-03-23T12:29:14.347Z,59.96
2019-03-23T12:30:14.339Z,60.46
2019-03-23T12:31:14.328Z,60.26
2019-03-23T12:32:14.316Z,60.29
2019-03-23T12:33:14.305Z,60.08
2019-03-23T12:34:14.396Z,60.26
2019-03-23T12:35:14.290Z,60.39
2019-03-23T12:36:14.272Z,60.77
2019-03-23T12:37:14.262Z,60.77
2019-03-23T12:38:14.251Z,60.87
2019-03-23T12:39:14.240Z,61.59
2019-03-23T12:40:14.282Z,61.99
2019-03-23T12:41:22.758Z,61.92
2019-03-23T12:42:39.022Z,62.02
2019-03-23T12:43:39.012Z,62.32
2019-03-23T12:44:39.001Z,62.05
2019-03-23T12:45:39.189Z,62.35
2019-03-23T12:46:47.872Z,62.56
2019-03-23T12:48:03.781Z,62.35
2019-03-23T12:49:03.776Z,62.15
2019-03-23T12:50:03.763Z,62.25
2019-03-23T12:51:03.803Z,61.74
2019-03-23T12:52:03.740Z,61.64
2019-03-23T12:53:03.728Z,62.35
2019-03-23T12:54:03.722Z,62.28
2019-03-23T12:55:03.706Z,61.98
2019-03-23T12:56:03.697Z,62.28
2019-03-23T12:57:03.736Z,61.87
2019-03-23T12:58:03.684Z,61.77
2019-03-23T12:59:03.662Z,61.77
2019-03-23T13:00:03.653Z,62.35
2019-03-23T13:01:03.644Z,62.28
2019-03-23T13:02:03.632Z,62.35
2019-03-23T13:03:03.872Z,62.15
2019-03-23T13:04:03.607Z,60.72
2019-03-23T13:05:04.188Z,61.44
2019-03-23T13:06:03.587Z,61.13
2019-03-23T13:07:03.574Z,62.05
2019-03-23T13:08:03.569Z,63.07
2019-03-23T13:09:03.714Z,62.66
2019-03-23T13:10:03.548Z,62.87
2019-03-23T13:11:03.538Z,63.81
2019-03-23T13:12:03.523Z,63.81
2019-03-23T13:13:03.516Z,64.32
2019-03-23T13:14:03.503Z,64.42
2019-03-23T13:15:03.542Z,63.53
2019-03-23T13:16:03.482Z,64.25
2019-03-23T13:17:03.467Z,64.22
2019-03-23T13:18:03.475Z,65.44
2019-03-23T13:19:03.455Z,64.73
2019-03-23T13:20:03.471Z,64.32
2019-03-23T13:21:03.580Z,64.39
2019-03-23T13:22:03.417Z,64.09
2019-03-23T13:23:03.401Z,64.09
2019-03-23T13:24:03.396Z,63.07
2019-03-23T13:25:03.385Z,63.78
2019-03-23T13:26:03.375Z,63.78
2019-03-23T13:27:03.462Z,63.48
2019-03-23T13:28:03.355Z,63.58
2019-03-23T13:29:03.339Z,64.53
2019-03-23T13:30:03.329Z,64.12
2019-03-23T13:31:03.322Z,64.12
2019-03-23T13:32:03.315Z,65.17
2019-03-23T13:33:03.345Z,65.40
2019-03-23T13:34:03.287Z,66.05
2019-03-23T13:35:03.278Z,66.55
2019-03-23T13:36:03.265Z,66.90
2019-03-23T13:37:03.280Z,67.20
2019-03-23T13:38:03.251Z,67.51
2019-03-23T13:39:03.483Z,67.61
2019-03-23T13:40:03.219Z,67.81
2019-03-23T13:41:03.215Z,67.54
2019-03-23T13:42:03.199Z,68.25
2019-03-23T13:43:03.689Z,68.35
2019-03-23T13:44:03.180Z,68.38
2019-03-23T13:45:03.270Z,68.46
2019-03-23T13:46:03.158Z,68.49
2019-03-23T13:47:03.149Z,68.79
2019-03-23T13:48:03.142Z,69.31
2019-03-23T13:49:03.127Z,69.85
2019-03-23T13:50:03.118Z,69.85
2019-03-23T13:51:03.156Z,70.77
2019-03-23T13:52:03.097Z,71.11
2019-03-23T13:53:03.085Z,71.08
2019-03-23T13:54:03.071Z,70.97
2019-03-23T13:55:03.065Z,70.53
2019-03-23T13:56:03.051Z,69.85
2019-03-23T13:57:03.248Z,70.56
2019-03-23T13:58:03.033Z,70.77
2019-03-23T13:59:03.023Z,69.75
2019-03-23T14:00:03.016Z,69.82
2019-03-23T14:01:02.999Z,69.54
2019-03-23T14:02:03.000Z,70.56
2019-03-23T14:03:03.027Z,70.56
2019-03-23T14:04:03.009Z,70.88
2019-03-23T14:05:02.959Z,70.97
2019-03-23T14:06:02.955Z,71.28
2019-03-23T14:07:02.938Z,70.67
2019-03-23T14:08:02.930Z,70.67
2019-03-23T14:09:03.021Z,70.47