createdAt,value
2022-10-23T00:00:35.167Z,81.34
2022-10-23T00:03:01.868Z,80.94
2022-10-23T00:05:29.178Z,81.12
2022-10-23T00:07:57.615Z,81.31
2022-10-23T00:10:25.313Z,81.82
2022-10-23T00:12:52.161Z,81.85
2022-10-23T00:15:21.324Z,80.98
2022-10-23T00:17:48.246Z,81.49
2022-10-23T00:20:16.205Z,81.78
2022-10-23T00:22:43.731Z,80.99
2022-10-23T00:25:10.958Z,80.33
2022-10-23T00:27:37.589Z,80.71
2022-10-23T00:30:06.012Z,80.34
2022-10-23T00:34:58.981Z,80.83
2022-10-23T00:37:25.440Z,80.22
2022-10-23T00:39:52.010Z,80.77
2022-10-23T00:42:20.325Z,80.33
2022-10-23T00:44:46.799Z,80.41
2022-10-23T00:47:13.730Z,80.44
2022-10-23T00:49:42.761Z,80.87
2022-10-23T00:52:12.908Z,80.29
2022-10-23T00:54:41.481Z,81.65
2022-10-23T00:57:12.242Z,81.27
2022-10-23T00:59:39.436Z,80.74
2022-10-23T01:02:06.977Z,79.73
2022-10-23T01:04:34.213Z,80.07
2022-10-23T01:07:08.394Z,81.15
2022-10-23T01:09:55.263Z,80.34
2022-10-23T01:12:47.129Z,80.80
2022-10-23T01:15:41.027Z,80.73
2022-10-23T01:18:18.104Z,80.12
2022-10-23T01:21:05.472Z,80.32
2022-10-23T01:23:52.158Z,81.74
2022-10-23T01:26:24.661Z,81.80
2022-10-23T01:29:09.516Z,81.29
2022-10-23T01:31:39.764Z,80.50
2022-10-23T01:34:13.388Z,80.63
2022-10-23T01:36:42.008Z,81.77
2022-10-23T01:39:12.830Z,81.69
2022-10-23T01:41:46.750Z,80.69
2022-10-23T01:44:18.789Z,81.22
2022-10-23T01:46:47.087Z,80.88
2022-10-23T01:49:14.280Z,81.07
2022-10-23T01:51:44.846Z,81.19
2022-10-23T01:54:13.822Z,80.54
2022-10-23T01:56:43.430Z,80.71
2022-10-23T01:59:13.823Z,80.74
2022-10-23T02:01:42.408Z,80.09
2022-10-23T02:04:10.739Z,81.45
2022-10-23T02:06:37.188Z,80.57
2022-10-23T02:09:04.722Z,80.83
2022-10-23T02:11:32.497Z,80.59
2022-10-23T02:14:27.220Z,80.66
2022-10-23T02:16:55.351Z,80.55
2022-10-23T02:19:47.769Z,81.11
2022-10-23T02:22:38.634Z,80.40
2022-10-23T02:25:16.783Z,80.96
2022-10-23T02:27:49.367Z,81.98
2022-10-23T02:30:17.686Z,81.06
2022-10-23T02:32:49.822Z,81.69
2022-10-23T02:35:18.364Z,82.54
2022-10-23T02:37:55.828Z,82.40
2022-10-23T02:40:24.452Z,81.61
2022-10-23T02:42:57.332Z,81.98
2022-10-23T02:45:26.888Z,81.63
2022-10-23T02:48:07.017Z,81.88
2022-10-23T02:50:52.084Z,82.28
2022-10-23T02:53:18.469Z,81.48
2022-10-23T02:55:55.884Z,81.18
2022-10-23T02:58:36.088Z,80.43
2022-10-23T03:01:06.649Z,81.76
2022-10-23T03:03:36.653Z,81.95
2022-10-23T03:06:03.738Z,83.17
2022-10-23T03:08:30.183Z,82.17
2022-10-23T03:10:56.809Z,81.95
2022-10-23T03:13:23.581Z,81.83
2022-10-23T03:15:50.144Z,81.18
2022-10-23T03:18:16.628Z,82.27
2022-10-23T03:20:43.065Z,82.16
2022-10-23T03:23:12.265Z,81.27
2022-10-23T03:25:38.713Z,81.43
2022-10-23T03:28:05.146Z,81.61
2022-10-23T03:30:31.606Z,82.63
2022-10-23T03:32:58.208Z,82.93
2022-10-23T03:35:24.651Z,82.29
2022-10-23T03:37:51.052Z,81.25
2022-10-23T03:40:17.500Z,82.34
2022-10-23T03:42:43.949Z,81.07
2022-10-23T03:45:10.620Z,81.60
2022-10-23T03:47:41.235Z,82.26
2022-10-23T03:50:09.472Z,82.26
2022-10-23T03:52:36.301Z,82.43
2022-10-23T03:55:03.694Z,81.82
2022-10-23T03:57:30.149Z,82.11
2022-10-23T03:59:56.664Z,82.87
2022-10-23T04:02:23.310Z,81.94
2022-10-23T04:04:49.855Z,81.21
2022-10-23T04:07:16.392Z,82.40
2022-10-23T04:09:42.812Z,82.50
2022-10-23T04:12:09.589Z,83.46
2022-10-23T04:14:36.100Z,83.22
2022-10-23T04:17:02.673Z,82.59
2022-10-23T04:19:29.146Z,82.92
2022-10-23T04:21:57.102Z,81.97
2022-10-23T04:24:24.570Z,82.19
2022-10-23T04:26:51.404Z,82.33
2022-10-23T04:29:18.546Z,82.45
2022-10-23T04:31:45.017Z,82.48
2022-10-23T04:34:11.456Z,81.27
2022-10-23T04:36:37.924Z,81.44
2022-10-23T04:39:04.367Z,81.76
2022-10-23T04:41:30.925Z,81.95
2022-10-23T04:43:57.364Z,81.94
2022-10-23T04:46:23.828Z,81.55
2022-10-23T04:48:50.290Z,80.74
2022-10-23T04:51:16.748Z,80.93
2022-10-23T04:53:43.207Z,80.38
2022-10-23T04:56:13.250Z,81.17
2022-10-23T04:58:39.774Z,81.52
2022-10-23T05:01:07.413Z,82.32
2022-10-23T05:03:33.987Z,82.16
2022-10-23T05:06:00.460Z,82.76
2022-10-23T05:08:26.901Z,81.85
2022-10-23T05:10:53.340Z,81.26
2022-10-23T05:13:20.280Z,81.86
2022-10-23T05:15:48.693Z,82.32
2022-10-23T05:18:34.253Z,82.45
2022-10-23T05:21:10.707Z,81.94
2022-10-23T05:23:38.385Z,81.25
2022-10-23T05:26:05.207Z,81.73
2022-10-23T05:28:31.668Z,81.33
2022-10-23T05:31:00.257Z,81.21
2022-10-23T05:33:27.266Z,81.78
2022-10-23T05:35:53.768Z,81.45
2022-10-23T05:38:20.229Z,82.45
2022-10-23T05:40:46.798Z,81.62
2022-10-23T05:43:13.217Z,81.68
2022-10-23T05:45:39.705Z,81.65
2022-10-23T05:48:17.005Z,81.45
2022-10-23T05:50:49.260Z,80.59
2022-10-23T05:53:15.949Z,81.91
2022-10-23T05:55:42.410Z,81.90
2022-10-23T05:58:08.878Z,82.38
2022-10-23T06:00:35.305Z,82.02
2022-10-23T06:03:02.893Z,80.72
2022-10-23T06:05:29.543Z,80.86
2022-10-23T06:07:59.846Z,81.55
2022-10-23T06:10:27.385Z,82.98
2022-10-23T06:12:53.926Z,81.59
2022-10-23T06:15:20.417Z,81.24
2022-10-23T06:17:46.892Z,81.24
2022-10-23T06:20:13.426Z,80.70
2022-10-23T06:22:40.187Z,81.52
2022-10-23T06:25:08.083Z,82.79
2022-10-23T06:27:34.575Z,83.18
2022-10-23T06:30:01.092Z,82.23
2022-10-23T06:32:31.889Z,81.46
2022-10-23T06:34:58.328Z,81.76
2022-10-23T06:37:25.398Z,81.13
2022-10-23T06:39:51.865Z,81.28
2022-10-23T06:42:18.338Z,84.09
2022-10-23T06:44:44.763Z,82.76
2022-10-23T06:47:13.062Z,83.05
2022-10-23T06:49:40.514Z,82.65
2022-10-23T06:52:14.238Z,82.34
2022-10-23T06:54:50.431Z,82.01
2022-10-23T06:57:16.906Z,82.23
2022-10-23T06:59:44.245Z,81.59
2022-10-23T07:02:10.739Z,81.78
2022-10-23T07:04:37.189Z,82.43
2022-10-23T07:07:03.649Z,82.27
2022-10-23T07:09:30.241Z,82.35
2022-10-23T07:11:56.784Z,82.40
2022-10-23T07:14:23.313Z,82.85
2022-10-23T07:16:49.772Z,82.00
2022-10-23T07:19:16.218Z,82.21
2022-10-23T07:21:42.681Z,82.33
2022-10-23T07:24:09.139Z,81.86
2022-10-23T07:26:36.380Z,81.64
2022-10-23T07:29:02.979Z,81.61
2022-10-23T07:31:29.530Z,82.38
2022-10-23T07:33:56.031Z,82.58
2022-10-23T07:36:23.015Z,83.69
2022-10-23T07:38:50.681Z,82.60
2022-10-23T07:41:17.495Z,81.56
2022-10-23T07:43:44.041Z,81.38
2022-10-23T07:46:10.508Z,82.77
2022-10-23T07:48:38.068Z,81.89
2022-10-23T07:51:10.799Z,82.25
2022-10-23T07:53:38.192Z,83.06
2022-10-23T07:56:12.669Z,81.97
2022-10-23T07:58:39.140Z,83.07
2022-10-23T08:01:16.223Z,83.04
2022-10-23T08:03:42.755Z,81.94
2022-10-23T08:06:09.211Z,81.36
2022-10-23T08:08:35.687Z,82.33
2022-10-23T08:11:02.201Z,82.31
2022-10-23T08:13:28.694Z,81.82
2022-10-23T08:15:55.961Z,81.70
2022-10-23T08:18:23.151Z,81.58
2022-10-23T08:20:52.345Z,79.99
2022-10-23T08:23:22.987Z,79.87
2022-10-23T08:25:49.470Z,80.83
2022-10-23T08:28:16.610Z,81.55
2022-10-23T08:30:43.026Z,80.93
2022-10-23T08:33:10.097Z,81.30
2022-10-23T08:35:38.396Z,80.47
2022-10-23T08:38:08.224Z,81.63
2022-10-23T08:40:35.558Z,81.97
2022-10-23T08:43:11.152Z,81.00
2022-10-23T08:45:44.163Z,81.75
2022-10-23T08:48:20.556Z,82.54
2022-10-23T08:50:56.649Z,82.43
2022-10-23T08:53:34.900Z,82.58
2022-10-23T08:56:28.713Z,81.79
2022-10-23T08:58:58.885Z,81.88
2022-10-23T09:01:40.895Z,81.25
2022-10-23T09:04:11.537Z,81.11
2022-10-23T09:06:50.269Z,80.93
2022-10-23T09:09:44.754Z,81.05
2022-10-23T09:12:24.340Z,81.63
2022-10-23T09:15:09.427Z,82.66
2022-10-23T09:17:39.532Z,83.12
2022-10-23T09:20:32.188Z,81.72
2022-10-23T09:23:05.156Z,82.54
2022-10-23T09:25:37.703Z,81.62
2022-10-23T09:28:05.891Z,81.89
2022-10-23T09:30:39.693Z,81.88
2022-10-23T09:33:25.889Z,81.66
2022-10-23T09:35:57.542Z,82.19
2022-10-23T09:38:29.358Z,81.28
2022-10-23T09:40:58.957Z,81.30
2022-10-23T09:43:27.815Z,82.08
2022-10-23T09:46:03.293Z,80.44
2022-10-23T09:48:30.284Z,82.40
2022-10-23T09:51:02.613Z,82.15
2022-10-23T09:53:41.039Z,79.77
2022-10-23T09:56:30.809Z,80.40
2022-10-23T09:59:06.729Z,80.00
2022-10-23T10:01:38.759Z,80.87
2022-10-23T10:04:07.246Z,80.27
2022-10-23T10:06:37.096Z,82.47
2022-10-23T10:09:08.604Z,80.21
2022-10-23T10:11:48.294Z,82.08
2022-10-23T10:14:32.969Z,81.79
2022-10-23T10:17:24.290Z,81.79
2022-10-23T10:20:19.522Z,81.73
2022-10-23T10:22:55.236Z,82.16
2022-10-23T10:25:29.309Z,82.13
2022-10-23T10:28:01.811Z,81.09
2022-10-23T10:30:37.309Z,80.56
2022-10-23T10:33:14.489Z,80.13
2022-10-23T10:35:49.601Z,82.04
2022-10-23T10:38:23.009Z,80.89
2022-10-23T10:41:26.766Z,80.48
2022-10-23T10:44:21.472Z,80.65
2022-10-23T10:47:12.135Z,79.88
2022-10-23T10:49:42.688Z,77.57
2022-10-23T10:52:27.445Z,81.29
2022-10-23T10:54:53.928Z,80.58
2022-10-23T10:57:47.612Z,79.75
2022-10-23T11:00:15.845Z,79.95
2022-10-23T11:02:55.026Z,80.17
2022-10-23T11:05:34.979Z,79.74
2022-10-23T11:08:09.580Z,80.04
2022-10-23T11:10:36.478Z,79.26
2022-10-23T11:13:02.998Z,78.75
2022-10-23T11:15:36.397Z,78.70
2022-10-23T11:18:07.271Z,78.73
2022-10-23T11:20:52.776Z,78.24
2022-10-23T11:23:40.891Z,77.73
2022-10-23T11:26:38.675Z,77.78
2022-10-23T11:29:23.404Z,79.40
2022-10-23T11:32:21.081Z,78.47
2022-10-23T11:35:19.711Z,78.57
2022-10-23T11:37:57.860Z,77.54
2022-10-23T11:40:25.026Z,76.95
2022-10-23T11:42:51.867Z,77.87
2022-10-23T11:45:34.403Z,76.97
2022-10-23T11:48:19.755Z,77.46
2022-10-23T11:50:46.243Z,76.99
2022-10-23T11:53:26.728Z,76.11
2022-10-23T11:56:16.532Z,76.84
2022-10-23T11:58:47.373Z,77.54
2022-10-23T12:01:24.454Z,76.26
2022-10-23T12:04:00.710Z,75.18
2022-10-23T12:06:38.220Z,75.47
2022-10-23T12:09:08.319Z,75.24
2022-10-23T12:11:42.183Z,77.72
2022-10-23T12:14:38.337Z,77.03
2022-10-23T12:17:23.056Z,76.94
2022-10-23T12:20:13.898Z,75.24
2022-10-23T12:23:07.865Z,75.74
2022-10-23T12:25:34.279Z,75.70
2022-10-23T12:28:10.481Z,76.00
2022-10-23T12:30:52.471Z,76.22
2022-10-23T12:33:46.929Z,76.88
2022-10-23T12:36:42.383Z,75.17
2022-10-23T12:39:32.086Z,74.22
2022-10-23T12:42:00.201Z,74.71
2022-10-23T12:44:27.247Z,74.85
2022-10-23T12:46:58.690Z,73.69
2022-10-23T12:49:27.463Z,74.11
2022-10-23T12:52:00.621Z,73.20
2022-10-23T12:54:27.770Z,71.34
2022-10-23T12:56:54.680Z,72.49
2022-10-23T12:59:26.463Z,74.05
2022-10-23T13:01:54.514Z,74.96
2022-10-23T13:04:33.911Z,74.01
2022-10-23T13:07:02.422Z,75.30
2022-10-23T13:09:32.613Z,73.40
2022-10-23T13:12:01.131Z,73.71
2022-10-23T13:14:39.338Z,74.67
2022-10-23T13:17:11.270Z,74.95
2022-10-23T13:19:38.032Z,74.42
2022-10-23T13:22:14.584Z,74.18
2022-10-23T13:24:41.135Z,75.49
2022-10-23T13:27:39.997Z,74.36
2022-10-23T13:30:30.876Z,73.95
2022-10-23T13:32:57.437Z,74.29
2022-10-23T13:35:24.437Z,73.45
2022-10-23T13:37:51.234Z,75.06
2022-10-23T13:40:26.561Z,75.21
2022-10-23T13:42:54.520Z,74.71
2022-10-23T13:45:23.798Z,74.57
2022-10-23T13:47:50.530Z,76.09
2022-10-23T13:50:17.557Z,75.34
2022-10-23T13:52:44.101Z,75.63
2022-10-23T13:55:18.960Z,76.71
2022-10-23T13:57:45.587Z,75.02
2022-10-23T14:00:12.684Z,75.07
2022-10-23T14:02:39.227Z,74.63
2022-10-23T14:05:05.771Z,76.15
2022-10-23T14:07:32.226Z,75.97
2022-10-23T14:09:58.779Z,75.61
2022-10-23T14:12:25.358Z,76.10
2022-10-23T14:14:52.561Z,75.44
2022-10-23T14:17:23.132Z,75.29
2022-10-23T14:19:50.227Z,76.42
2022-10-23T14:22:16.792Z,77.70
2022-10-23T14:24:43.215Z,77.11
2022-10-23T14:27:09.663Z,76.28
2022-10-23T14:29:36.116Z,76.13
2022-10-23T14:32:02.553Z,76.08
2022-10-23T14:34:29.140Z,76.57
2022-10-23T14:37:08.063Z,77.00
2022-10-23T14:39:35.095Z,76.01
2022-10-23T14:42:01.620Z,76.18
2022-10-23T14:44:28.181Z,76.54
2022-10-23T14:46:54.789Z,76.41
2022-10-23T14:49:21.337Z,76.79
2022-10-23T14:51:47.802Z,76.64
2022-10-23T14:54:15.779Z,75.78
2022-10-23T14:56:42.261Z,76.67
2022-10-23T14:59:10.687Z,76.84
2022-10-23T15:01:45.198Z,77.59
2022-10-23T15:04:14.361Z,76.86
2022-10-23T15:06:41.672Z,77.18
2022-10-23T15:09:08.173Z,78.32
2022-10-23T15:11:35.676Z,77.35
2022-10-23T15:14:02.147Z,77.77
2022-10-23T15:16:28.695Z,77.38
2022-10-23T15:18:55.154Z,77.08
2022-10-23T15:21:21.919Z,77.92
2022-10-23T15:23:48.876Z,79.77
2022-10-23T15:26:21.115Z,80.31
2022-10-23T15:28:48.480Z,79.45
2022-10-23T15:31:41.022Z,78.58
2022-10-23T15:34:18.961Z,79.39
2022-10-23T15:36:47.060Z,78.97
2022-10-23T15:39:16.074Z,77.88
2022-10-23T15:41:43.657Z,79.75
2022-10-23T15:44:13.653Z,79.05
2022-10-23T15:46:40.230Z,79.78
2022-10-23T15:49:08.524Z,80.05
2022-10-23T15:51:36.863Z,78.92
2022-10-23T15:54:05.442Z,78.74
2022-10-23T15:56:34.146Z,78.02
2022-10-23T15:59:00.815Z,79.28
2022-10-23T16:01:28.857Z,79.16
2022-10-23T16:03:55.616Z,79.32
2022-10-23T16:06:22.146Z,79.99
2022-10-23T16:08:48.808Z,78.97
2022-10-23T16:11:23.831Z,79.36
2022-10-23T16:13:51.014Z,78.97
2022-10-23T16:16:17.959Z,79.49
2022-10-23T16:18:44.784Z,80.38
2022-10-23T16:21:18.631Z,80.43
2022-10-23T16:23:45.273Z,80.63
2022-10-23T16:26:12.114Z,79.91
2022-10-23T16:28:38.617Z,78.73
2022-10-23T16:31:16.484Z,78.80
2022-10-23T16:33:46.289Z,79.33
2022-10-23T16:36:12.898Z,81.32
2022-10-23T16:38:39.355Z,79.64
2022-10-23T16:41:07.135Z,79.57
2022-10-23T16:43:33.883Z,79.24
2022-10-23T16:46:14.744Z,80.85
2022-10-23T16:48:41.897Z,80.42
2022-10-23T16:51:13.867Z,81.74
2022-10-23T16:53:40.980Z,80.70
2022-10-23T16:56:08.963Z,81.01
2022-10-23T16:58:36.022Z,80.81
2022-10-23T17:01:05.985Z,82.57
2022-10-23T17:03:37.948Z,82.44
2022-10-23T17:06:08.877Z,81.95
2022-10-23T17:08:37.601Z,81.15
2022-10-23T17:11:25.395Z,81.76
2022-10-23T17:13:58.488Z,80.77
2022-10-23T17:16:27.835Z,82.41
2022-10-23T17:18:54.779Z,81.75
2022-10-23T17:21:22.389Z,83.20
2022-10-23T17:23:49.357Z,80.75
2022-10-23T17:26:18.718Z,81.99
2022-10-23T17:28:45.414Z,82.41
2022-10-23T17:31:23.565Z,81.43
2022-10-23T17:33:52.783Z,80.70
2022-10-23T17:36:20.842Z,81.58
2022-10-23T17:38:47.950Z,80.78
2022-10-23T17:41:16.475Z,80.33
2022-10-23T17:43:43.683Z,81.90
2022-10-23T17:46:11.996Z,82.48
2022-10-23T17:48:43.516Z,80.92
2022-10-23T17:51:14.107Z,80.90
2022-10-23T17:53:42.973Z,82.46
2022-10-23T17:56:11.484Z,82.53
2022-10-23T17:58:38.339Z,81.61
2022-10-23T18:01:09.201Z,82.79
2022-10-23T18:03:37.049Z,81.27
2022-10-23T18:06:15.493Z,81.06
2022-10-23T18:08:42.801Z,82.83
2022-10-23T18:11:15.381Z,81.72
2022-10-23T18:13:41.856Z,81.03
2022-10-23T18:16:11.275Z,80.54
2022-10-23T18:18:39.208Z,80.94
2022-10-23T18:21:06.439Z,82.02
2022-10-23T18:23:33.398Z,81.39
2022-10-23T18:26:01.150Z,81.26
2022-10-23T18:28:28.198Z,80.02
2022-10-23T18:30:56.972Z,81.36
2022-10-23T18:33:23.977Z,80.88
2022-10-23T18:35:50.693Z,82.47
2022-10-23T18:38:17.177Z,82.81
2022-10-23T18:40:43.917Z,83.20
2022-10-23T18:43:14.915Z,81.15
2022-10-23T18:45:42.704Z,80.87
2022-10-23T18:48:09.164Z,81.59
2022-10-23T18:50:37.121Z,80.40
2022-10-23T18:53:04.044Z,82.08
2022-10-23T18:55:30.610Z,81.29
2022-10-23T18:57:57.131Z,81.50
2022-10-23T19:00:23.601Z,80.88
2022-10-23T19:02:52.338Z,81.09
2022-10-23T19:05:19.384Z,82.00
2022-10-23T19:07:46.371Z,80.51
2022-10-23T19:10:15.952Z,81.24
2022-10-23T19:12:42.987Z,82.41
2022-10-23T19:15:10.110Z,82.88
2022-10-23T19:17:37.089Z,82.95
2022-10-23T19:20:11.523Z,82.36
2022-10-23T19:22:41.064Z,81.83
2022-10-23T19:25:15.132Z,81.84
2022-10-23T19:27:43.683Z,83.02
2022-10-23T19:30:13.667Z,81.34
2022-10-23T19:32:41.780Z,81.28
2022-10-23T19:35:08.937Z,80.99
2022-10-23T19:37:35.447Z,82.23
2022-10-23T19:40:06.512Z,82.57
2022-10-23T19:42:34.025Z,83.00
2022-10-23T19:45:00.676Z,81.26
2022-10-23T19:47:27.174Z,81.08
2022-10-23T19:49:53.630Z,83.14
2022-10-23T19:52:22.193Z,83.55
2022-10-23T19:54:49.307Z,83.98
2022-10-23T19:57:18.065Z,82.62
2022-10-23T19:59:51.019Z,83.82
2022-10-23T20:02:19.197Z,81.57
2022-10-23T20:04:46.249Z,81.86
2022-10-23T20:07:13.338Z,82.15
2022-10-23T20:09:40.100Z,83.29
2022-10-23T20:12:06.835Z,82.84
2022-10-23T20:14:33.559Z,81.78
2022-10-23T20:17:00.171Z,82.72
2022-10-23T20:19:26.643Z,82.56
2022-10-23T20:21:53.329Z,82.20
2022-10-23T20:24:20.530Z,82.92
2022-10-23T20:26:52.665Z,81.91
2022-10-23T20:29:19.670Z,83.07
2022-10-23T20:31:46.353Z,84.16
2022-10-23T20:34:13.117Z,83.01
2022-10-23T20:36:45.577Z,84.84
2022-10-23T20:39:16.265Z,82.86
2022-10-23T20:41:44.025Z,82.67
2022-10-23T20:44:13.062Z,81.90
2022-10-23T20:46:39.925Z,82.06
2022-10-23T20:49:06.485Z,82.54
2022-10-23T20:51:33.147Z,83.09
2022-10-23T20:53:59.613Z,82.34
2022-10-23T20:56:32.269Z,81.62
2022-10-23T20:58:59.957Z,81.83
2022-10-23T21:01:26.801Z,81.45
2022-10-23T21:03:57.052Z,82.46
2022-10-23T21:06:25.139Z,82.17
2022-10-23T21:09:00.799Z,82.16
2022-10-23T21:11:27.436Z,82.75
2022-10-23T21:13:56.934Z,81.94
2022-10-23T21:16:28.485Z,83.30
2022-10-23T21:18:56.845Z,83.06
2022-10-23T21:21:24.226Z,83.19
2022-10-23T21:23:51.865Z,83.32
2022-10-23T21:26:19.644Z,81.08
2022-10-23T21:28:55.633Z,81.90
2022-10-23T21:31:27.872Z,82.74
2022-10-23T21:33:54.365Z,83.94
2022-10-23T21:36:23.093Z,83.27
2022-10-23T21:38:51.902Z,82.69
2022-10-23T21:41:21.804Z,82.41
2022-10-23T21:43:48.486Z,81.86
2022-10-23T21:46:17.664Z,81.44
2022-10-23T21:48:44.335Z,82.38
2022-10-23T21:51:37.189Z,83.59
2022-10-23T21:54:08.736Z,82.37
2022-10-23T21:56:47.439Z,82.78
2022-10-23T21:59:16.523Z,81.96
2022-10-23T22:01:47.579Z,82.75
2022-10-23T22:04:18.492Z,82.02
2022-10-23T22:06:46.190Z,81.17
2022-10-23T22:09:15.422Z,81.27
2022-10-23T22:11:42.377Z,81.25
2022-10-23T22:14:08.867Z,81.41
2022-10-23T22:16:35.341Z,81.98
2022-10-23T22:19:02.321Z,81.44
2022-10-23T22:21:29.774Z,81.85
2022-10-23T22:23:57.814Z,81.31
2022-10-23T22:26:32.865Z,80.95
2022-10-23T22:29:03.123Z,80.54
2022-10-23T22:31:31.617Z,81.05
2022-10-23T22:33:58.653Z,80.81
2022-10-23T22:36:25.497Z,81.41
2022-10-23T22:38:52.382Z,80.48
2022-10-23T22:41:19.160Z,81.13
2022-10-23T22:43:45.869Z,80.82
2022-10-23T22:46:17.333Z,80.85
2022-10-23T22:48:44.534Z,80.55
2022-10-23T22:51:13.494Z,79.78
2022-10-23T22:53:40.019Z,80.36
2022-10-23T22:56:08.106Z,80.55
2022-10-23T22:58:35.127Z,80.85
2022-10-23T23:01:23.979Z,80.35
2022-10-23T23:03:51.428Z,80.62
2022-10-23T23:06:19.287Z,81.13
2022-10-23T23:08:46.222Z,80.74
2022-10-23T23:11:14.632Z,80.48
2022-10-23T23:13:41.583Z,80.69
2022-10-23T23:16:08.571Z,81.73
2022-10-23T23:18:35.131Z,81.87
2022-10-23T23:21:02.771Z,80.94
2022-10-23T23:23:29.894Z,79.79
2022-10-23T23:25:56.738Z,80.66
2022-10-23T23:28:23.644Z,80.84
2022-10-23T23:30:50.167Z,81.13
2022-10-23T23:33:22.299Z,80.81
2022-10-23T23:35:48.725Z,80.36
2022-10-23T23:38:15.213Z,79.99
2022-10-23T23:40:51.304Z,80.59
2022-10-23T23:43:18.064Z,81.55
2022-10-23T23:45:44.572Z,80.99
2022-10-23T23:48:11.108Z,82.64
2022-10-23T23:50:37.964Z,81.10
2022-10-23T23:53:04.423Z,80.27
2022-10-23T23:55:30.884Z,81.88
2022-10-23T23:57:57.360Z,81.28
