createdAt,value
2018-04-25T00:00:58.814Z,98446.96
2018-04-25T00:03:26.277Z,98443.02
2018-04-25T00:05:53.758Z,98448.52
2018-04-25T00:08:21.230Z,98452.25
2018-04-25T00:10:48.730Z,98446.72
2018-04-25T00:13:16.211Z,98453.55
2018-04-25T00:15:43.694Z,98456.64
2018-04-25T00:18:11.159Z,98459.74
2018-04-25T00:20:38.646Z,98458.96
2018-04-25T00:23:06.118Z,98460.89
2018-04-25T00:25:33.626Z,98451.21
2018-04-25T00:28:01.182Z,98457.28
2018-04-25T00:30:28.854Z,98452.41
2018-04-25T00:32:56.323Z,98457.79
2018-04-25T00:35:23.806Z,98462.11
2018-04-25T00:37:51.329Z,98458.34
2018-04-25T00:40:18.814Z,98459.89
2018-04-25T00:42:46.283Z,98452.03
2018-04-25T00:45:13.771Z,98448.34
2018-04-25T00:47:41.258Z,98458.68
2018-04-25T00:50:08.742Z,98449.98
2018-04-25T00:52:36.198Z,98453.63
2018-04-25T00:55:03.690Z,98455.89
2018-04-25T00:57:31.191Z,98446.45
2018-04-25T00:59:58.654Z,98448.74
2018-04-25T01:02:26.202Z,98458.92
2018-04-25T01:04:53.658Z,98461.19
2018-04-25T01:07:21.146Z,98460.27
2018-04-25T01:09:48.604Z,98449.86
2018-04-25T01:12:16.151Z,98453.98
2018-04-25T01:14:43.627Z,98457.84
2018-04-25T01:17:11.123Z,98446.78
2018-04-25T01:19:38.627Z,98450.08
2018-04-25T01:22:06.119Z,98456.36
2018-04-25T01:24:33.655Z,98467.77
2018-04-25T01:27:03.951Z,98455.33
2018-04-25T01:29:31.518Z,98462.64
2018-04-25T01:31:59.008Z,98452.55
2018-04-25T01:34:26.531Z,98448.05
2018-04-25T01:37:10.067Z,98445.24
2018-04-25T01:39:38.455Z,98443.48
2018-04-25T01:42:14.758Z,98444.84
2018-04-25T01:44:42.274Z,98439.89
2018-04-25T01:47:14.640Z,98438.86
2018-04-25T02:12:28.222Z,98423.03
2018-04-25T02:14:55.677Z,98423.34
2018-04-25T02:17:23.158Z,98419.94
2018-04-25T02:19:50.630Z,98424.85
2018-04-25T02:22:18.118Z,98421.95
2018-04-25T02:24:45.596Z,98426.08
2018-04-25T02:27:13.088Z,98422.78
2018-04-25T02:29:40.546Z,98417.54
2018-04-25T02:32:08.003Z,98413.61
2018-04-25T02:34:35.482Z,98415.03
2018-04-25T02:37:02.947Z,98414.37
2018-04-25T02:39:30.482Z,98408.73
2018-04-25T02:41:57.951Z,98421.06
2018-04-25T02:44:25.439Z,98424.98
2018-04-25T02:46:52.910Z,98416.85
2018-04-25T02:49:20.394Z,98420.03
2018-04-25T02:51:47.865Z,98421.04
2018-04-25T02:54:15.359Z,98422.30
2018-04-25T02:56:42.842Z,98418.23
2018-04-25T02:59:11.296Z,98411.43
2018-04-25T03:01:38.763Z,98413.91
2018-04-25T03:04:06.242Z,98407.77
2018-04-25T03:06:33.715Z,98406.48
2018-04-25T03:09:01.196Z,98400.98
2018-04-25T03:11:28.658Z,98396.38
2018-04-25T03:13:56.139Z,98402.28
2018-04-25T03:16:23.602Z,98401.37
2018-04-25T03:18:51.081Z,98391.16
2018-04-25T03:21:18.546Z,98386.35
2018-04-25T03:23:46.027Z,98395.23
2018-04-25T03:26:13.487Z,98392.05
2018-04-25T03:28:40.976Z,98387.52
2018-04-25T03:31:08.470Z,98382.84
2018-04-25T03:33:35.972Z,98384.09
2018-04-25T03:36:03.435Z,98385.09
2018-04-25T03:38:30.926Z,98374.80
2018-04-25T03:40:58.428Z,98378.41
2018-04-25T03:43:25.878Z,98376.87
2018-04-25T03:45:53.358Z,98376.58
2018-04-25T03:48:20.819Z,98379.92
2018-04-25T03:50:49.303Z,98377.50
2018-04-25T03:53:16.770Z,98378.13
2018-04-25T03:55:44.262Z,98382.78
2018-04-25T03:58:11.731Z,98378.96
2018-04-25T04:00:39.359Z,98388.64
2018-04-25T04:03:06.817Z,98381.89
2018-04-25T04:05:34.298Z,98390.65
2018-04-25T04:08:01.790Z,98381.81
2018-04-25T04:10:29.269Z,98380.47
2018-04-25T04:12:56.798Z,98386.20
2018-04-25T04:15:24.255Z,98384.58
2018-04-25T04:17:51.779Z,98382.19
2018-04-25T04:20:19.270Z,98378.87
2018-04-25T04:22:47.577Z,98382.67
2018-04-25T04:25:15.064Z,98385.94
2018-04-25T04:27:42.522Z,98382.89
2018-04-25T04:30:10.007Z,98386.70
2018-04-25T04:32:37.474Z,98393.04
2018-04-25T04:35:04.959Z,98385.58
2018-04-25T04:37:32.436Z,98403.14
2018-04-25T04:39:59.919Z,98407.45
2018-04-25T04:42:27.383Z,98392.75
2018-04-25T04:44:54.874Z,98407.58
2018-04-25T04:47:22.339Z,98396.14
2018-04-25T04:49:49.798Z,98400.45
2018-04-25T04:52:17.278Z,98409.77
2018-04-25T04:54:44.743Z,98395.02
2018-04-25T04:57:12.231Z,98407.16
2018-04-25T04:59:39.746Z,98401.64
2018-04-25T05:02:07.205Z,98394.25
2018-04-25T05:04:34.706Z,98402.77
2018-04-25T05:07:02.188Z,98399.12
2018-04-25T05:09:29.646Z,98406.66
2018-04-25T05:11:57.138Z,98412.58
2018-04-25T05:14:24.606Z,98411.23
2018-04-25T05:16:52.100Z,98406.08
2018-04-25T05:19:19.582Z,98411.31
2018-04-25T05:21:47.069Z,98402.75
2018-04-25T05:24:14.534Z,98401.16
2018-04-25T05:26:42.034Z,98412.88
2018-04-25T05:29:09.516Z,98416.48
2018-04-25T05:31:36.997Z,98417.23
2018-04-25T05:34:04.458Z,98420.11
2018-04-25T05:36:31.938Z,98429.52
2018-04-25T05:38:59.399Z,98425.21
2018-04-25T05:41:26.900Z,98426.94
2018-04-25T05:43:54.371Z,98433.54
2018-04-25T05:46:21.855Z,98440.84
2018-04-25T05:48:49.321Z,98438.84
2018-04-25T05:51:16.811Z,98448.06
2018-04-25T05:53:44.291Z,98445.80
2018-04-25T05:56:11.790Z,98448.16
2018-04-25T05:58:39.258Z,98453.45
2018-04-25T06:01:06.742Z,98468.68
2018-04-25T06:03:34.563Z,98460.09
2018-04-25T06:06:02.031Z,98464.64
2018-04-25T06:08:29.525Z,98463.78
2018-04-25T06:10:57.006Z,98466.06
2018-04-25T06:13:24.491Z,98470.13
2018-04-25T06:15:51.991Z,98478.97
2018-04-25T06:18:19.469Z,98483.77
2018-04-25T06:20:46.933Z,98475.98
2018-04-25T06:23:14.423Z,98479.88
2018-04-25T06:25:41.898Z,98485.34
2018-04-25T06:28:09.445Z,98495.94
2018-04-25T06:30:36.878Z,98497.09
2018-04-25T06:33:04.379Z,98498.93
2018-04-25T06:35:31.848Z,98507.05
2018-04-25T06:37:59.330Z,98508.48
2018-04-25T06:40:26.805Z,98500.63
2018-04-25T06:42:54.318Z,98507.31
2018-04-25T06:45:21.800Z,98514.56
2018-04-25T06:47:49.298Z,98517.72
2018-04-25T06:50:16.761Z,98522.59
2018-04-25T06:52:44.243Z,98524.00
2018-04-25T06:55:11.711Z,98527.23
2018-04-25T06:57:39.190Z,98531.76
2018-04-25T07:00:06.661Z,98536.13
2018-04-25T07:02:34.155Z,98542.86
2018-04-25T07:05:01.618Z,98544.66
2018-04-25T07:07:29.133Z,98547.28
2018-04-25T07:09:56.622Z,98545.39
2018-04-25T07:12:24.106Z,98547.39
2018-04-25T07:14:51.574Z,98549.91
2018-04-25T07:17:19.071Z,98552.06
2018-04-25T07:19:46.539Z,98554.96
2018-04-25T07:22:14.070Z,98546.80
2018-04-25T07:24:41.534Z,98562.48
2018-04-25T07:27:09.002Z,98562.84
2018-04-25T07:29:36.585Z,98559.61
2018-04-25T07:32:04.095Z,98555.38
2018-04-25T07:34:31.647Z,98561.82
2018-04-25T07:36:59.118Z,98571.83
2018-04-25T07:39:26.622Z,98577.98
2018-04-25T07:41:54.184Z,98565.11
2018-04-25T07:44:21.686Z,98575.70
2018-04-25T07:46:49.280Z,98561.52
2018-04-25T07:49:16.778Z,98567.46
2018-04-25T07:51:44.246Z,98553.61
2018-04-25T07:54:11.739Z,98541.27
2018-04-25T07:56:39.226Z,98547.56
2018-04-25T07:59:06.718Z,98553.69
2018-04-25T08:01:34.189Z,98550.13
2018-04-25T08:04:01.675Z,98554.09
2018-04-25T08:06:29.151Z,98547.12
2018-04-25T08:08:56.630Z,98554.09
2018-04-25T08:11:24.111Z,98554.06
2018-04-25T08:14:03.383Z,98545.78
2018-04-25T08:16:42.555Z,98544.59
2018-04-25T08:19:23.054Z,98552.75
2018-04-25T08:21:50.629Z,98536.78
2018-04-25T08:24:18.138Z,98539.12
2018-04-25T08:26:45.618Z,98544.10
2018-04-25T08:29:13.103Z,98541.38
2018-04-25T08:31:40.602Z,98553.88
2018-04-25T08:34:08.082Z,98548.13
2018-04-25T08:36:35.624Z,98545.59
2018-04-25T08:39:03.150Z,98545.58
2018-04-25T08:41:30.623Z,98539.62
2018-04-25T08:43:58.109Z,98541.62
2018-04-25T08:46:27.532Z,98537.28
2018-04-25T08:48:55.201Z,98541.45
2018-04-25T08:51:22.719Z,98530.77
2018-04-25T08:53:50.182Z,98524.20
2018-04-25T08:56:17.662Z,98532.92
2018-04-25T08:58:45.118Z,98528.42
2018-04-25T09:01:12.613Z,98532.21
2018-04-25T09:03:40.090Z,98528.69
2018-04-25T09:06:07.633Z,98523.54
2018-04-25T09:08:35.138Z,98523.28
2018-04-25T09:11:02.622Z,98515.05
2018-04-25T09:13:30.303Z,98517.98
2018-04-25T09:15:57.953Z,98514.59
2018-04-25T09:18:25.423Z,98519.38
2018-04-25T09:20:53.718Z,98520.44
2018-04-25T09:23:21.254Z,98528.67
2018-04-25T09:25:48.742Z,98519.62
2018-04-25T09:28:16.210Z,98519.12
2018-04-25T09:30:43.707Z,98525.98
2018-04-25T09:33:11.169Z,98515.84
2018-04-25T09:35:38.667Z,98515.64
2018-04-25T09:38:06.158Z,98516.42
2018-04-25T09:40:33.666Z,98515.48
2018-04-25T09:43:01.131Z,98512.00
2018-04-25T09:45:28.634Z,98523.63
2018-04-25T09:47:56.111Z,98505.44
2018-04-25T09:50:27.077Z,98503.42
2018-04-25T09:52:54.714Z,98504.49
2018-04-25T09:55:25.602Z,98501.42
2018-04-25T09:57:53.345Z,98502.58
2018-04-25T10:00:20.783Z,98505.45
2018-04-25T10:02:53.915Z,98502.56
2018-04-25T10:05:21.397Z,98502.02
2018-04-25T10:07:48.940Z,98494.48
2018-04-25T10:10:18.622Z,98506.22
2018-04-25T10:12:46.346Z,98499.31
2018-04-25T10:15:16.389Z,98502.70
2018-04-25T10:17:44.042Z,98498.30
2018-04-25T10:20:11.513Z,98486.11
2018-04-25T10:22:39.052Z,98493.75
2018-04-25T10:25:06.523Z,98494.73
2018-04-25T10:27:34.210Z,98483.59
2018-04-25T10:30:01.867Z,98477.71
2018-04-25T10:32:29.369Z,98484.20
2018-04-25T10:34:56.829Z,98479.28
2018-04-25T10:37:24.349Z,98479.28
2018-04-25T10:39:52.006Z,98478.39
2018-04-25T10:42:19.510Z,98464.16
2018-04-25T10:44:47.007Z,98478.02
2018-04-25T10:47:14.521Z,98464.09
2018-04-25T10:49:41.987Z,98470.92
2018-04-25T10:52:09.485Z,98474.94
2018-04-25T10:54:36.979Z,98465.95
2018-04-25T10:57:04.466Z,98465.66
2018-04-25T10:59:31.925Z,98477.11
2018-04-25T11:01:59.415Z,98470.97
2018-04-25T11:04:26.982Z,98465.99
2018-04-25T11:06:54.417Z,98479.73
2018-04-25T11:09:22.335Z,98457.59
2018-04-25T11:11:49.814Z,98454.80
2018-04-25T11:14:20.792Z,98460.00
2018-04-25T11:16:52.785Z,98450.18
2018-04-25T11:19:20.319Z,98467.06
2018-04-25T11:21:47.787Z,98466.37
2018-04-25T11:24:15.304Z,98471.57
2018-04-25T11:26:42.833Z,98492.87
2018-04-25T11:29:10.334Z,98459.04
2018-04-25T11:31:37.798Z,98459.88
2018-04-25T11:34:05.295Z,98485.10
2018-04-25T11:36:32.795Z,98468.77
2018-04-25T11:39:00.283Z,98462.69
2018-04-25T11:41:27.766Z,98478.41
2018-04-25T11:43:55.267Z,98466.11
2018-04-25T11:46:22.738Z,98458.95
2018-04-25T11:48:50.250Z,98463.52
2018-04-25T11:51:17.734Z,98449.20
2018-04-25T11:53:45.218Z,98451.52
2018-04-25T11:56:12.904Z,98458.76
2018-04-25T11:58:40.418Z,98457.66
2018-04-25T12:01:07.890Z,98441.53
2018-04-25T12:03:35.391Z,98458.17
2018-04-25T12:06:02.876Z,98457.55
2018-04-25T12:08:30.369Z,98463.39
2018-04-25T12:10:57.848Z,98455.38
2018-04-25T12:13:25.372Z,98476.33
2018-04-25T12:15:52.828Z,98464.09
2018-04-25T12:18:20.374Z,98460.12
2018-04-25T12:20:47.871Z,98465.50
2018-04-25T12:23:15.368Z,98465.00
2018-04-25T12:25:42.878Z,98468.59
2018-04-25T12:28:10.342Z,98468.02
2018-04-25T12:30:37.838Z,98463.45
2018-04-25T12:33:05.349Z,98465.32
2018-04-25T12:35:32.850Z,98466.80
2018-04-25T12:38:00.320Z,98467.21
2018-04-25T12:40:27.827Z,98471.86
2018-04-25T12:42:55.295Z,98464.42
2018-04-25T12:45:22.791Z,98458.66
2018-04-25T12:47:50.266Z,98452.10
2018-04-25T12:50:17.834Z,98454.30
2018-04-25T12:52:45.330Z,98454.08
2018-04-25T12:55:12.823Z,98455.63
2018-04-25T12:57:40.488Z,98454.84
2018-04-25T13:00:07.996Z,98460.39
2018-04-25T13:02:35.490Z,98456.38
2018-04-25T13:05:03.999Z,98444.45
2018-04-25T13:07:31.464Z,98438.98
2018-04-25T13:09:58.991Z,98430.23
2018-04-25T13:12:26.465Z,98440.75
2018-04-25T13:14:53.972Z,98427.61
2018-04-25T13:17:21.447Z,98427.91
2018-04-25T13:19:48.952Z,98430.28
2018-04-25T13:22:16.431Z,98430.22
2018-04-25T13:24:43.909Z,98429.81
2018-04-25T13:27:11.467Z,98427.14
2018-04-25T13:29:38.939Z,98439.11
2018-04-25T13:32:06.522Z,98418.48
2018-04-25T13:34:33.999Z,98424.19
2018-04-25T13:37:01.491Z,98422.96
2018-04-25T13:39:28.950Z,98439.23
2018-04-25T13:41:56.438Z,98420.92
2018-04-25T13:44:23.904Z,98419.20
2018-04-25T13:46:51.737Z,98416.20
2018-04-25T13:49:21.384Z,98400.86
2018-04-25T13:51:48.989Z,98408.06
2018-04-25T13:54:16.571Z,98399.16
2018-04-25T13:56:45.553Z,98410.20
2018-04-25T13:59:13.594Z,98404.75
2018-04-25T14:01:41.086Z,98394.89
2018-04-25T14:04:09.034Z,98395.98
2018-04-25T14:06:36.518Z,98393.92
2018-04-25T14:09:03.982Z,98396.53
2018-04-25T14:11:31.578Z,98393.02
2018-04-25T14:13:59.060Z,98398.64
2018-04-25T14:16:29.381Z,98382.78
2018-04-25T14:18:59.052Z,98396.62
2018-04-25T14:21:26.923Z,98378.53
2018-04-25T14:23:54.390Z,98378.55
2018-04-25T14:26:23.925Z,98380.80
2018-04-25T14:28:51.706Z,98367.44
2018-04-25T14:31:19.318Z,98381.78
2018-04-25T14:33:46.782Z,98389.08
2018-04-25T14:36:14.294Z,98382.08
2018-04-25T14:38:44.846Z,98363.52
2018-04-25T14:41:12.850Z,98355.20
2018-04-25T14:43:40.355Z,98363.29
2018-04-25T14:46:07.818Z,98358.47
2018-04-25T14:48:35.319Z,98358.25
2018-04-25T14:51:02.850Z,98353.83
2018-04-25T14:53:30.366Z,98357.16
2018-04-25T14:55:57.835Z,98360.53
2018-04-25T14:58:25.326Z,98369.32
2018-04-25T15:00:52.797Z,98369.23
2018-04-25T15:03:20.307Z,98363.56
2018-04-25T15:05:47.771Z,98361.48
2018-04-25T15:08:15.293Z,98357.12
2018-04-25T15:10:42.774Z,98373.23
2018-04-25T15:13:10.269Z,98362.77
2018-04-25T15:15:37.758Z,98360.01
2018-04-25T15:18:05.267Z,98351.67
2018-04-25T15:20:32.745Z,98355.35
2018-04-25T15:23:00.234Z,98351.23
2018-04-25T15:25:27.716Z,98347.87
2018-04-25T15:27:55.236Z,98338.13
2018-04-25T15:30:22.706Z,98341.62
2018-04-25T15:32:50.206Z,98332.70
2018-04-25T15:35:17.681Z,98336.75
2018-04-25T15:37:45.206Z,98328.91
2018-04-25T15:40:12.669Z,98334.02
2018-04-25T15:42:40.153Z,98343.52
2018-04-25T15:45:07.618Z,98338.59
2018-04-25T15:47:35.148Z,98337.09
2018-04-25T15:50:02.646Z,98336.83
2018-04-25T15:52:30.102Z,98328.98
2018-04-25T15:54:57.588Z,98337.38
2018-04-25T15:57:25.064Z,98332.22
2018-04-25T15:59:52.590Z,98332.25
2018-04-25T16:02:20.067Z,98331.45
2018-04-25T16:04:47.559Z,98329.54
2018-04-25T16:07:15.034Z,98328.56
2018-04-25T16:09:42.630Z,98343.75
2018-04-25T16:12:10.153Z,98332.56
2018-04-25T16:14:37.634Z,98342.94
2018-04-25T16:17:05.212Z,98340.86
2018-04-25T16:19:32.718Z,98328.98
2018-04-25T16:22:00.231Z,98335.64
2018-04-25T16:24:27.729Z,98344.10
2018-04-25T16:26:55.194Z,98334.03
2018-04-25T16:29:22.710Z,98323.26
2018-04-25T16:31:50.197Z,98324.91
2018-04-25T16:34:17.678Z,98324.09
2018-04-25T16:36:45.174Z,98325.03
2018-04-25T16:39:12.658Z,98331.00
2018-04-25T16:41:40.125Z,98325.55
2018-04-25T16:44:07.681Z,98333.07
2018-04-25T16:46:35.149Z,98317.47
2018-04-25T16:49:02.647Z,98312.93
2018-04-25T16:51:30.110Z,98317.03
2018-04-25T16:53:57.594Z,98317.61
2018-04-25T16:56:25.078Z,98315.92
2018-04-25T16:58:52.591Z,98316.74
2018-04-25T17:01:20.603Z,98317.83
2018-04-25T17:03:48.073Z,98322.65
2018-04-25T17:06:15.562Z,98311.77
2018-04-25T17:08:43.018Z,98316.58
2018-04-25T17:11:10.506Z,98312.86
2018-04-25T17:13:38.030Z,98311.75
2018-04-25T17:16:05.483Z,98303.50
2018-04-25T17:18:33.079Z,98304.30
2018-04-25T17:21:00.592Z,98310.38
2018-04-25T17:23:28.096Z,98319.48
2018-04-25T17:25:55.592Z,98322.72
2018-04-25T17:28:23.072Z,98317.34
2018-04-25T17:30:50.566Z,98318.94
2018-04-25T17:33:18.040Z,98319.95
2018-04-25T17:35:45.543Z,98327.07
2018-04-25T17:38:13.001Z,98332.08
2018-04-25T17:40:40.485Z,98333.14
2018-04-25T17:43:07.941Z,98341.61
2018-04-25T17:45:35.609Z,98343.12
2018-04-25T17:48:03.078Z,98342.78
2018-04-25T17:50:30.679Z,98340.80
2018-04-25T17:52:58.198Z,98344.08
2018-04-25T17:55:25.687Z,98345.93
2018-04-25T17:57:53.144Z,98347.89
2018-04-25T18:00:20.638Z,98348.25
2018-04-25T18:02:48.095Z,98359.63
2018-04-25T18:05:15.580Z,98357.28
2018-04-25T18:07:43.050Z,98353.77
2018-04-25T18:10:10.536Z,98367.17
2018-04-25T18:12:38.034Z,98367.05
2018-04-25T18:15:05.536Z,98363.63
2018-04-25T18:17:33.026Z,98362.58
2018-04-25T18:20:00.506Z,98367.62
2018-04-25T18:22:28.025Z,98376.95
2018-04-25T18:24:55.510Z,98380.06
2018-04-25T18:27:22.989Z,98392.20
2018-04-25T18:29:50.468Z,98395.51
2018-04-25T18:32:17.995Z,98409.41
2018-04-25T18:34:45.507Z,98406.94
2018-04-25T18:37:13.062Z,98409.81
2018-04-25T18:39:40.542Z,98414.16
2018-04-25T18:42:08.079Z,98423.05
2018-04-25T18:44:35.572Z,98426.05
2018-04-25T18:47:03.067Z,98425.14
2018-04-25T18:49:30.566Z,98429.04
2018-04-25T18:51:58.091Z,98430.64
2018-04-25T18:54:25.571Z,98433.98
2018-04-25T18:56:53.266Z,98438.67
2018-04-25T18:59:20.734Z,98432.73
2018-04-25T19:01:48.214Z,98432.63
2018-04-25T19:04:15.689Z,98429.90
2018-04-25T19:06:43.178Z,98439.02
2018-04-25T19:09:10.633Z,98442.37
2018-04-25T19:11:38.132Z,98449.50
2018-04-25T19:14:05.598Z,98461.31
2018-04-25T19:16:33.103Z,98471.73
2018-04-25T19:19:00.570Z,98474.28
2018-04-25T19:21:28.026Z,98492.59
2018-04-25T19:23:55.546Z,98486.28
2018-04-25T19:26:23.004Z,98505.22
2018-04-25T19:28:50.533Z,98514.14
2018-04-25T19:31:17.994Z,98515.42
2018-04-25T19:33:45.489Z,98519.41
2018-04-25T19:36:12.951Z,98523.16
2018-04-25T19:38:40.585Z,98517.08
2018-04-25T19:41:08.181Z,98532.70
2018-04-25T19:43:35.659Z,98533.55
2018-04-25T19:46:03.141Z,98544.53
2018-04-25T19:48:30.631Z,98545.20
2018-04-25T19:50:58.103Z,98546.89
2018-04-25T19:53:25.602Z,98565.69
2018-04-25T19:55:53.995Z,98572.25
2018-04-25T19:58:21.495Z,98575.73
2018-04-25T20:00:48.973Z,98586.88
2018-04-25T20:03:16.467Z,98589.13
2018-04-25T20:05:43.967Z,98597.11
2018-04-25T20:08:11.523Z,98609.83
2018-04-25T20:10:38.986Z,98607.34
2018-04-25T20:13:06.604Z,98624.58
2018-04-25T20:15:34.083Z,98623.97
2018-04-25T20:18:01.575Z,98625.19
2018-04-25T20:20:29.034Z,98620.36
2018-04-25T20:22:56.514Z,98629.72
2018-04-25T20:25:23.972Z,98634.14
2018-04-25T20:27:51.467Z,98634.61
2018-04-25T20:30:20.401Z,98636.09
2018-04-25T20:32:47.882Z,98638.50
2018-04-25T20:35:15.361Z,98639.88
2018-04-25T20:37:42.839Z,98638.08
2018-04-25T20:40:10.330Z,98646.27
2018-04-25T20:42:37.785Z,98651.19
2018-04-25T20:45:05.301Z,98645.61
2018-04-25T20:47:32.758Z,98653.41
2018-04-25T20:50:00.243Z,98653.57
2018-04-25T20:52:27.727Z,98654.73
2018-04-25T20:54:55.211Z,98655.16
2018-04-25T20:57:22.670Z,98658.17
2018-04-25T20:59:50.151Z,98665.38
2018-04-25T21:02:17.668Z,98670.59
2018-04-25T21:04:46.222Z,98671.17
2018-04-25T21:07:13.686Z,98671.90
2018-04-25T21:09:41.166Z,98674.32
2018-04-25T21:12:08.771Z,98674.10
2018-04-25T21:14:36.250Z,98669.05
2018-04-25T21:17:03.723Z,98676.38
2018-04-25T21:19:31.198Z,98679.17
2018-04-25T21:21:58.655Z,98674.44
2018-04-25T21:24:26.147Z,98671.59
2018-04-25T21:26:53.613Z,98671.34
2018-04-25T21:29:21.094Z,98668.20
2018-04-25T21:31:48.570Z,98660.83
2018-04-25T21:34:16.030Z,98673.13
2018-04-25T21:36:43.530Z,98669.78
2018-04-25T21:39:10.986Z,98665.00
2018-04-25T21:41:38.470Z,98657.52
2018-04-25T21:44:05.990Z,98659.63
2018-04-25T21:46:33.474Z,98665.88
2018-04-25T21:49:00.939Z,98662.82
2018-04-25T21:51:28.430Z,98662.52
2018-04-25T21:53:55.891Z,98656.37
2018-04-25T21:56:23.373Z,98656.36
2018-04-25T21:58:50.834Z,98653.99
2018-04-25T22:01:18.319Z,98664.83
2018-04-25T22:03:45.790Z,98659.36
2018-04-25T22:06:13.274Z,98665.97
2018-04-25T22:08:40.746Z,98664.88
2018-04-25T22:11:08.251Z,98670.17
2018-04-25T22:13:35.717Z,98667.15
2018-04-25T22:16:03.194Z,98664.03
2018-04-25T22:18:30.653Z,98673.48
2018-04-25T22:20:58.151Z,98674.39
2018-04-25T22:23:25.608Z,98669.07
2018-04-25T22:25:53.130Z,98661.17
2018-04-25T22:28:20.599Z,98667.72
2018-04-25T22:30:48.077Z,98662.33
2018-04-25T22:33:15.541Z,98672.48
2018-04-25T22:35:43.031Z,98664.69
2018-04-25T22:38:10.486Z,98649.73
2018-04-25T22:40:37.946Z,98667.25
2018-04-25T22:43:05.426Z,98661.92
2018-04-25T22:45:32.890Z,98674.13
2018-04-25T22:48:00.391Z,98671.29
2018-04-25T22:50:27.855Z,98669.66
2018-04-25T22:52:55.333Z,98674.09
2018-04-25T22:55:22.791Z,98675.72
2018-04-25T22:57:50.279Z,98674.37
2018-04-25T23:00:17.782Z,98684.05
2018-04-25T23:02:45.264Z,98682.40
2018-04-25T23:05:12.750Z,98674.91
2018-04-25T23:07:40.227Z,98681.67
2018-04-25T23:10:07.681Z,98683.09
2018-04-25T23:12:35.166Z,98677.70
2018-04-25T23:15:02.622Z,98681.30
2018-04-25T23:17:30.097Z,98686.94
2018-04-25T23:19:58.539Z,98681.93
2018-04-25T23:22:26.023Z,98679.53
2018-04-25T23:24:53.487Z,98675.87
2018-04-25T23:27:20.974Z,98676.45
2018-04-25T23:29:48.429Z,98676.14
2018-04-25T23:32:15.909Z,98674.84
2018-04-25T23:34:43.385Z,98676.70
2018-04-25T23:37:10.866Z,98671.48
2018-04-25T23:39:38.323Z,98673.50
2018-04-25T23:42:05.810Z,98672.89
2018-04-25T23:44:33.270Z,98678.45
2018-04-25T23:47:00.763Z,98685.95
2018-04-25T23:49:28.246Z,98676.52
2018-04-25T23:51:55.742Z,98684.84
2018-04-25T23:54:23.198Z,98687.12
2018-04-25T23:56:50.674Z,98685.22
2018-04-25T23:59:18.151Z,98695.20
