createdAt,value
2022-10-19T00:02:18.334Z,92844.75
2022-10-19T00:04:44.891Z,92843.25
2022-10-19T00:07:11.360Z,92834.72
2022-10-19T00:09:37.831Z,92838.84
2022-10-19T00:12:04.383Z,92838.84
2022-10-19T00:14:30.861Z,92837.38
2022-10-19T00:16:58.168Z,92844.28
2022-10-19T00:19:25.977Z,92835.88
2022-10-19T00:21:53.274Z,92849.72
2022-10-19T00:24:20.065Z,92846.94
2022-10-19T00:26:46.886Z,92855.31
2022-10-19T00:29:14.597Z,92846.94
2022-10-19T00:31:41.343Z,92853.88
2022-10-19T00:34:07.960Z,92852.41
2022-10-19T00:36:37.333Z,92854.47
2022-10-19T00:39:05.683Z,92851.66
2022-10-19T00:41:35.096Z,92850.91
2022-10-19T00:44:13.599Z,92858.56
2022-10-19T00:46:42.769Z,92855.06
2022-10-19T00:49:13.741Z,92848.72
2022-10-19T00:51:45.059Z,92857.69
2022-10-19T00:54:12.220Z,92857.69
2022-10-19T00:56:41.303Z,92856.97
2022-10-19T00:59:09.190Z,92856.22
2022-10-19T01:01:36.340Z,92850.63
2022-10-19T01:04:04.574Z,92854.75
2022-10-19T01:06:31.288Z,92845.63
2022-10-19T01:08:57.790Z,92847.66
2022-10-19T01:11:46.733Z,92846.22
2022-10-19T01:14:21.969Z,92846.97
2022-10-19T01:16:48.406Z,92849.00
2022-10-19T01:19:54.653Z,92841.22
2022-10-19T01:22:34.564Z,92851.81
2022-10-19T01:25:24.472Z,92837.66
2022-10-19T01:28:08.933Z,92844.75
2022-10-19T01:30:59.496Z,92836.94
2022-10-19T01:33:46.607Z,92836.22
2022-10-19T01:37:03.781Z,92828.41
2022-10-19T01:39:32.858Z,92822.81
2022-10-19T01:42:03.039Z,92822.09
2022-10-19T01:44:40.317Z,92819.88
2022-10-19T01:47:11.005Z,92817.81
2022-10-19T01:49:44.801Z,92819.13
2022-10-19T01:52:14.966Z,92818.41
2022-10-19T01:54:47.367Z,92814.88
2022-10-19T01:57:20.051Z,92817.69
2022-10-19T01:59:49.013Z,92818.41
2022-10-19T02:02:17.954Z,92820.47
2022-10-19T02:04:46.949Z,92816.19
2022-10-19T02:07:13.626Z,92813.25
2022-10-19T02:09:40.125Z,92809.13
2022-10-19T02:12:10.973Z,92807.66
2022-10-19T02:14:43.129Z,92811.03
2022-10-19T02:17:14.044Z,92811.78
2022-10-19T02:19:41.174Z,92813.84
2022-10-19T02:22:08.036Z,92810.31
2022-10-19T02:24:34.505Z,92811.63
2022-10-19T02:27:04.815Z,92806.03
2022-10-19T02:29:33.485Z,92786.47
2022-10-19T02:32:01.055Z,92801.75
2022-10-19T02:34:28.046Z,92807.34
2022-10-19T02:36:55.269Z,92801.03
2022-10-19T02:39:22.131Z,92793.25
2022-10-19T02:41:51.570Z,92796.16
2022-10-19T02:44:39.936Z,92793.25
2022-10-19T02:47:19.716Z,92803.69
2022-10-19T02:49:47.700Z,92801.63
2022-10-19T02:52:14.785Z,92803.69
2022-10-19T02:54:43.848Z,92808.53
2022-10-19T02:57:22.112Z,92795.16
2022-10-19T02:59:49.053Z,92795.16
2022-10-19T03:02:16.710Z,92802.81
2022-10-19T03:04:44.763Z,92792.94
2022-10-19T03:07:12.968Z,92798.53
2022-10-19T03:09:39.396Z,92786.63
2022-10-19T03:12:06.260Z,92779.56
2022-10-19T03:14:32.716Z,92795.59
2022-10-19T03:16:59.210Z,92790.00
2022-10-19T03:19:25.840Z,92796.94
2022-10-19T03:21:52.326Z,92789.25
2022-10-19T03:24:18.785Z,92792.66
2022-10-19T03:26:45.436Z,92787.81
2022-10-19T03:29:12.004Z,92792.66
2022-10-19T03:31:38.453Z,92780.72
2022-10-19T03:34:05.265Z,92785.59
2022-10-19T03:36:37.128Z,92780.00
2022-10-19T03:39:10.783Z,92772.94
2022-10-19T03:41:38.169Z,92779.28
2022-10-19T03:44:05.454Z,92774.41
2022-10-19T03:46:32.845Z,92779.28
2022-10-19T03:48:59.252Z,92784.13
2022-10-19T03:51:28.053Z,92778.53
2022-10-19T03:53:57.526Z,92788.41
2022-10-19T03:56:25.959Z,92778.53
2022-10-19T03:58:54.139Z,92786.19
2022-10-19T04:01:23.643Z,92775.03
2022-10-19T04:03:59.422Z,92777.06
2022-10-19T04:06:28.722Z,92771.47
2022-10-19T04:08:55.790Z,92775.59
2022-10-19T04:11:24.983Z,92781.16
2022-10-19T04:13:55.466Z,92785.47
2022-10-19T04:16:23.436Z,92786.75
2022-10-19T04:18:50.433Z,92786.06
2022-10-19T04:21:23.493Z,92786.75
2022-10-19T04:23:51.953Z,92788.09
2022-10-19T04:26:19.892Z,92785.31
2022-10-19T04:28:46.526Z,92790.91
2022-10-19T04:31:13.112Z,92784.56
2022-10-19T04:33:39.912Z,92790.16
2022-10-19T04:36:08.585Z,92790.91
2022-10-19T04:38:35.666Z,92786.66
2022-10-19T04:41:07.809Z,92786.66
2022-10-19T04:43:34.760Z,92790.16
2022-10-19T04:46:09.998Z,92786.66
2022-10-19T04:48:38.153Z,92783.84
2022-10-19T04:51:05.146Z,92788.69
2022-10-19T04:53:32.276Z,92783.84
2022-10-19T04:55:59.343Z,92783.09
2022-10-19T04:58:25.841Z,92789.44
2022-10-19T05:00:52.368Z,92786.50
2022-10-19T05:03:18.951Z,92786.50
2022-10-19T05:05:45.462Z,92769.72
2022-10-19T05:08:12.082Z,92780.16
2022-10-19T05:10:38.694Z,92779.41
2022-10-19T05:13:05.536Z,92785.00
2022-10-19T05:15:32.437Z,92786.34
2022-10-19T05:17:59.156Z,92780.75
2022-10-19T05:20:25.821Z,92780.75
2022-10-19T05:22:52.275Z,92772.38
2022-10-19T05:25:18.873Z,92777.97
2022-10-19T05:27:45.826Z,92776.47
2022-10-19T05:30:14.345Z,92777.97
2022-10-19T05:32:40.801Z,92765.28
2022-10-19T05:35:07.597Z,92769.41
2022-10-19T05:37:34.306Z,92770.16
2022-10-19T05:40:01.008Z,92770.88
2022-10-19T05:42:27.806Z,92775.00
2022-10-19T05:44:54.262Z,92769.41
2022-10-19T05:47:20.685Z,92769.41
2022-10-19T05:49:47.749Z,92774.28
2022-10-19T05:52:15.157Z,92767.94
2022-10-19T05:54:41.493Z,92773.53
2022-10-19T05:57:07.941Z,92778.41
2022-10-19T05:59:34.385Z,92781.91
2022-10-19T06:02:00.898Z,92781.19
2022-10-19T06:04:27.387Z,92779.13
2022-10-19T06:06:53.829Z,92779.13
2022-10-19T06:09:20.359Z,92784.69
2022-10-19T06:11:47.929Z,92779.13
2022-10-19T06:14:16.079Z,92778.41
2022-10-19T06:16:42.969Z,92788.84
2022-10-19T06:19:09.502Z,92786.63
2022-10-19T06:21:36.008Z,92786.63
2022-10-19T06:24:04.994Z,92798.56
2022-10-19T06:26:33.605Z,92798.56
2022-10-19T06:29:01.421Z,92792.97
2022-10-19T06:31:29.296Z,92797.06
2022-10-19T06:33:56.083Z,92799.88
2022-10-19T06:36:25.273Z,92805.47
2022-10-19T06:38:53.183Z,92806.19
2022-10-19T06:41:20.701Z,92804.00
2022-10-19T06:43:52.067Z,92812.38
2022-10-19T06:46:21.981Z,92806.78
2022-10-19T06:48:56.673Z,92816.47
2022-10-19T06:51:25.455Z,92819.28
2022-10-19T06:53:56.592Z,92815.78
2022-10-19T06:56:24.748Z,92815.78
2022-10-19T06:58:52.142Z,92815.03
2022-10-19T07:01:18.832Z,92819.88
2022-10-19T07:03:45.440Z,92819.88
2022-10-19T07:06:13.267Z,92819.13
2022-10-19T07:08:41.251Z,92822.06
2022-10-19T07:11:11.196Z,92820.63
2022-10-19T07:13:37.912Z,92813.53
2022-10-19T07:16:14.657Z,92820.63
2022-10-19T07:18:44.621Z,92821.91
2022-10-19T07:21:14.640Z,92819.13
2022-10-19T07:23:42.796Z,92810.03
2022-10-19T07:26:30.448Z,92813.53
2022-10-19T07:28:57.656Z,92807.94
2022-10-19T07:31:25.703Z,92807.22
2022-10-19T07:34:00.571Z,92802.34
2022-10-19T07:36:29.556Z,92802.34
2022-10-19T07:38:56.465Z,92789.72
2022-10-19T07:41:25.031Z,92793.97
2022-10-19T07:43:52.640Z,92795.31
2022-10-19T07:46:25.376Z,92798.84
2022-10-19T07:48:52.169Z,92795.31
2022-10-19T07:51:19.811Z,92789.72
2022-10-19T07:53:46.647Z,92793.84
2022-10-19T07:56:14.486Z,92788.97
2022-10-19T07:58:41.675Z,92785.47
2022-10-19T08:01:16.535Z,92782.66
2022-10-19T08:06:29.897Z,92781.94
2022-10-19T08:08:56.773Z,92777.78
2022-10-19T08:11:32.573Z,92775.75
2022-10-19T08:13:59.535Z,92776.34
2022-10-19T08:16:40.328Z,92774.28
2022-10-19T08:19:09.771Z,92763.69
2022-10-19T08:21:37.635Z,92760.31
2022-10-19T08:24:04.837Z,92760.31
2022-10-19T08:26:40.123Z,92757.53
2022-10-19T08:29:18.421Z,92761.63
2022-10-19T08:31:46.571Z,92751.78
2022-10-19T08:34:13.648Z,92756.03
2022-10-19T08:39:12.764Z,92742.06
2022-10-19T08:44:31.865Z,92737.97
2022-10-19T08:47:33.335Z,92731.63
2022-10-19T08:50:00.410Z,92736.47
2022-10-19T08:52:34.467Z,92726.78
2022-10-19T08:55:16.622Z,92726.03
2022-10-19T08:58:05.125Z,92726.78
2022-10-19T09:03:54.317Z,92713.38
2022-10-19T09:06:30.822Z,92708.53
2022-10-19T09:08:58.248Z,92706.47
2022-10-19T09:11:29.645Z,92697.34
2022-10-19T09:14:36.341Z,92686.75
2022-10-19T09:17:10.393Z,92680.59
2022-10-19T09:19:36.909Z,92679.13
2022-10-19T09:22:12.676Z,92676.31
2022-10-19T09:24:47.007Z,92669.41
2022-10-19T09:27:20.869Z,92676.47
2022-10-19T09:30:02.455Z,92663.81
2022-10-19T09:32:34.019Z,92662.63
2022-10-19T09:35:03.629Z,92659.97
2022-10-19T09:37:32.736Z,92648.78
2022-10-19T09:39:59.238Z,92641.75
2022-10-19T09:42:33.199Z,92642.50
2022-10-19T09:45:02.747Z,92636.16
2022-10-19T09:47:39.640Z,92630.56
2022-10-19T09:50:26.290Z,92619.41
2022-10-19T09:52:57.491Z,92622.94
2022-10-19T09:55:36.209Z,92625.72
2022-10-19T09:58:13.480Z,92620.84
2022-10-19T10:00:42.882Z,92613.81
2022-10-19T10:03:43.612Z,92614.53
2022-10-19T10:06:15.230Z,92613.22
2022-10-19T10:08:51.086Z,92611.16
2022-10-19T10:11:36.020Z,92604.81
2022-10-19T10:14:25.165Z,92599.97
2022-10-19T10:17:02.464Z,92588.78
2022-10-19T10:19:31.504Z,92588.78
2022-10-19T10:21:59.800Z,92586.16
2022-10-19T10:24:34.096Z,92580.56
2022-10-19T10:27:03.865Z,92575.09
2022-10-19T10:29:34.707Z,92565.25
2022-10-19T10:32:19.357Z,92561.09
2022-10-19T10:34:52.851Z,92559.66
2022-10-19T10:37:46.314Z,92549.94
2022-10-19T10:40:26.749Z,92549.22
2022-10-19T10:42:56.223Z,92540.97
2022-10-19T10:45:36.751Z,92545.81
2022-10-19T10:48:14.833Z,92536.84
2022-10-19T10:50:41.360Z,92536.09
2022-10-19T10:53:43.456Z,92524.91
2022-10-19T10:56:32.085Z,92509.63
2022-10-19T10:59:12.945Z,92509.63
2022-10-19T11:01:48.727Z,92504.03
2022-10-19T11:04:22.097Z,92498.44
2022-10-19T11:06:57.304Z,92490.81
2022-10-19T11:09:36.444Z,92488.00
2022-10-19T11:12:09.110Z,92481.81
2022-10-19T11:14:49.670Z,92478.28
2022-10-19T11:17:24.973Z,92471.94
2022-10-19T11:19:51.588Z,92472.69
2022-10-19T11:22:35.178Z,92462.25
2022-10-19T11:25:29.605Z,92460.78
2022-10-19T11:28:20.871Z,92453.72
2022-10-19T11:31:17.642Z,92448.13
2022-10-19T11:33:53.296Z,92445.34
2022-10-19T11:36:40.706Z,92436.97
2022-10-19T11:39:33.030Z,92436.97
2022-10-19T11:42:50.049Z,92422.97
2022-10-19T11:45:57.869Z,92417.41
2022-10-19T11:48:54.942Z,92414.59
2022-10-19T11:51:51.984Z,92405.47
2022-10-19T11:55:09.717Z,92400.63
2022-10-19T11:57:59.457Z,92390.75
2022-10-19T12:00:38.779Z,92385.16
2022-10-19T12:03:08.814Z,92381.06
2022-10-19T12:05:50.205Z,92381.06
2022-10-19T12:08:55.259Z,92375.47
2022-10-19T12:11:44.319Z,92378.25
2022-10-19T12:14:18.230Z,92367.81
2022-10-19T12:16:50.670Z,92362.94
2022-10-19T12:19:31.284Z,92354.56
2022-10-19T12:22:04.225Z,92353.13
2022-10-19T12:24:33.501Z,92351.75
2022-10-19T12:27:01.121Z,92344.88
2022-10-19T12:29:37.781Z,92342.06
2022-10-19T12:32:05.899Z,92339.28
2022-10-19T12:35:00.328Z,92333.69
2022-10-19T12:37:44.136Z,92333.69
2022-10-19T12:40:33.398Z,92323.94
2022-10-19T12:43:27.969Z,92323.94
2022-10-19T12:46:22.356Z,92318.97
2022-10-19T12:49:26.655Z,92312.03
2022-10-19T12:51:54.687Z,92309.25
2022-10-19T12:54:30.037Z,92304.38
2022-10-19T12:56:58.478Z,92300.84
2022-10-19T12:59:29.006Z,92296.00
2022-10-19T13:01:57.108Z,92289.66
2022-10-19T13:04:26.916Z,92279.97
2022-10-19T13:06:56.329Z,92277.91
2022-10-19T13:09:28.850Z,92277.19
2022-10-19T13:12:16.325Z,92272.31
2022-10-19T13:15:00.173Z,92266.72
2022-10-19T13:17:40.745Z,92263.94
2022-10-19T13:20:13.018Z,92259.81
2022-10-19T13:22:45.968Z,92262.59
2022-10-19T13:25:28.644Z,92254.22
2022-10-19T13:28:21.084Z,92250.69
2022-10-19T13:30:47.547Z,92263.34
2022-10-19T13:33:25.960Z,92260.53
2022-10-19T13:35:58.507Z,92255.66
2022-10-19T13:38:28.968Z,92250.06
2022-10-19T13:40:55.593Z,92252.88
2022-10-19T13:43:25.172Z,92250.06
2022-10-19T13:46:15.282Z,92248.75
2022-10-19T13:48:56.974Z,92245.22
2022-10-19T13:51:52.276Z,92240.38
2022-10-19T13:54:30.717Z,92239.63
2022-10-19T13:57:34.455Z,92228.44
2022-10-19T14:00:20.562Z,92227.13
2022-10-19T14:02:58.967Z,92229.94
2022-10-19T14:06:03.913Z,92236.22
2022-10-19T14:08:51.880Z,92230.63
2022-10-19T14:11:24.380Z,92232.13
2022-10-19T14:14:07.244Z,92226.53
2022-10-19T14:16:33.743Z,92223.72
2022-10-19T14:19:00.253Z,92222.38
2022-10-19T14:21:36.925Z,92225.19
2022-10-19T14:24:19.939Z,92222.38
2022-10-19T14:26:46.719Z,92227.97
2022-10-19T14:29:13.533Z,92220.94
2022-10-19T14:31:40.083Z,92216.78
2022-10-19T14:34:09.393Z,92217.53
2022-10-19T14:36:44.842Z,92211.94
2022-10-19T14:39:28.729Z,92223.88
2022-10-19T14:41:55.788Z,92216.19
2022-10-19T14:44:34.598Z,92219.59
2022-10-19T14:47:01.963Z,92212.69
2022-10-19T14:49:28.451Z,92212.69
2022-10-19T14:52:01.069Z,92219.72
2022-10-19T14:54:36.257Z,92220.31
2022-10-19T14:57:09.672Z,92216.78
2022-10-19T15:02:32.244Z,92222.38
2022-10-19T15:05:01.563Z,92221.66
2022-10-19T15:07:35.253Z,92218.28
2022-10-19T15:10:06.388Z,92218.28
2022-10-19T15:12:39.902Z,92218.28
2022-10-19T15:15:10.498Z,92217.53
2022-10-19T15:17:50.066Z,92212.69
2022-10-19T15:20:24.929Z,92225.19
2022-10-19T15:22:51.747Z,92227.97
2022-10-19T15:25:37.060Z,92222.38
2022-10-19T15:28:41.642Z,92216.06
2022-10-19T15:31:21.394Z,92221.66
2022-10-19T15:33:53.265Z,92225.19
2022-10-19T15:36:22.041Z,92221.06
2022-10-19T15:39:18.149Z,92218.28
2022-10-19T15:41:51.469Z,92217.53
2022-10-19T15:44:40.843Z,92229.44
2022-10-19T15:47:16.568Z,92234.31
2022-10-19T15:49:43.000Z,92239.16
2022-10-19T15:52:18.685Z,92240.63
2022-10-19T15:54:53.494Z,92245.47
2022-10-19T15:57:27.128Z,92239.91
2022-10-19T15:59:56.929Z,92238.41
2022-10-19T16:02:26.705Z,92240.63
2022-10-19T16:04:54.164Z,92245.47
2022-10-19T16:07:31.203Z,92247.53
2022-10-19T16:09:58.671Z,92246.22
2022-10-19T16:12:26.634Z,92251.06
2022-10-19T16:14:54.585Z,92255.94
2022-10-19T16:17:21.494Z,92260.78
2022-10-19T16:19:47.990Z,92265.66
2022-10-19T16:22:15.285Z,92265.66
2022-10-19T16:24:41.986Z,92269.91
2022-10-19T16:27:09.172Z,92267.84
2022-10-19T16:29:35.753Z,92268.59
2022-10-19T16:32:02.306Z,92269.16
2022-10-19T16:34:28.865Z,92267.84
2022-10-19T16:36:55.381Z,92286.81
2022-10-19T16:39:21.911Z,92281.22
2022-10-19T16:41:48.386Z,92285.34
2022-10-19T16:44:14.913Z,92293.75
2022-10-19T16:46:41.428Z,92302.13
2022-10-19T16:49:08.085Z,92311.84
2022-10-19T16:51:39.682Z,92318.91
2022-10-19T16:54:07.982Z,92323.00
2022-10-19T16:56:35.305Z,92316.69
2022-10-19T16:59:05.160Z,92315.97
2022-10-19T17:01:33.590Z,92325.81
2022-10-19T17:04:00.805Z,92328.59
2022-10-19T17:06:28.269Z,92332.75
2022-10-19T17:11:45.360Z,92332.75
2022-10-19T17:14:12.821Z,92338.34
2022-10-19T17:16:39.907Z,92338.34
2022-10-19T17:19:07.818Z,92332.75
2022-10-19T17:21:39.629Z,92342.44
2022-10-19T17:24:14.697Z,92339.66
2022-10-19T17:26:47.173Z,92347.31
2022-10-19T17:29:14.109Z,92352.19
2022-10-19T17:31:41.517Z,92362.00
2022-10-19T17:34:08.489Z,92362.00
2022-10-19T17:39:08.453Z,92364.09
2022-10-19T17:41:35.044Z,92371.75
2022-10-19T17:44:05.103Z,92384.38
2022-10-19T17:46:34.219Z,92391.44
2022-10-19T17:49:01.224Z,92395.69
2022-10-19T17:51:32.982Z,92390.09
2022-10-19T17:54:04.972Z,92384.50
2022-10-19T17:56:31.592Z,92397.16
2022-10-19T17:58:59.005Z,92390.09
2022-10-19T18:01:26.017Z,92390.09
2022-10-19T18:03:53.118Z,92402.75
2022-10-19T18:06:31.769Z,92400.69
2022-10-19T18:09:00.589Z,92402.75
2022-10-19T18:11:30.286Z,92412.75
2022-10-19T18:13:59.391Z,92409.34
2022-10-19T18:16:31.137Z,92417.25
2022-10-19T18:18:59.313Z,92408.13
2022-10-19T18:21:31.717Z,92411.81
2022-10-19T18:24:01.317Z,92414.59
2022-10-19T18:26:30.185Z,92411.81
2022-10-19T18:28:57.597Z,92418.13
2022-10-19T18:31:29.501Z,92419.47
2022-10-19T18:34:04.755Z,92427.09
2022-10-19T18:36:32.595Z,92420.06
2022-10-19T18:39:01.625Z,92428.44
2022-10-19T18:41:29.711Z,92431.25
2022-10-19T18:43:59.128Z,92431.25
2022-10-19T18:46:26.646Z,92436.84
2022-10-19T18:48:53.834Z,92440.97
2022-10-19T18:51:22.227Z,92440.97
2022-10-19T18:53:48.702Z,92446.56
2022-10-19T18:56:17.567Z,92446.56
2022-10-19T18:58:44.468Z,92447.28
2022-10-19T19:01:16.441Z,92446.56
2022-10-19T19:03:45.627Z,92445.09
2022-10-19T19:06:13.511Z,92443.63
2022-10-19T19:08:40.454Z,92445.09
2022-10-19T19:11:15.494Z,92443.63
2022-10-19T19:13:46.735Z,92449.22
2022-10-19T19:16:13.270Z,92438.03
2022-10-19T19:18:39.752Z,92447.75
2022-10-19T19:21:14.652Z,92441.44
2022-10-19T19:23:41.389Z,92443.50
2022-10-19T19:26:09.325Z,92446.28
2022-10-19T19:28:39.152Z,92442.00
2022-10-19T19:31:09.285Z,92446.28
2022-10-19T19:33:35.781Z,92437.75
2022-10-19T19:36:05.795Z,92438.50
2022-10-19T19:38:32.446Z,92443.34
2022-10-19T19:40:58.901Z,92453.09
2022-10-19T19:43:25.535Z,92450.28
2022-10-19T19:46:03.209Z,92457.19
2022-10-19T19:48:32.774Z,92463.53
2022-10-19T19:50:59.249Z,92462.78
2022-10-19T19:53:25.722Z,92460.00
2022-10-19T19:55:52.179Z,92460.00
2022-10-19T19:58:19.001Z,92457.94
2022-10-19T20:00:46.366Z,92461.47
2022-10-19T20:03:13.318Z,92467.16
2022-10-19T20:05:40.755Z,92467.31
2022-10-19T20:08:07.649Z,92471.59
2022-10-19T20:10:38.596Z,92461.84
2022-10-19T20:15:39.505Z,92475.50
2022-10-19T20:18:06.774Z,92479.19
2022-10-19T20:20:33.473Z,92485.03
2022-10-19T20:22:59.928Z,92487.97
2022-10-19T20:25:26.694Z,92481.91
2022-10-19T20:27:53.158Z,92487.78
2022-10-19T20:30:19.722Z,92492.91
2022-10-19T20:32:46.170Z,92490.97
2022-10-19T20:35:12.621Z,92484.94
2022-10-19T20:37:39.224Z,92485.16
2022-10-19T20:40:08.829Z,92489.63
2022-10-19T20:42:36.038Z,92489.84
2022-10-19T20:45:03.543Z,92494.28
2022-10-19T20:47:30.125Z,92491.75
2022-10-19T20:49:56.627Z,92493.34
2022-10-19T20:52:23.169Z,92486.53
2022-10-19T20:54:49.654Z,92491.66
2022-10-19T20:57:16.144Z,92492.66
2022-10-19T20:59:43.973Z,92495.56
2022-10-19T21:02:10.981Z,92497.31
2022-10-19T21:04:37.631Z,92491.97
2022-10-19T21:07:05.001Z,92501.97
2022-10-19T21:09:32.010Z,92493.72
2022-10-19T21:11:59.129Z,92494.69
2022-10-19T21:14:28.679Z,92497.63
2022-10-19T21:16:59.292Z,92493.59
2022-10-19T21:19:27.524Z,92494.47
2022-10-19T21:21:57.330Z,92496.06
2022-10-19T21:24:27.019Z,92485.00
2022-10-19T21:26:53.562Z,92484.53
2022-10-19T21:29:20.453Z,92488.91
2022-10-19T21:31:49.457Z,92486.25
2022-10-19T21:34:27.564Z,92489.91
2022-10-19T21:36:55.165Z,92484.59
2022-10-19T21:39:22.125Z,92481.91
2022-10-19T21:41:48.967Z,92479.22
2022-10-19T21:44:16.989Z,92479.38
2022-10-19T21:46:44.130Z,92478.16
2022-10-19T21:49:12.229Z,92481.81
2022-10-19T21:51:53.747Z,92470.75
2022-10-19T21:54:24.778Z,92471.63
2022-10-19T21:56:51.826Z,92471.72
2022-10-19T21:59:18.431Z,92470.53
2022-10-19T22:01:45.023Z,92474.91
2022-10-19T22:04:16.829Z,92469.44
2022-10-19T22:06:43.814Z,92474.53
2022-10-19T22:09:13.864Z,92476.00
2022-10-19T22:11:40.529Z,92468.34
2022-10-19T22:14:06.988Z,92473.81
2022-10-19T22:16:36.681Z,92475.16
2022-10-19T22:19:05.229Z,92470.88
2022-10-19T22:21:33.422Z,92469.44
2022-10-19T22:24:02.202Z,92463.09
2022-10-19T22:26:31.790Z,92469.28
2022-10-19T22:29:00.624Z,92466.38
2022-10-19T22:31:28.601Z,92464.19
2022-10-19T22:33:55.233Z,92468.31
2022-10-19T22:36:21.991Z,92473.94
2022-10-19T22:38:48.759Z,92468.91
2022-10-19T22:42:11.273Z,92471.72
2022-10-19T22:45:33.977Z,92475.88
2022-10-19T22:48:56.584Z,92475.88
2022-10-19T22:52:19.282Z,92472.94
2022-10-19T22:54:45.797Z,92470.88
2022-10-19T22:57:12.315Z,92466.59
2022-10-19T22:59:39.068Z,92468.69
2022-10-19T23:02:05.616Z,92472.19
2022-10-19T23:04:32.201Z,92465.13
2022-10-19T23:06:58.716Z,92464.41
2022-10-19T23:09:25.257Z,92457.34
2022-10-19T23:11:51.752Z,92454.53
2022-10-19T23:14:18.207Z,92459.41
2022-10-19T23:16:44.682Z,92455.88
2022-10-19T23:19:11.222Z,92455.88
2022-10-19T23:21:37.680Z,92462.09
2022-10-19T23:24:04.203Z,92458.53
2022-10-19T23:26:30.674Z,92457.81
2022-10-19T23:28:57.132Z,92459.88
2022-10-19T23:31:29.997Z,92457.09
2022-10-19T23:33:56.569Z,92452.84
2022-10-19T23:36:26.833Z,92461.25
2022-10-19T23:38:54.310Z,92459.75
2022-10-19T23:41:20.957Z,92456.97
2022-10-19T23:43:47.733Z,92452.72
2022-10-19T23:46:14.653Z,92463.16
2022-10-19T23:48:42.045Z,92468.03
2022-10-19T23:51:14.991Z,92472.19
2022-10-19T23:53:43.030Z,92460.25
2022-10-19T23:56:28.673Z,92453.91
2022-10-19T23:58:56.175Z,92465.09
