createdAt,value
2019-04-30T04:23:10.814Z,3.20
2019-04-30T04:25:40.144Z,2.77
2019-04-30T04:28:10.070Z,2.00
2019-04-30T04:30:42.838Z,2.30
2019-04-30T04:33:10.766Z,2.53
2019-04-30T04:35:40.227Z,2.97
2019-04-30T04:38:12.328Z,3.30
2019-04-30T04:40:40.723Z,3.13
2019-04-30T04:43:10.506Z,3.50
2019-04-30T04:45:43.696Z,3.23
2019-04-30T04:48:11.204Z,2.93
2019-04-30T04:50:40.836Z,3.80
2019-04-30T04:53:11.516Z,3.30
2019-04-30T04:55:41.419Z,3.30
2019-04-30T04:58:12.929Z,3.20
2019-04-30T05:00:42.641Z,3.57
2019-04-30T05:03:13.680Z,3.33
2019-04-30T05:05:43.080Z,6.00
2019-04-30T05:08:12.482Z,2.83
2019-04-30T05:10:41.936Z,2.87
2019-04-30T05:13:11.285Z,2.33
2019-04-30T05:15:40.789Z,2.50
2019-04-30T05:18:10.191Z,2.80
2019-04-30T05:20:41.576Z,2.70
2019-04-30T05:23:10.632Z,2.80
2019-04-30T05:25:40.136Z,2.73
2019-04-30T05:28:09.643Z,3.67
2019-04-30T05:30:39.360Z,2.57
2019-04-30T05:33:08.948Z,2.77
2019-04-30T05:35:38.900Z,2.40
2019-04-30T05:38:09.331Z,3.13
2019-04-30T05:40:39.815Z,3.23
2019-04-30T05:43:11.348Z,7.63
2019-04-30T05:45:40.983Z,2.73
2019-04-30T05:48:10.381Z,2.27
2019-04-30T05:50:39.885Z,2.17
2019-04-30T05:53:09.492Z,1.73
2019-04-30T05:55:39.546Z,1.70
2019-04-30T05:58:09.465Z,3.77
2019-04-30T06:00:40.045Z,1.93
2019-04-30T06:03:10.477Z,2.77
2019-04-30T06:05:39.878Z,2.23
2019-04-30T06:08:09.381Z,1.50
2019-04-30T06:10:46.268Z,2.60
2019-04-30T06:13:31.955Z,5.37
2019-04-30T06:16:02.222Z,5.50
2019-04-30T06:18:31.915Z,5.60
2019-04-30T06:21:01.379Z,5.80
2019-04-30T06:23:31.905Z,6.87
2019-04-30T06:26:09.356Z,5.57
2019-04-30T06:28:32.411Z,2.50
2019-04-30T06:31:01.827Z,9.10
2019-04-30T06:33:31.264Z,9.07
2019-04-30T06:36:00.806Z,5.60
2019-04-30T06:38:30.286Z,2.57
2019-04-30T06:40:59.865Z,2.70
2019-04-30T06:43:29.286Z,4.13
2019-04-30T06:46:01.538Z,6.07
2019-04-30T06:48:31.045Z,3.07
2019-04-30T06:51:00.441Z,5.37
2019-04-30T06:53:29.843Z,3.23
2019-04-30T06:55:59.353Z,2.47
2019-04-30T06:58:29.219Z,6.37
2019-04-30T07:00:59.628Z,4.05
2019-04-30T07:03:29.297Z,4.13
2019-04-30T07:06:00.027Z,4.87
2019-04-30T07:08:51.965Z,10.45
2019-04-30T07:11:21.566Z,5.17
2019-04-30T07:13:52.293Z,2.83
2019-04-30T07:16:22.078Z,3.27
2019-04-30T07:18:51.610Z,2.00
2019-04-30T07:21:21.117Z,2.60
2019-04-30T07:23:50.619Z,3.55
2019-04-30T07:26:24.395Z,1.50
2019-04-30T07:28:54.790Z,1.80
2019-04-30T07:31:22.612Z,2.60
2019-04-30T07:33:54.007Z,2.90
2019-04-30T07:36:23.155Z,1.85
2019-04-30T07:38:56.403Z,1.32
2019-04-30T07:41:23.660Z,3.10
2019-04-30T07:43:53.103Z,2.77
2019-04-30T07:46:22.505Z,2.52
2019-04-30T07:48:52.034Z,2.02
2019-04-30T07:51:22.072Z,1.80
2019-04-30T07:53:52.246Z,1.03
2019-04-30T07:56:28.012Z,1.87
2019-04-30T07:58:53.930Z,2.73
2019-04-30T08:01:23.315Z,4.40
2019-04-30T08:03:54.604Z,3.10
2019-04-30T08:06:24.600Z,2.03
2019-04-30T08:08:57.600Z,1.70
2019-04-30T08:11:26.417Z,1.43
2019-04-30T08:13:56.395Z,3.40
2019-04-30T08:16:28.681Z,1.92
2019-04-30T08:18:59.207Z,2.60
2019-04-30T08:21:28.986Z,2.35
2019-04-30T08:23:59.355Z,3.13
2019-04-30T08:26:29.833Z,1.12
2019-04-30T08:29:01.992Z,4.00
2019-04-30T08:31:31.497Z,2.10
2019-04-30T08:34:03.673Z,3.35
2019-04-30T08:36:33.267Z,1.30
2019-04-30T08:39:02.956Z,3.25
2019-04-30T08:41:34.059Z,2.37
2019-04-30T08:44:03.521Z,2.80
2019-04-30T08:46:32.972Z,2.05
2019-04-30T08:49:03.765Z,2.27
2019-04-30T08:51:33.588Z,2.73
2019-04-30T08:54:06.248Z,2.25
2019-04-30T08:56:35.855Z,3.02
2019-04-30T08:59:05.256Z,4.20
2019-04-30T09:01:34.707Z,5.77
2019-04-30T09:04:04.365Z,1.50
2019-04-30T09:06:33.824Z,1.67
2019-04-30T09:09:05.014Z,1.12
2019-04-30T09:11:48.935Z,2.70
2019-04-30T09:14:05.868Z,3.45
2019-04-30T09:16:35.236Z,1.55
2019-04-30T09:19:04.781Z,1.95
2019-04-30T09:21:34.378Z,1.13
2019-04-30T09:24:03.887Z,1.30
2019-04-30T09:26:33.384Z,4.05
2019-04-30T09:29:03.010Z,2.40
2019-04-30T09:31:32.403Z,2.87
2019-04-30T09:34:14.021Z,2.37
2019-04-30T09:36:33.040Z,1.55
2019-04-30T09:39:02.646Z,0.80
2019-04-30T09:41:33.897Z,3.25
2019-04-30T09:44:03.805Z,1.55
2019-04-30T09:46:33.309Z,1.47
2019-04-30T09:49:03.018Z,1.45
2019-04-30T09:51:32.692Z,1.82
2019-04-30T09:54:09.916Z,1.57
2019-04-30T09:56:33.785Z,1.45
2019-04-30T09:59:03.161Z,1.42
2019-04-30T10:01:33.297Z,1.80
2019-04-30T10:04:03.114Z,1.37
2019-04-30T10:06:39.829Z,0.98
2019-04-30T10:09:06.933Z,0.80
2019-04-30T10:11:38.579Z,0.65
2019-04-30T10:14:08.057Z,3.75
2019-04-30T10:16:44.871Z,1.98
2019-04-30T10:19:15.060Z,2.08
2019-04-30T10:21:45.720Z,1.90
2019-04-30T10:24:15.883Z,1.22
2019-04-30T10:26:45.679Z,1.20
2019-04-30T10:29:15.867Z,1.37
2019-04-30T10:31:45.476Z,0.65
2019-04-30T10:34:14.879Z,1.05
2019-04-30T10:36:44.397Z,1.05
2019-04-30T10:39:13.990Z,1.87
2019-04-30T10:41:43.491Z,0.95
2019-04-30T10:44:12.899Z,2.35
2019-04-30T10:46:42.400Z,2.12
2019-04-30T10:49:11.900Z,0.88
2019-04-30T10:51:41.303Z,1.57
2019-04-30T10:54:23.024Z,0.70
2019-04-30T10:56:42.051Z,1.22
2019-04-30T10:59:11.555Z,1.60
2019-04-30T11:01:41.218Z,0.90
2019-04-30T11:04:10.782Z,1.27
2019-04-30T11:06:40.442Z,0.88
2019-04-30T11:09:09.884Z,2.60
2019-04-30T11:11:39.751Z,1.27
2019-04-30T11:14:09.303Z,0.98
2019-04-30T11:16:38.811Z,0.90
2019-04-30T11:19:09.388Z,0.95
2019-04-30T11:21:39.451Z,1.30
2019-04-30T11:24:09.357Z,0.72
2019-04-30T11:26:40.263Z,1.65
2019-04-30T11:29:10.712Z,1.25
2019-04-30T11:31:42.062Z,0.88
2019-04-30T11:34:11.696Z,1.15
2019-04-30T11:36:41.181Z,1.62
2019-04-30T11:39:12.323Z,1.10
2019-04-30T11:41:41.727Z,0.98
2019-04-30T11:44:11.863Z,0.72
2019-04-30T11:46:59.984Z,0.82
2019-04-30T11:49:29.598Z,0.90
2019-04-30T11:51:58.999Z,1.40
2019-04-30T11:54:29.896Z,0.82
2019-04-30T11:56:59.540Z,1.05
2019-04-30T11:59:30.065Z,2.17
2019-04-30T12:02:01.207Z,2.25
2019-04-30T12:04:31.733Z,1.12
2019-04-30T12:07:02.775Z,1.55
2019-04-30T12:09:52.866Z,0.80
2019-04-30T12:12:24.113Z,0.60
2019-04-30T12:14:53.611Z,1.75
2019-04-30T12:17:23.010Z,1.10
2019-04-30T12:19:52.516Z,1.17
2019-04-30T12:22:22.326Z,1.12
2019-04-30T12:25:02.217Z,0.70
2019-04-30T12:27:22.974Z,0.93
2019-04-30T12:29:52.580Z,0.70
2019-04-30T12:32:22.083Z,1.10
2019-04-30T12:34:51.706Z,1.52
2019-04-30T12:37:21.193Z,1.95
2019-04-30T12:39:50.704Z,1.17
2019-04-30T12:42:20.208Z,0.82
2019-04-30T12:44:49.673Z,1.15
2019-04-30T12:47:21.497Z,1.67
2019-04-30T12:49:54.859Z,0.98
2019-04-30T12:52:25.898Z,1.05
2019-04-30T12:54:56.992Z,0.78
2019-04-30T12:57:29.497Z,1.00
2019-04-30T13:00:00.428Z,1.50
2019-04-30T13:02:31.807Z,1.15
2019-04-30T13:05:01.407Z,0.82
2019-04-30T13:07:31.405Z,0.95
2019-04-30T13:10:02.414Z,1.22
2019-04-30T13:12:32.819Z,1.20
2019-04-30T13:15:02.804Z,1.20
2019-04-30T13:17:32.414Z,0.85
2019-04-30T13:20:01.912Z,1.35
2019-04-30T13:22:32.440Z,0.80
2019-04-30T13:25:02.120Z,1.00
2019-04-30T13:27:33.484Z,1.00
2019-04-30T13:30:24.504Z,1.27
2019-04-30T13:32:55.618Z,1.00
2019-04-30T13:35:29.024Z,0.88
2019-04-30T13:38:06.226Z,0.68
2019-04-30T13:40:49.353Z,0.93
2019-04-30T13:43:20.388Z,1.10
2019-04-30T13:45:51.822Z,2.25
2019-04-30T13:48:20.933Z,0.68
2019-04-30T13:50:50.436Z,1.35
2019-04-30T13:53:19.750Z,10.93
2019-04-30T13:55:49.154Z,2.80
2019-04-30T13:58:18.438Z,3.67
2019-04-30T14:00:49.414Z,3.20
2019-04-30T14:03:20.443Z,2.80
2019-04-30T14:05:51.596Z,3.02
2019-04-30T14:08:22.910Z,3.37
2019-04-30T14:10:56.470Z,3.83
2019-04-30T14:13:27.861Z,7.85
2019-04-30T14:16:31.107Z,5.80
2019-04-30T14:19:02.188Z,4.03
2019-04-30T14:21:35.273Z,5.35
2019-04-30T14:24:02.629Z,4.90
2019-04-30T14:26:32.139Z,3.98
2019-04-30T14:29:04.638Z,5.97
2019-04-30T14:31:34.216Z,3.72
2019-04-30T14:34:03.513Z,3.67
2019-04-30T14:36:32.815Z,6.33
2019-04-30T14:39:13.674Z,4.78
2019-04-30T14:49:16.030Z,20.80
2019-04-30T14:57:19.127Z,26.60
2019-04-30T15:00:06.327Z,22.43
2019-04-30T15:02:37.489Z,22.80
2019-04-30T15:05:08.824Z,35.17
2019-04-30T15:07:39.736Z,30.93
2019-04-30T15:10:37.218Z,32.07
2019-04-30T15:13:06.686Z,29.00
2019-04-30T15:15:35.862Z,33.80
2019-04-30T15:18:05.196Z,24.03
2019-04-30T15:20:34.306Z,26.40
2019-04-30T15:23:05.272Z,22.33
2019-04-30T15:25:34.676Z,20.27
2019-04-30T15:28:04.297Z,17.37
2019-04-30T15:30:33.544Z,15.97
2019-04-30T15:33:13.165Z,16.00
2019-04-30T15:35:42.596Z,16.47
2019-04-30T15:45:06.368Z,16.77
2019-04-30T15:47:36.191Z,20.57
2019-04-30T15:50:07.005Z,19.90
2019-04-30T15:52:38.694Z,21.43
2019-04-30T15:55:18.941Z,55.10
2019-04-30T15:58:01.699Z,46.43
2019-04-30T16:00:32.231Z,51.17
2019-04-30T16:03:03.214Z,163.17
2019-04-30T16:05:34.285Z,130.20
2019-04-30T16:08:05.353Z,24.00
2019-04-30T16:10:36.471Z,16.60
2019-04-30T16:13:10.204Z,17.17
2019-04-30T16:17:39.162Z,13.43
2019-04-30T16:22:59.042Z,10.50
2019-04-30T16:26:49.539Z,13.17
2019-04-30T16:29:15.114Z,11.97
2019-04-30T16:31:44.826Z,13.57
2019-04-30T16:34:15.477Z,20.93
2019-04-30T16:36:45.070Z,23.40
2019-04-30T16:39:14.435Z,21.23
2019-04-30T16:44:42.187Z,19.63
2019-04-30T16:47:16.525Z,17.93
2019-04-30T16:49:43.614Z,18.50
2019-04-30T16:52:18.901Z,15.90
2019-04-30T16:55:31.781Z,17.83
2019-04-30T17:01:08.865Z,11.60
2019-04-30T17:03:40.083Z,12.57
2019-04-30T17:06:19.862Z,16.23
2019-04-30T17:08:54.645Z,12.40
2019-04-30T17:11:42.855Z,10.50
2019-04-30T17:14:13.669Z,11.40
2019-04-30T17:17:00.212Z,10.17
2019-04-30T17:19:29.681Z,12.07
2019-04-30T17:21:58.714Z,10.53
2019-04-30T17:24:30.110Z,9.43
2019-04-30T17:27:00.131Z,10.20
2019-04-30T17:29:29.517Z,10.47
2019-04-30T17:37:04.971Z,11.30
2019-04-30T17:41:53.486Z,9.43
2019-04-30T17:44:23.268Z,12.57
2019-04-30T17:49:03.467Z,10.37
2019-04-30T17:51:32.854Z,12.37
2019-04-30T17:54:15.660Z,9.13
2019-04-30T18:01:18.271Z,10.20
2019-04-30T18:03:48.799Z,9.67
2019-04-30T18:06:19.841Z,9.67
2019-04-30T18:08:49.245Z,11.90
2019-04-30T18:13:01.043Z,10.73
2019-04-30T18:15:31.350Z,14.20
2019-04-30T18:18:02.408Z,11.90
2019-04-30T18:20:39.317Z,11.47
2019-04-30T18:23:10.426Z,12.90
2019-04-30T18:25:41.672Z,9.90
2019-04-30T18:28:11.074Z,12.87
2019-04-30T18:30:40.991Z,11.10
2019-04-30T18:33:10.126Z,12.63
2019-04-30T18:35:39.687Z,11.97
2019-04-30T18:38:09.777Z,15.20
2019-04-30T18:40:39.922Z,14.13
2019-04-30T18:43:09.696Z,14.07
2019-04-30T18:45:40.162Z,12.80
2019-04-30T18:48:09.850Z,12.20
2019-04-30T18:50:39.479Z,15.30
2019-04-30T18:53:10.516Z,13.97
2019-04-30T18:55:40.022Z,14.87
2019-04-30T18:58:09.719Z,13.17
2019-04-30T19:00:40.876Z,11.90
2019-04-30T19:03:10.376Z,11.60
2019-04-30T19:05:41.422Z,15.27
2019-04-30T19:08:15.226Z,11.33
2019-04-30T19:11:04.488Z,12.40
2019-04-30T19:13:41.720Z,12.20
2019-04-30T19:16:25.718Z,11.97
2019-04-30T19:19:13.349Z,9.83
2019-04-30T19:21:42.849Z,11.87
2019-04-30T19:24:12.958Z,10.20
2019-04-30T19:26:42.172Z,11.83
2019-04-30T19:29:11.465Z,9.77
2019-04-30T19:31:41.390Z,9.90
2019-04-30T19:34:11.326Z,11.47
2019-04-30T19:36:43.048Z,9.07
2019-04-30T19:39:13.577Z,13.57
2019-04-30T19:41:42.881Z,12.37
2019-04-30T19:44:12.207Z,11.27
2019-04-30T19:46:41.681Z,11.37
2019-04-30T19:49:11.090Z,13.30
2019-04-30T19:51:40.693Z,12.57
2019-04-30T19:54:11.370Z,11.87
2019-04-30T19:56:40.975Z,12.33
2019-04-30T19:59:10.585Z,12.67
2019-04-30T20:01:40.040Z,11.90
2019-04-30T20:04:09.871Z,13.07
2019-04-30T20:06:39.378Z,12.43
2019-04-30T20:09:09.193Z,11.57
2019-04-30T20:11:42.621Z,12.83
2019-04-30T20:14:10.833Z,12.57
2019-04-30T20:16:40.282Z,12.87
2019-04-30T20:19:09.746Z,11.00
2019-04-30T20:21:48.072Z,11.20
2019-04-30T20:24:10.397Z,11.53
2019-04-30T20:26:39.894Z,10.40
2019-04-30T20:29:11.856Z,10.90
2019-04-30T20:31:41.326Z,10.30
2019-04-30T20:34:10.963Z,12.63
2019-04-30T20:36:40.261Z,11.37
2019-04-30T20:39:11.304Z,11.87
2019-04-30T20:41:41.115Z,12.87
2019-04-30T20:44:10.720Z,10.77
2019-04-30T20:46:40.123Z,10.60
2019-04-30T20:49:09.733Z,10.80
2019-04-30T20:51:52.188Z,12.20
2019-04-30T20:54:10.375Z,12.13
2019-04-30T20:56:40.088Z,11.80
2019-04-30T20:59:10.829Z,11.43
2019-04-30T21:01:40.426Z,11.00
2019-04-30T21:04:09.824Z,10.70
2019-04-30T21:06:39.623Z,14.13
2019-04-30T21:09:09.241Z,10.47
2019-04-30T21:11:40.492Z,9.80
2019-04-30T21:14:10.092Z,10.33
2019-04-30T21:16:39.494Z,12.27
2019-04-30T21:19:08.898Z,11.10
2019-04-30T21:21:39.425Z,12.07
2019-04-30T21:24:08.825Z,11.53
2019-04-30T21:26:38.232Z,11.63
2019-04-30T21:29:13.726Z,11.63
2019-04-30T21:31:40.206Z,11.17
2019-04-30T21:34:19.479Z,12.27
2019-04-30T21:36:49.558Z,13.50
2019-04-30T21:39:20.120Z,12.23
2019-04-30T21:41:49.690Z,12.70
2019-04-30T21:44:19.033Z,12.17
2019-04-30T21:46:48.260Z,11.93
2019-04-30T21:49:17.424Z,10.90
2019-04-30T21:51:46.682Z,15.83
2019-04-30T21:54:15.981Z,14.47
2019-04-30T21:56:45.485Z,12.37
2019-04-30T21:59:24.123Z,13.33
2019-04-30T22:01:46.133Z,12.27
2019-04-30T22:04:16.865Z,13.90
2019-04-30T22:06:46.109Z,11.30
2019-04-30T22:09:15.466Z,14.57
2019-04-30T22:11:45.889Z,13.50
2019-04-30T22:14:15.306Z,12.60
2019-04-30T22:16:44.693Z,13.03
2019-04-30T22:21:28.292Z,13.23
2019-04-30T22:23:57.852Z,12.70
2019-04-30T22:26:27.273Z,12.17
2019-04-30T22:28:56.544Z,12.23
2019-04-30T22:31:26.255Z,13.93
2019-04-30T22:33:55.861Z,13.97
2019-04-30T22:36:29.876Z,14.23
2019-04-30T22:41:47.314Z,13.10
2019-04-30T22:44:16.506Z,15.27
2019-04-30T22:46:45.810Z,13.97
2019-04-30T22:49:15.418Z,12.10
2019-04-30T22:51:44.714Z,12.67
2019-04-30T22:54:14.395Z,13.63
2019-04-30T22:56:44.038Z,12.03
2019-04-30T22:59:13.534Z,12.13
2019-04-30T23:01:54.249Z,14.53
2019-04-30T23:04:41.765Z,13.30
2019-04-30T23:07:11.434Z,12.67
2019-04-30T23:09:40.835Z,12.80
2019-04-30T23:12:10.343Z,12.30
2019-04-30T23:14:40.050Z,12.73
2019-04-30T23:17:09.211Z,11.17
2019-04-30T23:19:38.727Z,11.33
2019-04-30T23:22:08.159Z,11.33
2019-04-30T23:24:37.362Z,11.33
2019-04-30T23:27:06.649Z,10.57
2019-04-30T23:29:36.150Z,11.17
2019-04-30T23:32:05.763Z,11.27
2019-04-30T23:34:35.268Z,10.93
2019-04-30T23:37:04.715Z,11.70
2019-04-30T23:39:34.062Z,10.93
2019-04-30T23:42:03.472Z,12.33
2019-04-30T23:44:32.887Z,11.10
2019-04-30T23:47:02.058Z,10.83
2019-04-30T23:49:31.473Z,11.07
2019-04-30T23:52:02.920Z,10.93
2019-04-30T23:54:32.421Z,11.67
2019-04-30T23:57:01.798Z,11.20
2019-04-30T23:59:31.326Z,12.90
