createdAt,value
2023-01-09T00:01:31.559Z,2.60
2023-01-09T00:03:35.120Z,2.70
2023-01-09T00:05:38.495Z,2.80
2023-01-09T00:07:42.023Z,2.80
2023-01-09T00:09:46.697Z,2.90
2023-01-09T00:11:50.501Z,2.90
2023-01-09T00:13:54.193Z,2.90
2023-01-09T00:15:57.615Z,2.80
2023-01-09T00:18:00.981Z,2.80
2023-01-09T00:20:04.777Z,2.70
2023-01-09T00:22:09.690Z,2.70
2023-01-09T00:24:12.947Z,2.60
2023-01-09T00:26:19.354Z,2.60
2023-01-09T00:28:22.680Z,2.60
2023-01-09T00:30:26.121Z,2.50
2023-01-09T00:32:29.911Z,2.50
2023-01-09T00:34:37.503Z,2.50
2023-01-09T00:36:41.007Z,2.50
2023-01-09T00:38:44.232Z,2.50
2023-01-09T00:40:47.383Z,2.60
2023-01-09T00:42:54.786Z,2.60
2023-01-09T00:45:01.253Z,2.60
2023-01-09T00:47:11.071Z,2.60
2023-01-09T00:49:15.920Z,2.60
2023-01-09T00:51:20.986Z,2.60
2023-01-09T00:53:27.475Z,2.60
2023-01-09T00:55:30.869Z,2.70
2023-01-09T00:57:34.718Z,2.70
2023-01-09T00:59:39.389Z,2.70
2023-01-09T01:01:43.104Z,2.70
2023-01-09T01:03:46.573Z,2.70
2023-01-09T01:06:07.229Z,2.70
2023-01-09T01:08:12.795Z,2.70
2023-01-09T01:10:20.276Z,2.80
2023-01-09T01:12:23.672Z,2.70
2023-01-09T01:14:27.811Z,2.70
2023-01-09T01:16:33.598Z,2.60
2023-01-09T01:18:37.124Z,2.60
2023-01-09T01:20:42.347Z,2.60
2023-01-09T01:22:46.057Z,2.70
2023-01-09T01:24:49.474Z,2.60
2023-01-09T01:26:52.635Z,2.60
2023-01-09T01:28:57.591Z,2.60
2023-01-09T01:31:00.912Z,2.70
2023-01-09T01:33:05.415Z,2.70
2023-01-09T01:35:10.267Z,2.80
2023-01-09T01:37:13.778Z,2.80
2023-01-09T01:39:17.887Z,2.70
2023-01-09T01:41:29.820Z,2.70
2023-01-09T01:43:51.363Z,2.60
2023-01-09T01:45:58.159Z,2.60
2023-01-09T01:48:08.401Z,2.60
2023-01-09T01:50:18.402Z,2.70
2023-01-09T01:52:22.992Z,2.70
2023-01-09T01:54:29.903Z,2.70
2023-01-09T01:56:37.620Z,2.70
2023-01-09T01:58:44.617Z,2.70
2023-01-09T02:00:49.229Z,2.70
2023-01-09T02:02:56.098Z,2.80
2023-01-09T02:05:02.985Z,2.80
2023-01-09T02:07:10.697Z,2.80
2023-01-09T02:09:15.450Z,2.80
2023-01-09T02:11:21.511Z,2.80
2023-01-09T02:13:26.139Z,2.80
2023-01-09T02:15:36.313Z,2.80
2023-01-09T02:18:24.436Z,2.80
2023-01-09T02:20:43.409Z,2.80
2023-01-09T02:23:01.230Z,2.90
2023-01-09T02:25:31.650Z,2.90
2023-01-09T02:27:59.189Z,2.90
2023-01-09T02:30:25.833Z,2.90
2023-01-09T02:32:45.347Z,3.00
2023-01-09T02:34:56.624Z,3.10
2023-01-09T02:37:09.104Z,3.10
2023-01-09T02:39:27.309Z,3.00
2023-01-09T02:41:37.574Z,3.10
2023-01-09T02:43:41.896Z,3.10
2023-01-09T02:45:46.918Z,3.10
2023-01-09T02:47:50.502Z,3.20
2023-01-09T02:49:57.435Z,3.20
2023-01-09T02:52:24.014Z,3.20
2023-01-09T02:54:44.840Z,3.20
2023-01-09T02:57:12.735Z,3.30
2023-01-09T02:59:24.284Z,3.40
2023-01-09T03:01:36.965Z,3.30
2023-01-09T03:03:47.329Z,3.30
2023-01-09T03:05:59.214Z,3.30
2023-01-09T03:08:05.333Z,3.40
2023-01-09T03:10:15.801Z,3.40
2023-01-09T03:12:22.022Z,3.40
2023-01-09T03:14:27.369Z,3.40
2023-01-09T03:16:36.880Z,3.30
2023-01-09T03:18:40.429Z,3.40
2023-01-09T03:20:45.188Z,3.30
2023-01-09T03:22:55.546Z,3.30
2023-01-09T03:24:58.829Z,3.30
2023-01-09T03:27:02.581Z,3.20
2023-01-09T03:29:05.677Z,3.30
2023-01-09T03:31:09.065Z,3.40
2023-01-09T03:33:13.720Z,3.40
2023-01-09T03:35:17.150Z,3.30
2023-01-09T03:37:20.226Z,3.30
2023-01-09T03:39:23.381Z,3.40
2023-01-09T03:41:26.700Z,3.40
2023-01-09T03:43:30.202Z,3.30
2023-01-09T03:45:33.393Z,3.40
2023-01-09T03:47:36.965Z,3.40
2023-01-09T03:49:41.411Z,3.30
2023-01-09T03:51:48.785Z,3.40
2023-01-09T03:53:52.071Z,3.30
2023-01-09T03:55:57.408Z,3.40
2023-01-09T03:58:01.009Z,3.40
2023-01-09T04:00:04.502Z,3.50
2023-01-09T04:02:08.359Z,3.50
2023-01-09T04:04:11.949Z,3.50
2023-01-09T04:06:16.633Z,3.50
2023-01-09T04:08:20.237Z,3.50
2023-01-09T04:10:27.395Z,3.50
2023-01-09T04:12:30.647Z,3.50
2023-01-09T04:14:34.165Z,3.50
2023-01-09T04:16:37.687Z,3.40
2023-01-09T04:18:41.156Z,3.50
2023-01-09T04:20:44.660Z,3.50
2023-01-09T04:22:49.303Z,3.50
2023-01-09T04:24:52.926Z,3.50
2023-01-09T04:26:57.295Z,3.60
2023-01-09T04:29:00.708Z,3.60
2023-01-09T04:31:03.997Z,3.60
2023-01-09T04:33:07.325Z,3.50
2023-01-09T04:35:10.959Z,3.50
2023-01-09T04:37:17.258Z,3.40
2023-01-09T04:39:22.598Z,3.40
2023-01-09T04:41:43.192Z,3.30
2023-01-09T04:43:46.382Z,3.30
2023-01-09T04:45:53.649Z,3.30
2023-01-09T04:47:57.138Z,3.30
2023-01-09T04:50:00.507Z,3.40
2023-01-09T04:52:03.802Z,3.40
2023-01-09T04:54:07.317Z,3.40
2023-01-09T04:56:11.918Z,3.30
2023-01-09T04:58:15.207Z,3.30
2023-01-09T05:00:18.812Z,3.30
2023-01-09T05:02:22.111Z,3.20
2023-01-09T05:04:25.432Z,3.30
2023-01-09T05:06:28.654Z,3.30
2023-01-09T05:08:35.395Z,3.30
2023-01-09T05:10:38.627Z,3.30
2023-01-09T05:12:46.441Z,3.30
2023-01-09T05:14:49.740Z,3.30
2023-01-09T05:16:53.066Z,3.30
2023-01-09T05:18:57.293Z,3.20
2023-01-09T05:21:03.805Z,3.20
2023-01-09T05:23:10.888Z,3.10
2023-01-09T05:25:14.077Z,3.10
2023-01-09T05:27:17.254Z,3.10
2023-01-09T05:29:21.829Z,3.10
2023-01-09T05:31:26.419Z,3.00
2023-01-09T05:33:29.647Z,3.10
2023-01-09T05:35:36.305Z,3.00
2023-01-09T05:37:40.083Z,3.00
2023-01-09T05:39:43.447Z,2.90
2023-01-09T05:41:46.632Z,2.90
2023-01-09T05:43:49.725Z,2.80
2023-01-09T05:45:54.619Z,2.80
2023-01-09T05:47:57.891Z,2.80
2023-01-09T05:50:01.188Z,2.80
2023-01-09T05:52:05.112Z,2.90
2023-01-09T05:54:08.531Z,3.00
2023-01-09T05:56:12.800Z,3.00
2023-01-09T05:58:15.942Z,3.00
2023-01-09T06:00:20.428Z,3.10
2023-01-09T06:02:25.133Z,3.10
2023-01-09T06:04:30.039Z,3.10
2023-01-09T06:06:33.743Z,3.10
2023-01-09T06:08:36.805Z,3.20
2023-01-09T06:10:40.009Z,3.40
2023-01-09T06:12:50.579Z,3.30
2023-01-09T06:14:53.761Z,3.30
2023-01-09T06:16:57.149Z,3.30
2023-01-09T06:19:01.663Z,3.30
2023-01-09T06:21:05.130Z,3.20
2023-01-09T06:23:08.317Z,3.10
2023-01-09T06:25:11.780Z,3.00
2023-01-09T06:27:14.923Z,3.00
2023-01-09T06:29:18.588Z,3.00
2023-01-09T06:31:21.892Z,3.20
2023-01-09T06:33:25.122Z,3.10
2023-01-09T06:35:29.981Z,3.10
2023-01-09T06:37:33.712Z,3.20
2023-01-09T06:39:36.927Z,3.30
2023-01-09T06:41:40.095Z,3.30
2023-01-09T06:43:44.127Z,3.20
2023-01-09T06:45:47.354Z,3.30
2023-01-09T06:47:50.827Z,3.30
2023-01-09T06:49:58.405Z,3.30
2023-01-09T06:52:07.924Z,3.30
2023-01-09T06:54:15.099Z,3.30
2023-01-09T06:56:18.338Z,3.20
2023-01-09T06:58:21.933Z,3.30
2023-01-09T07:00:25.332Z,3.30
2023-01-09T07:02:28.557Z,3.30
2023-01-09T07:04:31.799Z,3.30
2023-01-09T07:06:35.590Z,3.20
2023-01-09T07:08:40.322Z,3.20
2023-01-09T07:10:43.563Z,3.10
2023-01-09T07:12:47.133Z,3.10
2023-01-09T07:14:50.636Z,3.10
2023-01-09T07:16:54.018Z,3.10
2023-01-09T07:18:57.262Z,3.10
2023-01-09T07:21:00.594Z,3.20
2023-01-09T07:23:03.749Z,3.20
2023-01-09T07:25:09.101Z,3.30
2023-01-09T07:27:12.625Z,3.50
2023-01-09T07:29:15.932Z,3.50
2023-01-09T07:31:19.076Z,3.50
2023-01-09T07:33:22.467Z,3.60
2023-01-09T07:35:25.786Z,3.70
2023-01-09T08:08:18.653Z,4.50
2023-01-09T08:30:51.747Z,5.70
2023-01-09T08:33:29.373Z,5.70
2023-01-09T08:39:35.969Z,5.90
2023-01-09T08:42:03.210Z,5.80
2023-01-09T08:44:53.555Z,5.90
2023-01-09T08:47:34.604Z,5.90
2023-01-09T08:49:45.064Z,6.00
2023-01-09T08:51:58.815Z,6.10
2023-01-09T08:54:05.031Z,6.20
2023-01-09T08:56:16.031Z,6.20
2023-01-09T08:58:25.506Z,6.30
2023-01-09T09:00:52.907Z,6.30
2023-01-09T09:03:22.116Z,6.30
2023-01-09T09:06:20.791Z,6.40
2023-01-09T09:08:43.952Z,6.30
2023-01-09T09:11:07.490Z,6.30
2023-01-09T09:13:31.179Z,6.30
2023-01-09T09:16:01.018Z,6.40
2023-01-09T09:21:04.362Z,6.30
2023-01-09T09:23:11.188Z,6.30
2023-01-09T09:25:19.420Z,6.20
2023-01-09T09:27:24.809Z,6.30
2023-01-09T09:29:29.713Z,6.30
2023-01-09T09:31:33.370Z,6.40
2023-01-09T09:33:39.133Z,6.50
2023-01-09T09:35:42.878Z,6.70
2023-01-09T09:37:54.850Z,6.90
2023-01-09T09:40:01.492Z,7.10
2023-01-09T09:43:03.528Z,7.20
2023-01-09T09:45:24.390Z,7.30
2023-01-09T09:47:45.820Z,7.40
2023-01-09T09:49:56.832Z,7.50
2023-01-09T09:52:08.243Z,7.60
2023-01-09T09:54:16.375Z,7.70
2023-01-09T09:56:26.810Z,7.80
2023-01-09T09:58:44.959Z,7.90
2023-01-09T10:01:00.934Z,8.00
2023-01-09T10:54:52.842Z,7.40
2023-01-09T10:56:57.928Z,7.20
2023-01-09T10:59:01.396Z,7.20
2023-01-09T11:01:05.349Z,7.20
2023-01-09T11:03:13.250Z,7.20
2023-01-09T11:05:21.247Z,7.20
2023-01-09T11:07:28.692Z,7.30
2023-01-09T11:09:59.450Z,7.30
2023-01-09T11:12:22.787Z,7.30
2023-01-09T11:14:31.415Z,7.30
2023-01-09T11:16:35.595Z,7.30
2023-01-09T11:18:41.849Z,7.30
2023-01-09T11:20:44.997Z,7.30
2023-01-09T11:22:50.065Z,7.10
2023-01-09T11:25:05.570Z,7.10
2023-01-09T11:27:25.626Z,7.10
2023-01-09T11:29:28.991Z,7.00
2023-01-09T11:31:32.691Z,6.90
2023-01-09T11:33:41.282Z,6.90
2023-01-09T11:35:57.874Z,6.90
2023-01-09T11:38:08.955Z,6.90
2023-01-09T11:40:21.399Z,6.80
2023-01-09T11:42:40.452Z,6.80
2023-01-09T11:44:43.885Z,6.80
2023-01-09T11:46:47.202Z,6.70
2023-01-09T11:48:58.156Z,6.60
2023-01-09T11:51:04.003Z,6.70
2023-01-09T11:53:15.302Z,6.70
2023-01-09T11:55:20.719Z,6.60
2023-01-09T11:57:25.408Z,6.60
2023-01-09T11:59:31.582Z,6.80
2023-01-09T12:01:53.367Z,7.00
2023-01-09T12:04:17.742Z,6.90
2023-01-09T12:06:28.727Z,6.70
2023-01-09T12:08:41.477Z,6.90
2023-01-09T12:11:11.806Z,6.90
2023-01-09T12:13:31.172Z,6.90
2023-01-09T12:15:42.597Z,6.80
2023-01-09T12:18:09.087Z,6.80
2023-01-09T12:20:34.288Z,6.80
2023-01-09T12:22:46.225Z,6.90
2023-01-09T12:25:19.294Z,6.80
2023-01-09T12:27:38.446Z,6.80
2023-01-09T12:30:03.043Z,6.70
2023-01-09T12:32:19.726Z,6.80
2023-01-09T12:34:46.685Z,6.80
2023-01-09T12:37:02.074Z,6.70
2023-01-09T12:39:16.635Z,6.70
2023-01-09T12:41:45.308Z,6.70
2023-01-09T12:43:58.820Z,6.80
2023-01-09T12:46:15.466Z,6.80
2023-01-09T12:48:33.123Z,6.90
2023-01-09T12:51:03.074Z,6.90
2023-01-09T12:53:15.713Z,7.00
2023-01-09T12:55:22.160Z,6.90
2023-01-09T12:57:31.948Z,6.90
2023-01-09T12:59:41.930Z,6.80
2023-01-09T13:01:48.847Z,6.80
2023-01-09T13:03:58.717Z,6.70
2023-01-09T13:06:04.110Z,6.70
2023-01-09T13:08:12.115Z,6.70
2023-01-09T13:10:21.529Z,6.60
2023-01-09T13:12:26.953Z,6.60
2023-01-09T13:14:48.516Z,6.50
2023-01-09T13:16:54.496Z,6.50
2023-01-09T13:19:04.748Z,6.50
2023-01-09T13:21:08.863Z,6.50
2023-01-09T13:23:19.669Z,6.40
2023-01-09T13:25:44.788Z,6.40
2023-01-09T13:27:56.201Z,6.50
2023-01-09T13:30:07.834Z,6.40
2023-01-09T13:32:31.358Z,6.40
2023-01-09T13:34:37.507Z,6.40
2023-01-09T13:36:47.216Z,6.30
2023-01-09T13:38:51.112Z,6.30
2023-01-09T13:41:30.390Z,6.40
2023-01-09T13:43:55.635Z,6.40
2023-01-09T13:46:00.370Z,6.40
2023-01-09T13:48:29.279Z,6.40
2023-01-09T13:50:32.540Z,6.30
2023-01-09T13:52:37.987Z,6.30
2023-01-09T13:55:24.879Z,6.40
2023-01-09T13:57:30.737Z,6.40
2023-01-09T13:59:34.271Z,6.30
2023-01-09T14:01:47.741Z,6.30
2023-01-09T14:04:37.560Z,6.40
2023-01-09T14:06:40.851Z,6.40
2023-01-09T14:08:44.737Z,6.40
2023-01-09T14:10:50.800Z,6.50
2023-01-09T14:12:56.176Z,6.50
2023-01-09T14:15:02.485Z,6.50
2023-01-09T14:17:18.429Z,6.50
2023-01-09T14:19:36.982Z,6.50
2023-01-09T14:21:53.280Z,6.50
2023-01-09T14:24:04.508Z,6.50
2023-01-09T14:26:18.380Z,6.50
2023-01-09T14:28:23.566Z,6.40
2023-01-09T14:30:33.174Z,6.50
2023-01-09T14:32:44.643Z,6.40
2023-01-09T14:34:51.400Z,6.40
2023-01-09T14:36:58.464Z,6.30
2023-01-09T14:39:04.695Z,6.30
2023-01-09T14:41:18.802Z,6.20
2023-01-09T14:43:28.085Z,6.20
2023-01-09T14:45:32.572Z,6.20
2023-01-09T14:47:41.329Z,6.10
2023-01-09T14:49:48.192Z,6.10
2023-01-09T14:51:52.797Z,6.10
2023-01-09T14:53:58.048Z,6.00
2023-01-09T14:56:06.041Z,6.00
2023-01-09T14:58:13.984Z,6.00
2023-01-09T15:00:19.268Z,6.00
2023-01-09T15:02:23.140Z,6.00
2023-01-09T15:04:35.180Z,5.90
2023-01-09T15:06:42.928Z,5.90
2023-01-09T15:08:47.641Z,5.90
2023-01-09T15:10:53.847Z,5.90
2023-01-09T15:12:59.497Z,5.90
2023-01-09T15:15:05.076Z,5.90
2023-01-09T15:17:16.620Z,5.90
2023-01-09T15:19:21.589Z,5.90
2023-01-09T15:21:30.906Z,6.20
2023-01-09T15:23:34.206Z,6.30
2023-01-09T15:25:40.486Z,6.20
2023-01-09T15:27:56.436Z,6.20
2023-01-09T15:30:20.355Z,6.30
2023-01-09T15:32:27.274Z,6.20
2023-01-09T15:34:31.285Z,6.20
2023-01-09T15:36:39.955Z,6.00
2023-01-09T15:38:44.200Z,6.20
2023-01-09T15:40:54.771Z,6.30
2023-01-09T15:42:58.112Z,6.30
2023-01-09T15:45:01.798Z,6.20
2023-01-09T15:47:08.977Z,6.00
2023-01-09T15:49:14.171Z,5.90
2023-01-09T15:51:18.609Z,5.70
2023-01-09T15:53:25.432Z,5.80
2023-01-09T15:55:35.685Z,5.70
2023-01-09T15:57:38.935Z,5.70
2023-01-09T15:59:42.135Z,5.50
2023-01-09T16:02:05.498Z,5.30
2023-01-09T16:04:11.309Z,5.40
2023-01-09T16:06:23.251Z,5.70
2023-01-09T16:08:35.217Z,5.60
2023-01-09T16:10:38.403Z,5.40
2023-01-09T16:12:42.065Z,5.30
2023-01-09T16:14:52.380Z,5.30
2023-01-09T16:17:00.779Z,5.30
2023-01-09T16:19:04.056Z,5.10
2023-01-09T16:21:30.520Z,5.00
2023-01-09T16:23:36.880Z,5.00
2023-01-09T16:25:40.609Z,4.90
2023-01-09T16:27:43.955Z,4.80
2023-01-09T16:29:49.714Z,4.70
2023-01-09T16:32:00.114Z,4.80
2023-01-09T16:34:06.463Z,4.70
2023-01-09T16:36:13.465Z,4.70
2023-01-09T16:38:17.013Z,4.80
2023-01-09T16:40:32.248Z,4.70
2023-01-09T16:42:53.352Z,4.60
2023-01-09T16:44:56.611Z,4.60
2023-01-09T16:47:01.331Z,4.60
2023-01-09T16:49:05.157Z,4.60
2023-01-09T16:51:13.584Z,4.60
2023-01-09T16:53:18.219Z,4.50
2023-01-09T16:55:21.584Z,4.40
2023-01-09T16:57:26.257Z,4.40
2023-01-09T16:59:29.796Z,4.40
2023-01-09T17:01:33.028Z,4.40
2023-01-09T17:03:36.479Z,4.40
2023-01-09T17:05:39.853Z,4.40
2023-01-09T17:07:43.215Z,4.40
2023-01-09T17:09:47.788Z,4.40
2023-01-09T17:11:51.177Z,4.40
2023-01-09T17:13:56.162Z,4.40
2023-01-09T17:16:03.608Z,4.50
2023-01-09T17:18:06.979Z,4.90
2023-01-09T17:20:19.176Z,5.30
2023-01-09T17:22:22.772Z,5.50
2023-01-09T17:24:43.371Z,5.50
2023-01-09T17:27:07.872Z,5.70
2023-01-09T17:29:15.961Z,5.80
2023-01-09T17:31:19.812Z,6.10
2023-01-09T17:33:23.060Z,6.20
2023-01-09T17:35:26.567Z,6.30
2023-01-09T17:37:30.820Z,6.20
2023-01-09T17:39:34.150Z,6.20
2023-01-09T17:41:37.437Z,6.20
2023-01-09T17:43:43.189Z,6.20
2023-01-09T17:45:52.646Z,6.20
2023-01-09T17:47:55.952Z,6.20
2023-01-09T17:49:59.313Z,6.20
2023-01-09T17:52:02.710Z,6.00
2023-01-09T17:54:06.273Z,5.90
2023-01-09T17:56:15.128Z,5.70
2023-01-09T17:58:27.038Z,5.50
2023-01-09T18:00:34.744Z,5.40
2023-01-09T18:02:39.365Z,5.30
2023-01-09T18:04:42.760Z,5.60
2023-01-09T18:06:46.827Z,5.80
2023-01-09T18:08:50.159Z,5.80
2023-01-09T18:10:53.419Z,5.70
2023-01-09T18:12:57.945Z,5.60
2023-01-09T18:15:02.496Z,5.50
2023-01-09T18:17:06.954Z,5.50
2023-01-09T18:19:12.134Z,5.40
2023-01-09T18:21:17.394Z,5.30
2023-01-09T18:23:21.053Z,5.30
2023-01-09T18:25:24.319Z,5.20
2023-01-09T18:27:27.698Z,5.20
2023-01-09T18:29:30.989Z,5.00
2023-01-09T18:31:34.537Z,5.00
2023-01-09T18:33:37.820Z,5.20
2023-01-09T18:35:42.655Z,5.20
2023-01-09T18:37:45.852Z,5.50
2023-01-09T18:39:49.094Z,5.60
2023-01-09T18:41:52.264Z,5.60
2023-01-09T18:43:57.724Z,5.70
2023-01-09T18:46:00.940Z,5.70
2023-01-09T18:48:04.187Z,5.80
2023-01-09T18:50:08.399Z,5.90
2023-01-09T18:52:16.501Z,6.00
2023-01-09T18:54:20.010Z,6.00
2023-01-09T18:56:24.991Z,6.00
2023-01-09T18:58:28.218Z,6.10
2023-01-09T19:00:31.704Z,6.10
2023-01-09T19:02:34.932Z,6.00
2023-01-09T19:04:38.504Z,6.00
2023-01-09T19:06:41.737Z,5.90
2023-01-09T19:08:46.456Z,5.90
2023-01-09T19:10:53.453Z,5.90
2023-01-09T19:12:56.922Z,5.80
2023-01-09T19:15:00.320Z,5.70
2023-01-09T19:17:04.080Z,5.60
2023-01-09T19:19:08.588Z,5.50
2023-01-09T19:21:13.548Z,5.40
2023-01-09T19:23:17.072Z,5.40
2023-01-09T19:25:21.566Z,5.60
2023-01-09T19:27:28.197Z,5.80
2023-01-09T19:29:31.606Z,5.80
2023-01-09T19:31:35.054Z,5.80
2023-01-09T19:33:39.100Z,5.70
2023-01-09T19:35:42.378Z,5.50
2023-01-09T19:37:46.076Z,5.50
2023-01-09T19:39:49.577Z,5.50
2023-01-09T19:41:54.219Z,5.40
2023-01-09T19:43:57.591Z,5.30
2023-01-09T19:46:00.931Z,5.20
2023-01-09T19:48:04.595Z,5.30
2023-01-09T19:50:08.633Z,5.20
2023-01-09T19:52:11.937Z,5.10
2023-01-09T19:54:15.282Z,5.00
2023-01-09T19:56:20.886Z,5.00
2023-01-09T19:58:27.715Z,4.90
2023-01-09T20:00:31.032Z,4.90
2023-01-09T20:02:35.235Z,4.80
2023-01-09T20:04:38.784Z,4.70
2023-01-09T20:06:46.697Z,4.60
2023-01-09T20:08:53.790Z,4.50
2023-01-09T20:10:57.244Z,4.50
2023-01-09T20:13:00.674Z,4.60
2023-01-09T20:15:09.953Z,4.60
2023-01-09T20:17:13.169Z,4.60
2023-01-09T20:19:17.694Z,4.60
2023-01-09T20:23:27.626Z,4.40
2023-01-09T20:25:30.930Z,4.30
2023-01-09T20:27:34.432Z,4.30
2023-01-09T20:29:41.213Z,4.30
2023-01-09T20:31:46.410Z,4.20
2023-01-09T20:33:52.599Z,4.20
2023-01-09T20:35:55.938Z,4.20
2023-01-09T20:37:59.251Z,4.20
2023-01-09T20:40:05.842Z,4.20
2023-01-09T20:42:09.049Z,4.20
2023-01-09T20:44:15.801Z,4.10
2023-01-09T20:46:19.915Z,4.20
2023-01-09T20:48:26.477Z,4.20
2023-01-09T20:50:32.569Z,4.20
2023-01-09T20:52:36.245Z,4.10
2023-01-09T20:54:41.760Z,4.20
2023-01-09T20:56:47.727Z,4.20
2023-01-09T20:58:51.082Z,4.20
2023-01-09T21:00:54.468Z,4.30
2023-01-09T21:02:57.757Z,4.30
2023-01-09T21:05:04.522Z,4.20
2023-01-09T21:07:09.303Z,4.20
2023-01-09T21:09:16.184Z,4.20
2023-01-09T21:11:19.881Z,4.10
2023-01-09T21:13:23.130Z,4.20
2023-01-09T21:15:26.742Z,4.10
2023-01-09T21:17:30.621Z,4.10
2023-01-09T21:19:33.778Z,4.00
2023-01-09T21:21:38.275Z,4.00
2023-01-09T21:23:45.880Z,4.00
2023-01-09T21:25:49.633Z,4.00
2023-01-09T21:27:52.954Z,4.00
2023-01-09T21:29:56.555Z,4.10
2023-01-09T21:32:02.512Z,4.10
2023-01-09T21:34:07.827Z,4.10
2023-01-09T21:36:11.471Z,4.00
2023-01-09T21:38:16.468Z,4.00
2023-01-09T21:40:19.809Z,4.00
2023-01-09T21:42:40.510Z,3.90
2023-01-09T21:45:01.278Z,3.90
2023-01-09T21:47:07.672Z,3.90
2023-01-09T21:49:13.518Z,3.80
2023-01-09T21:51:16.756Z,3.90
2023-01-09T21:53:21.773Z,3.80
2023-01-09T21:55:24.964Z,3.80
2023-01-09T21:57:28.485Z,3.80
2023-01-09T21:59:34.930Z,3.80
2023-01-09T22:01:38.164Z,3.80
2023-01-09T22:03:41.435Z,3.80
2023-01-09T22:05:44.904Z,3.80
2023-01-09T22:07:48.356Z,3.80
2023-01-09T22:09:53.070Z,3.80
2023-01-09T22:11:56.411Z,3.80
2023-01-09T22:14:00.447Z,3.70
2023-01-09T22:16:08.040Z,3.80
2023-01-09T22:18:11.268Z,3.80
2023-01-09T22:20:14.637Z,4.00
2023-01-09T22:22:17.909Z,4.00
2023-01-09T22:24:21.770Z,4.00
2023-01-09T22:26:26.350Z,4.00
2023-01-09T22:28:29.563Z,4.10
2023-01-09T22:30:33.571Z,4.50
2023-01-09T22:32:36.950Z,5.20
2023-01-09T22:34:40.197Z,5.50
2023-01-09T22:36:48.080Z,5.60
2023-01-09T22:38:53.888Z,5.60
2023-01-09T22:40:57.300Z,5.80
2023-01-09T22:43:01.907Z,5.90
2023-01-09T22:45:05.905Z,5.80
2023-01-09T22:47:09.127Z,5.60
2023-01-09T22:49:14.161Z,5.40
2023-01-09T22:51:19.549Z,5.50
2023-01-09T22:53:25.734Z,5.90
2023-01-09T22:55:28.998Z,6.10
2023-01-09T22:57:32.254Z,6.20
2023-01-09T22:59:36.935Z,6.20
2023-01-09T23:01:40.216Z,6.40
2023-01-09T23:03:43.601Z,6.50
2023-01-09T23:05:50.561Z,6.70
2023-01-09T23:07:57.733Z,6.80
2023-01-09T23:10:02.133Z,6.80
2023-01-09T23:12:06.444Z,6.80
2023-01-09T23:14:10.030Z,6.80
2023-01-09T23:16:14.970Z,6.80
2023-01-09T23:18:18.541Z,6.80
2023-01-09T23:20:21.752Z,6.70
2023-01-09T23:22:25.921Z,6.60
2023-01-09T23:24:30.469Z,6.80
2023-01-09T23:26:34.637Z,6.80
2023-01-09T23:28:37.801Z,6.80
2023-01-09T23:30:41.187Z,6.70
2023-01-09T23:32:46.176Z,6.60
2023-01-09T23:34:49.593Z,6.60
2023-01-09T23:36:54.201Z,6.50
2023-01-09T23:38:59.822Z,6.40
2023-01-09T23:41:03.086Z,6.30
2023-01-09T23:43:11.028Z,6.20
2023-01-09T23:45:14.443Z,6.20
2023-01-09T23:47:17.695Z,6.10
2023-01-09T23:49:22.451Z,6.00
2023-01-09T23:51:26.064Z,6.00
2023-01-09T23:53:32.847Z,6.40
2023-01-09T23:55:37.146Z,6.60
2023-01-09T23:57:40.387Z,6.60
2023-01-09T23:59:43.655Z,6.50
