createdAt,value
2018-07-05T00:00:28.634Z,22.50
2018-07-05T00:03:09.034Z,22.70
2018-07-05T00:05:49.567Z,22.60
2018-07-05T00:08:29.783Z,22.60
2018-07-05T00:11:10.112Z,22.70
2018-07-05T00:13:50.422Z,22.70
2018-07-05T00:16:30.658Z,22.70
2018-07-05T00:19:11.000Z,22.70
2018-07-05T00:21:51.207Z,22.60
2018-07-05T00:24:31.359Z,22.70
2018-07-05T00:27:11.659Z,22.70
2018-07-05T00:29:51.893Z,22.60
2018-07-05T00:32:32.140Z,22.70
2018-07-05T00:35:12.451Z,22.60
2018-07-05T00:37:52.821Z,22.50
2018-07-05T00:40:33.093Z,22.70
2018-07-05T00:43:13.575Z,22.50
2018-07-05T00:45:53.976Z,22.30
2018-07-05T00:48:34.362Z,22.30
2018-07-05T00:51:14.610Z,22.10
2018-07-05T00:53:54.775Z,22.20
2018-07-05T00:56:35.275Z,22.30
2018-07-05T00:59:15.724Z,22.30
2018-07-05T01:01:56.210Z,22.40
2018-07-05T01:04:36.457Z,22.40
2018-07-05T01:07:16.815Z,22.40
2018-07-05T01:09:57.039Z,22.30
2018-07-05T01:12:37.380Z,22.20
2018-07-05T01:15:17.622Z,22.20
2018-07-05T01:17:58.157Z,22.10
2018-07-05T01:20:38.449Z,22.00
2018-07-05T01:23:18.793Z,21.90
2018-07-05T01:25:58.948Z,21.90
2018-07-05T01:28:39.166Z,21.90
2018-07-05T01:33:53.962Z,22.10
2018-07-05T01:36:34.110Z,22.20
2018-07-05T01:39:14.420Z,22.00
2018-07-05T01:41:54.688Z,22.00
2018-07-05T01:44:34.992Z,21.90
2018-07-05T01:47:15.450Z,21.90
2018-07-05T01:49:56.037Z,21.90
2018-07-05T01:52:39.768Z,21.90
2018-07-05T01:55:20.952Z,21.90
2018-07-05T01:58:01.415Z,21.80
2018-07-05T02:00:41.789Z,21.90
2018-07-05T02:03:22.333Z,22.00
2018-07-05T02:06:02.804Z,22.00
2018-07-05T02:08:42.963Z,22.00
2018-07-05T02:11:23.230Z,22.00
2018-07-05T02:14:03.563Z,21.90
2018-07-05T02:16:43.989Z,22.00
2018-07-05T02:19:24.447Z,22.00
2018-07-05T02:22:04.629Z,22.00
2018-07-05T02:27:19.262Z,21.90
2018-07-05T02:29:59.522Z,21.90
2018-07-05T02:32:39.782Z,22.00
2018-07-05T02:35:20.050Z,22.00
2018-07-05T02:38:05.518Z,22.10
2018-07-05T02:40:45.765Z,22.10
2018-07-05T02:43:25.936Z,22.00
2018-07-05T02:46:06.297Z,22.10
2018-07-05T02:48:46.524Z,22.00
2018-07-05T02:51:26.734Z,21.90
2018-07-05T02:54:07.205Z,22.00
2018-07-05T02:56:47.433Z,22.00
2018-07-05T02:59:27.779Z,22.00
2018-07-05T03:02:08.061Z,22.00
2018-07-05T03:04:48.254Z,21.90
2018-07-05T03:07:28.664Z,21.80
2018-07-05T03:10:08.889Z,21.80
2018-07-05T03:12:49.248Z,21.70
2018-07-05T03:15:29.535Z,21.70
2018-07-05T03:18:09.866Z,21.70
2018-07-05T03:20:50.158Z,21.80
2018-07-05T03:23:30.508Z,21.60
2018-07-05T03:26:10.710Z,21.60
2018-07-05T03:28:51.903Z,21.60
2018-07-05T03:31:32.175Z,21.80
2018-07-05T03:34:12.462Z,21.70
2018-07-05T03:36:52.836Z,21.70
2018-07-05T03:39:33.107Z,21.70
2018-07-05T03:42:13.416Z,21.60
2018-07-05T03:44:53.588Z,21.70
2018-07-05T03:47:33.931Z,21.80
2018-07-05T03:50:14.144Z,21.70
2018-07-05T03:52:54.388Z,21.80
2018-07-05T03:55:36.344Z,21.80
2018-07-05T03:58:16.702Z,22.00
2018-07-05T04:00:56.975Z,22.00
2018-07-05T04:03:37.625Z,22.00
2018-07-05T04:06:17.887Z,22.00
2018-07-05T04:08:58.344Z,21.90
2018-07-05T04:11:38.850Z,21.90
2018-07-05T04:14:19.052Z,21.80
2018-07-05T04:16:59.307Z,21.90
2018-07-05T04:19:46.788Z,21.90
2018-07-05T04:22:27.090Z,22.00
2018-07-05T04:25:07.402Z,22.10
2018-07-05T04:27:47.909Z,22.10
2018-07-05T04:30:28.301Z,22.20
2018-07-05T04:33:08.979Z,22.20
2018-07-05T04:35:49.359Z,22.30
2018-07-05T04:38:29.597Z,22.30
2018-07-05T04:41:09.975Z,22.30
2018-07-05T04:43:50.177Z,22.30
2018-07-05T04:46:30.408Z,22.30
2018-07-05T04:49:10.872Z,22.30
2018-07-05T04:51:51.110Z,22.40
2018-07-05T04:54:31.378Z,22.50
2018-07-05T04:57:11.621Z,22.50
2018-07-05T04:59:51.903Z,22.50
2018-07-05T05:02:32.508Z,22.40
2018-07-05T05:05:12.863Z,22.50
2018-07-05T05:07:55.762Z,22.50
2018-07-05T05:10:37.136Z,22.50
2018-07-05T05:13:17.530Z,22.60
2018-07-05T05:15:58.734Z,22.60
2018-07-05T05:18:38.976Z,22.60
2018-07-05T05:21:19.169Z,22.40
2018-07-05T05:23:59.628Z,22.10
2018-07-05T05:26:39.877Z,21.90
2018-07-05T05:29:20.169Z,22.00
2018-07-05T05:32:00.456Z,22.00
2018-07-05T05:34:40.839Z,22.00
2018-07-05T05:37:21.100Z,22.00
2018-07-05T05:40:01.302Z,21.90
2018-07-05T05:42:41.557Z,22.00
2018-07-05T05:45:21.761Z,22.00
2018-07-05T05:48:01.953Z,22.00
2018-07-05T05:50:42.181Z,22.00
2018-07-05T05:53:22.526Z,22.20
2018-07-05T05:56:02.889Z,22.20
2018-07-05T05:58:43.072Z,22.30
2018-07-05T06:01:23.343Z,22.40
2018-07-05T06:04:03.840Z,22.60
2018-07-05T06:06:44.072Z,22.90
2018-07-05T06:09:24.401Z,23.10
2018-07-05T06:12:04.782Z,23.20
2018-07-05T06:14:45.116Z,23.20
2018-07-05T06:17:25.582Z,23.20
2018-07-05T06:20:05.737Z,23.20
2018-07-05T06:22:46.153Z,23.40
2018-07-05T06:25:26.555Z,23.50
2018-07-05T06:28:06.934Z,23.50
2018-07-05T06:30:47.078Z,23.50
2018-07-05T06:33:27.605Z,23.50
2018-07-05T06:36:07.967Z,23.40
2018-07-05T06:38:49.444Z,23.50
2018-07-05T06:41:29.764Z,23.40
2018-07-05T06:44:10.130Z,23.40
2018-07-05T06:46:51.041Z,23.40
2018-07-05T06:49:31.230Z,23.50
2018-07-05T06:52:11.379Z,23.50
2018-07-05T06:54:51.947Z,23.60
2018-07-05T06:57:32.159Z,23.60
2018-07-05T07:00:12.379Z,23.70
2018-07-05T07:02:52.634Z,23.90
2018-07-05T07:05:32.903Z,23.90
2018-07-05T07:08:13.158Z,23.80
2018-07-05T07:10:53.441Z,23.80
2018-07-05T07:13:33.758Z,23.90
2018-07-05T07:16:14.094Z,23.80
2018-07-05T07:18:54.674Z,23.90
2018-07-05T07:21:35.123Z,23.90
2018-07-05T07:24:15.340Z,24.10
2018-07-05T07:26:55.511Z,24.00
2018-07-05T07:29:35.976Z,24.10
2018-07-05T07:32:16.524Z,24.10
2018-07-05T07:34:57.018Z,24.10
2018-07-05T07:37:41.818Z,24.20
2018-07-05T07:40:23.630Z,24.30
2018-07-05T07:42:51.571Z,24.60
2018-07-05T07:45:19.779Z,24.40
2018-07-05T07:47:47.775Z,24.50
2018-07-05T07:50:15.916Z,24.40
2018-07-05T07:52:43.848Z,24.60
2018-07-05T07:55:11.814Z,24.70
2018-07-05T07:57:39.773Z,24.70
2018-07-05T08:00:07.723Z,25.20
2018-07-05T08:05:04.062Z,25.60
2018-07-05T08:07:31.984Z,25.80
2018-07-05T08:09:59.930Z,25.80
2018-07-05T08:12:27.937Z,25.60
2018-07-05T08:14:56.673Z,25.50
2018-07-05T08:17:24.577Z,25.30
2018-07-05T08:19:52.498Z,25.30
2018-07-05T08:22:20.392Z,25.40
2018-07-05T08:24:48.392Z,25.70
2018-07-05T08:27:16.358Z,25.90
2018-07-05T08:29:44.346Z,26.10
2018-07-05T08:32:12.310Z,26.10
2018-07-05T08:34:40.257Z,26.00
2018-07-05T08:37:08.201Z,25.90
2018-07-05T08:39:36.188Z,26.00
2018-07-05T08:42:04.117Z,26.30
2018-07-05T08:44:33.241Z,26.40
2018-07-05T08:47:01.304Z,26.30
2018-07-05T08:49:30.248Z,26.40
2018-07-05T08:51:58.303Z,26.50
2018-07-05T08:54:26.258Z,26.40
2018-07-05T08:56:54.189Z,26.50
2018-07-05T08:59:22.132Z,27.00
2018-07-05T09:01:50.054Z,26.80
2018-07-05T09:04:17.973Z,26.90
2018-07-05T09:06:45.889Z,27.00
2018-07-05T09:09:13.846Z,26.90
2018-07-05T09:11:41.808Z,26.80
2018-07-05T09:16:37.867Z,27.30
2018-07-05T09:19:05.940Z,27.30
2018-07-05T09:21:33.942Z,27.10
2018-07-05T09:24:01.893Z,27.40
2018-07-05T09:26:29.862Z,27.80
2018-07-05T09:28:57.878Z,27.90
2018-07-05T09:31:25.797Z,27.50
2018-07-05T09:33:53.770Z,27.70
2018-07-05T09:36:21.754Z,27.90
2018-07-05T09:38:49.728Z,28.10
2018-07-05T09:41:17.710Z,27.80
2018-07-05T09:43:45.592Z,27.60
2018-07-05T09:46:13.539Z,27.80
2018-07-05T09:48:41.501Z,28.00
2018-07-05T09:51:09.402Z,28.00
2018-07-05T09:53:37.361Z,28.10
2018-07-05T09:56:05.290Z,27.70
2018-07-05T09:58:33.247Z,27.80
2018-07-05T10:01:01.188Z,28.00
2018-07-05T10:03:29.319Z,28.40
2018-07-05T10:05:57.243Z,28.70
2018-07-05T10:08:25.285Z,28.80
2018-07-05T10:10:53.221Z,28.90
2018-07-05T10:13:21.229Z,28.80
2018-07-05T10:15:49.149Z,29.30
2018-07-05T10:18:17.097Z,29.40
2018-07-05T10:20:45.028Z,29.00
2018-07-05T10:23:13.003Z,28.80
2018-07-05T10:25:40.937Z,28.60
2018-07-05T10:28:08.918Z,28.50
2018-07-05T10:30:50.156Z,28.40
2018-07-05T10:33:30.514Z,28.20
2018-07-05T10:35:58.449Z,28.10
2018-07-05T10:38:26.388Z,28.20
2018-07-05T10:41:06.750Z,28.30
2018-07-05T10:43:47.071Z,28.30
2018-07-05T10:46:27.428Z,28.40
2018-07-05T10:49:07.826Z,28.70
2018-07-05T10:51:48.120Z,28.90
2018-07-05T10:54:28.339Z,28.70
2018-07-05T10:57:08.791Z,28.70
2018-07-05T10:59:49.005Z,28.80
2018-07-05T11:02:29.236Z,28.70
2018-07-05T11:05:09.565Z,28.50
2018-07-05T11:07:49.972Z,28.40
2018-07-05T11:10:30.445Z,28.30
2018-07-05T11:13:10.800Z,28.20
2018-07-05T11:15:51.290Z,28.20
2018-07-05T11:18:31.722Z,28.20
2018-07-05T11:21:12.031Z,27.90
2018-07-05T11:23:52.400Z,28.10
2018-07-05T11:26:32.660Z,28.30
2018-07-05T11:29:12.967Z,28.40
2018-07-05T11:31:53.294Z,28.40
2018-07-05T11:34:33.827Z,28.20
2018-07-05T11:37:14.139Z,28.20
2018-07-05T11:39:54.668Z,28.30
2018-07-05T11:42:35.216Z,28.10
2018-07-05T11:45:15.629Z,28.20
2018-07-05T11:47:56.172Z,28.30
2018-07-05T11:50:36.348Z,28.30
2018-07-05T11:53:16.500Z,28.30
2018-07-05T11:55:56.786Z,29.10
2018-07-05T11:58:37.011Z,29.40
2018-07-05T12:01:17.365Z,29.70
2018-07-05T12:03:57.740Z,29.90
2018-07-05T12:06:38.187Z,30.10
2018-07-05T12:09:18.447Z,30.30
2018-07-05T12:11:58.747Z,30.30
2018-07-05T12:17:13.577Z,29.70
2018-07-05T12:19:53.842Z,30.00
2018-07-05T12:22:34.119Z,30.00
2018-07-05T12:25:14.222Z,30.30
2018-07-05T12:27:54.585Z,29.80
2018-07-05T12:30:34.892Z,30.40
2018-07-05T12:33:15.403Z,30.20
2018-07-05T12:35:55.741Z,30.10
2018-07-05T12:41:10.890Z,29.60
2018-07-05T12:43:51.609Z,29.80
2018-07-05T12:46:31.957Z,30.00
2018-07-05T12:49:12.481Z,30.60
2018-07-05T12:51:52.916Z,30.90
2018-07-05T12:54:33.487Z,30.60
2018-07-05T12:57:13.892Z,31.00
2018-07-05T12:59:54.168Z,30.50
2018-07-05T13:02:34.403Z,28.90
2018-07-05T13:05:14.658Z,28.70
2018-07-05T13:07:55.020Z,28.40
2018-07-05T13:10:35.486Z,28.80
2018-07-05T13:13:15.797Z,29.00
2018-07-05T13:15:56.121Z,29.60
2018-07-05T13:18:36.528Z,30.30
2018-07-05T13:21:16.899Z,30.10
2018-07-05T13:23:57.270Z,29.90
2018-07-05T13:26:37.691Z,29.80
2018-07-05T13:29:17.887Z,30.10
2018-07-05T13:31:58.221Z,30.40
2018-07-05T13:34:38.384Z,30.40
2018-07-05T13:37:18.803Z,30.20
2018-07-05T13:39:59.199Z,30.50
2018-07-05T13:42:39.776Z,30.70
2018-07-05T13:45:20.101Z,31.10
2018-07-05T13:48:00.342Z,30.80
2018-07-05T13:50:40.659Z,30.70
2018-07-05T13:53:20.980Z,30.90
2018-07-05T13:56:01.376Z,31.20
2018-07-05T13:58:41.624Z,30.20
2018-07-05T14:01:21.901Z,29.50
2018-07-05T14:04:02.129Z,29.00
2018-07-05T14:06:42.798Z,28.90
2018-07-05T14:09:23.098Z,30.00
2018-07-05T14:12:03.453Z,29.90
2018-07-05T14:14:43.778Z,29.70
2018-07-05T14:17:23.997Z,29.50
2018-07-05T14:20:04.299Z,29.50
2018-07-05T14:22:44.446Z,29.80
2018-07-05T14:25:24.681Z,30.30
2018-07-05T14:28:05.047Z,29.70
2018-07-05T14:30:45.443Z,31.10
2018-07-05T14:33:25.685Z,30.30
2018-07-05T14:36:05.862Z,30.50
2018-07-05T14:38:46.079Z,30.70
2018-07-05T14:41:26.355Z,31.30
2018-07-05T14:44:06.514Z,30.90
2018-07-05T14:46:46.788Z,30.50
2018-07-05T14:49:27.026Z,31.70
2018-07-05T14:52:07.350Z,32.00
2018-07-05T14:54:47.652Z,31.80
2018-07-05T14:57:28.089Z,31.90
2018-07-05T15:00:08.327Z,32.40
2018-07-05T15:02:48.679Z,32.50
2018-07-05T15:05:28.948Z,33.30
2018-07-05T15:08:09.166Z,31.70
2018-07-05T15:10:49.534Z,31.60
2018-07-05T15:13:29.643Z,32.00
2018-07-05T15:16:10.010Z,32.10
2018-07-05T15:18:50.342Z,31.60
2018-07-05T15:21:30.649Z,32.10
2018-07-05T15:24:10.877Z,31.60
2018-07-05T15:26:51.273Z,32.20
2018-07-05T15:29:31.494Z,31.90
2018-07-05T15:32:11.736Z,31.90
2018-07-05T15:34:51.977Z,31.90
2018-07-05T15:37:32.366Z,32.20
2018-07-05T15:40:12.734Z,32.10
2018-07-05T15:42:54.790Z,32.10
2018-07-05T15:45:35.179Z,32.30
2018-07-05T15:48:15.662Z,31.70
2018-07-05T15:50:55.935Z,31.60
2018-07-05T15:53:36.182Z,31.60
2018-07-05T15:56:16.657Z,31.40
2018-07-05T15:58:56.943Z,31.40
2018-07-05T16:01:37.178Z,32.40
2018-07-05T16:04:17.390Z,31.50
2018-07-05T16:06:57.615Z,32.20
2018-07-05T16:09:37.941Z,31.90
2018-07-05T16:12:18.234Z,31.20
2018-07-05T16:14:58.597Z,31.00
2018-07-05T16:17:39.157Z,31.40
2018-07-05T16:20:19.421Z,31.50
2018-07-05T16:23:00.166Z,31.70
2018-07-05T16:25:40.554Z,31.60
2018-07-05T16:28:21.115Z,29.40
2018-07-05T16:31:01.429Z,29.00
2018-07-05T16:33:42.032Z,30.00
2018-07-05T16:36:22.498Z,31.30
2018-07-05T16:39:02.926Z,32.00
2018-07-05T16:41:43.074Z,31.60
2018-07-05T16:44:23.323Z,31.40
2018-07-05T16:47:03.654Z,30.20
2018-07-05T16:49:44.019Z,29.40
2018-07-05T16:52:24.447Z,29.00
2018-07-05T16:55:04.880Z,28.50
2018-07-05T16:57:45.300Z,28.30
2018-07-05T17:00:25.751Z,28.30
2018-07-05T17:03:06.341Z,28.40
2018-07-05T17:05:46.653Z,28.50
2018-07-05T17:08:27.156Z,28.40
2018-07-05T17:11:07.469Z,28.40
2018-07-05T17:13:47.842Z,28.30
2018-07-05T17:16:28.411Z,28.10
2018-07-05T17:19:08.901Z,28.10
2018-07-05T17:21:49.411Z,27.90
2018-07-05T17:24:29.900Z,27.90
2018-07-05T17:27:10.364Z,28.00
2018-07-05T17:29:51.029Z,27.80
2018-07-05T17:32:31.480Z,27.90
2018-07-05T17:35:11.719Z,27.80
2018-07-05T17:37:52.972Z,27.90
2018-07-05T17:40:36.262Z,27.70
2018-07-05T17:43:16.872Z,27.60
2018-07-05T17:45:57.924Z,27.50
2018-07-05T17:48:38.154Z,27.70
2018-07-05T17:51:19.342Z,27.50
2018-07-05T17:54:01.494Z,27.50
2018-07-05T17:56:43.439Z,27.50
2018-07-05T17:59:25.757Z,27.30
2018-07-05T18:02:06.246Z,24.10
2018-07-05T18:04:49.368Z,22.10
2018-07-05T18:07:31.137Z,19.30
2018-07-05T18:10:13.055Z,18.50
2018-07-05T18:12:54.082Z,18.00
2018-07-05T18:15:36.611Z,18.30
2018-07-05T18:18:17.169Z,18.30
2018-07-05T18:20:58.060Z,18.60
2018-07-05T18:23:40.764Z,19.00
2018-07-05T18:26:20.987Z,19.50
2018-07-05T18:29:01.355Z,20.00
2018-07-05T18:31:41.623Z,20.90
2018-07-05T18:34:22.184Z,20.90
2018-07-05T18:37:02.860Z,21.00
2018-07-05T18:39:43.139Z,21.10
2018-07-05T18:42:23.873Z,21.00
2018-07-05T18:45:04.533Z,21.20
2018-07-05T18:47:45.133Z,21.20
2018-07-05T18:50:25.504Z,21.10
2018-07-05T18:53:06.015Z,21.50
2018-07-05T18:55:46.416Z,21.50
2018-07-05T18:58:26.852Z,21.20
2018-07-05T19:01:07.565Z,20.50
2018-07-05T19:03:48.890Z,20.60
2018-07-05T19:06:29.662Z,20.50
2018-07-05T19:09:10.242Z,20.40
2018-07-05T19:11:50.881Z,20.60
2018-07-05T19:14:31.497Z,20.50
2018-07-05T19:17:12.014Z,20.70
2018-07-05T19:19:52.498Z,21.00
2018-07-05T19:22:33.150Z,21.10
2018-07-05T19:25:13.786Z,21.20
2018-07-05T19:27:54.498Z,21.00
2018-07-05T19:30:35.088Z,21.10
2018-07-05T19:33:15.790Z,20.90
2018-07-05T19:35:56.224Z,20.90
2018-07-05T19:38:36.778Z,21.00
2018-07-05T19:41:17.312Z,21.10
2018-07-05T19:43:57.756Z,21.30
2018-07-05T19:46:38.242Z,21.30
2018-07-05T19:49:18.687Z,21.50
2018-07-05T19:51:59.465Z,21.40
2018-07-05T19:54:40.101Z,21.40
2018-07-05T19:57:20.860Z,21.40
2018-07-05T20:00:01.463Z,21.20
2018-07-05T20:02:42.123Z,21.30
2018-07-05T20:05:22.754Z,21.40
2018-07-05T20:08:03.272Z,21.30
2018-07-05T20:10:43.799Z,21.20
2018-07-05T20:13:24.241Z,21.20
2018-07-05T20:16:05.005Z,21.30
2018-07-05T20:18:45.497Z,21.20
2018-07-05T20:21:26.093Z,21.30
2018-07-05T20:24:06.670Z,21.20
2018-07-05T20:26:47.213Z,21.30
2018-07-05T20:29:28.001Z,21.20
2018-07-05T20:32:09.004Z,21.30
2018-07-05T20:34:49.611Z,21.20
2018-07-05T20:37:30.219Z,21.20
2018-07-05T20:40:10.736Z,21.30
2018-07-05T20:42:51.429Z,21.20
2018-07-05T20:45:32.598Z,21.30
2018-07-05T20:48:13.450Z,21.10
2018-07-05T20:50:54.117Z,21.10
2018-07-05T20:53:34.477Z,21.20
2018-07-05T20:56:14.912Z,21.30
2018-07-05T20:58:55.348Z,21.20
2018-07-05T21:01:35.576Z,21.10
2018-07-05T21:04:15.779Z,21.20
2018-07-05T21:06:56.286Z,21.30
2018-07-05T21:09:36.785Z,21.40
2018-07-05T21:12:17.260Z,21.40
2018-07-05T21:14:57.492Z,21.30
2018-07-05T21:17:37.653Z,21.40
2018-07-05T21:20:17.979Z,21.30
2018-07-05T21:25:32.774Z,21.60
2018-07-05T21:28:13.123Z,21.70
2018-07-05T21:30:53.366Z,21.70
2018-07-05T21:33:33.579Z,21.80
2018-07-05T21:36:13.861Z,21.70
2018-07-05T21:38:54.293Z,21.80
2018-07-05T21:41:34.490Z,21.90
2018-07-05T21:44:14.737Z,21.90
2018-07-05T21:46:55.044Z,22.10
2018-07-05T21:49:35.340Z,21.70
2018-07-05T21:52:15.594Z,21.70
2018-07-05T21:54:55.804Z,21.80
2018-07-05T21:57:35.992Z,21.70
2018-07-05T22:00:16.490Z,21.80
2018-07-05T22:02:58.721Z,21.90
2018-07-05T22:05:38.946Z,22.00
2018-07-05T22:08:19.150Z,22.00
2018-07-05T22:10:59.271Z,22.00
2018-07-05T22:13:39.505Z,22.00
2018-07-05T22:16:19.749Z,22.10
2018-07-05T22:19:05.141Z,21.90
2018-07-05T22:21:50.637Z,21.80
2018-07-05T22:24:36.023Z,22.00
2018-07-05T22:27:21.476Z,21.90
2018-07-05T22:30:06.891Z,21.70
2018-07-05T22:32:47.285Z,21.70
2018-07-05T22:35:27.572Z,21.80
2018-07-05T22:38:07.944Z,21.90
2018-07-05T22:40:48.182Z,21.90
2018-07-05T22:43:28.638Z,21.90
2018-07-05T22:46:08.780Z,21.90
2018-07-05T22:48:49.236Z,21.70
2018-07-05T22:51:29.515Z,21.70
2018-07-05T22:54:10.115Z,21.80
2018-07-05T22:56:50.434Z,21.70
2018-07-05T22:59:30.743Z,21.60
2018-07-05T23:02:11.018Z,21.50
2018-07-05T23:04:51.494Z,21.40
2018-07-05T23:07:32.162Z,21.50
2018-07-05T23:10:12.665Z,21.60
2018-07-05T23:12:52.939Z,21.70
2018-07-05T23:15:33.273Z,21.60
2018-07-05T23:18:13.453Z,21.50
2018-07-05T23:20:53.818Z,21.40
2018-07-05T23:23:34.363Z,21.40
2018-07-05T23:26:14.558Z,21.40
2018-07-05T23:28:54.865Z,21.40
2018-07-05T23:31:35.122Z,21.50
2018-07-05T23:34:15.360Z,21.50
2018-07-05T23:36:55.956Z,21.50
2018-07-05T23:39:36.456Z,21.50
2018-07-05T23:42:16.725Z,21.40
2018-07-05T23:44:57.229Z,21.40
2018-07-05T23:47:37.497Z,21.20
2018-07-05T23:50:17.894Z,21.30
2018-07-05T23:52:58.294Z,21.30
2018-07-05T23:55:38.595Z,21.20
2018-07-05T23:58:18.859Z,21.20
