createdAt,value
2019-02-24T00:02:09.418Z,17.63
2019-02-24T00:04:37.661Z,18.70
2019-02-24T00:07:03.922Z,17.27
2019-02-24T00:09:30.083Z,18.00
2019-02-24T00:11:58.786Z,19.63
2019-02-24T00:14:26.338Z,18.10
2019-02-24T00:16:52.760Z,17.47
2019-02-24T00:19:18.976Z,19.57
2019-02-24T00:21:45.123Z,17.90
2019-02-24T00:24:14.171Z,18.20
2019-02-24T00:26:40.456Z,19.67
2019-02-24T00:29:08.567Z,21.90
2019-02-24T00:31:38.509Z,22.70
2019-02-24T00:34:06.678Z,21.23
2019-02-24T00:36:34.649Z,23.70
2019-02-24T00:39:01.099Z,20.00
2019-02-24T00:41:27.359Z,19.27
2019-02-24T00:43:55.458Z,19.45
2019-02-24T00:46:22.107Z,19.53
2019-02-24T00:48:48.354Z,20.53
2019-02-24T00:51:16.642Z,21.03
2019-02-24T00:53:44.296Z,20.10
2019-02-24T00:56:15.558Z,19.73
2019-02-24T00:58:45.095Z,21.90
2019-02-24T01:01:13.450Z,22.33
2019-02-24T01:03:43.473Z,19.65
2019-02-24T01:06:09.818Z,20.53
2019-02-24T01:08:36.244Z,20.33
2019-02-24T01:11:03.791Z,21.87
2019-02-24T01:13:30.029Z,22.83
2019-02-24T01:16:00.041Z,22.10
2019-02-24T01:18:26.408Z,21.10
2019-02-24T01:20:54.654Z,22.10
2019-02-24T01:23:25.339Z,22.37
2019-02-24T01:25:53.590Z,20.90
2019-02-24T01:28:25.318Z,21.83
2019-02-24T01:30:49.131Z,21.33
2019-02-24T01:33:17.169Z,18.70
2019-02-24T01:35:43.606Z,20.35
2019-02-24T01:38:11.150Z,20.40
2019-02-24T01:40:38.430Z,19.75
2019-02-24T01:43:09.773Z,18.07
2019-02-24T01:45:38.412Z,17.83
2019-02-24T01:48:10.953Z,18.60
2019-02-24T01:50:37.065Z,18.30
2019-02-24T01:53:07.568Z,19.07
2019-02-24T01:55:34.782Z,21.45
2019-02-24T01:58:00.985Z,20.25
2019-02-24T02:00:28.482Z,21.15
2019-02-24T02:02:56.373Z,21.52
2019-02-24T02:05:22.983Z,20.85
2019-02-24T02:07:59.996Z,20.90
2019-02-24T02:10:26.045Z,18.87
2019-02-24T02:12:53.294Z,18.50
2019-02-24T02:15:19.577Z,19.00
2019-02-24T02:17:45.897Z,18.67
2019-02-24T02:20:13.623Z,20.57
2019-02-24T02:22:39.896Z,17.00
2019-02-24T02:25:09.949Z,17.90
2019-02-24T02:27:37.427Z,18.07
2019-02-24T02:30:08.007Z,18.17
2019-02-24T02:32:34.124Z,17.62
2019-02-24T02:35:00.326Z,17.15
2019-02-24T02:37:30.387Z,17.15
2019-02-24T02:39:56.466Z,17.62
2019-02-24T02:42:22.860Z,16.50
2019-02-24T02:44:49.123Z,17.27
2019-02-24T02:47:15.228Z,16.85
2019-02-24T02:49:48.416Z,15.03
2019-02-24T02:52:17.289Z,15.70
2019-02-24T02:54:48.083Z,15.80
2019-02-24T02:57:14.156Z,16.50
2019-02-24T02:59:41.255Z,16.10
2019-02-24T03:02:09.182Z,16.45
2019-02-24T03:04:35.472Z,15.18
2019-02-24T03:07:03.645Z,15.60
2019-02-24T03:09:29.832Z,15.60
2019-02-24T03:11:57.889Z,15.40
2019-02-24T03:14:24.236Z,15.90
2019-02-24T03:16:50.365Z,14.95
2019-02-24T03:19:16.724Z,14.58
2019-02-24T03:21:42.852Z,15.23
2019-02-24T03:24:09.067Z,14.53
2019-02-24T03:26:37.081Z,15.85
2019-02-24T03:29:08.187Z,15.00
2019-02-24T03:31:36.284Z,14.70
2019-02-24T03:34:03.000Z,17.45
2019-02-24T03:36:29.027Z,15.35
2019-02-24T03:38:55.285Z,15.50
2019-02-24T03:41:23.699Z,14.90
2019-02-24T03:43:52.430Z,13.90
2019-02-24T03:46:18.909Z,15.28
2019-02-24T03:48:45.145Z,14.87
2019-02-24T03:51:14.219Z,14.60
2019-02-24T03:53:40.528Z,16.07
2019-02-24T03:56:07.119Z,15.50
2019-02-24T03:58:34.313Z,15.45
2019-02-24T04:01:01.644Z,15.88
2019-02-24T04:03:27.896Z,16.55
2019-02-24T04:05:55.293Z,14.38
2019-02-24T04:08:22.254Z,15.53
2019-02-24T04:10:55.001Z,15.48
2019-02-24T04:13:22.125Z,14.30
2019-02-24T04:15:48.739Z,14.53
2019-02-24T04:18:14.833Z,15.20
2019-02-24T04:20:41.293Z,14.18
2019-02-24T04:23:07.727Z,14.90
2019-02-24T04:25:33.931Z,14.10
2019-02-24T04:28:00.927Z,13.55
2019-02-24T04:30:28.295Z,14.58
2019-02-24T04:32:57.484Z,13.32
2019-02-24T04:35:29.187Z,13.65
2019-02-24T04:37:56.549Z,11.88
2019-02-24T04:40:30.104Z,12.95
2019-02-24T04:43:00.507Z,12.43
2019-02-24T04:45:26.855Z,12.50
2019-02-24T04:47:53.199Z,11.85
2019-02-24T04:50:21.025Z,11.00
2019-02-24T04:52:49.541Z,12.25
2019-02-24T04:55:16.166Z,12.23
2019-02-24T04:57:48.069Z,11.43
2019-02-24T05:00:10.543Z,12.05
2019-02-24T05:02:38.795Z,11.38
2019-02-24T05:05:06.862Z,12.33
2019-02-24T05:07:33.008Z,11.50
2019-02-24T05:10:01.117Z,12.33
2019-02-24T05:12:27.468Z,10.28
2019-02-24T05:14:55.520Z,11.05
2019-02-24T05:17:24.207Z,10.98
2019-02-24T05:19:50.298Z,10.60
2019-02-24T05:22:16.506Z,10.88
2019-02-24T05:24:44.936Z,11.30
2019-02-24T05:27:11.080Z,9.70
2019-02-24T05:29:45.160Z,10.45
2019-02-24T05:32:05.166Z,11.00
2019-02-24T05:34:35.078Z,9.60
2019-02-24T05:37:02.479Z,11.08
2019-02-24T05:39:30.161Z,10.32
2019-02-24T05:41:56.530Z,10.43
2019-02-24T05:44:22.662Z,10.65
2019-02-24T05:46:48.753Z,9.90
2019-02-24T05:49:14.878Z,10.75
2019-02-24T05:51:41.273Z,11.05
2019-02-24T05:54:07.628Z,10.20
2019-02-24T05:56:34.122Z,9.80
2019-02-24T05:59:01.555Z,10.82
2019-02-24T06:01:27.811Z,9.13
2019-02-24T06:03:57.259Z,9.60
2019-02-24T06:06:24.822Z,8.43
2019-02-24T06:08:51.950Z,8.95
2019-02-24T06:11:21.270Z,9.35
2019-02-24T06:13:47.454Z,9.83
2019-02-24T06:16:15.918Z,10.28
2019-02-24T06:18:42.314Z,10.70
2019-02-24T06:21:08.383Z,9.45
2019-02-24T06:23:35.709Z,9.85
2019-02-24T06:26:01.807Z,9.55
2019-02-24T06:28:29.164Z,9.45
2019-02-24T06:30:57.451Z,9.58
2019-02-24T06:33:25.835Z,9.50
2019-02-24T06:35:55.880Z,9.20
2019-02-24T06:38:22.297Z,9.15
2019-02-24T06:40:48.743Z,9.23
2019-02-24T06:43:15.167Z,9.60
2019-02-24T06:45:41.311Z,10.08
2019-02-24T06:48:08.138Z,10.43
2019-02-24T06:50:52.500Z,9.73
2019-02-24T06:53:19.523Z,9.80
2019-02-24T06:55:48.488Z,10.98
2019-02-24T06:58:15.924Z,9.70
2019-02-24T07:00:44.052Z,10.15
2019-02-24T07:03:10.389Z,9.83
2019-02-24T07:05:36.928Z,9.60
2019-02-24T07:08:03.351Z,10.13
2019-02-24T07:10:31.435Z,8.88
2019-02-24T07:12:58.319Z,9.70
2019-02-24T07:15:26.762Z,9.23
2019-02-24T07:17:54.417Z,10.08
2019-02-24T07:20:20.747Z,9.68
2019-02-24T07:22:46.971Z,10.90
2019-02-24T07:25:14.461Z,11.45
2019-02-24T07:27:40.543Z,10.35
2019-02-24T07:30:12.470Z,10.05
2019-02-24T07:32:39.428Z,9.33
2019-02-24T07:35:05.700Z,9.18
2019-02-24T07:37:34.778Z,10.70
2019-02-24T07:40:04.401Z,9.15
2019-02-24T07:42:31.837Z,10.68
2019-02-24T07:44:58.021Z,15.03
2019-02-24T07:47:27.479Z,10.23
2019-02-24T07:49:55.302Z,11.70
2019-02-24T07:52:21.408Z,12.90
2019-02-24T07:54:47.502Z,9.93
2019-02-24T07:57:14.563Z,10.08
2019-02-24T07:59:41.984Z,10.63
2019-02-24T08:02:08.582Z,9.70
2019-02-24T08:04:38.456Z,12.47
2019-02-24T08:07:04.750Z,9.75
2019-02-24T08:09:32.442Z,9.55
2019-02-24T08:11:58.621Z,8.88
2019-02-24T08:14:26.732Z,9.58
2019-02-24T08:16:53.840Z,9.00
2019-02-24T08:19:20.222Z,9.30
2019-02-24T08:21:51.192Z,8.50
2019-02-24T08:24:17.843Z,9.43
2019-02-24T08:26:43.936Z,9.85
2019-02-24T08:29:11.424Z,8.80
2019-02-24T08:31:47.070Z,10.10
2019-02-24T08:34:15.243Z,9.83
2019-02-24T08:36:41.295Z,9.20
2019-02-24T08:39:07.736Z,8.78
2019-02-24T08:41:33.893Z,8.95
2019-02-24T08:44:00.707Z,9.40
2019-02-24T08:46:26.969Z,9.48
2019-02-24T08:48:54.616Z,9.28
2019-02-24T08:51:20.695Z,8.90
2019-02-24T08:53:47.141Z,9.48
2019-02-24T08:56:14.925Z,8.08
2019-02-24T08:58:41.127Z,9.10
2019-02-24T09:01:10.115Z,8.60
2019-02-24T09:03:36.232Z,8.90
2019-02-24T09:06:02.271Z,8.10
2019-02-24T09:08:29.545Z,8.00
2019-02-24T09:10:56.883Z,8.97
2019-02-24T09:13:23.260Z,7.63
2019-02-24T09:15:49.283Z,8.40
2019-02-24T09:18:18.139Z,7.40
2019-02-24T09:20:46.394Z,8.90
2019-02-24T09:23:12.537Z,10.10
2019-02-24T09:25:43.895Z,8.40
2019-02-24T09:28:12.520Z,8.90
2019-02-24T09:30:41.731Z,8.57
2019-02-24T09:33:08.023Z,8.50
2019-02-24T09:35:35.739Z,8.33
2019-02-24T09:38:01.813Z,8.47
2019-02-24T09:40:30.140Z,9.00
2019-02-24T09:42:56.415Z,8.80
2019-02-24T09:45:22.487Z,7.87
2019-02-24T09:47:48.854Z,7.90
2019-02-24T09:50:14.929Z,7.80
2019-02-24T09:52:40.993Z,8.97
2019-02-24T09:55:08.467Z,8.10
2019-02-24T09:57:34.524Z,8.90
2019-02-24T10:00:11.507Z,8.70
2019-02-24T10:02:33.467Z,7.97
2019-02-24T10:05:26.685Z,8.30
2019-02-24T10:07:54.694Z,8.20
2019-02-24T10:10:25.120Z,7.57
2019-02-24T10:12:54.026Z,7.93
2019-02-24T10:15:22.323Z,7.87
2019-02-24T10:17:49.330Z,8.33
2019-02-24T10:20:15.968Z,8.10
2019-02-24T10:22:42.100Z,7.97
2019-02-24T10:25:09.454Z,7.90
2019-02-24T10:27:36.826Z,7.77
2019-02-24T10:30:08.968Z,7.77
2019-02-24T10:32:35.022Z,7.60
2019-02-24T10:35:02.341Z,10.03
2019-02-24T10:37:28.562Z,7.83
2019-02-24T10:39:56.135Z,8.27
2019-02-24T10:42:27.071Z,8.37
2019-02-24T10:44:53.208Z,7.50
2019-02-24T10:47:19.317Z,8.57
2019-02-24T10:49:45.312Z,8.40
2019-02-24T10:52:20.343Z,7.83
2019-02-24T10:54:46.385Z,7.80
2019-02-24T10:57:16.448Z,8.53
2019-02-24T10:59:42.603Z,8.20
2019-02-24T11:02:10.832Z,8.33
2019-02-24T11:04:37.742Z,7.70
2019-02-24T11:07:06.304Z,7.87
2019-02-24T11:09:32.534Z,7.90
2019-02-24T11:11:58.604Z,7.70
2019-02-24T11:14:26.849Z,8.57
2019-02-24T11:16:53.034Z,10.07
2019-02-24T11:19:20.460Z,8.37
2019-02-24T11:21:47.190Z,7.93
2019-02-24T11:24:16.243Z,6.93
2019-02-24T11:26:44.085Z,7.97
2019-02-24T11:29:11.872Z,8.63
2019-02-24T11:31:38.646Z,7.27
2019-02-24T11:34:07.087Z,8.37
2019-02-24T11:36:33.130Z,8.47
2019-02-24T11:39:01.877Z,7.60
2019-02-24T11:41:28.233Z,8.63
2019-02-24T11:43:54.668Z,7.90
2019-02-24T11:46:20.730Z,7.20
2019-02-24T11:48:49.679Z,7.03
2019-02-24T11:51:16.997Z,7.77
2019-02-24T11:53:43.184Z,7.70
2019-02-24T11:56:12.682Z,8.70
2019-02-24T11:58:38.772Z,11.43
2019-02-24T12:01:06.217Z,7.50
2019-02-24T12:03:32.527Z,7.20
2019-02-24T12:05:58.706Z,9.30
2019-02-24T12:08:26.121Z,9.97
2019-02-24T12:10:59.586Z,9.27
2019-02-24T12:13:28.604Z,7.33
2019-02-24T12:15:59.674Z,10.40
2019-02-24T12:18:25.730Z,9.37
2019-02-24T12:20:53.589Z,12.43
2019-02-24T12:23:20.842Z,10.93
2019-02-24T12:25:46.939Z,9.73
2019-02-24T12:28:14.565Z,7.40
2019-02-24T12:30:41.915Z,8.53
2019-02-24T12:33:13.097Z,8.00
2019-02-24T12:35:40.668Z,7.37
2019-02-24T12:38:10.851Z,7.53
2019-02-24T12:40:38.460Z,7.43
2019-02-24T12:43:05.477Z,6.80
2019-02-24T12:45:33.857Z,7.23
2019-02-24T12:48:02.976Z,7.93
2019-02-24T12:50:44.965Z,7.53
2019-02-24T12:53:13.128Z,8.10
2019-02-24T12:55:40.678Z,7.33
2019-02-24T12:58:11.425Z,6.23
2019-02-24T13:00:38.159Z,8.63
2019-02-24T13:03:04.418Z,8.30
2019-02-24T13:05:33.437Z,8.03
2019-02-24T13:07:59.602Z,8.37
2019-02-24T13:10:25.863Z,8.20
2019-02-24T13:12:52.300Z,8.70
2019-02-24T13:15:20.147Z,7.70
2019-02-24T13:17:48.215Z,8.13
2019-02-24T13:20:14.760Z,8.67
2019-02-24T13:22:43.257Z,8.07
2019-02-24T13:25:12.862Z,7.40
2019-02-24T13:27:41.633Z,7.60
2019-02-24T13:30:11.004Z,7.30
2019-02-24T13:32:37.497Z,7.90
2019-02-24T13:35:05.319Z,7.90
2019-02-24T13:37:34.113Z,7.67
2019-02-24T13:40:00.372Z,7.20
2019-02-24T13:42:29.795Z,7.53
2019-02-24T13:44:58.679Z,7.90
2019-02-24T13:47:26.723Z,8.30
2019-02-24T13:50:01.056Z,8.17
2019-02-24T13:52:28.588Z,8.47
2019-02-24T13:54:58.724Z,7.93
2019-02-24T13:57:22.687Z,8.80
2019-02-24T13:59:51.179Z,8.70
2019-02-24T14:02:23.768Z,7.57
2019-02-24T14:04:46.181Z,7.90
2019-02-24T14:07:12.523Z,8.67
2019-02-24T14:09:39.732Z,7.57
2019-02-24T14:12:05.821Z,8.27
2019-02-24T14:14:35.120Z,8.50
2019-02-24T14:17:01.275Z,7.83
2019-02-24T14:19:29.898Z,8.00
2019-02-24T14:21:56.027Z,7.60
2019-02-24T14:24:25.237Z,10.60
2019-02-24T14:26:51.398Z,8.00
2019-02-24T14:29:19.076Z,7.53
2019-02-24T14:31:48.273Z,7.30
2019-02-24T14:34:14.572Z,8.30
2019-02-24T14:36:40.665Z,7.80
2019-02-24T14:39:11.418Z,8.40
2019-02-24T14:41:37.779Z,7.77
2019-02-24T14:44:03.871Z,7.50
2019-02-24T14:46:33.186Z,8.27
2019-02-24T14:48:59.593Z,7.90
2019-02-24T14:51:27.096Z,6.90
2019-02-24T14:53:53.098Z,8.00
2019-02-24T14:56:20.232Z,7.63
2019-02-24T14:58:46.590Z,8.13
2019-02-24T15:01:14.624Z,7.10
2019-02-24T15:03:42.943Z,7.07
2019-02-24T15:06:09.067Z,8.87
2019-02-24T15:08:38.052Z,7.53
2019-02-24T15:11:04.174Z,6.97
2019-02-24T15:13:33.445Z,7.37
2019-02-24T15:16:01.530Z,8.13
2019-02-24T15:18:35.301Z,7.63
2019-02-24T15:21:01.386Z,8.07
2019-02-24T15:23:28.144Z,6.73
2019-02-24T15:25:54.340Z,7.27
2019-02-24T15:28:20.480Z,7.60
2019-02-24T15:30:46.624Z,6.73
2019-02-24T15:33:13.014Z,6.80
2019-02-24T15:35:39.384Z,7.20
2019-02-24T15:38:05.515Z,7.93
2019-02-24T15:40:33.850Z,7.03
2019-02-24T15:43:00.386Z,7.70
2019-02-24T15:45:29.385Z,7.13
2019-02-24T15:47:56.672Z,6.97
2019-02-24T15:50:23.051Z,8.93
2019-02-24T15:52:52.154Z,8.40
2019-02-24T15:55:20.326Z,7.97
2019-02-24T15:57:46.541Z,7.00
2019-02-24T16:00:17.052Z,8.10
2019-02-24T16:02:43.168Z,13.03
2019-02-24T16:05:10.021Z,27.83
2019-02-24T16:07:36.280Z,9.93
2019-02-24T16:10:09.747Z,8.07
2019-02-24T16:12:35.784Z,12.20
2019-02-24T16:15:06.633Z,12.90
2019-02-24T16:17:32.738Z,8.90
2019-02-24T16:19:59.110Z,8.40
2019-02-24T16:22:29.254Z,11.50
2019-02-24T16:24:57.696Z,8.50
2019-02-24T16:27:23.871Z,8.37
2019-02-24T16:29:49.944Z,7.80
2019-02-24T16:32:20.387Z,8.50
2019-02-24T16:34:47.184Z,7.50
2019-02-24T16:37:16.328Z,9.47
2019-02-24T16:39:44.524Z,10.30
2019-02-24T16:42:10.608Z,11.90
2019-02-24T16:44:42.955Z,8.77
2019-02-24T16:47:10.864Z,8.50
2019-02-24T16:49:37.811Z,10.53
2019-02-24T16:52:03.801Z,10.07
2019-02-24T16:54:31.732Z,9.13
2019-02-24T16:57:04.790Z,8.67
2019-02-24T16:59:25.986Z,18.40
2019-02-24T17:01:58.940Z,26.43
2019-02-24T17:04:26.463Z,15.27
2019-02-24T17:06:57.134Z,23.90
2019-02-24T17:09:23.611Z,11.93
2019-02-24T17:11:51.235Z,25.30
2019-02-24T17:14:24.799Z,21.43
2019-02-24T17:16:46.274Z,11.80
2019-02-24T17:19:12.514Z,31.00
2019-02-24T17:21:38.598Z,25.77
2019-02-24T17:24:06.266Z,12.60
2019-02-24T17:26:33.572Z,11.57
2019-02-24T17:29:00.092Z,11.10
2019-02-24T17:31:29.182Z,11.30
2019-02-24T17:33:55.386Z,10.33
2019-02-24T17:36:21.536Z,12.53
2019-02-24T17:38:48.869Z,11.07
2019-02-24T17:41:14.911Z,11.77
2019-02-24T17:43:41.195Z,12.07
2019-02-24T17:46:07.275Z,12.70
2019-02-24T17:48:33.540Z,17.50
2019-02-24T17:51:00.699Z,19.40
2019-02-24T17:53:26.768Z,32.17
2019-02-24T17:55:52.908Z,18.77
2019-02-24T17:58:18.967Z,13.83
2019-02-24T18:00:49.847Z,11.73
2019-02-24T18:03:18.939Z,11.40
2019-02-24T18:05:46.479Z,10.70
2019-02-24T18:08:16.128Z,11.80
2019-02-24T18:10:42.649Z,12.70
2019-02-24T18:13:08.896Z,15.00
2019-02-24T18:15:37.263Z,13.97
2019-02-24T18:18:05.616Z,12.30
2019-02-24T18:20:31.827Z,12.43
2019-02-24T18:22:58.004Z,13.87
2019-02-24T18:25:24.225Z,17.27
2019-02-24T18:27:53.203Z,18.37
2019-02-24T18:30:29.489Z,20.20
2019-02-24T18:32:55.819Z,19.80
2019-02-24T18:35:22.102Z,20.23
2019-02-24T18:37:48.349Z,18.07
2019-02-24T18:40:15.263Z,17.20
2019-02-24T18:42:41.495Z,27.37
2019-02-24T18:45:09.625Z,30.03
2019-02-24T18:47:35.919Z,25.30
2019-02-24T18:50:06.040Z,23.80
2019-02-24T18:52:33.609Z,21.63
2019-02-24T18:55:00.936Z,21.47
2019-02-24T18:57:28.263Z,23.30
2019-02-24T19:00:00.312Z,30.53
2019-02-24T19:02:27.865Z,28.87
2019-02-24T19:04:54.175Z,28.10
2019-02-24T19:07:22.327Z,26.17
2019-02-24T19:09:50.020Z,26.30
2019-02-24T19:12:20.353Z,27.13
2019-02-24T19:14:46.463Z,25.73
2019-02-24T19:17:12.575Z,25.07
2019-02-24T19:19:41.216Z,26.27
2019-02-24T19:22:07.394Z,26.07
2019-02-24T19:24:37.316Z,25.40
2019-02-24T19:27:04.500Z,33.73
2019-02-24T19:29:32.012Z,24.87
2019-02-24T19:31:58.246Z,21.67
2019-02-24T19:34:25.971Z,22.43
2019-02-24T19:36:52.140Z,24.90
2019-02-24T19:39:18.262Z,21.03
2019-02-24T19:41:45.884Z,22.37
2019-02-24T19:44:13.069Z,20.37
2019-02-24T19:46:42.273Z,20.10
2019-02-24T19:49:08.427Z,20.17
2019-02-24T19:51:41.861Z,26.07
2019-02-24T19:54:07.923Z,16.67
2019-02-24T19:56:34.100Z,15.70
2019-02-24T19:59:01.623Z,16.33
2019-02-24T20:01:29.838Z,17.30
2019-02-24T20:04:00.671Z,15.33
2019-02-24T20:06:27.043Z,16.63
2019-02-24T20:08:53.304Z,16.60
2019-02-24T20:11:20.595Z,16.57
2019-02-24T20:13:48.797Z,16.73
2019-02-24T20:16:16.341Z,15.13
2019-02-24T20:18:42.552Z,15.90
2019-02-24T20:21:08.719Z,16.03
2019-02-24T20:23:37.109Z,15.30
2019-02-24T20:26:03.382Z,16.93
2019-02-24T20:28:29.422Z,17.23
2019-02-24T20:30:55.756Z,15.83
2019-02-24T20:33:22.070Z,15.50
2019-02-24T20:35:48.548Z,16.80
2019-02-24T20:38:14.504Z,16.37
2019-02-24T20:40:40.731Z,16.53
2019-02-24T20:43:06.778Z,18.07
2019-02-24T20:45:35.274Z,18.13
2019-02-24T20:48:01.767Z,18.37
2019-02-24T20:50:30.789Z,17.00
2019-02-24T20:52:56.895Z,17.70
2019-02-24T20:55:23.188Z,17.00
2019-02-24T20:57:49.432Z,16.70
2019-02-24T21:00:20.410Z,17.37
2019-02-24T21:02:46.577Z,17.40
2019-02-24T21:05:13.199Z,17.50
2019-02-24T21:07:39.242Z,18.10
2019-02-24T21:10:08.671Z,17.07
2019-02-24T21:12:34.736Z,17.50
2019-02-24T21:15:00.921Z,16.60
2019-02-24T21:17:27.042Z,16.50
2019-02-24T21:19:53.301Z,17.00
2019-02-24T21:22:19.331Z,17.97
2019-02-24T21:24:46.138Z,17.60
2019-02-24T21:27:12.338Z,18.90
2019-02-24T21:29:38.454Z,20.23
2019-02-24T21:32:04.656Z,20.93
2019-02-24T21:34:30.769Z,17.70
2019-02-24T21:36:56.865Z,18.20
2019-02-24T21:39:24.334Z,17.87
2019-02-24T21:41:50.525Z,18.93
2019-02-24T21:44:17.843Z,17.57
2019-02-24T21:46:46.582Z,18.60
2019-02-24T21:49:12.747Z,17.67
2019-02-24T21:51:38.855Z,18.37
2019-02-24T21:54:04.944Z,20.33
2019-02-24T21:56:31.041Z,19.23
2019-02-24T21:59:00.949Z,17.70
2019-02-24T22:01:30.703Z,18.50
2019-02-24T22:03:59.590Z,19.90
2019-02-24T22:06:29.224Z,19.30
2019-02-24T22:08:55.518Z,18.60
2019-02-24T22:11:21.616Z,17.37
2019-02-24T22:13:47.675Z,18.80
2019-02-24T22:16:13.814Z,17.40
2019-02-24T22:18:40.006Z,18.13
2019-02-24T22:21:07.734Z,18.20
2019-02-24T22:23:33.924Z,17.63
2019-02-24T22:26:01.385Z,17.67
2019-02-24T22:28:27.461Z,19.60
2019-02-24T22:30:53.588Z,18.30
2019-02-24T22:33:19.691Z,18.33
2019-02-24T22:35:46.108Z,17.93
2019-02-24T22:38:12.232Z,18.07
2019-02-24T22:40:38.570Z,18.63
2019-02-24T22:43:04.634Z,19.67
2019-02-24T22:45:31.005Z,19.50
2019-02-24T22:47:57.096Z,19.50
2019-02-24T22:50:23.320Z,19.10
2019-02-24T22:52:49.437Z,20.33
2019-02-24T22:55:17.190Z,17.70
2019-02-24T22:57:43.659Z,17.67
2019-02-24T23:00:51.671Z,18.73
2019-02-24T23:03:18.263Z,17.90
2019-02-24T23:05:44.415Z,19.43
2019-02-24T23:08:10.827Z,18.40
2019-02-24T23:10:37.063Z,20.70
2019-02-24T23:13:03.834Z,18.70
2019-02-24T23:15:31.909Z,17.70
2019-02-24T23:17:58.009Z,19.60
2019-02-24T23:20:24.057Z,19.43
2019-02-24T23:22:50.128Z,19.00
2019-02-24T23:25:16.207Z,19.17
2019-02-24T23:27:43.723Z,20.00
2019-02-24T23:30:09.992Z,18.67
2019-02-24T23:32:36.136Z,20.53
2019-02-24T23:35:08.328Z,18.07
2019-02-24T23:37:34.229Z,19.77
2019-02-24T23:40:00.516Z,19.37
2019-02-24T23:42:28.423Z,19.70
2019-02-24T23:44:54.509Z,16.70
2019-02-24T23:47:21.763Z,18.03
2019-02-24T23:49:48.188Z,18.20
2019-02-24T23:52:15.941Z,19.33
2019-02-24T23:54:44.952Z,17.73
2019-02-24T23:57:12.272Z,20.20
2019-02-24T23:59:39.501Z,19.50
