createdAt,value
2018-07-15T00:01:28.080Z,52.20
2018-07-15T00:03:58.369Z,52.20
2018-07-15T00:06:28.674Z,52.20
2018-07-15T00:08:58.970Z,52.50
2018-07-15T00:11:29.254Z,52.70
2018-07-15T00:13:59.609Z,52.80
2018-07-15T00:16:29.918Z,53.00
2018-07-15T00:19:00.659Z,53.10
2018-07-15T00:21:31.085Z,53.10
2018-07-15T00:24:01.446Z,53.10
2018-07-15T00:26:31.791Z,53.10
2018-07-15T00:29:02.118Z,53.30
2018-07-15T00:31:32.362Z,53.40
2018-07-15T00:34:02.755Z,53.60
2018-07-15T00:36:33.128Z,53.70
2018-07-15T00:39:03.455Z,54.00
2018-07-15T00:41:33.802Z,53.60
2018-07-15T00:44:04.739Z,53.70
2018-07-15T00:46:34.988Z,53.70
2018-07-15T00:49:05.263Z,53.80
2018-07-15T00:51:35.594Z,54.00
2018-07-15T00:54:05.998Z,54.00
2018-07-15T00:56:36.351Z,54.10
2018-07-15T00:59:06.856Z,54.30
2018-07-15T01:01:37.138Z,54.40
2018-07-15T01:04:07.777Z,54.30
2018-07-15T01:06:38.100Z,54.40
2018-07-15T01:09:10.859Z,54.30
2018-07-15T01:11:41.440Z,54.50
2018-07-15T01:14:11.737Z,54.70
2018-07-15T01:16:42.424Z,55.00
2018-07-15T01:19:13.580Z,55.20
2018-07-15T01:21:43.833Z,55.30
2018-07-15T01:24:14.121Z,55.50
2018-07-15T01:26:44.310Z,55.70
2018-07-15T01:29:14.554Z,55.90
2018-07-15T01:31:45.077Z,55.90
2018-07-15T01:34:15.322Z,56.00
2018-07-15T01:36:45.580Z,56.10
2018-07-15T01:39:15.843Z,56.20
2018-07-15T01:41:46.144Z,56.30
2018-07-15T01:44:16.382Z,56.50
2018-07-15T01:46:46.655Z,56.50
2018-07-15T01:49:16.965Z,56.70
2018-07-15T01:51:47.245Z,56.50
2018-07-15T01:54:17.669Z,57.00
2018-07-15T01:56:47.927Z,56.90
2018-07-15T01:59:18.178Z,57.00
2018-07-15T02:04:18.260Z,57.10
2018-07-15T02:06:48.481Z,57.00
2018-07-15T02:09:18.677Z,57.00
2018-07-15T02:11:48.995Z,57.10
2018-07-15T02:14:19.239Z,57.40
2018-07-15T02:16:49.479Z,57.60
2018-07-15T02:19:19.635Z,57.80
2018-07-15T02:21:49.924Z,57.90
2018-07-15T02:24:20.183Z,58.60
2018-07-15T02:26:50.455Z,58.10
2018-07-15T02:29:20.751Z,58.30
2018-07-15T02:31:50.979Z,58.40
2018-07-15T02:34:21.287Z,58.40
2018-07-15T02:36:51.641Z,58.50
2018-07-15T02:39:21.942Z,58.60
2018-07-15T02:41:52.353Z,58.60
2018-07-15T02:44:22.650Z,58.50
2018-07-15T02:46:52.899Z,58.80
2018-07-15T02:49:23.233Z,58.70
2018-07-15T02:51:53.564Z,58.60
2018-07-15T02:54:24.005Z,58.60
2018-07-15T02:56:54.422Z,58.20
2018-07-15T03:01:54.709Z,58.50
2018-07-15T03:04:24.952Z,58.60
2018-07-15T03:06:55.197Z,58.80
2018-07-15T03:09:25.398Z,58.70
2018-07-15T03:11:55.640Z,58.80
2018-07-15T03:14:25.948Z,59.10
2018-07-15T03:16:56.257Z,59.20
2018-07-15T03:19:26.547Z,59.20
2018-07-15T03:21:56.782Z,59.40
2018-07-15T03:24:26.982Z,59.70
2018-07-15T03:26:57.262Z,59.70
2018-07-15T03:29:27.547Z,59.80
2018-07-15T03:31:57.758Z,59.90
2018-07-15T03:34:27.985Z,60.20
2018-07-15T03:36:58.347Z,60.50
2018-07-15T03:39:28.721Z,60.70
2018-07-15T03:41:59.008Z,60.80
2018-07-15T03:44:29.330Z,61.20
2018-07-15T03:46:59.649Z,61.60
2018-07-15T03:49:29.982Z,61.90
2018-07-15T03:52:00.290Z,61.70
2018-07-15T03:54:30.579Z,61.70
2018-07-15T03:57:00.842Z,61.80
2018-07-15T03:59:31.082Z,62.30
2018-07-15T04:02:01.527Z,62.20
2018-07-15T04:04:31.779Z,62.10
2018-07-15T04:07:02.060Z,62.30
2018-07-15T04:09:32.387Z,62.60
2018-07-15T04:12:02.682Z,62.50
2018-07-15T04:14:33.002Z,62.80
2018-07-15T04:17:03.264Z,63.00
2018-07-15T04:19:33.505Z,63.30
2018-07-15T04:22:03.861Z,63.10
2018-07-15T04:24:34.092Z,63.20
2018-07-15T04:27:04.432Z,63.30
2018-07-15T04:29:34.919Z,63.30
2018-07-15T04:32:05.208Z,63.60
2018-07-15T04:34:35.598Z,63.70
2018-07-15T04:37:06.048Z,63.70
2018-07-15T04:39:36.447Z,63.90
2018-07-15T04:42:06.800Z,63.50
2018-07-15T04:44:37.079Z,63.40
2018-07-15T04:47:07.276Z,63.40
2018-07-15T04:49:37.518Z,63.70
2018-07-15T04:52:07.922Z,63.90
2018-07-15T04:54:38.346Z,64.20
2018-07-15T04:59:39.259Z,64.20
2018-07-15T05:02:09.665Z,64.30
2018-07-15T05:04:40.398Z,64.30
2018-07-15T05:07:10.620Z,64.20
2018-07-15T05:09:40.869Z,64.30
2018-07-15T05:12:11.048Z,64.40
2018-07-15T05:14:41.338Z,64.20
2018-07-15T05:17:11.559Z,64.00
2018-07-15T05:19:41.865Z,63.90
2018-07-15T05:22:12.201Z,63.80
2018-07-15T05:24:42.460Z,64.00
2018-07-15T05:27:12.720Z,63.90
2018-07-15T05:29:43.024Z,64.00
2018-07-15T05:32:13.177Z,63.90
2018-07-15T05:34:43.484Z,63.80
2018-07-15T05:37:13.755Z,63.60
2018-07-15T05:39:43.991Z,63.90
2018-07-15T05:42:14.307Z,65.00
2018-07-15T05:44:44.596Z,64.10
2018-07-15T05:47:14.902Z,64.40
2018-07-15T05:49:45.330Z,64.80
2018-07-15T05:52:15.660Z,64.70
2018-07-15T05:54:46.135Z,64.60
2018-07-15T05:57:16.380Z,64.20
2018-07-15T05:59:46.678Z,63.90
2018-07-15T06:02:16.921Z,63.20
2018-07-15T06:04:47.189Z,63.00
2018-07-15T06:07:17.460Z,62.10
2018-07-15T06:09:47.820Z,61.90
2018-07-15T06:12:18.134Z,61.50
2018-07-15T06:14:48.402Z,60.90
2018-07-15T06:17:18.644Z,60.30
2018-07-15T06:19:48.902Z,59.90
2018-07-15T06:22:19.161Z,59.30
2018-07-15T06:24:49.467Z,59.00
2018-07-15T06:27:19.763Z,58.80
2018-07-15T06:29:49.996Z,58.40
2018-07-15T06:32:20.335Z,58.10
2018-07-15T06:34:50.646Z,58.00
2018-07-15T06:37:20.903Z,57.80
2018-07-15T06:39:51.257Z,57.60
2018-07-15T06:42:21.581Z,57.00
2018-07-15T06:44:51.869Z,56.40
2018-07-15T06:47:22.138Z,55.90
2018-07-15T06:49:52.388Z,55.60
2018-07-15T06:52:22.703Z,55.40
2018-07-15T06:54:52.998Z,55.20
2018-07-15T06:57:23.244Z,55.30
2018-07-15T06:59:53.544Z,55.70
2018-07-15T07:02:23.768Z,55.00
2018-07-15T07:04:54.163Z,54.60
2018-07-15T07:07:24.568Z,54.40
2018-07-15T07:09:54.787Z,54.20
2018-07-15T07:12:25.061Z,54.00
2018-07-15T07:14:55.340Z,53.70
2018-07-15T07:17:25.706Z,53.40
2018-07-15T07:19:55.990Z,53.10
2018-07-15T07:22:26.259Z,52.80
2018-07-15T07:24:56.502Z,52.60
2018-07-15T07:27:26.840Z,52.30
2018-07-15T07:29:57.162Z,52.50
2018-07-15T07:32:27.458Z,52.20
2018-07-15T07:34:57.764Z,51.70
2018-07-15T07:37:28.009Z,51.50
2018-07-15T07:39:58.298Z,51.50
2018-07-15T07:42:28.686Z,51.50
2018-07-15T07:44:59.062Z,51.10
2018-07-15T07:47:29.318Z,50.90
2018-07-15T07:49:59.588Z,50.70
2018-07-15T07:52:29.941Z,50.80
2018-07-15T07:55:00.502Z,51.10
2018-07-15T07:57:30.958Z,50.40
2018-07-15T08:00:01.286Z,50.50
2018-07-15T08:02:31.652Z,50.40
2018-07-15T08:05:01.983Z,50.40
2018-07-15T08:07:32.194Z,49.80
2018-07-15T08:10:02.465Z,49.50
2018-07-15T08:12:32.775Z,49.50
2018-07-15T08:15:03.064Z,49.50
2018-07-15T08:17:33.360Z,49.20
2018-07-15T08:20:03.692Z,49.20
2018-07-15T08:22:34.198Z,49.00
2018-07-15T08:25:04.520Z,49.00
2018-07-15T08:27:35.535Z,48.70
2018-07-15T08:32:12.224Z,48.50
2018-07-15T08:34:43.065Z,48.30
2018-07-15T08:37:13.316Z,48.50
2018-07-15T08:39:43.600Z,48.20
2018-07-15T08:42:13.801Z,47.90
2018-07-15T08:44:44.192Z,47.80
2018-07-15T08:47:14.419Z,47.30
2018-07-15T08:49:44.912Z,47.00
2018-07-15T08:52:15.231Z,47.10
2018-07-15T08:54:45.587Z,46.30
2018-07-15T08:57:15.815Z,46.00
2018-07-15T08:59:46.185Z,45.60
2018-07-15T09:02:16.493Z,45.40
2018-07-15T09:04:46.793Z,45.00
2018-07-15T09:07:17.080Z,44.70
2018-07-15T09:09:47.411Z,44.80
2018-07-15T09:17:17.476Z,44.60
2018-07-15T09:19:47.839Z,44.40
2018-07-15T09:22:18.181Z,44.00
2018-07-15T09:24:48.497Z,43.90
2018-07-15T09:27:18.841Z,43.70
2018-07-15T09:29:49.210Z,43.30
2018-07-15T09:32:19.548Z,43.50
2018-07-15T09:34:49.979Z,43.10
2018-07-15T09:37:20.248Z,43.30
2018-07-15T09:39:50.638Z,43.00
2018-07-15T09:42:20.897Z,43.00
2018-07-15T09:44:51.258Z,42.80
2018-07-15T09:47:21.498Z,42.20
2018-07-15T09:49:51.710Z,42.00
2018-07-15T09:52:21.978Z,41.70
2018-07-15T09:54:52.329Z,41.50
2018-07-15T09:57:22.554Z,41.70
2018-07-15T09:59:52.829Z,40.90
2018-07-15T10:02:23.244Z,41.00
2018-07-15T10:04:53.504Z,40.80
2018-07-15T10:07:23.859Z,40.50
2018-07-15T10:09:54.096Z,40.30
2018-07-15T10:12:24.436Z,40.40
2018-07-15T10:14:54.765Z,40.40
2018-07-15T10:17:25.096Z,40.20
2018-07-15T10:19:55.446Z,40.30
2018-07-15T10:22:25.741Z,39.80
2018-07-15T10:24:56.120Z,39.70
2018-07-15T10:27:26.379Z,39.60
2018-07-15T10:29:56.703Z,39.20
2018-07-15T10:32:27.016Z,39.10
2018-07-15T10:34:57.427Z,38.70
2018-07-15T10:37:27.802Z,39.20
2018-07-15T10:39:58.201Z,38.20
2018-07-15T10:42:28.478Z,37.90
2018-07-15T10:44:58.802Z,37.70
2018-07-15T10:47:29.112Z,37.80
2018-07-15T10:49:59.415Z,37.70
2018-07-15T10:52:29.741Z,37.60
2018-07-15T10:55:00.009Z,37.60
2018-07-15T10:57:30.388Z,37.10
2018-07-15T11:00:00.699Z,37.10
2018-07-15T11:02:30.976Z,36.10
2018-07-15T11:05:01.319Z,36.20
2018-07-15T11:07:31.604Z,36.10
2018-07-15T11:10:02.000Z,35.90
2018-07-15T11:12:32.301Z,36.20
2018-07-15T11:15:02.561Z,36.30
2018-07-15T11:17:32.846Z,35.90
2018-07-15T11:20:03.123Z,35.50
2018-07-15T11:22:33.502Z,35.60
2018-07-15T11:25:03.788Z,35.10
2018-07-15T11:27:34.045Z,34.50
2018-07-15T11:30:04.487Z,34.70
2018-07-15T11:32:34.766Z,34.60
2018-07-15T11:35:05.056Z,34.70
2018-07-15T11:37:35.382Z,34.80
2018-07-15T11:40:05.741Z,34.30
2018-07-15T11:42:36.140Z,34.40
2018-07-15T11:45:06.549Z,34.50
2018-07-15T11:47:36.899Z,34.50
2018-07-15T11:50:07.385Z,34.30
2018-07-15T11:52:37.763Z,34.00
2018-07-15T11:55:08.736Z,33.80
2018-07-15T11:57:39.042Z,33.70
2018-07-15T12:00:10.514Z,33.50
2018-07-15T12:02:40.795Z,33.40
2018-07-15T12:05:11.103Z,33.50
2018-07-15T12:07:41.494Z,33.10
2018-07-15T12:10:11.781Z,32.50
2018-07-15T12:12:42.105Z,32.20
2018-07-15T12:15:12.420Z,32.40
2018-07-15T12:17:42.719Z,32.30
2018-07-15T12:20:12.952Z,32.30
2018-07-15T12:22:43.355Z,32.20
2018-07-15T12:25:13.639Z,32.10
2018-07-15T12:27:44.025Z,32.00
2018-07-15T12:30:14.420Z,31.90
2018-07-15T12:32:44.804Z,32.10
2018-07-15T12:35:15.199Z,31.90
2018-07-15T12:37:45.440Z,31.60
2018-07-15T12:40:15.752Z,31.60
2018-07-15T12:42:46.098Z,31.40
2018-07-15T12:45:16.444Z,31.60
2018-07-15T12:47:46.701Z,31.50
2018-07-15T12:50:16.966Z,30.80
2018-07-15T12:52:47.310Z,30.60
2018-07-15T12:55:17.738Z,30.10
2018-07-15T12:57:48.050Z,30.30
2018-07-15T13:00:18.454Z,30.00
2018-07-15T13:02:48.905Z,30.30
2018-07-15T13:05:19.227Z,30.50
2018-07-15T13:07:49.626Z,30.20
2018-07-15T13:10:19.899Z,30.00
2018-07-15T13:12:50.248Z,29.90
2018-07-15T13:15:20.550Z,30.00
2018-07-15T13:17:50.816Z,30.00
2018-07-15T13:20:21.168Z,29.80
2018-07-15T13:22:51.495Z,29.60
2018-07-15T13:25:21.830Z,29.60
2018-07-15T13:27:52.146Z,29.70
2018-07-15T13:30:22.441Z,29.90
2018-07-15T13:32:52.785Z,29.90
2018-07-15T13:35:23.161Z,29.90
2018-07-15T13:37:53.505Z,29.80
2018-07-15T13:40:24.009Z,29.90
2018-07-15T13:42:54.321Z,29.70
2018-07-15T13:45:24.735Z,29.30
2018-07-15T13:47:55.081Z,29.20
2018-07-15T13:50:25.390Z,29.00
2018-07-15T13:52:55.762Z,28.90
2018-07-15T13:55:26.060Z,28.80
2018-07-15T13:57:56.415Z,29.00
2018-07-15T14:00:26.708Z,29.10
2018-07-15T14:02:56.988Z,28.90
2018-07-15T14:05:27.333Z,28.90
2018-07-15T14:07:57.635Z,28.80
2018-07-15T14:10:27.964Z,29.30
2018-07-15T14:12:58.241Z,28.80
2018-07-15T14:15:28.508Z,28.80
2018-07-15T14:17:58.891Z,29.00
2018-07-15T14:20:29.197Z,28.80
2018-07-15T14:22:59.499Z,28.60
2018-07-15T14:25:29.829Z,28.70
2018-07-15T14:28:00.288Z,28.60
2018-07-15T14:30:30.607Z,28.20
2018-07-15T14:33:01.005Z,28.00
2018-07-15T14:35:31.267Z,28.20
2018-07-15T14:38:02.929Z,27.80
2018-07-15T14:40:33.198Z,27.90
2018-07-15T14:43:03.530Z,27.90
2018-07-15T14:45:34.941Z,27.90
2018-07-15T14:48:05.628Z,27.90
2018-07-15T14:50:35.867Z,27.70
2018-07-15T14:53:06.568Z,27.70
2018-07-15T14:55:37.502Z,27.50
2018-07-15T14:58:09.188Z,27.40
2018-07-15T15:03:09.404Z,27.70
2018-07-15T15:05:39.787Z,27.60
2018-07-15T15:08:10.264Z,27.50
2018-07-15T15:10:40.608Z,27.70
2018-07-15T15:13:10.904Z,27.70
2018-07-15T15:15:41.269Z,27.70
2018-07-15T15:18:11.606Z,27.60
2018-07-15T15:20:41.948Z,27.80
2018-07-15T15:23:12.277Z,27.80
2018-07-15T15:25:42.677Z,27.80
2018-07-15T15:28:13.004Z,27.70
2018-07-15T15:30:43.362Z,27.70
2018-07-15T15:33:13.619Z,27.50
2018-07-15T15:35:43.978Z,27.50
2018-07-15T15:38:14.290Z,27.50
2018-07-15T15:40:44.614Z,27.30
2018-07-15T15:45:45.087Z,27.20
2018-07-15T15:48:15.420Z,27.20
2018-07-15T15:50:45.718Z,27.20
2018-07-15T15:53:16.048Z,27.20
2018-07-15T15:55:46.317Z,27.30
2018-07-15T15:58:16.678Z,27.20
2018-07-15T16:00:46.937Z,27.20
2018-07-15T16:03:17.260Z,27.40
2018-07-15T16:05:51.119Z,27.40
2018-07-15T16:08:21.458Z,27.40
2018-07-15T16:10:51.782Z,27.40
2018-07-15T16:13:22.128Z,27.20
2018-07-15T16:15:52.484Z,27.20
2018-07-15T16:18:22.832Z,27.30
2018-07-15T16:20:53.167Z,27.20
2018-07-15T16:23:23.657Z,27.10
2018-07-15T16:25:57.195Z,26.90
2018-07-15T16:28:27.378Z,26.70
2018-07-15T16:30:57.597Z,26.60
2018-07-15T16:33:27.870Z,26.60
2018-07-15T16:35:58.193Z,26.50
2018-07-15T16:38:28.422Z,26.60
2018-07-15T16:40:58.834Z,26.70
2018-07-15T16:43:29.105Z,26.80
2018-07-15T16:45:59.460Z,26.90
2018-07-15T16:48:29.797Z,27.10
2018-07-15T16:51:00.130Z,27.10
2018-07-15T16:53:30.449Z,27.20
2018-07-15T16:56:00.854Z,27.20
2018-07-15T16:58:31.299Z,27.10
2018-07-15T17:01:01.597Z,27.00
2018-07-15T17:03:31.909Z,26.90
2018-07-15T17:06:02.748Z,26.80
2018-07-15T17:08:33.418Z,26.80
2018-07-15T17:11:04.030Z,26.90
2018-07-15T17:13:34.585Z,26.80
2018-07-15T17:16:05.124Z,26.90
2018-07-15T17:18:35.882Z,26.90
2018-07-15T17:21:06.760Z,27.00
2018-07-15T17:23:37.468Z,27.00
2018-07-15T17:26:08.041Z,27.20
2018-07-15T17:28:38.590Z,27.20
2018-07-15T17:31:09.222Z,27.30
2018-07-15T17:33:39.908Z,27.50
2018-07-15T17:36:10.660Z,27.50
2018-07-15T17:38:41.231Z,27.60
2018-07-15T17:41:11.725Z,27.70
2018-07-15T17:43:42.143Z,27.80
2018-07-15T17:46:12.564Z,27.90
2018-07-15T17:48:42.901Z,27.90
2018-07-15T17:51:13.193Z,27.90
2018-07-15T17:53:43.516Z,28.00
2018-07-15T17:56:13.805Z,28.00
2018-07-15T17:58:44.254Z,28.10
2018-07-15T18:01:14.519Z,28.10
2018-07-15T18:03:44.853Z,28.20
2018-07-15T18:06:15.204Z,28.30
2018-07-15T18:08:45.580Z,28.40
2018-07-15T18:11:15.998Z,28.60
2018-07-15T18:13:46.296Z,28.70
2018-07-15T18:16:16.699Z,28.80
2018-07-15T18:18:47.027Z,28.80
2018-07-15T18:21:17.328Z,28.80
2018-07-15T18:23:47.709Z,29.00
2018-07-15T18:26:18.082Z,29.10
2018-07-15T18:28:48.546Z,29.20
2018-07-15T18:31:18.841Z,29.40
2018-07-15T18:33:49.149Z,29.60
2018-07-15T18:36:19.580Z,29.70
2018-07-15T18:38:49.954Z,29.80
2018-07-15T18:41:20.315Z,30.00
2018-07-15T18:43:50.596Z,30.00
2018-07-15T18:46:20.841Z,30.00
2018-07-15T18:48:51.202Z,30.10
2018-07-15T18:51:22.443Z,30.30
2018-07-15T18:53:52.866Z,30.30
2018-07-15T18:56:23.213Z,30.40
2018-07-15T18:58:53.612Z,30.60
2018-07-15T19:01:23.980Z,30.80
2018-07-15T19:03:54.370Z,30.90
2018-07-15T19:06:24.704Z,31.00
2018-07-15T19:09:06.651Z,31.10
2018-07-15T19:14:06.927Z,31.40
2018-07-15T19:16:37.202Z,31.60
2018-07-15T19:19:07.560Z,31.70
2018-07-15T19:21:37.859Z,31.80
2018-07-15T19:24:08.483Z,32.00
2018-07-15T19:26:38.780Z,32.30
2018-07-15T19:29:09.148Z,32.60
2018-07-15T19:31:39.588Z,32.80
2018-07-15T19:34:09.945Z,33.00
2018-07-15T19:36:40.310Z,33.20
2018-07-15T19:39:10.956Z,33.90
2018-07-15T19:41:41.214Z,33.40
2018-07-15T19:44:11.499Z,33.50
2018-07-15T19:46:41.800Z,34.20
2018-07-15T19:49:12.136Z,33.90
2018-07-15T19:51:42.403Z,34.10
2018-07-15T19:54:12.622Z,33.80
2018-07-15T19:56:42.899Z,34.40
2018-07-15T19:59:13.221Z,34.60
2018-07-15T20:01:43.788Z,34.90
2018-07-15T20:04:14.072Z,35.10
2018-07-15T20:06:44.467Z,35.30
2018-07-15T20:09:14.746Z,35.50
2018-07-15T20:14:15.640Z,35.80
2018-07-15T20:16:46.027Z,35.90
2018-07-15T20:19:16.368Z,36.10
2018-07-15T20:21:46.623Z,36.30
2018-07-15T20:24:16.902Z,36.40
2018-07-15T20:26:47.218Z,36.60
2018-07-15T20:29:17.600Z,36.90
2018-07-15T20:31:47.999Z,36.90
2018-07-15T20:34:18.318Z,37.20
2018-07-15T20:36:48.569Z,37.30
2018-07-15T20:39:18.902Z,37.40
2018-07-15T20:41:49.119Z,37.60
2018-07-15T20:44:19.640Z,37.60
2018-07-15T20:46:49.986Z,37.80
2018-07-15T20:49:20.276Z,38.00
2018-07-15T20:51:50.662Z,38.20
2018-07-15T20:54:20.996Z,38.30
2018-07-15T20:56:51.289Z,38.50
2018-07-15T20:59:21.634Z,38.70
2018-07-15T21:01:51.903Z,38.90
2018-07-15T21:04:22.182Z,39.00
2018-07-15T21:06:52.468Z,39.10
2018-07-15T21:09:22.755Z,39.70
2018-07-15T21:11:53.056Z,39.20
2018-07-15T21:14:23.446Z,39.30
2018-07-15T21:16:53.753Z,39.30
2018-07-15T21:19:24.068Z,39.40
2018-07-15T21:21:54.376Z,39.50
2018-07-15T21:24:24.660Z,39.60
2018-07-15T21:26:54.949Z,39.70
2018-07-15T21:29:25.307Z,39.70
2018-07-15T21:31:55.647Z,39.90
2018-07-15T21:34:25.922Z,40.10
2018-07-15T21:36:56.155Z,40.20
2018-07-15T21:39:26.483Z,40.40
2018-07-15T21:41:56.810Z,40.60
2018-07-15T21:44:27.216Z,40.70
2018-07-15T21:46:57.479Z,40.80
2018-07-15T21:49:27.830Z,40.90
2018-07-15T21:51:58.071Z,41.00
2018-07-15T21:54:28.416Z,41.20
2018-07-15T21:56:58.719Z,41.30
2018-07-15T21:59:28.965Z,41.40
2018-07-15T22:01:59.188Z,42.00
2018-07-15T22:04:29.458Z,41.60
2018-07-15T22:07:16.029Z,41.80
2018-07-15T22:10:02.792Z,42.00
2018-07-15T22:12:33.119Z,42.10
2018-07-15T22:17:33.143Z,42.40
2018-07-15T22:20:03.469Z,42.60
2018-07-15T22:22:33.789Z,42.80
2018-07-15T22:25:04.128Z,42.90
2018-07-15T22:27:34.502Z,43.00
2018-07-15T22:30:05.069Z,43.20
2018-07-15T22:32:35.470Z,43.30
2018-07-15T22:35:05.785Z,43.40
2018-07-15T22:37:36.048Z,43.50
2018-07-15T22:40:06.495Z,43.60
2018-07-15T22:42:36.735Z,43.80
2018-07-15T22:45:07.210Z,43.80
2018-07-15T22:47:37.498Z,44.10
2018-07-15T22:50:08.044Z,44.00
2018-07-15T22:52:38.263Z,44.10
2018-07-15T22:55:08.510Z,44.20
2018-07-15T22:57:38.759Z,44.40
2018-07-15T23:02:39.673Z,44.60
2018-07-15T23:05:52.598Z,44.70
2018-07-15T23:08:23.970Z,44.90
2018-07-15T23:10:54.379Z,45.00
2018-07-15T23:13:24.729Z,45.20
2018-07-15T23:15:55.149Z,45.20
2018-07-15T23:18:25.383Z,45.90
2018-07-15T23:23:25.537Z,45.60
2018-07-15T23:25:55.788Z,45.70
2018-07-15T23:28:26.082Z,45.90
2018-07-15T23:30:56.360Z,46.00
2018-07-15T23:33:26.585Z,46.30
2018-07-15T23:35:56.818Z,46.30
2018-07-15T23:38:27.087Z,46.50
2018-07-15T23:40:57.388Z,46.50
2018-07-15T23:43:27.662Z,46.70
2018-07-15T23:45:57.924Z,46.90
2018-07-15T23:48:28.222Z,46.90
2018-07-15T23:50:58.524Z,47.70
2018-07-15T23:53:28.887Z,47.10
2018-07-15T23:55:59.098Z,47.30
2018-07-15T23:58:29.396Z,47.40
