createdAt,value
2023-05-22T00:00:40.671Z,0.00
2023-05-22T00:01:40.460Z,0.00
2023-05-22T00:02:40.459Z,0.00
2023-05-22T00:03:40.443Z,0.00
2023-05-22T00:04:40.426Z,0.00
2023-05-22T00:05:40.446Z,0.00
2023-05-22T00:06:40.378Z,0.00
2023-05-22T00:07:40.370Z,0.00
2023-05-22T00:08:40.334Z,0.00
2023-05-22T00:09:40.349Z,0.00
2023-05-22T00:10:40.531Z,0.00
2023-05-22T00:11:40.330Z,0.00
2023-05-22T00:12:40.323Z,0.00
2023-05-22T00:13:40.324Z,0.00
2023-05-22T00:14:40.287Z,0.00
2023-05-22T00:15:40.288Z,0.00
2023-05-22T00:16:40.334Z,0.00
2023-05-22T00:17:40.273Z,0.00
2023-05-22T00:18:40.231Z,0.00
2023-05-22T00:19:40.205Z,0.00
2023-05-22T00:20:40.332Z,0.00
2023-05-22T00:21:40.168Z,0.00
2023-05-22T00:22:40.178Z,0.00
2023-05-22T00:23:40.262Z,0.00
2023-05-22T00:24:40.142Z,0.00
2023-05-22T00:25:40.182Z,0.00
2023-05-22T00:26:40.108Z,0.00
2023-05-22T00:27:40.183Z,0.00
2023-05-22T00:28:40.099Z,0.00
2023-05-22T00:29:40.132Z,0.00
2023-05-22T00:30:40.256Z,0.00
2023-05-22T00:31:40.060Z,0.00
2023-05-22T00:32:40.057Z,0.00
2023-05-22T00:33:40.017Z,0.00
2023-05-22T00:34:40.111Z,0.00
2023-05-22T00:35:40.024Z,0.00
2023-05-22T00:36:39.969Z,0.00
2023-05-22T00:37:39.993Z,0.00
2023-05-22T00:38:39.978Z,0.00
2023-05-22T00:39:39.946Z,0.00
2023-05-22T00:40:40.163Z,0.00
2023-05-22T00:41:39.966Z,0.00
2023-05-22T00:42:39.919Z,0.00
2023-05-22T00:43:39.890Z,0.00
2023-05-22T00:44:39.892Z,0.00
2023-05-22T00:45:39.891Z,0.00
2023-05-22T00:46:39.870Z,0.00
2023-05-22T00:47:39.861Z,0.00
2023-05-22T00:48:39.877Z,0.00
2023-05-22T00:49:39.817Z,0.00
2023-05-22T00:50:40.066Z,0.00
2023-05-22T00:51:39.825Z,0.00
2023-05-22T00:52:39.777Z,0.00
2023-05-22T00:53:39.781Z,0.00
2023-05-22T00:54:39.744Z,0.00
2023-05-22T00:55:39.764Z,0.00
2023-05-22T00:56:39.713Z,0.00
2023-05-22T00:57:39.705Z,0.00
2023-05-22T00:58:39.706Z,0.00
2023-05-22T00:59:39.675Z,0.00
2023-05-22T01:00:39.894Z,0.00
2023-05-22T01:01:39.702Z,0.00
2023-05-22T01:02:39.773Z,0.00
2023-05-22T01:03:39.759Z,0.00
2023-05-22T01:04:39.622Z,0.00
2023-05-22T01:05:39.582Z,0.00
2023-05-22T01:06:39.570Z,0.00
2023-05-22T01:07:39.587Z,0.00
2023-05-22T01:08:39.667Z,0.00
2023-05-22T01:09:39.583Z,0.00
2023-05-22T01:10:39.724Z,0.00
2023-05-22T01:11:39.542Z,0.00
2023-05-22T01:12:39.486Z,0.00
2023-05-22T01:13:39.477Z,0.00
2023-05-22T01:14:39.521Z,0.00
2023-05-22T01:15:39.454Z,0.00
2023-05-22T01:16:39.660Z,0.00
2023-05-22T01:17:39.510Z,0.00
2023-05-22T01:18:39.421Z,0.00
2023-05-22T01:19:39.429Z,0.00
2023-05-22T01:20:39.631Z,0.00
2023-05-22T01:21:39.373Z,0.00
2023-05-22T01:22:39.396Z,0.00
2023-05-22T01:23:39.365Z,0.00
2023-05-22T01:24:39.404Z,0.00
2023-05-22T01:25:39.351Z,0.00
2023-05-22T01:26:39.311Z,0.00
2023-05-22T01:27:39.303Z,0.00
2023-05-22T01:28:39.339Z,0.00
2023-05-22T01:29:39.265Z,0.00
2023-05-22T01:30:39.505Z,0.00
2023-05-22T01:31:39.306Z,0.00
2023-05-22T01:32:39.305Z,0.00
2023-05-22T01:33:39.310Z,0.00
2023-05-22T01:34:39.218Z,0.00
2023-05-22T01:35:39.238Z,0.00
2023-05-22T01:36:39.240Z,0.00
2023-05-22T01:37:39.176Z,0.00
2023-05-22T01:38:39.150Z,0.00
2023-05-22T01:39:39.189Z,0.00
2023-05-22T01:40:39.346Z,0.00
2023-05-22T01:41:39.113Z,0.00
2023-05-22T01:42:39.094Z,0.00
2023-05-22T01:43:39.094Z,0.00
2023-05-22T01:44:39.097Z,0.00
2023-05-22T01:45:39.073Z,0.00
2023-05-22T01:46:39.122Z,0.00
2023-05-22T01:47:39.100Z,0.00
2023-05-22T01:48:39.112Z,0.00
2023-05-22T01:49:39.021Z,0.00
2023-05-22T01:50:39.188Z,0.00
2023-05-22T01:51:38.977Z,0.00
2023-05-22T01:52:38.961Z,0.00
2023-05-22T01:53:39.011Z,0.00
2023-05-22T01:54:38.939Z,0.00
2023-05-22T01:55:38.962Z,0.00
2023-05-22T01:56:38.904Z,0.00
2023-05-22T01:57:38.888Z,0.00
2023-05-22T01:58:38.920Z,0.00
2023-05-22T01:59:38.868Z,0.00
2023-05-22T02:00:39.032Z,0.00
2023-05-22T02:01:38.929Z,0.00
2023-05-22T02:02:38.949Z,0.00
2023-05-22T02:03:38.855Z,0.00
2023-05-22T02:04:38.818Z,0.00
2023-05-22T02:05:38.779Z,0.00
2023-05-22T02:06:38.773Z,0.00
2023-05-22T02:07:38.788Z,0.00
2023-05-22T02:08:38.752Z,0.00
2023-05-22T02:09:38.755Z,0.00
2023-05-22T02:10:39.018Z,0.00
2023-05-22T02:11:38.711Z,0.00
2023-05-22T02:12:38.750Z,0.00
2023-05-22T02:13:38.684Z,0.00
2023-05-22T02:14:38.660Z,0.00
2023-05-22T02:15:38.689Z,0.00
2023-05-22T02:16:38.644Z,0.00
2023-05-22T02:17:38.670Z,0.00
2023-05-22T02:18:38.622Z,0.00
2023-05-22T02:19:38.634Z,0.00
2023-05-22T02:20:38.898Z,0.00
2023-05-22T02:21:38.568Z,0.00
2023-05-22T02:22:38.580Z,0.00
2023-05-22T02:23:38.535Z,0.00
2023-05-22T02:24:38.538Z,0.00
2023-05-22T02:25:38.539Z,0.00
2023-05-22T02:26:38.514Z,0.00
2023-05-22T02:27:38.500Z,0.00
2023-05-22T02:28:38.489Z,0.00
2023-05-22T02:29:38.470Z,0.00
2023-05-22T02:30:38.882Z,0.00
2023-05-22T02:31:38.524Z,0.00
2023-05-22T02:32:38.494Z,0.00
2023-05-22T02:33:38.410Z,0.00
2023-05-22T02:34:38.397Z,0.00
2023-05-22T02:35:38.626Z,0.00
2023-05-22T02:36:38.438Z,0.00
2023-05-22T02:37:38.437Z,0.00
2023-05-22T02:38:38.695Z,0.00
2023-05-22T02:39:38.652Z,0.00
2023-05-22T02:40:38.590Z,0.00
2023-05-22T02:41:39.616Z,0.00
2023-05-22T02:42:38.733Z,0.00
2023-05-22T02:43:38.393Z,0.00
2023-05-22T02:44:38.407Z,0.00
2023-05-22T02:45:38.313Z,0.00
2023-05-22T02:46:38.607Z,0.00
2023-05-22T02:47:38.825Z,0.00
2023-05-22T02:48:38.239Z,0.00
2023-05-22T02:49:38.479Z,0.00
2023-05-22T02:50:38.726Z,0.00
2023-05-22T02:51:38.453Z,0.00
2023-05-22T02:52:40.534Z,0.00
2023-05-22T02:53:38.223Z,0.00
2023-05-22T02:54:38.556Z,0.00
2023-05-22T02:55:38.285Z,0.00
2023-05-22T02:56:38.792Z,0.00
2023-05-22T02:57:38.481Z,0.00
2023-05-22T02:58:38.397Z,0.00
2023-05-22T02:59:38.574Z,0.00
2023-05-22T03:00:38.668Z,0.00
2023-05-22T03:01:38.324Z,0.00
2023-05-22T03:02:38.365Z,0.00
2023-05-22T03:03:38.613Z,4.00
2023-05-22T03:04:38.671Z,4.00
2023-05-22T03:05:38.444Z,0.00
2023-05-22T03:06:38.680Z,4.00
2023-05-22T03:07:38.054Z,4.00
2023-05-22T03:08:38.484Z,4.00
2023-05-22T03:09:38.211Z,4.00
2023-05-22T03:10:38.872Z,8.00
2023-05-22T03:11:38.020Z,8.00
2023-05-22T03:12:38.180Z,4.00
2023-05-22T03:13:38.034Z,8.00
2023-05-22T03:14:38.815Z,8.00
2023-05-22T03:15:38.500Z,12.00
2023-05-22T03:16:38.156Z,12.00
2023-05-22T03:17:38.524Z,12.00
2023-05-22T03:18:39.089Z,12.00
2023-05-22T03:19:38.082Z,16.00
2023-05-22T03:20:39.209Z,16.00
2023-05-22T03:21:38.461Z,20.00
2023-05-22T03:22:37.958Z,24.00
2023-05-22T03:23:37.816Z,28.00
2023-05-22T03:24:38.066Z,32.00
2023-05-22T03:25:37.787Z,32.00
2023-05-22T03:26:38.069Z,36.00
2023-05-22T03:27:38.042Z,36.00
2023-05-22T03:28:38.142Z,44.00
2023-05-22T03:29:37.851Z,44.00
2023-05-22T03:30:38.397Z,48.00
2023-05-22T03:31:38.429Z,56.00
2023-05-22T03:32:38.480Z,60.00
2023-05-22T03:34:38.472Z,68.00
2023-05-22T03:35:38.054Z,76.00
2023-05-22T03:36:38.459Z,80.00
2023-05-22T03:37:37.990Z,88.00
2023-05-22T03:38:38.359Z,96.00
2023-05-22T03:39:37.619Z,100.00
2023-05-22T03:45:53.057Z,152.00
2023-05-22T03:46:40.296Z,164.00
2023-05-22T03:47:40.065Z,176.00
2023-05-22T03:48:40.067Z,180.00
2023-05-22T03:49:40.286Z,192.00
2023-05-22T03:50:40.391Z,204.00
2023-05-22T03:51:40.255Z,212.00
2023-05-22T03:52:40.091Z,220.00
2023-05-22T03:53:40.219Z,232.00
2023-05-22T03:54:40.031Z,244.00
2023-05-22T03:55:40.211Z,256.00
2023-05-22T03:56:39.984Z,268.00
2023-05-22T03:57:40.178Z,284.00
2023-05-22T03:58:40.062Z,296.00
2023-05-22T04:01:48.002Z,340.00
2023-05-22T04:02:48.326Z,356.00
2023-05-22T04:03:48.534Z,372.00
2023-05-22T04:04:47.823Z,388.00
2023-05-22T04:05:47.533Z,404.00
2023-05-22T04:06:47.433Z,424.00
2023-05-22T04:07:47.986Z,440.00
2023-05-22T04:08:47.938Z,460.00
2023-05-22T04:09:47.758Z,480.00
2023-05-22T04:15:18.002Z,572.00
2023-05-22T04:15:54.929Z,592.00
2023-05-22T04:16:49.081Z,612.00
2023-05-22T04:17:48.124Z,632.00
2023-05-22T04:19:42.688Z,660.00
2023-05-22T04:20:23.792Z,684.00
2023-05-22T04:21:20.397Z,704.00
2023-05-22T04:22:59.546Z,732.00
2023-05-22T04:24:28.009Z,752.00
2023-05-22T04:24:51.411Z,772.00
2023-05-22T04:26:04.878Z,792.00
2023-05-22T04:26:51.771Z,808.00
2023-05-22T04:28:01.511Z,828.00
2023-05-22T04:28:55.536Z,852.00
2023-05-22T04:29:55.769Z,872.00
2023-05-22T04:34:00.575Z,948.00
2023-05-22T04:34:59.772Z,968.00
2023-05-22T04:36:00.793Z,984.00
2023-05-22T04:37:01.103Z,1000.00
2023-05-22T04:37:59.637Z,1016.00
2023-05-22T04:39:00.709Z,1032.00
2023-05-22T04:40:00.221Z,1044.00
2023-05-22T04:40:59.260Z,1060.00
2023-05-22T04:41:59.957Z,1076.00
2023-05-22T04:43:00.009Z,1088.00
2023-05-22T04:44:00.174Z,1108.00
2023-05-22T04:45:00.506Z,1120.00
2023-05-22T04:45:59.462Z,1132.00
2023-05-22T04:46:59.732Z,1140.00
2023-05-22T04:48:00.812Z,1152.00
2023-05-22T04:48:59.837Z,1168.00
2023-05-22T04:55:22.521Z,1256.00
2023-05-22T04:56:34.772Z,1272.00
2023-05-22T04:57:23.250Z,1288.00
2023-05-22T04:58:22.715Z,1296.00
2023-05-22T04:59:21.834Z,1316.00
2023-05-22T05:03:09.599Z,1416.00
2023-05-22T05:04:08.876Z,1452.00
2023-05-22T05:05:08.686Z,1480.00
2023-05-22T05:06:08.428Z,1512.00
2023-05-22T05:07:09.329Z,1544.00
2023-05-22T05:08:08.798Z,1576.00
2023-05-22T05:09:09.270Z,1616.00
2023-05-22T05:12:57.181Z,1732.00
2023-05-22T05:13:45.397Z,1764.00
2023-05-22T05:15:40.948Z,1840.00
2023-05-22T05:16:42.033Z,1872.00
2023-05-22T05:17:41.294Z,1912.00
2023-05-22T05:18:41.372Z,1944.00
2023-05-22T05:19:41.070Z,1980.00
2023-05-22T05:20:42.109Z,2008.00
2023-05-22T05:21:40.761Z,2032.00
2023-05-22T05:22:41.670Z,2056.00
2023-05-22T05:23:40.806Z,2088.00
2023-05-22T05:24:41.356Z,2120.00
2023-05-22T05:25:40.886Z,2164.00
2023-05-22T05:26:40.742Z,2208.00
2023-05-22T05:27:40.707Z,2276.00
2023-05-22T05:28:40.604Z,2336.00
2023-05-22T05:29:40.544Z,2400.00
2023-05-22T05:30:40.968Z,2448.00
2023-05-22T05:31:40.945Z,2452.00
2023-05-22T05:32:40.978Z,2384.00
2023-05-22T05:33:40.620Z,2336.00
2023-05-22T05:34:40.994Z,2288.00
2023-05-22T05:35:42.849Z,2256.00
2023-05-22T05:36:40.810Z,2236.00
2023-05-22T05:37:40.428Z,2240.00
2023-05-22T05:38:40.564Z,2232.00
2023-05-22T05:39:40.538Z,2236.00
2023-05-22T05:40:40.704Z,2256.00
2023-05-22T05:41:40.465Z,2292.00
2023-05-22T05:42:40.522Z,2328.00
2023-05-22T05:43:40.366Z,2344.00
2023-05-22T05:44:40.929Z,2360.00
2023-05-22T05:45:40.526Z,2348.00
2023-05-22T05:46:40.335Z,2368.00
2023-05-22T05:47:40.460Z,2420.00
2023-05-22T05:48:40.206Z,2436.00
2023-05-22T05:49:40.249Z,2432.00
2023-05-22T05:50:40.495Z,2440.00
2023-05-22T05:51:41.023Z,2476.00
2023-05-22T05:52:40.319Z,2544.00
2023-05-22T05:53:40.311Z,2616.00
2023-05-22T05:54:40.322Z,2644.00
2023-05-22T05:55:40.297Z,2648.00
2023-05-22T05:56:40.448Z,2684.00
2023-05-22T05:57:40.144Z,2692.00
2023-05-22T05:58:40.662Z,2704.00
2023-05-22T05:59:40.273Z,2712.00
2023-05-22T06:03:59.924Z,2752.00
2023-05-22T06:04:59.773Z,2696.00
2023-05-22T06:05:59.758Z,2712.00
2023-05-22T06:07:02.209Z,2772.00
2023-05-22T06:08:01.497Z,2852.00
2023-05-22T06:08:59.578Z,2916.00
2023-05-22T06:09:59.488Z,3032.00
2023-05-22T06:10:59.510Z,3100.00
2023-05-22T06:11:59.805Z,3144.00
2023-05-22T06:12:59.691Z,3268.00
2023-05-22T06:13:59.410Z,3352.00
2023-05-22T06:14:59.709Z,3296.00
2023-05-22T06:16:02.181Z,3272.00
2023-05-22T06:16:59.437Z,3240.00
2023-05-22T06:18:00.573Z,3236.00
2023-05-22T06:18:59.498Z,3208.00
2023-05-22T06:19:59.502Z,3192.00
2023-05-22T06:20:59.397Z,3184.00
2023-05-22T06:21:59.335Z,3176.00
2023-05-22T06:22:59.352Z,3144.00
2023-05-22T06:23:59.528Z,3072.00
2023-05-22T06:25:00.359Z,3092.00
2023-05-22T06:26:01.167Z,3076.00
2023-05-22T06:26:59.437Z,3040.00
2023-05-22T06:27:59.279Z,3068.00
2023-05-22T06:28:59.493Z,3144.00
2023-05-22T06:29:59.334Z,3252.00
2023-05-22T06:30:59.289Z,3412.00
2023-05-22T06:32:02.609Z,3568.00
2023-05-22T06:32:59.327Z,3708.00
2023-05-22T06:33:59.608Z,3844.00
2023-05-22T06:34:59.569Z,3944.00
2023-05-22T06:35:59.701Z,4044.00
2023-05-22T06:36:59.221Z,4128.00
2023-05-22T06:37:59.224Z,4192.00
2023-05-22T06:38:59.642Z,4240.00
2023-05-22T06:39:59.262Z,4284.00
2023-05-22T06:40:59.161Z,4316.00
2023-05-22T06:41:59.217Z,4340.00
2023-05-22T06:42:59.054Z,4376.00
2023-05-22T06:43:59.079Z,4392.00
2023-05-22T06:44:59.412Z,4424.00
2023-05-22T06:45:59.465Z,4432.00
2023-05-22T06:46:59.149Z,4440.00
2023-05-22T06:48:00.368Z,4436.00
2023-05-22T06:48:59.254Z,4424.00
2023-05-22T06:49:59.015Z,4396.00
2023-05-22T06:50:59.063Z,4380.00
2023-05-22T06:51:59.222Z,4364.00
2023-05-22T06:52:59.359Z,4324.00
2023-05-22T06:53:59.040Z,4280.00
2023-05-22T06:54:59.209Z,4260.00
2023-05-22T06:55:58.880Z,4204.00
2023-05-22T06:56:58.842Z,4140.00
2023-05-22T06:57:59.114Z,4068.00
2023-05-22T06:58:58.950Z,3972.00
2023-05-22T06:59:58.943Z,3876.00
2023-05-22T07:00:58.838Z,3680.00
2023-05-22T07:01:58.756Z,3596.00
2023-05-22T07:02:59.118Z,3584.00
2023-05-22T07:03:58.939Z,3612.00
2023-05-22T07:04:58.712Z,3552.00
2023-05-22T07:05:58.887Z,3420.00
2023-05-22T07:06:58.770Z,3244.00
2023-05-22T07:07:58.670Z,3248.00
2023-05-22T07:08:58.783Z,3496.00
2023-05-22T07:09:59.597Z,3608.00
2023-05-22T07:10:58.627Z,3648.00
2023-05-22T07:11:58.665Z,3660.00
2023-05-22T07:12:58.817Z,3596.00
2023-05-22T07:13:58.646Z,3576.00
2023-05-22T07:14:58.720Z,3464.00
2023-05-22T07:15:58.629Z,3440.00
2023-05-22T07:16:58.666Z,3440.00
2023-05-22T07:17:58.626Z,3380.00
2023-05-22T07:18:58.635Z,3332.00
2023-05-22T07:19:58.551Z,3224.00
2023-05-22T07:22:21.749Z,3340.00
2023-05-22T07:23:12.993Z,3432.00
2023-05-22T07:24:12.307Z,3520.00
2023-05-22T07:25:12.481Z,3604.00
2023-05-22T07:27:03.254Z,3696.00
2023-05-22T07:28:03.264Z,3720.00
2023-05-22T07:29:03.048Z,3708.00
2023-05-22T07:30:03.149Z,3768.00
2023-05-22T07:31:03.130Z,3744.00
2023-05-22T07:32:04.061Z,3788.00
2023-05-22T07:33:03.090Z,3872.00
2023-05-22T07:34:03.016Z,3988.00
2023-05-22T07:35:11.511Z,3980.00
2023-05-22T07:36:10.604Z,3880.00
2023-05-22T07:37:03.032Z,3812.00
2023-05-22T07:38:03.003Z,3892.00
2023-05-22T07:40:28.198Z,3880.00
2023-05-22T07:41:28.053Z,3824.00
2023-05-22T07:42:27.973Z,3728.00
2023-05-22T07:43:27.861Z,3772.00
2023-05-22T07:44:27.838Z,3880.00
2023-05-22T07:45:27.816Z,3908.00
2023-05-22T07:46:28.005Z,3992.00
2023-05-22T07:47:28.114Z,4064.00
2023-05-22T07:48:27.843Z,3908.00
2023-05-22T07:49:28.454Z,3748.00
2023-05-22T07:50:27.798Z,3544.00
2023-05-22T07:51:27.767Z,3620.00
2023-05-22T07:52:27.782Z,3676.00
2023-05-22T07:53:27.759Z,3768.00
2023-05-22T07:54:27.804Z,3780.00
2023-05-22T07:55:27.689Z,3840.00
2023-05-22T07:56:27.653Z,3940.00
2023-05-22T07:57:27.626Z,3944.00
2023-05-22T07:58:27.689Z,3800.00
2023-05-22T07:59:27.596Z,4000.00
2023-05-22T08:00:27.595Z,4168.00
2023-05-22T08:01:27.584Z,4236.00
2023-05-22T08:02:27.609Z,4260.00
2023-05-22T08:03:27.699Z,4188.00
2023-05-22T08:04:27.701Z,4104.00
2023-05-22T08:05:27.546Z,4040.00
2023-05-22T08:06:27.512Z,3984.00
2023-05-22T08:07:27.494Z,3936.00
2023-05-22T08:08:28.847Z,4064.00
2023-05-22T08:09:27.506Z,4000.00
2023-05-22T08:10:30.098Z,4044.00
2023-05-22T08:11:28.452Z,4036.00
2023-05-22T08:12:27.409Z,4096.00
2023-05-22T08:13:27.433Z,4144.00
2023-05-22T08:14:27.400Z,4120.00
2023-05-22T08:15:27.378Z,4112.00
2023-05-22T08:16:27.415Z,4400.00
2023-05-22T08:17:27.471Z,4272.00
2023-05-22T08:18:27.519Z,4424.00
2023-05-22T08:19:27.462Z,4136.00
2023-05-22T08:20:27.425Z,4016.00
2023-05-22T08:21:27.355Z,4140.00
2023-05-22T08:22:27.350Z,4064.00
2023-05-22T08:23:27.301Z,4068.00
2023-05-22T08:24:27.321Z,4192.00
2023-05-22T08:25:27.303Z,4580.00
2023-05-22T08:26:27.247Z,4496.00
2023-05-22T08:27:27.251Z,4316.00
2023-05-22T08:28:27.213Z,4832.00
2023-05-22T08:29:27.244Z,5132.00
2023-05-22T08:30:27.265Z,4568.00
2023-05-22T08:31:27.239Z,4548.00
2023-05-22T08:32:29.177Z,4480.00
2023-05-22T08:33:27.223Z,5496.00
2023-05-22T08:34:27.144Z,5456.00
2023-05-22T08:35:27.147Z,5788.00
2023-05-22T08:36:27.146Z,5380.00
2023-05-22T08:37:27.104Z,4100.00
2023-05-22T08:38:27.108Z,3924.00
2023-05-22T08:39:27.093Z,4192.00
2023-05-22T08:40:27.056Z,5432.00
2023-05-22T08:41:27.058Z,6012.00
2023-05-22T08:42:27.080Z,5340.00
2023-05-22T08:43:27.030Z,5356.00
2023-05-22T08:44:27.011Z,5484.00
2023-05-22T08:45:26.976Z,6300.00
2023-05-22T08:46:27.033Z,5364.00
2023-05-22T08:47:26.995Z,5748.00
2023-05-22T08:48:27.022Z,6016.00
2023-05-22T08:49:26.999Z,5464.00
2023-05-22T08:50:26.934Z,5340.00
2023-05-22T08:51:26.896Z,6080.00
2023-05-22T08:52:26.900Z,6232.00
2023-05-22T08:53:26.995Z,6008.00
2023-05-22T08:54:26.859Z,4840.00
2023-05-22T08:55:26.890Z,4540.00
2023-05-22T08:56:29.372Z,5360.00
2023-05-22T08:57:26.833Z,5852.00
2023-05-22T08:58:26.821Z,6272.00
2023-05-22T08:59:26.944Z,6484.00
2023-05-22T09:00:26.830Z,6584.00
2023-05-22T09:01:26.807Z,6632.00
2023-05-22T09:02:26.770Z,6144.00
2023-05-22T09:03:26.822Z,5556.00
2023-05-22T09:04:26.807Z,5288.00
2023-05-22T09:05:26.960Z,5048.00
2023-05-22T09:06:26.699Z,5004.00
2023-05-22T09:07:26.756Z,4716.00
2023-05-22T09:08:26.715Z,5012.00
2023-05-22T09:09:26.729Z,5336.00
2023-05-22T09:10:26.710Z,4972.00
2023-05-22T09:11:26.687Z,5252.00
2023-05-22T09:12:26.698Z,5324.00
2023-05-22T09:13:26.732Z,5052.00
2023-05-22T09:14:26.697Z,5068.00
2023-05-22T09:15:26.622Z,5320.00
2023-05-22T09:16:26.644Z,5304.00
2023-05-22T09:17:26.605Z,5584.00
2023-05-22T09:18:26.611Z,5480.00
2023-05-22T09:19:26.598Z,5296.00
2023-05-22T09:20:26.541Z,5072.00
2023-05-22T09:21:30.190Z,5276.00
2023-05-22T09:22:26.532Z,5336.00
2023-05-22T09:23:26.517Z,4660.00
2023-05-22T09:24:26.462Z,4736.00
2023-05-22T09:25:26.512Z,4752.00
2023-05-22T09:26:26.503Z,5056.00
2023-05-22T09:27:26.487Z,4236.00
2023-05-22T09:28:26.472Z,4840.00
2023-05-22T09:29:26.520Z,5044.00
2023-05-22T09:30:26.390Z,5268.00
2023-05-22T09:31:26.501Z,5684.00
2023-05-22T09:32:26.429Z,5792.00
2023-05-22T09:33:26.396Z,5604.00
2023-05-22T09:34:26.338Z,5600.00
2023-05-22T09:35:26.378Z,5224.00
2023-05-22T09:36:26.330Z,4964.00
2023-05-22T09:37:26.318Z,4960.00
2023-05-22T09:38:26.331Z,4984.00
2023-05-22T09:39:26.295Z,5216.00
2023-05-22T09:40:26.282Z,5312.00
2023-05-22T09:41:26.365Z,5384.00
2023-05-22T09:42:26.264Z,6004.00
2023-05-22T09:43:26.229Z,5964.00
2023-05-22T09:44:26.277Z,6104.00
2023-05-22T09:45:26.317Z,5756.00
2023-05-22T09:46:26.351Z,5700.00
2023-05-22T09:47:26.210Z,5444.00
2023-05-22T09:48:26.212Z,5052.00
2023-05-22T09:49:26.213Z,5616.00
2023-05-22T09:50:26.197Z,5248.00
2023-05-22T09:51:26.144Z,4660.00
2023-05-22T09:52:26.126Z,5036.00
2023-05-22T09:53:26.185Z,6036.00
2023-05-22T09:54:26.084Z,6384.00
2023-05-22T09:55:26.074Z,5828.00
2023-05-22T09:56:37.813Z,6132.00
2023-05-22T09:57:27.068Z,5772.00
2023-05-22T09:58:26.006Z,5248.00
2023-05-22T09:59:26.034Z,4996.00
2023-05-22T10:00:26.049Z,5096.00
2023-05-22T10:01:26.048Z,4564.00
2023-05-22T10:02:26.049Z,4784.00
2023-05-22T10:03:25.982Z,5168.00
2023-05-22T10:04:26.009Z,5048.00
2023-05-22T10:05:25.952Z,4576.00
2023-05-22T10:06:25.930Z,5324.00
2023-05-22T10:07:25.912Z,5428.00
2023-05-22T10:08:25.921Z,5240.00
2023-05-22T10:09:25.942Z,5132.00
2023-05-22T10:10:25.901Z,4936.00
2023-05-22T10:11:25.894Z,5148.00
2023-05-22T10:12:25.866Z,5104.00
2023-05-22T10:13:25.840Z,5012.00
2023-05-22T10:14:25.857Z,5076.00
2023-05-22T10:15:25.824Z,5112.00
2023-05-22T10:16:25.874Z,5004.00
2023-05-22T10:17:25.805Z,4852.00
2023-05-22T10:18:25.770Z,4916.00
2023-05-22T10:19:25.826Z,4800.00
2023-05-22T10:20:25.742Z,4840.00
2023-05-22T10:21:25.765Z,4992.00
2023-05-22T10:22:25.749Z,4972.00
2023-05-22T10:23:25.687Z,4952.00
2023-05-22T10:24:25.711Z,4916.00
2023-05-22T10:25:25.663Z,4856.00
2023-05-22T10:26:25.685Z,5032.00
2023-05-22T10:27:25.719Z,5120.00
2023-05-22T10:28:25.623Z,5288.00
2023-05-22T10:29:25.635Z,5136.00
2023-05-22T10:30:25.610Z,5028.00
2023-05-22T10:31:25.618Z,4944.00
2023-05-22T10:32:25.645Z,4996.00
2023-05-22T10:33:25.613Z,5016.00
2023-05-22T10:34:25.557Z,4996.00
2023-05-22T10:35:25.516Z,4984.00
2023-05-22T10:36:25.538Z,5024.00
2023-05-22T10:37:25.508Z,4916.00
2023-05-22T10:38:25.471Z,5072.00
2023-05-22T10:39:25.535Z,5128.00
2023-05-22T10:40:25.537Z,5268.00
2023-05-22T10:41:37.951Z,5080.00
2023-05-22T10:42:26.472Z,5072.00
2023-05-22T10:43:25.533Z,4924.00
2023-05-22T10:44:25.436Z,5240.00
2023-05-22T10:45:25.421Z,5368.00
2023-05-22T10:46:25.544Z,5356.00
2023-05-22T10:47:25.474Z,5440.00
2023-05-22T10:48:25.344Z,5204.00
2023-05-22T10:49:25.350Z,5320.00
2023-05-22T10:50:25.340Z,5068.00
2023-05-22T10:51:25.356Z,5576.00
2023-05-22T10:52:25.325Z,4744.00
2023-05-22T10:53:25.326Z,5624.00
2023-05-22T10:54:25.319Z,5944.00
2023-05-22T10:55:25.300Z,5964.00
2023-05-22T10:56:25.872Z,5976.00
2023-05-22T10:57:25.236Z,5868.00
2023-05-22T10:58:25.219Z,5376.00
2023-05-22T10:59:25.230Z,5288.00
2023-05-22T11:00:25.254Z,6392.00
2023-05-22T11:01:25.234Z,6124.00
2023-05-22T11:02:25.424Z,5832.00
2023-05-22T11:03:25.252Z,5736.00
2023-05-22T11:04:25.200Z,5652.00
2023-05-22T11:05:25.183Z,5688.00
2023-05-22T11:06:25.119Z,5716.00
2023-05-22T11:07:25.200Z,5536.00
2023-05-22T11:08:25.137Z,5768.00
2023-05-22T11:09:25.113Z,5996.00
2023-05-22T11:10:25.155Z,4772.00
2023-05-22T11:11:25.085Z,5180.00
2023-05-22T11:12:25.104Z,5248.00
2023-05-22T11:13:26.426Z,5948.00
2023-05-22T11:14:25.075Z,6120.00
2023-05-22T11:15:25.014Z,5984.00
2023-05-22T11:16:25.061Z,6228.00
2023-05-22T11:17:24.991Z,6200.00
2023-05-22T11:18:25.069Z,6332.00
2023-05-22T11:19:25.006Z,6088.00
2023-05-22T11:20:24.952Z,6088.00
2023-05-22T11:21:24.970Z,6060.00
2023-05-22T11:22:24.933Z,5896.00
2023-05-22T11:23:25.022Z,5504.00
2023-05-22T11:24:24.920Z,5212.00
2023-05-22T11:25:24.952Z,5996.00
2023-05-22T11:26:26.390Z,5992.00
2023-05-22T11:27:24.847Z,6312.00
2023-05-22T11:28:24.902Z,6512.00
2023-05-22T11:29:24.838Z,6552.00
2023-05-22T11:30:24.831Z,6448.00
2023-05-22T11:31:24.858Z,6080.00
2023-05-22T11:32:24.836Z,6004.00
2023-05-22T11:33:24.826Z,5788.00
2023-05-22T11:34:24.785Z,4076.00
2023-05-22T11:35:24.771Z,4268.00
2023-05-22T11:36:24.719Z,5996.00
2023-05-22T11:37:24.724Z,4544.00
2023-05-22T11:38:24.774Z,6380.00
2023-05-22T11:39:24.682Z,6028.00
2023-05-22T11:40:24.691Z,4304.00
2023-05-22T11:41:24.705Z,6292.00
2023-05-22T11:42:24.797Z,6240.00
2023-05-22T11:43:24.652Z,6448.00
2023-05-22T11:44:24.664Z,6560.00
2023-05-22T11:45:26.270Z,6564.00
2023-05-22T11:46:24.658Z,6540.00
2023-05-22T11:47:24.679Z,6472.00
2023-05-22T11:48:24.614Z,6604.00
2023-05-22T11:49:24.548Z,6624.00
2023-05-22T11:50:40.193Z,6652.00
2023-05-22T11:51:25.514Z,6408.00
2023-05-22T11:52:24.535Z,5532.00
2023-05-22T11:53:24.508Z,5652.00
2023-05-22T11:54:24.529Z,6636.00
2023-05-22T11:55:34.833Z,6856.00
2023-05-22T11:56:24.562Z,6984.00
2023-05-22T11:57:27.990Z,6000.00
2023-05-22T11:58:24.420Z,5344.00
2023-05-22T11:59:24.493Z,5500.00
2023-05-22T12:00:24.502Z,6332.00
2023-05-22T12:01:24.378Z,7216.00
2023-05-22T12:02:24.544Z,7748.00
2023-05-22T12:03:25.852Z,7376.00
2023-05-22T12:04:24.391Z,6616.00
2023-05-22T12:05:24.348Z,4564.00
2023-05-22T12:06:24.589Z,6512.00
2023-05-22T12:07:24.429Z,4704.00
2023-05-22T12:08:26.958Z,4972.00
2023-05-22T12:09:24.488Z,6124.00
2023-05-22T12:10:24.439Z,7416.00
2023-05-22T12:11:25.724Z,5840.00
2023-05-22T12:12:26.602Z,5328.00
2023-05-22T12:14:47.638Z,7252.00
2023-05-22T12:15:47.674Z,7568.00
2023-05-22T12:16:48.147Z,7524.00
2023-05-22T12:17:48.961Z,7508.00
2023-05-22T12:18:48.216Z,7864.00
2023-05-22T12:19:48.333Z,7660.00
2023-05-22T12:20:47.423Z,5072.00
2023-05-22T12:21:47.484Z,5164.00
2023-05-22T12:22:47.444Z,6428.00
2023-05-22T12:23:47.395Z,7168.00
2023-05-22T12:24:47.531Z,7632.00
2023-05-22T12:25:47.530Z,7308.00
2023-05-22T12:26:47.347Z,6912.00
2023-05-22T12:27:47.378Z,6812.00
2023-05-22T12:28:47.317Z,7484.00
2023-05-22T12:29:47.345Z,7728.00
2023-05-22T12:30:47.360Z,6196.00
2023-05-22T12:31:47.397Z,7352.00
2023-05-22T12:32:47.410Z,7664.00
2023-05-22T12:33:47.319Z,7788.00
2023-05-22T12:34:47.238Z,7424.00
2023-05-22T12:35:47.278Z,6824.00
2023-05-22T12:36:47.282Z,7320.00
2023-05-22T12:37:47.231Z,5596.00
2023-05-22T12:38:47.341Z,5580.00
2023-05-22T12:39:47.201Z,6148.00
2023-05-22T12:40:47.502Z,5248.00
2023-05-22T12:41:47.178Z,7660.00
2023-05-22T12:42:47.228Z,7796.00
2023-05-22T12:43:47.279Z,7976.00
2023-05-22T12:44:47.166Z,6052.00
2023-05-22T12:45:47.391Z,6092.00
2023-05-22T12:46:47.230Z,6180.00
2023-05-22T12:47:47.170Z,5432.00
2023-05-22T12:48:47.090Z,6280.00
2023-05-22T12:49:47.100Z,5420.00
2023-05-22T12:50:47.039Z,4900.00
2023-05-22T12:51:46.983Z,4064.00
2023-05-22T12:52:46.988Z,4000.00
2023-05-22T12:53:47.037Z,4228.00
2023-05-22T12:54:47.033Z,4812.00
2023-05-22T12:55:53.962Z,6120.00
2023-05-22T12:56:46.972Z,5624.00
2023-05-22T12:57:46.997Z,6112.00
2023-05-22T12:58:46.964Z,7380.00
2023-05-22T12:59:46.982Z,7896.00
2023-05-22T13:00:46.949Z,7940.00
2023-05-22T13:01:46.883Z,7088.00
2023-05-22T13:02:46.879Z,6360.00