createdAt,value
2023-04-15T00:00:57.718Z,94064.00
2023-04-15T00:01:57.801Z,94064.00
2023-04-15T00:02:57.820Z,94064.00
2023-04-15T00:03:57.736Z,94068.00
2023-04-15T00:04:57.685Z,94066.00
2023-04-15T00:05:57.688Z,94064.00
2023-04-15T00:06:57.684Z,94064.00
2023-04-15T00:07:57.707Z,94064.00
2023-04-15T00:08:57.782Z,94068.00
2023-04-15T00:09:57.657Z,94062.00
2023-04-15T00:10:57.656Z,94058.00
2023-04-15T00:11:57.662Z,94056.00
2023-04-15T00:12:57.619Z,94056.00
2023-04-15T00:13:57.638Z,94058.00
2023-04-15T00:14:57.595Z,94064.00
2023-04-15T00:15:57.645Z,94066.00
2023-04-15T00:16:57.745Z,94062.00
2023-04-15T00:17:57.645Z,94060.00
2023-04-15T00:18:57.694Z,94064.00
2023-04-15T00:19:57.555Z,94062.00
2023-04-15T00:20:57.598Z,94062.00
2023-04-15T00:21:57.597Z,94058.00
2023-04-15T00:22:57.529Z,94058.00
2023-04-15T00:23:57.534Z,94056.00
2023-04-15T00:24:57.545Z,94054.00
2023-04-15T00:25:57.536Z,94052.00
2023-04-15T00:26:57.502Z,94052.00
2023-04-15T00:27:57.576Z,94054.00
2023-04-15T00:28:57.542Z,94052.00
2023-04-15T00:29:57.510Z,94054.00
2023-04-15T00:30:57.639Z,94054.00
2023-04-15T00:31:57.648Z,94054.00
2023-04-15T00:32:57.715Z,94052.00
2023-04-15T00:33:57.748Z,94052.00
2023-04-15T00:34:57.833Z,94052.00
2023-04-15T00:35:57.845Z,94054.00
2023-04-15T00:36:57.903Z,94052.00
2023-04-15T00:37:57.964Z,94054.00
2023-04-15T00:38:58.183Z,94054.00
2023-04-15T00:39:58.041Z,94056.00
2023-04-15T00:40:58.129Z,94056.00
2023-04-15T00:41:58.149Z,94056.00
2023-04-15T00:42:58.221Z,94054.00
2023-04-15T00:43:58.263Z,94054.00
2023-04-15T00:44:58.327Z,94056.00
2023-04-15T00:45:58.413Z,94052.00
2023-04-15T00:46:58.421Z,94052.00
2023-04-15T00:47:58.534Z,94050.00
2023-04-15T00:48:58.848Z,94047.00
2023-04-15T00:49:58.600Z,94047.00
2023-04-15T00:50:58.711Z,94048.00
2023-04-15T00:51:58.739Z,94052.00
2023-04-15T00:52:58.805Z,94052.00
2023-04-15T00:53:58.835Z,94050.00
2023-04-15T00:54:58.922Z,94052.00
2023-04-15T00:55:58.990Z,94050.00
2023-04-15T00:56:59.063Z,94050.00
2023-04-15T00:57:59.061Z,94054.00
2023-04-15T00:58:59.251Z,94054.00
2023-04-15T00:59:59.165Z,94054.00
2023-04-15T01:00:59.228Z,94052.00
2023-04-15T01:01:59.393Z,94054.00
2023-04-15T01:02:59.386Z,94054.00
2023-04-15T01:03:59.383Z,94054.00
2023-04-15T01:04:59.347Z,94052.00
2023-04-15T01:06:00.911Z,94052.00
2023-04-15T01:06:59.426Z,94052.00
2023-04-15T01:07:59.388Z,94052.00
2023-04-15T01:08:59.531Z,94054.00
2023-04-15T01:09:59.375Z,94054.00
2023-04-15T01:10:59.376Z,94050.00
2023-04-15T01:11:59.351Z,94052.00
2023-04-15T01:13:00.183Z,94052.00
2023-04-15T01:14:00.161Z,94054.00
2023-04-15T01:14:59.346Z,94050.00
2023-04-15T01:15:59.485Z,94050.00
2023-04-15T01:16:59.319Z,94050.00
2023-04-15T01:17:59.349Z,94052.00
2023-04-15T01:18:59.525Z,94052.00
2023-04-15T01:19:59.322Z,94050.00
2023-04-15T01:20:59.309Z,94052.00
2023-04-15T01:21:59.292Z,94054.00
2023-04-15T01:22:59.346Z,94056.00
2023-04-15T01:23:59.287Z,94058.00
2023-04-15T01:24:59.264Z,94058.00
2023-04-15T01:25:59.259Z,94056.00
2023-04-15T01:26:59.232Z,94058.00
2023-04-15T01:27:59.257Z,94062.00
2023-04-15T01:28:59.573Z,94060.00
2023-04-15T01:29:59.232Z,94062.00
2023-04-15T01:30:59.222Z,94062.00
2023-04-15T01:31:59.264Z,94060.00
2023-04-15T01:32:59.246Z,94058.00
2023-04-15T01:33:59.203Z,94056.00
2023-04-15T01:34:59.179Z,94056.00
2023-04-15T01:35:59.226Z,94054.00
2023-04-15T01:36:59.179Z,94058.00
2023-04-15T01:37:59.149Z,94052.00
2023-04-15T01:38:59.440Z,94054.00
2023-04-15T01:39:59.306Z,94058.00
2023-04-15T01:40:59.362Z,94056.00
2023-04-15T01:41:59.484Z,94058.00
2023-04-15T01:42:59.426Z,94060.00
2023-04-15T01:43:59.526Z,94058.00
2023-04-15T01:44:59.591Z,94060.00
2023-04-15T01:45:59.600Z,94060.00
2023-04-15T01:46:59.740Z,94056.00
2023-04-15T01:47:59.707Z,94056.00
2023-04-15T01:48:59.866Z,94056.00
2023-04-15T01:49:59.709Z,94058.00
2023-04-15T01:50:59.730Z,94054.00
2023-04-15T01:51:59.740Z,94054.00
2023-04-15T01:52:59.804Z,94054.00
2023-04-15T01:53:59.859Z,94056.00
2023-04-15T01:54:59.859Z,94058.00
2023-04-15T01:55:59.887Z,94056.00
2023-04-15T01:56:59.940Z,94060.00
2023-04-15T01:57:59.938Z,94058.00
2023-04-15T01:59:00.151Z,94058.00
2023-04-15T02:00:00.036Z,94052.00
2023-04-15T02:01:00.148Z,94054.00
2023-04-15T02:02:00.195Z,94054.00
2023-04-15T02:03:00.227Z,94054.00
2023-04-15T02:04:00.236Z,94054.00
2023-04-15T02:05:00.224Z,94052.00
2023-04-15T02:06:00.273Z,94052.00
2023-04-15T02:07:00.344Z,94052.00
2023-04-15T02:08:00.415Z,94050.00
2023-04-15T02:09:00.713Z,94050.00
2023-04-15T02:10:00.513Z,94054.00
2023-04-15T02:11:00.538Z,94054.00
2023-04-15T02:12:00.618Z,94054.00
2023-04-15T02:13:00.632Z,94056.00
2023-04-15T02:14:00.686Z,94058.00
2023-04-15T02:15:00.710Z,94058.00
2023-04-15T02:16:00.780Z,94058.00
2023-04-15T02:17:00.839Z,94058.00
2023-04-15T02:18:01.004Z,94056.00
2023-04-15T02:19:01.156Z,94060.00
2023-04-15T02:20:00.965Z,94056.00
2023-04-15T02:21:00.971Z,94062.00
2023-04-15T02:22:01.036Z,94062.00
2023-04-15T02:23:01.086Z,94062.00
2023-04-15T02:24:01.115Z,94060.00
2023-04-15T02:25:01.186Z,94064.00
2023-04-15T02:26:01.239Z,94062.00
2023-04-15T02:27:01.281Z,94058.00
2023-04-15T02:28:01.304Z,94058.00
2023-04-15T02:29:01.572Z,94056.00
2023-04-15T02:30:01.446Z,94054.00
2023-04-15T02:31:01.462Z,94052.00
2023-04-15T02:32:01.541Z,94052.00
2023-04-15T02:33:01.567Z,94052.00
2023-04-15T02:34:01.540Z,94052.00
2023-04-15T02:35:01.594Z,94052.00
2023-04-15T02:36:01.594Z,94056.00
2023-04-15T02:37:01.696Z,94054.00
2023-04-15T02:38:01.714Z,94054.00
2023-04-15T02:39:01.947Z,94058.00
2023-04-15T02:40:01.742Z,94058.00
2023-04-15T02:41:01.828Z,94056.00
2023-04-15T02:42:01.844Z,94054.00
2023-04-15T02:43:01.948Z,94050.00
2023-04-15T02:44:01.892Z,94050.00
2023-04-15T02:45:01.931Z,94050.00
2023-04-15T02:46:02.034Z,94050.00
2023-04-15T02:47:02.009Z,94048.00
2023-04-15T02:48:02.054Z,94052.00
2023-04-15T02:49:02.278Z,94054.00
2023-04-15T02:50:02.119Z,94052.00
2023-04-15T02:51:02.147Z,94050.00
2023-04-15T02:52:02.173Z,94052.00
2023-04-15T02:53:02.172Z,94050.00
2023-04-15T02:54:02.228Z,94052.00
2023-04-15T02:55:02.269Z,94052.00
2023-04-15T02:56:02.309Z,94050.00
2023-04-15T02:57:02.320Z,94052.00
2023-04-15T02:58:02.361Z,94054.00
2023-04-15T02:59:02.584Z,94050.00
2023-04-15T03:00:03.214Z,94052.00
2023-04-15T03:01:02.509Z,94052.00
2023-04-15T03:02:02.559Z,94052.00
2023-04-15T03:03:02.635Z,94052.00
2023-04-15T03:04:02.728Z,94052.00
2023-04-15T03:05:02.628Z,94052.00
2023-04-15T03:06:02.686Z,94052.00
2023-04-15T03:07:02.719Z,94050.00
2023-04-15T03:08:02.779Z,94052.00
2023-04-15T03:09:02.913Z,94050.00
2023-04-15T03:10:02.865Z,94054.00
2023-04-15T03:11:02.941Z,94058.00
2023-04-15T03:12:03.047Z,94056.00
2023-04-15T03:13:03.009Z,94058.00
2023-04-15T03:14:03.046Z,94056.00
2023-04-15T03:15:03.081Z,94058.00
2023-04-15T03:16:03.113Z,94058.00
2023-04-15T03:17:03.141Z,94058.00
2023-04-15T03:18:03.237Z,94058.00
2023-04-15T03:19:03.514Z,94058.00
2023-04-15T03:20:03.327Z,94054.00
2023-04-15T03:21:03.293Z,94052.00
2023-04-15T03:22:03.312Z,94050.00
2023-04-15T03:23:03.344Z,94050.00
2023-04-15T03:24:03.404Z,94050.00
2023-04-15T03:25:03.456Z,94052.00
2023-04-15T03:26:03.507Z,94050.00
2023-04-15T03:27:03.570Z,94052.00
2023-04-15T03:28:03.609Z,94052.00
2023-04-15T03:29:03.777Z,94048.00
2023-04-15T03:30:03.717Z,94050.00
2023-04-15T03:31:03.780Z,94050.00
2023-04-15T03:32:03.828Z,94048.00
2023-04-15T03:33:03.853Z,94048.00
2023-04-15T03:34:03.922Z,94050.00
2023-04-15T03:35:03.974Z,94050.00
2023-04-15T03:36:04.053Z,94048.00
2023-04-15T03:37:04.104Z,94052.00
2023-04-15T03:38:04.139Z,94050.00
2023-04-15T03:39:04.265Z,94054.00
2023-04-15T03:40:04.229Z,94050.00
2023-04-15T03:41:04.263Z,94052.00
2023-04-15T03:42:04.354Z,94054.00
2023-04-15T03:43:04.307Z,94054.00
2023-04-15T03:44:04.361Z,94056.00
2023-04-15T03:45:04.357Z,94056.00
2023-04-15T03:46:04.441Z,94056.00
2023-04-15T03:47:04.384Z,94058.00
2023-04-15T03:48:16.552Z,94056.00
2023-04-15T03:49:05.402Z,94054.00
2023-04-15T03:50:04.393Z,94054.00
2023-04-15T03:51:04.383Z,94054.00
2023-04-15T03:52:04.378Z,94056.00
2023-04-15T03:53:04.396Z,94056.00
2023-04-15T03:54:04.395Z,94056.00
2023-04-15T03:55:04.354Z,94060.00
2023-04-15T03:56:04.371Z,94060.00
2023-04-15T03:57:04.350Z,94058.00
2023-04-15T03:58:04.344Z,94058.00
2023-04-15T03:59:04.377Z,94056.00
2023-04-15T04:00:04.398Z,94058.00
2023-04-15T04:01:04.460Z,94060.00
2023-04-15T04:02:04.519Z,94060.00
2023-04-15T04:03:04.756Z,94060.00
2023-04-15T04:04:04.710Z,94056.00
2023-04-15T04:05:04.596Z,94062.00
2023-04-15T04:06:04.609Z,94062.00
2023-04-15T04:07:04.654Z,94064.00
2023-04-15T04:08:04.665Z,94064.00
2023-04-15T04:09:04.688Z,94064.00
2023-04-15T04:10:04.739Z,94062.00
2023-04-15T04:11:04.758Z,94064.00
2023-04-15T04:12:04.782Z,94064.00
2023-04-15T04:13:04.789Z,94064.00
2023-04-15T04:14:04.797Z,94062.00
2023-04-15T04:15:04.802Z,94058.00
2023-04-15T04:16:04.971Z,94058.00
2023-04-15T04:17:04.974Z,94060.00
2023-04-15T04:18:04.964Z,94060.00
2023-04-15T04:19:04.949Z,94060.00
2023-04-15T04:20:04.981Z,94060.00
2023-04-15T04:21:04.981Z,94060.00
2023-04-15T04:22:04.957Z,94062.00
2023-04-15T04:23:04.939Z,94070.00
2023-04-15T04:24:04.968Z,94062.00
2023-04-15T04:25:05.000Z,94068.00
2023-04-15T04:26:04.987Z,94066.00
2023-04-15T04:27:05.004Z,94066.00
2023-04-15T04:28:05.012Z,94066.00
2023-04-15T04:29:05.051Z,94070.00
2023-04-15T04:30:05.105Z,94070.00
2023-04-15T04:31:05.085Z,94070.00
2023-04-15T04:32:05.182Z,94072.00
2023-04-15T04:33:05.199Z,94066.00
2023-04-15T04:34:05.174Z,94070.00
2023-04-15T04:35:05.166Z,94078.00
2023-04-15T04:36:05.175Z,94074.00
2023-04-15T04:37:05.218Z,94076.00
2023-04-15T04:38:05.229Z,94076.00
2023-04-15T04:39:05.282Z,94074.00
2023-04-15T04:40:05.276Z,94076.00
2023-04-15T04:41:05.321Z,94076.00
2023-04-15T04:42:05.336Z,94082.00
2023-04-15T04:43:05.367Z,94078.00
2023-04-15T04:44:05.395Z,94080.00
2023-04-15T04:45:05.412Z,94084.00
2023-04-15T04:46:05.502Z,94084.00
2023-04-15T04:47:05.456Z,94084.00
2023-04-15T04:48:05.510Z,94086.00
2023-04-15T04:49:05.449Z,94086.00
2023-04-15T04:50:05.500Z,94088.00
2023-04-15T04:51:05.538Z,94088.00
2023-04-15T04:52:05.546Z,94088.00
2023-04-15T04:53:05.521Z,94088.00
2023-04-15T04:54:05.566Z,94088.00
2023-04-15T04:55:05.572Z,94088.00
2023-04-15T04:56:05.664Z,94086.00
2023-04-15T04:57:05.610Z,94088.00
2023-04-15T04:58:05.642Z,94084.00
2023-04-15T04:59:05.652Z,94086.00
2023-04-15T05:00:05.705Z,94082.00
2023-04-15T05:01:05.757Z,94086.00
2023-04-15T05:02:05.774Z,94086.00
2023-04-15T05:03:05.904Z,94088.00
2023-04-15T05:04:05.981Z,94090.00
2023-04-15T05:05:05.791Z,94092.00
2023-04-15T05:06:05.851Z,94088.00
2023-04-15T05:07:05.865Z,94090.00
2023-04-15T05:08:05.923Z,94090.00
2023-04-15T05:09:05.912Z,94092.00
2023-04-15T05:10:05.949Z,94086.00
2023-04-15T05:11:05.970Z,94090.00
2023-04-15T05:12:05.979Z,94086.00
2023-04-15T05:13:05.986Z,94086.00
2023-04-15T05:14:06.044Z,94086.00
2023-04-15T05:15:06.061Z,94086.00
2023-04-15T05:16:06.145Z,94084.00
2023-04-15T05:17:06.150Z,94088.00
2023-04-15T05:18:06.233Z,94088.00
2023-04-15T05:19:06.150Z,94090.00
2023-04-15T05:20:06.171Z,94088.00
2023-04-15T05:21:06.165Z,94086.00
2023-04-15T05:22:06.174Z,94090.00
2023-04-15T05:23:06.194Z,94088.00
2023-04-15T05:24:06.188Z,94090.00
2023-04-15T05:25:06.220Z,94088.00
2023-04-15T05:26:06.265Z,94086.00
2023-04-15T05:27:06.284Z,94092.00
2023-04-15T05:28:06.317Z,94088.00
2023-04-15T05:29:06.282Z,94094.00
2023-04-15T05:30:06.325Z,94096.00
2023-04-15T05:31:06.356Z,94092.00
2023-04-15T05:32:06.355Z,94092.00
2023-04-15T05:33:06.343Z,94096.00
2023-04-15T05:34:06.391Z,94098.00
2023-04-15T05:35:06.390Z,94100.00
2023-04-15T05:36:06.430Z,94100.00
2023-04-15T05:37:06.416Z,94096.00
2023-04-15T05:38:06.490Z,94096.00
2023-04-15T05:39:06.453Z,94098.00
2023-04-15T05:40:06.490Z,94103.00
2023-04-15T05:41:06.521Z,94096.00
2023-04-15T05:42:06.564Z,94098.00
2023-04-15T05:43:06.513Z,94100.00
2023-04-15T05:44:06.529Z,94100.00
2023-04-15T05:45:06.542Z,94102.00
2023-04-15T05:46:06.579Z,94100.00
2023-04-15T05:47:06.634Z,94100.00
2023-04-15T05:48:06.647Z,94100.00
2023-04-15T05:49:06.655Z,94102.00
2023-04-15T05:50:06.745Z,94102.00
2023-04-15T05:51:06.699Z,94100.00
2023-04-15T05:52:06.738Z,94102.00
2023-04-15T05:53:06.729Z,94103.00
2023-04-15T05:54:06.771Z,94105.00
2023-04-15T05:55:06.803Z,94105.00
2023-04-15T05:56:06.796Z,94107.00
2023-04-15T05:57:06.813Z,94107.00
2023-04-15T05:58:06.901Z,94107.00
2023-04-15T05:59:06.904Z,94107.00
2023-04-15T06:00:06.914Z,94105.00
2023-04-15T06:01:06.941Z,94105.00
2023-04-15T06:02:06.998Z,94107.00
2023-04-15T06:03:07.045Z,94111.00
2023-04-15T06:04:07.102Z,94113.00
2023-04-15T06:05:07.032Z,94115.00
2023-04-15T06:06:07.035Z,94115.00
2023-04-15T06:07:07.065Z,94117.00
2023-04-15T06:08:07.068Z,94125.00
2023-04-15T06:09:07.070Z,94117.00
2023-04-15T06:10:07.095Z,94117.00
2023-04-15T06:11:07.163Z,94115.00
2023-04-15T06:12:07.182Z,94117.00
2023-04-15T06:13:07.186Z,94115.00
2023-04-15T06:14:07.245Z,94115.00
2023-04-15T06:15:07.219Z,94115.00
2023-04-15T06:16:07.290Z,94115.00
2023-04-15T06:17:07.300Z,94113.00
2023-04-15T06:18:07.292Z,94109.00
2023-04-15T06:19:07.292Z,94109.00
2023-04-15T06:20:07.341Z,94107.00
2023-04-15T06:21:07.392Z,94107.00
2023-04-15T06:22:07.389Z,94109.00
2023-04-15T06:23:07.426Z,94111.00
2023-04-15T06:24:07.433Z,94113.00
2023-04-15T06:25:07.450Z,94111.00
2023-04-15T06:26:07.482Z,94111.00
2023-04-15T06:27:07.485Z,94109.00
2023-04-15T06:28:07.507Z,94111.00
2023-04-15T06:29:07.539Z,94111.00
2023-04-15T06:30:07.563Z,94111.00
2023-04-15T06:31:07.684Z,94111.00
2023-04-15T06:32:07.669Z,94111.00
2023-04-15T06:33:07.685Z,94113.00
2023-04-15T06:34:08.315Z,94109.00
2023-04-15T06:35:07.720Z,94111.00
2023-04-15T06:36:07.752Z,94111.00
2023-04-15T06:37:07.781Z,94113.00
2023-04-15T06:38:07.805Z,94117.00
2023-04-15T06:39:07.848Z,94115.00
2023-04-15T06:40:07.856Z,94117.00
2023-04-15T06:41:07.875Z,94125.00
2023-04-15T06:42:07.904Z,94113.00
2023-04-15T06:43:07.929Z,94113.00
2023-04-15T06:44:07.966Z,94111.00
2023-04-15T06:45:08.011Z,94113.00
2023-04-15T06:46:08.006Z,94115.00
2023-04-15T06:47:08.009Z,94115.00
2023-04-15T06:48:08.004Z,94115.00
2023-04-15T06:49:08.047Z,94113.00
2023-04-15T06:50:08.077Z,94109.00
2023-04-15T06:51:08.136Z,94109.00
2023-04-15T06:52:08.190Z,94111.00
2023-04-15T06:53:08.241Z,94111.00
2023-04-15T06:54:08.269Z,94113.00
2023-04-15T06:55:08.327Z,94113.00
2023-04-15T06:56:08.344Z,94113.00
2023-04-15T06:57:08.394Z,94115.00
2023-04-15T06:58:08.455Z,94113.00
2023-04-15T06:59:08.496Z,94111.00
2023-04-15T07:00:08.573Z,94115.00
2023-04-15T07:01:08.632Z,94111.00
2023-04-15T07:02:08.728Z,94111.00
2023-04-15T07:03:08.750Z,94109.00
2023-04-15T07:04:08.743Z,94109.00
2023-04-15T07:05:08.766Z,94109.00
2023-04-15T07:06:08.787Z,94107.00
2023-04-15T07:07:08.844Z,94105.00
2023-04-15T07:08:08.876Z,94103.00
2023-04-15T07:09:08.947Z,94107.00
2023-04-15T07:10:08.969Z,94105.00
2023-04-15T07:11:09.020Z,94109.00
2023-04-15T07:12:09.009Z,94107.00
2023-04-15T07:13:09.058Z,94109.00
2023-04-15T07:14:09.090Z,94109.00
2023-04-15T07:15:09.136Z,94105.00
2023-04-15T07:16:09.171Z,94109.00
2023-04-15T07:17:09.507Z,94109.00
2023-04-15T07:18:09.619Z,94111.00
2023-04-15T07:19:09.486Z,94111.00
2023-04-15T07:20:09.327Z,94113.00
2023-04-15T07:21:09.398Z,94111.00
2023-04-15T07:22:09.472Z,94111.00
2023-04-15T07:23:09.519Z,94109.00
2023-04-15T07:24:09.550Z,94111.00
2023-04-15T07:25:09.646Z,94111.00
2023-04-15T07:26:09.684Z,94109.00
2023-04-15T07:27:09.756Z,94109.00
2023-04-15T07:28:09.757Z,94109.00
2023-04-15T07:29:09.825Z,94107.00
2023-04-15T07:30:09.925Z,94105.00
2023-04-15T07:31:09.964Z,94103.00
2023-04-15T07:32:09.990Z,94105.00
2023-04-15T07:33:10.048Z,94103.00
2023-04-15T07:34:10.056Z,94103.00
2023-04-15T07:35:10.122Z,94105.00
2023-04-15T07:36:10.214Z,94103.00
2023-04-15T07:37:10.231Z,94103.00
2023-04-15T07:38:10.302Z,94105.00
2023-04-15T07:39:10.358Z,94103.00
2023-04-15T07:40:10.397Z,94102.00
2023-04-15T07:41:10.485Z,94103.00
2023-04-15T07:42:10.557Z,94100.00
2023-04-15T07:43:10.618Z,94098.00
2023-04-15T07:44:10.663Z,94096.00
2023-04-15T07:45:10.702Z,94096.00
2023-04-15T07:46:10.808Z,94094.00
2023-04-15T07:47:10.825Z,94094.00
2023-04-15T07:48:10.856Z,94094.00
2023-04-15T07:49:10.946Z,94092.00
2023-04-15T07:50:10.984Z,94092.00
2023-04-15T07:51:11.062Z,94090.00
2023-04-15T07:52:11.075Z,94092.00
2023-04-15T07:53:11.155Z,94094.00
2023-04-15T07:54:11.239Z,94092.00
2023-04-15T07:55:11.314Z,94090.00
2023-04-15T07:56:11.356Z,94090.00
2023-04-15T07:57:11.431Z,94088.00
2023-04-15T07:58:11.466Z,94086.00
2023-04-15T07:59:11.557Z,94088.00
2023-04-15T08:00:11.619Z,94084.00
2023-04-15T08:01:11.665Z,94080.00
2023-04-15T08:02:11.865Z,94082.00
2023-04-15T08:03:11.916Z,94084.00
2023-04-15T08:04:12.007Z,94088.00
2023-04-15T08:05:11.989Z,94084.00
2023-04-15T08:06:11.997Z,94080.00
2023-04-15T08:07:12.032Z,94084.00
2023-04-15T08:08:12.247Z,94084.00
2023-04-15T08:09:12.190Z,94088.00
2023-04-15T08:10:12.240Z,94086.00
2023-04-15T08:11:12.326Z,94088.00
2023-04-15T08:12:12.378Z,94084.00
2023-04-15T08:13:12.458Z,94084.00
2023-04-15T08:14:12.481Z,94082.00
2023-04-15T08:15:12.563Z,94086.00
2023-04-15T08:16:12.717Z,94084.00
2023-04-15T08:17:12.718Z,94082.00
2023-04-15T08:18:12.766Z,94084.00
2023-04-15T08:19:12.804Z,94082.00
2023-04-15T08:20:12.893Z,94080.00
2023-04-15T08:21:12.951Z,94080.00
2023-04-15T08:22:18.502Z,94080.00
2023-04-15T08:23:13.995Z,94078.00
2023-04-15T08:24:12.965Z,94078.00
2023-04-15T08:25:12.993Z,94076.00
2023-04-15T08:26:13.005Z,94080.00
2023-04-15T08:27:12.945Z,94078.00
2023-04-15T08:28:12.968Z,94078.00
2023-04-15T08:29:12.993Z,94078.00
2023-04-15T08:30:12.940Z,94076.00
2023-04-15T08:31:12.942Z,94078.00
2023-04-15T08:32:13.039Z,94074.00
2023-04-15T08:33:13.039Z,94078.00
2023-04-15T08:34:13.126Z,94078.00
2023-04-15T08:35:13.168Z,94074.00
2023-04-15T08:36:13.241Z,94074.00
2023-04-15T08:37:13.282Z,94074.00
2023-04-15T08:38:13.347Z,94076.00
2023-04-15T08:39:13.438Z,94076.00
2023-04-15T08:40:13.478Z,94072.00
2023-04-15T08:41:13.519Z,94074.00
2023-04-15T08:42:13.619Z,94070.00
2023-04-15T08:43:13.663Z,94072.00
2023-04-15T08:44:13.722Z,94070.00
2023-04-15T08:45:13.806Z,94072.00
2023-04-15T08:46:13.865Z,94070.00
2023-04-15T08:47:13.945Z,94070.00
2023-04-15T08:48:13.955Z,94068.00
2023-04-15T08:49:14.058Z,94068.00
2023-04-15T08:50:14.088Z,94068.00
2023-04-15T08:51:14.181Z,94068.00
2023-04-15T08:52:14.253Z,94066.00
2023-04-15T08:53:14.286Z,94062.00
2023-04-15T08:54:14.334Z,94064.00
2023-04-15T08:55:14.408Z,94066.00
2023-04-15T08:56:14.447Z,94064.00
2023-04-15T08:57:14.535Z,94066.00
2023-04-15T08:58:14.624Z,94064.00
2023-04-15T08:59:14.637Z,94066.00
2023-04-15T09:00:14.698Z,94064.00
2023-04-15T09:01:14.816Z,94066.00
2023-04-15T09:02:14.868Z,94062.00
2023-04-15T09:03:14.955Z,94062.00
2023-04-15T09:04:15.012Z,94058.00
2023-04-15T09:05:15.018Z,94060.00
2023-04-15T09:06:15.102Z,94060.00
2023-04-15T09:07:15.141Z,94060.00
2023-04-15T09:08:15.214Z,94056.00
2023-04-15T09:09:15.236Z,94056.00
2023-04-15T09:10:15.328Z,94058.00
2023-04-15T09:11:17.108Z,94056.00
2023-04-15T09:12:15.388Z,94056.00
2023-04-15T09:13:15.383Z,94056.00
2023-04-15T09:14:15.349Z,94056.00
2023-04-15T09:15:15.348Z,94056.00
2023-04-15T09:16:15.423Z,94058.00
2023-04-15T09:17:15.337Z,94056.00
2023-04-15T09:18:15.348Z,94054.00
2023-04-15T09:19:15.351Z,94050.00
2023-04-15T09:20:15.336Z,94052.00
2023-04-15T09:21:15.337Z,94050.00
2023-04-15T09:22:15.325Z,94052.00
2023-04-15T09:23:15.356Z,94048.00
2023-04-15T09:24:15.333Z,94048.00
2023-04-15T09:25:15.289Z,94047.00
2023-04-15T09:26:15.274Z,94047.00
2023-04-15T09:27:15.313Z,94050.00
2023-04-15T09:28:15.320Z,94048.00
2023-04-15T09:29:15.261Z,94048.00
2023-04-15T09:30:15.273Z,94045.00
2023-04-15T09:31:15.888Z,94043.00
2023-04-15T09:32:15.246Z,94041.00
2023-04-15T09:33:15.234Z,94043.00
2023-04-15T09:34:15.252Z,94041.00
2023-04-15T09:35:15.224Z,94043.00
2023-04-15T09:36:15.224Z,94041.00
2023-04-15T09:37:31.166Z,94039.00
2023-04-15T09:38:16.186Z,94039.00
2023-04-15T09:39:15.181Z,94039.00
2023-04-15T09:40:15.209Z,94043.00
2023-04-15T09:41:15.187Z,94039.00
2023-04-15T09:42:15.165Z,94041.00
2023-04-15T09:43:15.179Z,94043.00
2023-04-15T09:44:15.491Z,94037.00
2023-04-15T09:45:15.524Z,94041.00
2023-04-15T09:46:15.190Z,94037.00
2023-04-15T09:47:15.144Z,94039.00
2023-04-15T09:48:15.131Z,94037.00
2023-04-15T09:49:15.164Z,94035.00
2023-04-15T09:50:15.160Z,94035.00
2023-04-15T09:51:15.118Z,94035.00
2023-04-15T09:52:15.105Z,94035.00
2023-04-15T09:53:15.165Z,94035.00
2023-04-15T09:54:15.209Z,94033.00
2023-04-15T09:55:15.206Z,94031.00
2023-04-15T09:56:15.260Z,94033.00
2023-04-15T09:57:15.298Z,94031.00
2023-04-15T09:58:15.337Z,94029.00
2023-04-15T09:59:15.363Z,94029.00
2023-04-15T10:00:15.451Z,94033.00
2023-04-15T10:01:15.528Z,94031.00
2023-04-15T10:02:15.548Z,94029.00
2023-04-15T10:03:15.750Z,94027.00
2023-04-15T10:04:15.664Z,94027.00
2023-04-15T10:05:15.626Z,94029.00
2023-04-15T10:06:15.673Z,94025.00
2023-04-15T10:07:15.731Z,94027.00
2023-04-15T10:08:15.787Z,94027.00
2023-04-15T10:09:15.839Z,94029.00
2023-04-15T10:10:15.910Z,94027.00
2023-04-15T10:11:15.886Z,94027.00
2023-04-15T10:12:15.957Z,94027.00
2023-04-15T10:13:15.978Z,94027.00
2023-04-15T10:14:16.044Z,94025.00
2023-04-15T10:15:16.088Z,94027.00
2023-04-15T10:16:16.257Z,94029.00
2023-04-15T10:17:16.215Z,94027.00
2023-04-15T10:18:16.217Z,94029.00
2023-04-15T10:19:16.257Z,94029.00
2023-04-15T10:20:16.314Z,94029.00
2023-04-15T10:21:16.319Z,94029.00
2023-04-15T10:22:16.404Z,94029.00
2023-04-15T10:23:16.433Z,94031.00
2023-04-15T10:24:16.478Z,94031.00
2023-04-15T10:25:16.556Z,94031.00
2023-04-15T10:26:16.579Z,94029.00
2023-04-15T10:27:16.644Z,94027.00
2023-04-15T10:28:16.682Z,94031.00
2023-04-15T10:29:16.724Z,94029.00
2023-04-15T10:30:16.778Z,94029.00
2023-04-15T10:31:16.839Z,94029.00
2023-04-15T10:32:16.849Z,94031.00
2023-04-15T10:33:16.924Z,94029.00
2023-04-15T10:34:17.001Z,94031.00
2023-04-15T10:35:17.003Z,94033.00
2023-04-15T10:36:17.048Z,94033.00
2023-04-15T10:37:17.090Z,94029.00
2023-04-15T10:38:17.128Z,94031.00
2023-04-15T10:39:17.178Z,94033.00
2023-04-15T10:40:17.216Z,94033.00
2023-04-15T10:41:19.912Z,94031.00
2023-04-15T10:42:17.253Z,94033.00
2023-04-15T10:43:17.242Z,94033.00
2023-04-15T10:44:17.265Z,94031.00
2023-04-15T10:45:17.271Z,94033.00
2023-04-15T10:46:17.283Z,94035.00
2023-04-15T10:47:17.215Z,94037.00
2023-04-15T10:48:17.232Z,94035.00
2023-04-15T10:49:17.345Z,94033.00
2023-04-15T10:50:17.213Z,94035.00
2023-04-15T10:51:17.215Z,94035.00
2023-04-15T10:52:17.217Z,94037.00
2023-04-15T10:53:17.197Z,94035.00
2023-04-15T10:54:17.189Z,94031.00
2023-04-15T10:55:17.172Z,94033.00
2023-04-15T10:56:17.167Z,94029.00
2023-04-15T10:57:17.171Z,94033.00
2023-04-15T10:58:17.159Z,94033.00
2023-04-15T10:59:17.145Z,94029.00
2023-04-15T11:00:17.136Z,94035.00
2023-04-15T11:01:17.132Z,94031.00
2023-04-15T11:02:17.233Z,94037.00
2023-04-15T11:03:17.147Z,94033.00
2023-04-15T11:04:17.160Z,94031.00
2023-04-15T11:05:17.105Z,94031.00
2023-04-15T11:06:17.103Z,94029.00
2023-04-15T11:07:17.101Z,94029.00
2023-04-15T11:08:17.069Z,94029.00
2023-04-15T11:09:17.069Z,94031.00
2023-04-15T11:10:17.066Z,94027.00
2023-04-15T11:11:17.059Z,94029.00
2023-04-15T11:12:17.037Z,94025.00
2023-04-15T11:13:17.037Z,94023.00
2023-04-15T11:14:17.021Z,94023.00
2023-04-15T11:15:17.055Z,94023.00
2023-04-15T11:16:17.043Z,94023.00
2023-04-15T11:17:17.032Z,94021.00
2023-04-15T11:18:17.037Z,94017.00
2023-04-15T11:19:17.019Z,94021.00
2023-04-15T11:20:17.007Z,94021.00
2023-04-15T11:21:16.982Z,94025.00
2023-04-15T11:22:16.968Z,94023.00
2023-04-15T11:23:17.021Z,94025.00
2023-04-15T11:24:16.972Z,94025.00
2023-04-15T11:25:16.939Z,94025.00
2023-04-15T11:26:16.965Z,94029.00
2023-04-15T11:27:17.044Z,94027.00
2023-04-15T11:28:17.064Z,94031.00
2023-04-15T11:29:17.086Z,94025.00
2023-04-15T11:30:17.160Z,94023.00
2023-04-15T11:31:17.223Z,94027.00
2023-04-15T11:32:17.237Z,94025.00
2023-04-15T11:33:17.228Z,94029.00
2023-04-15T11:34:17.247Z,94029.00
2023-04-15T11:35:17.299Z,94031.00
2023-04-15T11:36:17.336Z,94031.00
2023-04-15T11:37:17.364Z,94033.00
2023-04-15T11:38:17.399Z,94031.00
2023-04-15T11:39:17.423Z,94033.00
2023-04-15T11:40:17.479Z,94029.00
2023-04-15T11:41:17.491Z,94033.00
2023-04-15T11:42:17.515Z,94029.00
2023-04-15T11:43:17.558Z,94027.00
2023-04-15T11:44:17.605Z,94031.00
2023-04-15T11:45:17.647Z,94029.00