createdAt,value
2022-11-16T02:02:04.834Z,61.72
2022-11-16T02:04:32.534Z,60.72
2022-11-16T02:07:56.686Z,60.32
2022-11-16T02:10:39.308Z,60.89
2022-11-16T02:13:13.881Z,60.90
2022-11-16T02:16:15.792Z,61.16
2022-11-16T02:19:12.050Z,60.74
2022-11-16T02:21:52.232Z,60.78
2022-11-16T02:25:17.649Z,61.24
2022-11-16T02:28:02.310Z,60.95
2022-11-16T02:30:29.592Z,60.92
2022-11-16T02:33:04.980Z,60.86
2022-11-16T02:35:36.950Z,60.77
2022-11-16T02:38:13.688Z,60.28
2022-11-16T02:41:01.960Z,60.99
2022-11-16T02:43:38.580Z,60.60
2022-11-16T02:46:09.903Z,62.82
2022-11-16T02:48:43.722Z,61.91
2022-11-16T02:51:12.224Z,64.20
2022-11-16T02:53:52.476Z,62.39
2022-11-16T02:56:19.949Z,61.42
2022-11-16T02:58:48.182Z,61.26
2022-11-16T03:01:36.631Z,61.17
2022-11-16T03:04:20.521Z,60.83
2022-11-16T03:06:51.601Z,61.40
2022-11-16T03:09:24.731Z,61.78
2022-11-16T03:11:59.790Z,61.42
2022-11-16T03:14:42.459Z,60.86
2022-11-16T03:17:20.208Z,60.32
2022-11-16T03:20:04.626Z,60.05
2022-11-16T03:22:45.828Z,59.54
2022-11-16T03:25:16.787Z,63.01
2022-11-16T03:28:05.750Z,72.33
2022-11-16T03:30:41.141Z,68.58
2022-11-16T03:33:21.056Z,65.61
2022-11-16T03:36:11.653Z,63.74
2022-11-16T03:38:41.589Z,62.38
2022-11-16T03:41:11.278Z,61.65
2022-11-16T03:43:40.534Z,60.72
2022-11-16T03:46:08.195Z,60.40
2022-11-16T03:48:36.597Z,60.23
2022-11-16T03:51:04.896Z,59.76
2022-11-16T03:53:31.935Z,59.78
2022-11-16T03:55:59.362Z,59.74
2022-11-16T03:58:26.417Z,59.66
2022-11-16T04:00:54.674Z,59.49
2022-11-16T04:03:22.058Z,59.25
2022-11-16T04:06:07.939Z,58.86
2022-11-16T04:08:53.417Z,58.71
2022-11-16T04:11:41.349Z,58.89
2022-11-16T04:14:36.464Z,59.37
2022-11-16T04:17:23.380Z,60.48
2022-11-16T04:20:09.009Z,60.23
2022-11-16T04:23:10.110Z,59.90
2022-11-16T04:25:39.460Z,59.40
2022-11-16T04:28:13.747Z,59.55
2022-11-16T04:31:04.952Z,59.92
2022-11-16T04:33:51.840Z,59.82
2022-11-16T04:36:37.666Z,59.57
2022-11-16T04:39:05.698Z,59.79
2022-11-16T04:41:51.788Z,59.47
2022-11-16T04:44:19.821Z,59.48
2022-11-16T04:47:05.971Z,59.01
2022-11-16T04:49:33.862Z,58.87
2022-11-16T04:52:01.133Z,59.57
