createdAt,value
2018-12-09T00:01:31.533Z,5.73
2018-12-09T00:03:59.767Z,6.13
2018-12-09T00:06:27.921Z,6.60
2018-12-09T00:08:56.445Z,5.87
2018-12-09T00:11:24.674Z,6.23
2018-12-09T00:13:52.832Z,6.20
2018-12-09T00:16:20.947Z,6.50
2018-12-09T00:18:49.058Z,6.13
2018-12-09T00:21:17.315Z,7.67
2018-12-09T00:23:45.410Z,6.60
2018-12-09T00:26:13.575Z,6.17
2018-12-09T00:28:41.760Z,7.00
2018-12-09T00:31:09.849Z,6.17
2018-12-09T00:33:38.017Z,6.93
2018-12-09T00:36:06.174Z,6.40
2018-12-09T00:38:34.372Z,6.80
2018-12-09T00:41:02.846Z,6.63
2018-12-09T00:43:31.418Z,6.33
2018-12-09T00:45:59.712Z,6.33
2018-12-09T00:48:27.886Z,6.20
2018-12-09T00:50:56.021Z,5.23
2018-12-09T00:53:24.913Z,5.60
2018-12-09T00:55:53.104Z,7.43
2018-12-09T00:58:21.514Z,5.57
2018-12-09T01:00:49.869Z,5.57
2018-12-09T01:03:18.968Z,5.73
2018-12-09T01:05:47.671Z,5.80
2018-12-09T01:08:15.856Z,5.70
2018-12-09T01:10:44.262Z,6.47
2018-12-09T01:13:12.544Z,5.70
2018-12-09T01:15:40.892Z,5.63
2018-12-09T01:18:08.992Z,6.00
2018-12-09T01:20:38.181Z,5.23
2018-12-09T01:23:06.364Z,6.20
2018-12-09T01:25:34.585Z,6.07
2018-12-09T01:28:02.739Z,5.63
2018-12-09T01:30:30.837Z,5.37
2018-12-09T01:32:59.018Z,6.43
2018-12-09T01:35:27.237Z,4.63
2018-12-09T01:37:55.340Z,5.73
2018-12-09T01:40:25.405Z,5.80
2018-12-09T01:42:54.300Z,5.70
2018-12-09T01:45:23.356Z,5.80
2018-12-09T01:47:51.513Z,5.40
2018-12-09T01:50:19.600Z,5.60
2018-12-09T01:52:51.070Z,5.70
2018-12-09T01:55:20.000Z,6.10
2018-12-09T01:57:49.375Z,5.13
2018-12-09T02:00:17.527Z,6.20
2018-12-09T02:02:45.792Z,5.57
2018-12-09T02:05:13.957Z,5.10
2018-12-09T02:07:42.132Z,5.70
2018-12-09T02:10:10.275Z,6.07
2018-12-09T02:12:38.377Z,5.30
2018-12-09T02:15:07.843Z,5.77
2018-12-09T02:17:36.031Z,4.83
2018-12-09T02:20:04.409Z,6.20
2018-12-09T02:22:33.215Z,5.10
2018-12-09T02:25:01.968Z,3.97
2018-12-09T02:27:30.104Z,4.87
2018-12-09T02:29:58.582Z,4.60
2018-12-09T02:32:26.739Z,5.37
2018-12-09T02:34:54.838Z,4.47
2018-12-09T02:37:23.103Z,5.77
2018-12-09T02:39:51.381Z,4.43
2018-12-09T02:42:19.992Z,5.47
2018-12-09T02:44:48.253Z,5.10
2018-12-09T02:47:16.407Z,5.00
2018-12-09T02:49:44.508Z,5.60
2018-12-09T02:52:13.489Z,4.77
2018-12-09T02:54:42.607Z,4.80
2018-12-09T02:57:10.783Z,5.60
2018-12-09T02:59:39.010Z,5.20
2018-12-09T03:02:07.190Z,4.50
2018-12-09T03:04:35.353Z,5.20
2018-12-09T03:07:03.517Z,5.80
2018-12-09T03:09:31.701Z,5.47
2018-12-09T03:11:59.857Z,5.47
2018-12-09T03:14:29.049Z,4.30
2018-12-09T03:16:57.191Z,4.90
2018-12-09T03:19:25.354Z,5.00
2018-12-09T03:21:53.440Z,5.50
2018-12-09T03:24:21.554Z,5.67
2018-12-09T03:26:49.661Z,5.60
2018-12-09T03:29:17.769Z,6.93
2018-12-09T03:31:45.965Z,5.50
2018-12-09T03:34:14.201Z,5.70
2018-12-09T03:36:42.477Z,5.63
2018-12-09T03:39:10.632Z,7.07
2018-12-09T03:41:38.893Z,5.90
2018-12-09T03:44:07.196Z,6.80
2018-12-09T03:46:35.354Z,6.17
2018-12-09T03:49:04.033Z,5.27
2018-12-09T03:51:32.249Z,6.13
2018-12-09T03:54:00.373Z,6.70
2018-12-09T03:56:28.552Z,7.00
2018-12-09T03:58:56.705Z,5.90
2018-12-09T04:01:25.131Z,5.73
2018-12-09T04:03:53.209Z,5.70
2018-12-09T04:06:21.398Z,5.30
2018-12-09T04:08:49.552Z,5.20
2018-12-09T04:11:17.790Z,5.07
2018-12-09T04:13:46.379Z,6.70
2018-12-09T04:16:14.478Z,6.23
2018-12-09T04:18:42.632Z,6.40
2018-12-09T04:21:14.161Z,6.20
2018-12-09T04:23:42.653Z,6.40
2018-12-09T04:26:10.840Z,6.27
2018-12-09T04:28:38.981Z,6.20
2018-12-09T04:31:07.174Z,5.50
2018-12-09T04:33:35.361Z,5.93
2018-12-09T04:36:03.785Z,6.27
2018-12-09T04:38:31.997Z,5.37
2018-12-09T04:41:00.128Z,5.93
2018-12-09T04:43:28.257Z,6.53
2018-12-09T04:45:56.362Z,6.33
2018-12-09T04:48:24.515Z,5.63
2018-12-09T04:50:52.805Z,6.00
2018-12-09T04:53:20.964Z,5.60
2018-12-09T04:55:49.078Z,5.10
2018-12-09T04:58:17.167Z,6.07
2018-12-09T05:00:53.148Z,6.27
2018-12-09T05:03:21.534Z,6.43
2018-12-09T05:05:49.668Z,6.20
2018-12-09T05:08:17.776Z,5.63
2018-12-09T05:10:45.920Z,7.03
2018-12-09T05:13:14.022Z,5.73
2018-12-09T05:15:42.199Z,6.47
2018-12-09T05:18:10.407Z,7.13
2018-12-09T05:20:38.548Z,6.93
2018-12-09T05:23:06.733Z,5.57
2018-12-09T05:25:34.881Z,6.00
2018-12-09T05:28:03.053Z,5.57
2018-12-09T05:30:31.242Z,5.90
2018-12-09T05:32:59.488Z,6.07
2018-12-09T05:35:27.603Z,6.33
2018-12-09T05:37:55.752Z,6.43
2018-12-09T05:40:23.906Z,5.87
2018-12-09T05:42:52.093Z,5.00
2018-12-09T05:45:20.199Z,6.83
2018-12-09T05:47:48.364Z,5.60
2018-12-09T05:50:16.540Z,5.67
2018-12-09T05:52:44.728Z,5.23
2018-12-09T05:55:12.838Z,5.90
2018-12-09T05:57:41.048Z,5.70
2018-12-09T06:00:09.228Z,6.20
2018-12-09T06:02:43.098Z,6.07
2018-12-09T06:05:11.202Z,6.67
2018-12-09T06:07:39.385Z,5.73
2018-12-09T06:10:07.880Z,5.73
2018-12-09T06:12:36.023Z,5.43
2018-12-09T06:15:04.521Z,5.57
2018-12-09T06:17:32.701Z,5.23
2018-12-09T06:20:00.873Z,5.30
2018-12-09T06:22:29.045Z,5.53
2018-12-09T06:24:57.217Z,5.53
2018-12-09T06:27:25.344Z,5.10
2018-12-09T06:29:53.549Z,5.90
2018-12-09T06:32:21.737Z,5.47
2018-12-09T06:34:50.793Z,5.30
2018-12-09T06:37:18.998Z,5.27
2018-12-09T06:39:47.105Z,5.90
2018-12-09T06:42:15.246Z,5.17
2018-12-09T06:44:43.329Z,6.20
2018-12-09T06:47:11.461Z,5.67
2018-12-09T06:49:39.564Z,5.83
2018-12-09T06:52:07.709Z,6.17
2018-12-09T06:54:35.909Z,6.20
2018-12-09T06:57:04.097Z,4.93
2018-12-09T06:59:32.249Z,5.23
2018-12-09T07:02:00.378Z,5.10
2018-12-09T07:04:28.495Z,5.67
2018-12-09T07:06:56.677Z,5.83
2018-12-09T07:09:24.830Z,6.03
2018-12-09T07:11:53.713Z,5.73
2018-12-09T07:14:21.815Z,5.10
2018-12-09T07:16:49.923Z,5.63
2018-12-09T07:19:18.054Z,4.97
2018-12-09T07:21:46.212Z,5.33
2018-12-09T07:24:14.738Z,5.80
2018-12-09T07:26:42.997Z,6.40
2018-12-09T07:29:11.100Z,6.43
2018-12-09T07:31:39.245Z,5.80
2018-12-09T07:34:07.401Z,5.50
2018-12-09T07:36:35.828Z,6.37
2018-12-09T07:39:05.144Z,5.33
2018-12-09T07:41:33.316Z,7.33
2018-12-09T07:44:01.493Z,5.50
2018-12-09T07:46:29.642Z,5.97
2018-12-09T07:48:58.134Z,6.07
2018-12-09T07:51:26.378Z,4.50
2018-12-09T07:53:54.480Z,5.63
2018-12-09T07:56:22.639Z,5.60
2018-12-09T07:58:50.863Z,4.90
2018-12-09T08:01:19.029Z,5.43
2018-12-09T08:03:47.147Z,4.30
2018-12-09T08:06:15.337Z,5.27
2018-12-09T08:08:43.517Z,5.57
2018-12-09T08:11:11.628Z,4.43
2018-12-09T08:13:39.753Z,4.60
2018-12-09T08:16:07.889Z,5.03
2018-12-09T08:18:36.023Z,4.57
2018-12-09T08:21:05.127Z,5.37
2018-12-09T08:23:33.237Z,4.83
2018-12-09T08:26:01.425Z,4.77
2018-12-09T08:28:29.601Z,4.93
2018-12-09T08:30:57.774Z,6.27
2018-12-09T08:33:25.925Z,5.27
2018-12-09T08:35:54.098Z,5.37
2018-12-09T08:38:22.224Z,4.83
2018-12-09T08:40:50.373Z,4.80
2018-12-09T08:43:18.538Z,4.90
2018-12-09T08:45:46.720Z,4.43
2018-12-09T08:48:15.118Z,4.77
2018-12-09T08:50:43.277Z,4.63
2018-12-09T08:53:11.417Z,5.07
2018-12-09T08:55:39.537Z,4.50
2018-12-09T08:58:07.802Z,4.80
2018-12-09T09:00:35.901Z,4.10
2018-12-09T09:03:04.015Z,5.00
2018-12-09T09:05:32.137Z,4.53
2018-12-09T09:08:01.040Z,4.80
2018-12-09T09:10:29.249Z,4.47
2018-12-09T09:12:57.506Z,5.60
2018-12-09T09:15:25.790Z,4.70
2018-12-09T09:17:53.953Z,4.67
2018-12-09T09:20:22.081Z,4.43
2018-12-09T09:22:50.225Z,4.53
2018-12-09T09:25:18.433Z,5.13
2018-12-09T09:27:46.577Z,4.30
2018-12-09T09:30:15.258Z,4.23
2018-12-09T09:32:43.461Z,4.80
2018-12-09T09:35:11.631Z,4.40
2018-12-09T09:37:39.723Z,4.97
2018-12-09T09:40:08.259Z,4.63
2018-12-09T09:42:36.414Z,4.13
2018-12-09T09:45:04.970Z,4.87
2018-12-09T09:47:33.135Z,4.70
2018-12-09T09:50:01.269Z,4.80
2018-12-09T09:52:29.386Z,4.77
2018-12-09T09:54:57.501Z,5.20
2018-12-09T09:57:25.641Z,5.63
2018-12-09T09:59:53.796Z,5.00
2018-12-09T10:02:22.118Z,5.70
2018-12-09T10:04:50.266Z,5.73
2018-12-09T10:07:18.453Z,4.50
2018-12-09T10:09:46.586Z,4.00
2018-12-09T10:12:14.785Z,4.83
2018-12-09T10:14:42.932Z,5.10
2018-12-09T10:17:11.096Z,5.07
2018-12-09T10:19:39.293Z,6.00
2018-12-09T10:22:07.449Z,4.80
2018-12-09T10:24:35.600Z,4.97
2018-12-09T10:27:03.828Z,4.57
2018-12-09T10:29:31.970Z,3.60
2018-12-09T10:32:00.196Z,3.33
2018-12-09T10:34:28.300Z,3.80
2018-12-09T10:36:56.548Z,3.27
2018-12-09T10:39:24.660Z,3.17
2018-12-09T10:41:52.800Z,2.60
2018-12-09T10:44:20.908Z,2.70
2018-12-09T10:46:49.022Z,2.60
2018-12-09T10:49:17.152Z,2.33
2018-12-09T10:51:45.436Z,2.50
2018-12-09T10:54:13.686Z,3.67
2018-12-09T10:56:41.856Z,2.30
2018-12-09T10:59:10.009Z,2.67
2018-12-09T11:01:40.053Z,3.37
2018-12-09T11:04:08.238Z,2.73
2018-12-09T11:06:36.781Z,3.10
2018-12-09T11:09:05.812Z,3.30
2018-12-09T11:11:34.069Z,2.70
2018-12-09T11:14:02.203Z,2.97
2018-12-09T11:16:30.322Z,3.70
2018-12-09T11:18:58.448Z,3.60
2018-12-09T11:21:30.492Z,3.87
2018-12-09T11:23:56.689Z,3.37
2018-12-09T11:26:24.831Z,3.67
2018-12-09T11:28:52.973Z,4.07
2018-12-09T11:31:21.178Z,3.87
2018-12-09T11:33:49.389Z,4.53
2018-12-09T11:36:17.533Z,3.50
2018-12-09T11:38:45.758Z,3.27
2018-12-09T11:41:14.046Z,2.60
2018-12-09T11:43:42.217Z,3.53
2018-12-09T11:46:10.362Z,3.13
2018-12-09T11:48:38.492Z,3.63
2018-12-09T11:51:06.692Z,3.47
2018-12-09T11:53:36.641Z,3.80
2018-12-09T11:56:04.976Z,3.03
2018-12-09T11:58:33.786Z,3.30
2018-12-09T12:01:02.629Z,3.20
2018-12-09T12:03:30.838Z,3.10
2018-12-09T12:05:59.752Z,2.93
2018-12-09T12:08:27.894Z,3.93
2018-12-09T12:10:56.052Z,3.23
2018-12-09T12:13:24.661Z,3.30
2018-12-09T12:15:52.758Z,3.27
2018-12-09T12:18:20.860Z,4.30
2018-12-09T12:20:49.091Z,3.30
2018-12-09T12:23:17.186Z,3.07
2018-12-09T12:25:45.326Z,4.33
2018-12-09T12:28:13.498Z,3.40
2018-12-09T12:30:41.593Z,3.53
2018-12-09T12:33:09.804Z,4.90
2018-12-09T12:35:37.938Z,3.57
2018-12-09T12:38:06.052Z,4.07
2018-12-09T12:40:34.189Z,3.33
2018-12-09T12:43:02.306Z,4.50
2018-12-09T12:45:30.557Z,4.27
2018-12-09T12:47:58.710Z,3.70
2018-12-09T12:50:26.832Z,3.60
2018-12-09T12:52:55.023Z,3.93
2018-12-09T12:55:23.282Z,3.77
2018-12-09T12:57:51.441Z,4.57
2018-12-09T13:00:19.547Z,4.17
2018-12-09T13:02:47.706Z,3.90
2018-12-09T13:05:15.943Z,3.60
2018-12-09T13:07:44.116Z,4.13
2018-12-09T13:10:12.229Z,4.10
2018-12-09T13:12:40.389Z,3.20
2018-12-09T13:15:08.837Z,2.70
2018-12-09T13:17:36.982Z,2.37
2018-12-09T13:20:05.783Z,3.77
2018-12-09T13:22:33.969Z,2.90
2018-12-09T13:25:02.095Z,3.10
2018-12-09T13:27:30.334Z,3.30
2018-12-09T13:29:58.486Z,3.30
2018-12-09T13:32:26.608Z,3.60
2018-12-09T13:34:54.775Z,4.47
2018-12-09T13:37:23.024Z,4.30
2018-12-09T13:39:51.128Z,4.20
2018-12-09T13:42:19.251Z,6.13
2018-12-09T13:44:47.437Z,4.60
2018-12-09T13:47:15.597Z,4.67
2018-12-09T13:49:43.709Z,4.97
2018-12-09T13:52:11.826Z,4.60
2018-12-09T13:54:39.957Z,5.77
2018-12-09T13:57:08.122Z,4.70
2018-12-09T13:59:36.272Z,5.50
2018-12-09T14:02:04.434Z,5.77
2018-12-09T14:04:32.550Z,6.00
2018-12-09T14:07:00.715Z,5.17
2018-12-09T14:09:28.988Z,5.27
2018-12-09T14:11:57.150Z,5.30
2018-12-09T14:14:25.829Z,5.30
2018-12-09T14:16:54.193Z,5.10
2018-12-09T14:19:22.540Z,5.40
2018-12-09T14:21:50.715Z,5.47
2018-12-09T14:24:18.974Z,5.10
2018-12-09T14:26:47.081Z,5.10
2018-12-09T14:29:15.350Z,4.73
2018-12-09T14:31:44.096Z,5.37
2018-12-09T14:34:12.309Z,5.60
2018-12-09T14:36:40.510Z,5.80
2018-12-09T14:39:11.030Z,5.70
2018-12-09T14:41:40.210Z,5.53
2018-12-09T14:44:08.385Z,5.40
2018-12-09T14:46:36.544Z,6.13
2018-12-09T14:49:04.906Z,5.30
2018-12-09T14:51:33.705Z,4.87
2018-12-09T14:54:04.136Z,5.13
2018-12-09T14:56:32.298Z,4.80
2018-12-09T14:59:00.489Z,4.90
2018-12-09T15:01:29.661Z,4.67
2018-12-09T15:03:57.843Z,4.73
2018-12-09T15:06:26.535Z,3.70
2018-12-09T15:08:54.837Z,4.37
2018-12-09T15:11:23.233Z,3.57
2018-12-09T15:13:51.401Z,3.50
2018-12-09T15:16:20.378Z,3.40
2018-12-09T15:18:48.593Z,3.57
2018-12-09T15:21:16.739Z,3.80
2018-12-09T15:23:44.876Z,4.40
2018-12-09T15:26:12.998Z,4.10
2018-12-09T15:28:41.109Z,4.23
2018-12-09T15:31:09.296Z,3.63
2018-12-09T15:33:37.417Z,4.40
2018-12-09T15:36:05.524Z,5.20
2018-12-09T15:38:33.652Z,5.17
2018-12-09T15:41:01.783Z,3.83
2018-12-09T15:43:29.922Z,3.90
2018-12-09T15:45:58.053Z,4.20
2018-12-09T15:48:26.179Z,2.90
2018-12-09T15:50:54.544Z,3.20
2018-12-09T15:53:22.730Z,3.17
2018-12-09T15:55:50.897Z,3.40
2018-12-09T15:58:19.126Z,3.83
2018-12-09T16:00:52.771Z,4.20
2018-12-09T16:03:21.004Z,4.77
2018-12-09T16:05:49.194Z,4.20
2018-12-09T16:08:17.852Z,4.30
2018-12-09T16:10:46.189Z,4.90
2018-12-09T16:13:15.023Z,5.00
2018-12-09T16:15:43.206Z,4.93
2018-12-09T16:18:11.315Z,4.20
2018-12-09T16:20:39.481Z,4.77
2018-12-09T16:23:07.715Z,5.83
2018-12-09T16:25:35.890Z,5.70
2018-12-09T16:28:04.078Z,5.33
2018-12-09T16:30:32.604Z,4.30
2018-12-09T16:33:00.753Z,4.57
2018-12-09T16:35:28.895Z,5.33
2018-12-09T16:37:57.074Z,4.37
2018-12-09T16:40:25.309Z,6.63
2018-12-09T16:42:53.455Z,4.97
2018-12-09T16:45:21.614Z,5.53
2018-12-09T16:47:49.772Z,5.93
2018-12-09T16:50:17.972Z,5.03
2018-12-09T16:52:46.678Z,4.47
2018-12-09T16:55:14.843Z,4.53
2018-12-09T16:57:42.997Z,4.17
2018-12-09T17:00:11.160Z,4.27
2018-12-09T17:02:39.301Z,4.30
2018-12-09T17:05:07.441Z,5.67
2018-12-09T17:07:42.089Z,4.73
2018-12-09T17:10:05.967Z,4.50
2018-12-09T17:12:34.197Z,5.60
2018-12-09T17:15:02.392Z,4.63
2018-12-09T17:17:30.565Z,4.97
2018-12-09T17:20:05.895Z,5.40
2018-12-09T17:22:28.926Z,4.20
2018-12-09T17:24:57.086Z,4.20
2018-12-09T17:27:25.194Z,3.73
2018-12-09T17:29:53.351Z,5.50
2018-12-09T17:32:21.618Z,4.70
2018-12-09T17:34:49.735Z,4.67
2018-12-09T17:37:17.930Z,5.27
2018-12-09T17:39:46.074Z,5.07
2018-12-09T17:42:14.625Z,4.70
2018-12-09T17:44:42.814Z,6.37
2018-12-09T17:47:10.977Z,5.70
2018-12-09T17:49:39.136Z,5.03
2018-12-09T17:52:07.270Z,4.37
2018-12-09T17:54:35.423Z,5.03
2018-12-09T17:57:03.598Z,5.00
2018-12-09T17:59:31.837Z,4.43
2018-12-09T18:02:00.051Z,5.03
2018-12-09T18:04:28.191Z,5.53
2018-12-09T18:06:56.297Z,4.80
2018-12-09T18:09:55.361Z,4.80
2018-12-09T18:12:23.506Z,5.07
2018-12-09T18:14:51.921Z,5.83
2018-12-09T18:17:20.077Z,4.77
2018-12-09T18:19:48.209Z,6.27
2018-12-09T18:22:16.335Z,5.07
2018-12-09T18:24:44.528Z,4.67
2018-12-09T18:27:12.690Z,4.80
2018-12-09T18:29:40.853Z,4.93
2018-12-09T18:32:08.968Z,4.90
2018-12-09T18:34:37.149Z,5.77
2018-12-09T18:37:05.425Z,4.77
2018-12-09T18:39:33.551Z,5.97
2018-12-09T18:42:01.756Z,5.60
2018-12-09T18:44:29.977Z,4.33
2018-12-09T18:46:59.094Z,4.10
2018-12-09T18:49:27.418Z,4.40
2018-12-09T18:51:55.556Z,4.57
2018-12-09T18:54:23.702Z,4.23
2018-12-09T18:56:51.834Z,4.40
2018-12-09T18:59:20.337Z,3.83
2018-12-09T19:01:48.491Z,4.03
2018-12-09T19:04:16.706Z,4.13
2018-12-09T19:06:44.957Z,4.67
2018-12-09T19:09:13.712Z,4.50
2018-12-09T19:11:43.652Z,4.93
2018-12-09T19:14:12.734Z,4.73
2018-12-09T19:16:40.977Z,4.43
2018-12-09T19:19:09.137Z,4.57
2018-12-09T19:21:37.445Z,4.73
2018-12-09T19:24:06.635Z,4.47
2018-12-09T19:26:34.809Z,5.43
2018-12-09T19:29:02.989Z,4.53
2018-12-09T19:31:31.136Z,4.57
2018-12-09T19:33:59.352Z,4.63
2018-12-09T19:36:27.495Z,4.50
2018-12-09T19:38:55.749Z,4.83
2018-12-09T19:41:23.894Z,4.70
2018-12-09T19:43:52.031Z,5.10
2018-12-09T19:46:20.604Z,4.93
2018-12-09T19:48:48.893Z,5.03
2018-12-09T19:51:17.032Z,5.40
2018-12-09T19:53:45.264Z,5.07
2018-12-09T19:56:13.389Z,5.33
2018-12-09T19:58:42.751Z,4.83
2018-12-09T20:01:11.694Z,5.43
2018-12-09T20:03:40.347Z,5.20
2018-12-09T20:06:09.040Z,4.73
2018-12-09T20:08:37.217Z,4.47
2018-12-09T20:11:05.393Z,4.87
2018-12-09T20:13:33.539Z,4.43
2018-12-09T20:16:01.805Z,4.43
2018-12-09T20:18:30.010Z,4.60
2018-12-09T20:20:59.074Z,4.83
2018-12-09T20:23:27.291Z,3.90
2018-12-09T20:25:55.718Z,4.03
2018-12-09T20:28:24.210Z,3.93
2018-12-09T20:30:52.425Z,3.57
2018-12-09T20:33:20.715Z,4.10
2018-12-09T20:35:49.146Z,3.97
2018-12-09T20:38:17.288Z,4.00
2018-12-09T20:40:45.489Z,3.83
2018-12-09T20:43:13.641Z,4.43
2018-12-09T20:45:41.796Z,4.50
2018-12-09T20:48:13.565Z,4.10
2018-12-09T20:50:40.134Z,5.50
2018-12-09T20:53:08.271Z,5.23
2018-12-09T20:55:36.433Z,4.93
2018-12-09T20:58:04.636Z,5.80
2018-12-09T21:00:32.768Z,4.50
2018-12-09T21:03:00.918Z,5.50
2018-12-09T21:05:29.090Z,5.73
2018-12-09T21:07:57.340Z,4.40
2018-12-09T21:10:25.482Z,4.80
2018-12-09T21:12:53.614Z,4.60
2018-12-09T21:15:21.736Z,5.07
2018-12-09T21:17:49.912Z,4.53
2018-12-09T21:20:18.093Z,5.53
2018-12-09T21:22:46.253Z,5.83
2018-12-09T21:25:14.379Z,5.47
2018-12-09T21:27:42.498Z,4.97
2018-12-09T21:30:10.697Z,5.30
2018-12-09T21:32:38.853Z,5.17
2018-12-09T21:35:07.206Z,5.40
2018-12-09T21:37:35.325Z,4.83
2018-12-09T21:40:03.950Z,6.90
2018-12-09T21:42:32.078Z,5.07
2018-12-09T21:45:00.178Z,6.53
2018-12-09T21:47:28.406Z,6.63
2018-12-09T21:49:56.545Z,5.23
2018-12-09T21:52:24.661Z,5.30
2018-12-09T21:54:52.846Z,5.53
2018-12-09T21:57:20.989Z,5.90
2018-12-09T21:59:49.133Z,6.37
2018-12-09T22:02:17.281Z,6.77
2018-12-09T22:04:45.388Z,6.27
2018-12-09T22:07:13.514Z,5.07
2018-12-09T22:09:41.618Z,4.30
2018-12-09T22:12:09.800Z,6.00
2018-12-09T22:14:37.941Z,4.90
2018-12-09T22:17:06.064Z,5.30
2018-12-09T22:19:34.213Z,4.20
2018-12-09T22:22:02.498Z,5.30
2018-12-09T22:24:30.670Z,4.67
2018-12-09T22:26:58.817Z,4.93
2018-12-09T22:29:26.948Z,4.50
2018-12-09T22:31:55.088Z,6.07
2018-12-09T22:34:23.279Z,4.50
2018-12-09T22:36:51.456Z,4.90
2018-12-09T22:39:19.584Z,5.33
2018-12-09T22:41:47.701Z,3.80
2018-12-09T22:44:15.872Z,4.77
2018-12-09T22:46:44.623Z,6.07
2018-12-09T22:49:12.721Z,4.57
2018-12-09T22:51:40.927Z,4.43
2018-12-09T22:54:09.072Z,4.00
2018-12-09T22:56:37.205Z,4.00
2018-12-09T22:59:05.434Z,4.43
2018-12-09T23:01:33.550Z,3.70
2018-12-09T23:04:01.657Z,5.03
2018-12-09T23:06:29.816Z,4.63
2018-12-09T23:08:57.921Z,4.70
2018-12-09T23:11:26.101Z,3.93
2018-12-09T23:13:54.233Z,5.03
2018-12-09T23:16:22.421Z,3.60
2018-12-09T23:18:50.541Z,4.23
2018-12-09T23:21:18.674Z,4.33
2018-12-09T23:23:47.035Z,3.73
2018-12-09T23:26:15.209Z,3.57
2018-12-09T23:28:43.354Z,4.00
2018-12-09T23:31:11.479Z,3.60
2018-12-09T23:33:39.637Z,3.50
2018-12-09T23:36:07.750Z,3.70
2018-12-09T23:38:35.863Z,4.27
2018-12-09T23:41:03.973Z,4.30
2018-12-09T23:43:32.130Z,3.53
2018-12-09T23:46:00.280Z,3.23
2018-12-09T23:48:28.484Z,3.10
2018-12-09T23:50:56.620Z,3.63
2018-12-09T23:53:25.920Z,3.93
2018-12-09T23:55:54.105Z,3.83
2018-12-09T23:58:22.245Z,3.63
