createdAt,value
2022-10-23T00:01:56.368Z,6.15
2022-10-23T00:04:27.765Z,6.15
2022-10-23T00:06:55.006Z,6.07
2022-10-23T00:09:24.524Z,6.35
2022-10-23T00:11:52.684Z,5.90
2022-10-23T00:14:23.164Z,5.80
2022-10-23T00:16:50.825Z,6.05
2022-10-23T00:19:18.651Z,5.00
2022-10-23T00:21:45.967Z,5.82
2022-10-23T00:24:13.821Z,6.45
2022-10-23T00:26:41.515Z,5.70
2022-10-23T00:29:10.678Z,5.38
2022-10-23T00:31:39.050Z,5.60
2022-10-23T00:34:10.463Z,5.25
2022-10-23T00:40:09.021Z,4.97
2022-10-23T00:42:44.427Z,4.97
2022-10-23T00:45:38.588Z,5.78
2022-10-23T00:48:05.989Z,5.32
2022-10-23T00:50:33.918Z,5.72
2022-10-23T00:53:03.602Z,5.30
2022-10-23T00:55:33.506Z,4.97
2022-10-23T00:58:00.936Z,6.13
2022-10-23T01:00:51.047Z,5.70
2022-10-23T01:03:23.587Z,5.20
2022-10-23T01:06:06.298Z,6.13
2022-10-23T01:08:45.993Z,5.97
2022-10-23T01:11:30.614Z,6.03
2022-10-23T01:14:21.313Z,5.80
2022-10-23T01:17:11.436Z,5.68
2022-10-23T01:20:11.516Z,6.15
2022-10-23T01:22:57.356Z,6.05
2022-10-23T01:25:55.126Z,6.38
2022-10-23T01:28:30.361Z,6.40
2022-10-23T01:31:00.195Z,5.82
2022-10-23T01:33:40.820Z,5.38
2022-10-23T01:36:15.342Z,6.05
2022-10-23T01:39:09.127Z,6.10
2022-10-23T01:41:55.113Z,6.00
2022-10-23T01:45:03.132Z,6.13
2022-10-23T01:47:44.476Z,4.97
2022-10-23T01:50:21.683Z,5.72
2022-10-23T01:52:50.689Z,6.65
2022-10-23T01:55:19.175Z,5.63
2022-10-23T01:57:49.789Z,6.50
2022-10-23T02:00:19.975Z,5.78
2022-10-23T02:02:54.445Z,5.82
2022-10-23T02:05:29.688Z,6.68
2022-10-23T02:07:59.023Z,5.60
2022-10-23T02:10:41.505Z,6.35
2022-10-23T02:13:13.170Z,6.10
2022-10-23T02:15:49.352Z,6.00
2022-10-23T02:18:41.299Z,6.70
2022-10-23T02:21:20.192Z,5.88
2022-10-23T02:24:03.051Z,5.57
2022-10-23T02:26:43.678Z,5.22
2022-10-23T02:29:14.232Z,5.60
2022-10-23T02:31:44.219Z,5.78
2022-10-23T02:34:11.611Z,6.90
2022-10-23T02:36:39.323Z,5.85
2022-10-23T02:39:07.360Z,5.40
2022-10-23T02:41:49.449Z,4.85
2022-10-23T02:44:43.025Z,5.90
2022-10-23T02:47:13.830Z,6.72
2022-10-23T02:50:15.676Z,6.05
2022-10-23T02:53:25.891Z,6.00
2022-10-23T02:56:03.779Z,5.97
2022-10-23T02:58:46.959Z,6.03
2022-10-23T03:01:19.740Z,6.25
2022-10-23T03:03:53.139Z,6.63
2022-10-23T03:06:22.067Z,6.75
2022-10-23T03:08:59.176Z,6.10
2022-10-23T03:11:27.143Z,6.70
2022-10-23T03:13:56.339Z,6.47
2022-10-23T03:16:24.010Z,6.63
2022-10-23T03:18:54.756Z,6.60
2022-10-23T03:21:22.912Z,6.25
2022-10-23T03:23:53.869Z,7.05
2022-10-23T03:26:29.264Z,7.57
2022-10-23T03:28:57.038Z,5.95
2022-10-23T03:31:24.640Z,8.45
2022-10-23T03:33:57.134Z,6.38
2022-10-23T03:36:24.410Z,5.78
2022-10-23T03:38:52.989Z,6.32
2022-10-23T03:41:21.550Z,7.35
2022-10-23T03:43:49.288Z,5.07
2022-10-23T03:46:16.681Z,4.88
2022-10-23T03:48:49.102Z,5.97
2022-10-23T03:51:21.873Z,5.78
2022-10-23T03:53:52.697Z,5.65
2022-10-23T03:56:23.359Z,7.07
2022-10-23T03:58:50.887Z,5.43
2022-10-23T04:01:18.248Z,6.07
2022-10-23T04:03:46.872Z,5.35
2022-10-23T04:06:16.234Z,5.88
2022-10-23T04:08:45.272Z,7.38
2022-10-23T04:11:15.930Z,5.63
2022-10-23T04:13:47.700Z,5.65
2022-10-23T04:16:15.318Z,7.15
2022-10-23T04:18:45.465Z,5.75
2022-10-23T04:21:13.851Z,5.13
2022-10-23T04:23:41.713Z,5.43
2022-10-23T04:26:17.668Z,6.72
2022-10-23T04:28:45.198Z,5.28
2022-10-23T04:31:12.790Z,5.20
2022-10-23T04:33:44.033Z,6.22
2022-10-23T04:36:25.466Z,6.32
2022-10-23T04:38:53.395Z,5.28
2022-10-23T04:41:20.916Z,5.80
2022-10-23T04:43:48.571Z,6.35
2022-10-23T04:46:16.245Z,7.22
2022-10-23T04:48:47.435Z,5.95
2022-10-23T04:51:48.105Z,6.95
2022-10-23T04:54:38.658Z,6.43
2022-10-23T04:57:32.142Z,8.23
2022-10-23T05:00:03.820Z,6.97
2022-10-23T05:02:44.803Z,6.00
2022-10-23T05:05:18.704Z,7.30
2022-10-23T05:07:55.524Z,7.38
2022-10-23T05:10:44.563Z,7.53
2022-10-23T05:13:15.560Z,7.22
2022-10-23T05:16:03.252Z,7.63
2022-10-23T05:18:38.292Z,7.68
2022-10-23T05:21:14.863Z,7.78
2022-10-23T05:23:44.583Z,7.22
2022-10-23T05:26:14.130Z,7.53
2022-10-23T05:28:45.133Z,8.05
2022-10-23T05:31:16.017Z,8.00
2022-10-23T05:33:48.823Z,7.55
2022-10-23T05:36:17.677Z,7.75
2022-10-23T05:38:46.246Z,7.40
2022-10-23T05:41:17.565Z,7.57
2022-10-23T05:43:46.319Z,6.97
2022-10-23T05:46:44.305Z,7.10
2022-10-23T05:49:37.623Z,7.20
2022-10-23T05:52:31.118Z,7.22
2022-10-23T05:55:21.434Z,6.60
2022-10-23T05:58:11.804Z,7.13
2022-10-23T06:01:09.767Z,6.97
2022-10-23T06:04:22.613Z,7.50
2022-10-23T06:09:53.039Z,6.97
2022-10-23T06:12:27.192Z,6.65
2022-10-23T06:15:43.514Z,6.55
2022-10-23T06:18:25.496Z,5.63
2022-10-23T06:21:02.501Z,5.20
2022-10-23T06:23:32.513Z,5.03
2022-10-23T06:26:20.411Z,5.15
2022-10-23T06:28:54.861Z,4.63
2022-10-23T06:31:26.877Z,4.88
2022-10-23T06:34:00.496Z,6.00
2022-10-23T06:36:34.108Z,5.22
2022-10-23T06:39:58.005Z,7.78
2022-10-23T06:43:42.765Z,6.70
2022-10-23T06:46:14.666Z,5.05
2022-10-23T06:49:04.915Z,5.15
2022-10-23T06:51:39.713Z,6.05
2022-10-23T06:54:12.119Z,5.20
2022-10-23T06:56:59.619Z,5.15
2022-10-23T06:59:38.872Z,5.57
2022-10-23T07:02:07.459Z,5.35
2022-10-23T07:04:35.251Z,6.07
2022-10-23T07:07:07.193Z,6.13
2022-10-23T07:09:43.478Z,6.60
2022-10-23T07:12:31.025Z,5.57
2022-10-23T07:15:34.194Z,5.57
2022-10-23T07:18:01.927Z,5.22
2022-10-23T07:20:43.103Z,6.35
2022-10-23T07:23:12.329Z,6.13
2022-10-23T07:25:40.638Z,6.68
2022-10-23T07:28:09.317Z,5.88
2022-10-23T07:30:37.196Z,5.75
2022-10-23T07:33:06.610Z,7.40
2022-10-23T07:35:48.362Z,6.28
2022-10-23T07:38:44.258Z,6.65
2022-10-23T07:42:13.372Z,8.48
2022-10-23T07:45:42.754Z,9.05
2022-10-23T07:48:32.046Z,7.35
2022-10-23T07:51:01.698Z,6.68
2022-10-23T07:53:30.701Z,7.88
2022-10-23T07:56:15.330Z,6.78
2022-10-23T07:59:01.155Z,8.45
2022-10-23T08:01:33.635Z,7.80
2022-10-23T08:04:02.162Z,8.55
2022-10-23T08:06:36.863Z,8.20
2022-10-23T08:09:20.126Z,8.45
2022-10-23T08:11:53.563Z,7.97
2022-10-23T08:14:31.414Z,7.18
2022-10-23T08:16:59.231Z,11.00
2022-10-23T08:19:55.668Z,6.38
2022-10-23T08:22:24.687Z,6.40
2022-10-23T08:24:52.270Z,6.15
2022-10-23T08:27:19.852Z,6.70
2022-10-23T08:29:48.579Z,7.45
2022-10-23T08:32:15.842Z,6.10
2022-10-23T08:34:55.238Z,6.05
2022-10-23T08:37:24.623Z,6.40
2022-10-23T08:39:53.424Z,5.75
2022-10-23T08:42:28.103Z,6.35
2022-10-23T08:45:41.333Z,6.13
2022-10-23T08:48:38.193Z,5.47
2022-10-23T08:51:44.784Z,5.68
2022-10-23T08:54:16.088Z,5.13
2022-10-23T08:56:57.370Z,5.25
2022-10-23T08:59:29.504Z,5.25
2022-10-23T09:02:17.914Z,5.40
2022-10-23T09:04:48.854Z,5.30
2022-10-23T09:07:49.778Z,4.80
2022-10-23T09:10:26.269Z,5.45
2022-10-23T09:12:57.289Z,6.22
2022-10-23T09:15:49.108Z,6.55
2022-10-23T09:18:20.058Z,6.00
2022-10-23T09:20:54.313Z,6.05
2022-10-23T09:24:11.130Z,5.57
2022-10-23T09:29:38.804Z,3.83
2022-10-23T09:32:10.747Z,4.45
2022-10-23T09:34:58.091Z,5.38
2022-10-23T09:37:32.951Z,3.40
2022-10-23T09:40:34.939Z,4.05
2022-10-23T09:43:14.891Z,4.97
2022-10-23T09:46:06.648Z,2.83
2022-10-23T09:48:36.986Z,3.45
2022-10-23T09:51:21.815Z,2.85
2022-10-23T09:53:56.252Z,3.60
2022-10-23T09:56:29.038Z,3.35
2022-10-23T09:59:00.603Z,3.20
2022-10-23T10:01:36.412Z,2.90
2022-10-23T10:04:39.208Z,2.90
2022-10-23T10:07:25.179Z,4.00
2022-10-23T10:09:57.091Z,2.67
2022-10-23T10:12:40.854Z,3.10
2022-10-23T10:15:33.086Z,3.00
2022-10-23T10:18:53.384Z,2.83
2022-10-23T10:21:51.046Z,2.60
2022-10-23T10:25:11.654Z,3.70
2022-10-23T10:28:29.728Z,2.67
2022-10-23T10:30:56.984Z,3.55
2022-10-23T10:36:53.245Z,4.18
2022-10-23T10:40:10.768Z,3.78
2022-10-23T10:43:01.855Z,3.00
2022-10-23T10:45:49.822Z,3.20
2022-10-23T10:49:02.812Z,3.38
2022-10-23T10:52:02.318Z,3.30
2022-10-23T10:54:41.607Z,2.88
2022-10-23T10:57:43.029Z,3.13
2022-10-23T11:00:18.111Z,3.30
2022-10-23T11:02:53.930Z,2.95
2022-10-23T11:05:35.205Z,3.42
2022-10-23T11:08:20.613Z,3.03
2022-10-23T11:10:53.289Z,3.30
2022-10-23T11:13:34.743Z,7.85
2022-10-23T11:16:09.264Z,4.65
2022-10-23T11:18:40.788Z,5.43
2022-10-23T11:21:19.964Z,3.53
2022-10-23T11:27:10.377Z,4.13
2022-10-23T11:32:49.720Z,3.92
2022-10-23T11:35:39.782Z,4.03
2022-10-23T11:38:28.428Z,4.22
2022-10-23T11:41:00.123Z,4.95
2022-10-23T11:43:36.984Z,3.17
2022-10-23T11:46:29.784Z,4.68
2022-10-23T11:48:59.650Z,4.00
2022-10-23T11:51:38.722Z,4.88
2022-10-23T11:54:22.440Z,3.40
2022-10-23T11:57:10.583Z,6.05
2022-10-23T11:59:55.650Z,3.60
2022-10-23T12:02:59.071Z,3.78
2022-10-23T12:06:25.651Z,3.45
2022-10-23T12:16:50.641Z,4.13
2022-10-23T12:19:30.185Z,4.18
2022-10-23T12:22:01.782Z,5.75
2022-10-23T12:24:43.347Z,6.43
2022-10-23T12:27:25.849Z,4.35
2022-10-23T12:30:12.476Z,4.40
2022-10-23T12:33:08.281Z,6.35
2022-10-23T12:36:37.147Z,3.58
2022-10-23T12:39:47.021Z,5.57
2022-10-23T12:42:32.823Z,5.47
2022-10-23T12:49:31.528Z,6.00
2022-10-23T12:52:05.717Z,6.05
2022-10-23T12:54:39.753Z,6.00
2022-10-23T12:57:28.224Z,5.97
2022-10-23T13:00:03.964Z,5.53
2022-10-23T13:02:35.293Z,5.70
2022-10-23T13:05:07.529Z,6.93
2022-10-23T13:07:43.113Z,8.10
2022-10-23T13:10:15.369Z,7.13
2022-10-23T13:13:13.499Z,7.22
2022-10-23T13:15:43.819Z,7.90
2022-10-23T13:18:14.563Z,8.38
2022-10-23T13:20:59.833Z,6.55
2022-10-23T13:23:35.217Z,6.18
2022-10-23T13:26:26.254Z,6.45
2022-10-23T13:29:06.160Z,5.88
2022-10-23T13:31:37.706Z,7.05
2022-10-23T13:34:15.291Z,8.73
2022-10-23T13:37:01.380Z,5.65
2022-10-23T13:39:33.878Z,5.38
2022-10-23T13:42:11.974Z,8.73
2022-10-23T13:44:40.246Z,7.38
2022-10-23T13:47:13.810Z,5.82
2022-10-23T13:49:41.318Z,5.05
2022-10-23T13:52:12.922Z,4.53
2022-10-23T13:55:02.975Z,4.68
2022-10-23T13:57:58.860Z,5.82
2022-10-23T14:01:07.589Z,6.10
2022-10-23T14:03:52.001Z,5.63
2022-10-23T14:06:26.013Z,9.77
2022-10-23T14:08:53.608Z,8.60
2022-10-23T14:11:22.118Z,7.70
2022-10-23T14:13:50.256Z,5.50
2022-10-23T14:16:21.741Z,7.13
2022-10-23T14:18:49.345Z,8.48
2022-10-23T14:21:20.274Z,8.52
2022-10-23T14:23:52.512Z,8.77
2022-10-23T14:26:25.111Z,8.35
2022-10-23T14:28:59.346Z,7.10
2022-10-23T14:31:36.880Z,7.80
2022-10-23T14:34:07.653Z,6.40
2022-10-23T14:36:49.392Z,7.13
2022-10-23T14:39:17.439Z,7.07
2022-10-23T14:41:45.264Z,5.45
2022-10-23T14:44:14.085Z,6.20
2022-10-23T14:46:41.753Z,19.73
2022-10-23T14:49:09.693Z,8.90
2022-10-23T14:51:37.203Z,7.90
2022-10-23T14:54:07.657Z,5.15
2022-10-23T14:56:40.911Z,4.88
2022-10-23T14:59:14.184Z,4.22
2022-10-23T15:05:41.867Z,4.57
2022-10-23T15:08:09.315Z,5.47
2022-10-23T15:10:37.818Z,4.75
2022-10-23T15:13:05.429Z,4.80
2022-10-23T15:15:32.827Z,4.20
2022-10-23T15:18:00.334Z,10.63
2022-10-23T15:20:27.879Z,16.67
2022-10-23T15:23:14.233Z,18.70
2022-10-23T15:25:42.266Z,19.10
2022-10-23T15:28:10.242Z,26.05
2022-10-23T15:30:43.419Z,21.25
2022-10-23T15:33:11.583Z,17.77
2022-10-23T15:35:39.199Z,15.40
2022-10-23T15:38:06.808Z,18.17
2022-10-23T15:40:34.578Z,13.32
2022-10-23T15:43:02.462Z,9.57
2022-10-23T15:45:31.471Z,13.10
2022-10-23T15:47:59.100Z,14.45
2022-10-23T15:50:26.409Z,23.42
2022-10-23T15:52:53.901Z,22.95
2022-10-23T15:55:21.875Z,21.85
2022-10-23T15:57:49.438Z,21.13
2022-10-23T16:00:20.498Z,15.18
2022-10-23T16:02:48.693Z,15.57
2022-10-23T16:05:17.452Z,13.65
2022-10-23T16:07:46.376Z,13.43
2022-10-23T16:10:13.584Z,10.52
2022-10-23T16:12:41.176Z,14.63
2022-10-23T16:15:09.214Z,16.15
2022-10-23T16:17:37.615Z,18.88
2022-10-23T16:20:08.611Z,21.45
2022-10-23T16:22:44.852Z,23.48
2022-10-23T16:28:29.018Z,31.33
2022-10-23T16:31:09.148Z,18.67
2022-10-23T16:36:34.617Z,15.18
2022-10-23T16:39:32.690Z,16.05
2022-10-23T16:42:35.464Z,16.83
2022-10-23T16:45:13.216Z,12.43
2022-10-23T16:47:41.675Z,12.52
2022-10-23T16:50:09.477Z,11.40
2022-10-23T16:52:38.644Z,9.85
2022-10-23T16:55:11.080Z,11.93
2022-10-23T16:57:44.939Z,9.77
2022-10-23T17:00:43.390Z,11.85
2022-10-23T17:03:15.721Z,14.38
2022-10-23T17:05:45.650Z,11.27
2022-10-23T17:08:13.776Z,12.27
2022-10-23T17:10:41.370Z,13.15
2022-10-23T17:13:08.653Z,13.43
2022-10-23T17:15:36.147Z,16.77
2022-10-23T17:18:03.511Z,16.52
2022-10-23T17:20:31.290Z,16.75
2022-10-23T17:22:59.028Z,16.92
2022-10-23T17:25:26.572Z,13.57
2022-10-23T17:27:54.208Z,11.30
2022-10-23T17:30:21.813Z,11.38
2022-10-23T17:32:49.040Z,10.27
2022-10-23T17:35:16.665Z,10.88
2022-10-23T17:37:43.902Z,8.73
2022-10-23T17:40:12.096Z,7.93
2022-10-23T17:42:39.660Z,7.63
2022-10-23T17:45:07.643Z,11.43
2022-10-23T17:47:37.645Z,12.10
2022-10-23T17:50:09.454Z,17.30
2022-10-23T17:52:36.943Z,14.93
2022-10-23T17:55:04.823Z,10.90
2022-10-23T17:57:32.318Z,10.80
2022-10-23T18:00:00.190Z,11.93
2022-10-23T18:02:27.720Z,12.00
2022-10-23T18:04:59.590Z,12.57
2022-10-23T18:07:27.675Z,15.70
2022-10-23T18:09:55.172Z,13.65
2022-10-23T18:12:23.054Z,14.13
2022-10-23T18:14:50.725Z,15.02
2022-10-23T18:17:17.965Z,14.75
2022-10-23T18:19:45.726Z,15.27
2022-10-23T18:22:13.253Z,11.63
2022-10-23T18:24:41.030Z,13.90
2022-10-23T18:27:09.024Z,12.00
2022-10-23T18:29:38.210Z,12.45
2022-10-23T18:32:05.679Z,13.18
2022-10-23T18:34:33.280Z,12.98
2022-10-23T18:37:01.073Z,13.27
2022-10-23T18:39:28.794Z,17.58
2022-10-23T18:41:58.447Z,19.08
2022-10-23T18:44:29.289Z,20.17
2022-10-23T18:46:59.021Z,18.52
2022-10-23T18:49:27.533Z,17.23
2022-10-23T18:51:58.606Z,13.88
2022-10-23T18:54:26.122Z,14.73
2022-10-23T18:56:53.816Z,15.50
2022-10-23T18:59:22.898Z,16.92
2022-10-23T19:01:51.686Z,15.50
2022-10-23T19:04:21.895Z,15.20
2022-10-23T19:06:51.912Z,16.33
2022-10-23T19:09:20.810Z,14.52
2022-10-23T19:11:52.225Z,15.18
2022-10-23T19:14:19.731Z,14.57
2022-10-23T19:17:01.765Z,14.68
2022-10-23T19:19:35.532Z,14.05
2022-10-23T19:22:05.729Z,15.43
2022-10-23T19:24:57.150Z,15.52
2022-10-23T19:27:26.384Z,14.50
2022-10-23T19:29:55.198Z,13.55
2022-10-23T19:32:23.802Z,14.30
2022-10-23T19:34:51.291Z,15.07
2022-10-23T19:37:19.506Z,14.00
2022-10-23T19:39:47.014Z,15.93
2022-10-23T19:42:14.373Z,14.38
2022-10-23T19:44:42.009Z,13.45
2022-10-23T19:47:09.334Z,14.18
2022-10-23T19:49:38.462Z,14.80
2022-10-23T19:52:05.755Z,15.25
2022-10-23T19:54:33.570Z,16.40
2022-10-23T19:57:02.514Z,14.23
2022-10-23T19:59:31.806Z,15.70
2022-10-23T20:02:02.340Z,14.07
2022-10-23T20:04:30.534Z,16.48
2022-10-23T20:06:58.081Z,18.60
2022-10-23T20:09:25.822Z,15.00
2022-10-23T20:11:53.792Z,14.93
2022-10-23T20:14:21.462Z,15.13
2022-10-23T20:16:53.539Z,14.57
2022-10-23T20:19:23.864Z,16.00
2022-10-23T20:21:51.175Z,14.23
2022-10-23T20:24:20.296Z,16.00
2022-10-23T20:26:51.268Z,17.92
2022-10-23T20:29:19.090Z,16.67
2022-10-23T20:31:47.639Z,19.58
2022-10-23T20:34:15.462Z,22.27
2022-10-23T20:36:46.839Z,14.07
2022-10-23T20:39:26.786Z,15.60
2022-10-23T20:41:58.235Z,15.27
2022-10-23T20:44:27.821Z,13.88
2022-10-23T20:46:55.768Z,13.48
2022-10-23T20:49:24.195Z,12.18
2022-10-23T20:51:56.206Z,12.65
2022-10-23T20:54:26.036Z,11.90
2022-10-23T20:56:54.465Z,11.88
2022-10-23T20:59:21.999Z,10.23
2022-10-23T21:01:56.240Z,11.07
2022-10-23T21:04:27.543Z,11.18
2022-10-23T21:07:09.480Z,10.43
2022-10-23T21:09:38.642Z,10.07
2022-10-23T21:12:06.813Z,10.98
2022-10-23T21:14:35.693Z,10.60
2022-10-23T21:17:04.933Z,9.35
2022-10-23T21:19:32.533Z,8.85
2022-10-23T21:21:59.839Z,10.35
2022-10-23T21:24:27.870Z,9.73
2022-10-23T21:26:55.119Z,9.43
2022-10-23T21:29:22.582Z,9.60
2022-10-23T21:31:58.520Z,9.38
2022-10-23T21:34:26.816Z,9.43
2022-10-23T21:37:11.894Z,10.02
2022-10-23T21:39:43.299Z,8.45
2022-10-23T21:42:12.825Z,9.07
2022-10-23T21:44:42.546Z,8.95
2022-10-23T21:47:10.133Z,9.30
2022-10-23T21:49:38.808Z,9.07
2022-10-23T21:52:06.679Z,8.68
2022-10-23T21:54:34.134Z,9.48
2022-10-23T21:57:03.335Z,8.75
2022-10-23T21:59:33.233Z,8.63
2022-10-23T22:02:21.609Z,8.38
2022-10-23T22:04:49.576Z,8.63
2022-10-23T22:07:17.279Z,8.52
2022-10-23T22:09:44.790Z,9.15
2022-10-23T22:12:12.251Z,8.60
2022-10-23T22:14:39.731Z,8.38
2022-10-23T22:17:07.054Z,8.70
2022-10-23T22:19:34.591Z,8.43
2022-10-23T22:22:02.665Z,8.65
2022-10-23T22:24:30.341Z,10.98
2022-10-23T22:26:57.687Z,9.07
2022-10-23T22:29:29.471Z,9.50
2022-10-23T22:31:58.588Z,8.77
2022-10-23T22:37:17.076Z,9.00
2022-10-23T22:39:56.087Z,8.73
2022-10-23T22:42:26.102Z,9.15
2022-10-23T22:44:54.226Z,8.45
2022-10-23T22:47:21.498Z,8.82
2022-10-23T22:49:48.955Z,9.77
2022-10-23T22:52:16.221Z,8.23
2022-10-23T22:54:43.785Z,7.85
2022-10-23T22:57:11.030Z,9.10
2022-10-23T22:59:39.270Z,8.90
2022-10-23T23:02:06.545Z,8.82
2022-10-23T23:04:38.732Z,8.60
2022-10-23T23:07:08.731Z,9.27
2022-10-23T23:09:41.742Z,10.40
2022-10-23T23:12:13.336Z,9.25
2022-10-23T23:14:41.780Z,8.70
2022-10-23T23:17:10.459Z,8.52
2022-10-23T23:19:38.046Z,8.60
2022-10-23T23:22:05.778Z,9.05
2022-10-23T23:24:34.081Z,8.20
2022-10-23T23:27:01.398Z,8.65
2022-10-23T23:29:29.677Z,8.32
2022-10-23T23:31:57.083Z,11.65
2022-10-23T23:34:24.666Z,8.95
2022-10-23T23:36:51.922Z,9.32
2022-10-23T23:39:19.409Z,11.02
2022-10-23T23:41:46.639Z,10.38
2022-10-23T23:44:14.124Z,8.73
2022-10-23T23:46:41.387Z,8.57
2022-10-23T23:49:08.880Z,7.57
2022-10-23T23:51:44.758Z,7.68
2022-10-23T23:54:12.333Z,7.97
2022-10-23T23:56:39.577Z,8.05
2022-10-23T23:59:07.045Z,8.40
