createdAt,value
2019-05-16T00:03:19.019Z,2.20
2019-05-16T00:05:53.509Z,3.70
2019-05-16T00:08:19.920Z,3.90
2019-05-16T00:10:49.650Z,3.90
2019-05-16T00:13:20.574Z,2.57
2019-05-16T00:15:49.713Z,4.53
2019-05-16T00:18:18.967Z,2.73
2019-05-16T00:20:49.274Z,3.20
2019-05-16T00:23:18.989Z,12.40
2019-05-16T00:25:48.742Z,2.50
2019-05-16T00:28:18.824Z,1.37
2019-05-16T00:30:48.804Z,4.50
2019-05-16T00:33:18.649Z,5.50
2019-05-16T00:36:01.060Z,3.83
2019-05-16T00:38:19.878Z,2.53
2019-05-16T00:40:49.191Z,2.47
2019-05-16T00:43:18.458Z,7.70
2019-05-16T00:45:48.817Z,4.77
2019-05-16T00:48:18.422Z,5.60
2019-05-16T00:50:48.181Z,4.03
2019-05-16T00:53:19.130Z,3.27
2019-05-16T00:55:48.435Z,5.47
2019-05-16T00:58:19.091Z,4.50
2019-05-16T01:00:50.502Z,8.00
2019-05-16T01:03:20.464Z,7.83
2019-05-16T01:05:49.791Z,6.07
2019-05-16T01:08:19.217Z,3.63
2019-05-16T01:10:51.276Z,9.27
2019-05-16T01:13:19.753Z,5.90
2019-05-16T01:15:49.321Z,5.43
2019-05-16T01:18:18.836Z,7.73
2019-05-16T01:20:48.381Z,4.10
2019-05-16T01:23:19.203Z,7.57
2019-05-16T01:25:48.867Z,8.07
2019-05-16T01:28:18.293Z,3.53
2019-05-16T01:30:48.815Z,3.33
2019-05-16T01:33:19.165Z,5.70
2019-05-16T01:35:48.734Z,6.63
2019-05-16T01:38:18.407Z,5.87
2019-05-16T01:40:49.225Z,4.73
2019-05-16T01:43:18.754Z,3.90
2019-05-16T01:45:48.854Z,4.40
2019-05-16T01:48:19.435Z,4.47
2019-05-16T01:50:50.241Z,2.77
2019-05-16T01:53:20.051Z,3.70
2019-05-16T01:55:49.718Z,5.33
2019-05-16T01:58:20.311Z,5.43
2019-05-16T02:01:02.011Z,6.07
2019-05-16T02:03:21.784Z,2.70
2019-05-16T02:05:51.043Z,4.37
2019-05-16T02:08:20.239Z,4.17
2019-05-16T02:10:49.578Z,2.40
2019-05-16T02:13:18.761Z,7.50
2019-05-16T02:15:48.831Z,2.77
2019-05-16T02:18:19.291Z,6.03
2019-05-16T02:20:48.526Z,4.53
2019-05-16T02:23:18.801Z,5.60
2019-05-16T02:25:49.224Z,9.87
2019-05-16T02:28:21.074Z,2.67
2019-05-16T02:30:51.715Z,3.17
2019-05-16T02:33:21.757Z,4.30
2019-05-16T02:35:55.432Z,8.87
2019-05-16T02:38:22.079Z,5.87
2019-05-16T02:40:55.210Z,4.47
2019-05-16T02:43:26.124Z,3.03
2019-05-16T02:45:53.995Z,3.73
2019-05-16T02:48:23.162Z,4.43
2019-05-16T02:50:52.760Z,4.73
2019-05-16T02:53:22.823Z,3.90
2019-05-16T02:55:52.802Z,12.83
2019-05-16T02:58:23.481Z,8.83
2019-05-16T03:00:53.265Z,6.73
2019-05-16T03:03:23.436Z,3.97
2019-05-16T03:05:53.604Z,4.30
2019-05-16T03:08:23.112Z,8.10
2019-05-16T03:10:52.880Z,5.97
2019-05-16T03:13:23.166Z,3.37
2019-05-16T03:15:53.464Z,6.17
2019-05-16T03:18:23.477Z,2.50
2019-05-16T03:20:54.252Z,3.00
2019-05-16T03:23:23.883Z,4.37
2019-05-16T03:25:53.632Z,4.43
2019-05-16T03:28:23.263Z,5.40
2019-05-16T03:30:54.307Z,3.73
2019-05-16T03:33:33.034Z,4.50
2019-05-16T03:35:56.044Z,2.93
2019-05-16T03:38:30.875Z,3.17
2019-05-16T03:41:01.120Z,4.03
2019-05-16T03:43:31.095Z,6.30
2019-05-16T03:46:02.570Z,5.60
2019-05-16T03:48:31.795Z,7.57
2019-05-16T03:51:02.029Z,4.90
2019-05-16T03:53:32.867Z,7.03
2019-05-16T03:56:02.645Z,4.60
2019-05-16T03:58:32.389Z,6.27
2019-05-16T04:01:02.563Z,5.03
2019-05-16T04:03:33.138Z,5.87
2019-05-16T04:06:06.011Z,6.83
2019-05-16T04:08:35.155Z,4.33
2019-05-16T04:11:04.383Z,6.27
2019-05-16T04:13:34.193Z,7.60
2019-05-16T04:16:03.675Z,2.77
2019-05-16T04:18:36.254Z,5.07
2019-05-16T04:21:05.977Z,5.70
2019-05-16T04:23:36.124Z,6.00
2019-05-16T04:26:05.703Z,5.83
2019-05-16T04:28:36.989Z,6.37
2019-05-16T04:34:01.304Z,5.93
2019-05-16T04:36:32.746Z,5.07
2019-05-16T04:39:01.940Z,9.30
2019-05-16T04:41:31.419Z,7.70
2019-05-16T04:44:04.523Z,5.83
2019-05-16T04:46:32.157Z,7.70
2019-05-16T04:49:02.819Z,4.80
2019-05-16T04:51:32.741Z,8.93
2019-05-16T04:54:06.474Z,9.03
2019-05-16T04:56:34.737Z,8.53
2019-05-16T04:59:04.444Z,7.53
2019-05-16T05:01:33.668Z,6.50
2019-05-16T05:04:10.874Z,7.73
2019-05-16T05:06:36.341Z,4.13
2019-05-16T05:09:06.934Z,5.93
2019-05-16T05:11:37.137Z,8.27
2019-05-16T05:14:07.116Z,5.10
2019-05-16T05:16:36.818Z,5.97
2019-05-16T05:19:06.152Z,7.60
2019-05-16T05:21:40.975Z,4.93
2019-05-16T05:24:10.893Z,9.30
2019-05-16T05:26:41.622Z,9.67
2019-05-16T05:29:12.559Z,9.27
2019-05-16T05:32:04.541Z,7.93
2019-05-16T05:34:31.084Z,11.07
2019-05-16T05:37:00.468Z,8.97
2019-05-16T05:39:30.423Z,7.53
2019-05-16T05:42:00.789Z,9.20
2019-05-16T05:44:30.683Z,9.03
2019-05-16T05:47:00.874Z,8.73
2019-05-16T05:49:30.332Z,5.57
2019-05-16T05:52:00.819Z,7.30
2019-05-16T05:54:31.009Z,10.07
2019-05-16T05:57:00.839Z,5.80
2019-05-16T05:59:32.241Z,9.07
2019-05-16T06:02:01.961Z,6.73
2019-05-16T06:04:31.631Z,7.80
2019-05-16T06:07:01.332Z,10.97
2019-05-16T06:09:33.021Z,9.17
2019-05-16T06:12:02.249Z,9.10
2019-05-16T06:14:31.628Z,8.63
2019-05-16T06:17:00.907Z,6.57
2019-05-16T06:19:30.845Z,11.07
2019-05-16T06:22:01.048Z,6.80
2019-05-16T06:24:31.405Z,8.03
2019-05-16T06:27:01.101Z,7.57
2019-05-16T06:29:31.107Z,5.57
2019-05-16T06:32:00.367Z,8.73
2019-05-16T06:34:30.302Z,9.30
2019-05-16T06:37:00.483Z,8.37
2019-05-16T06:39:41.223Z,7.43
2019-05-16T06:42:00.727Z,9.10
2019-05-16T06:44:30.840Z,6.83
2019-05-16T06:47:15.750Z,6.93
2019-05-16T06:49:31.371Z,5.97
2019-05-16T06:52:00.506Z,7.97
2019-05-16T06:54:30.084Z,19.97
2019-05-16T06:57:00.117Z,5.33
2019-05-16T06:59:30.063Z,7.00
2019-05-16T07:02:00.453Z,8.20
2019-05-16T07:04:30.487Z,7.33
2019-05-16T07:07:02.942Z,11.70
2019-05-16T07:09:31.875Z,10.57
2019-05-16T07:12:01.179Z,11.70
2019-05-16T07:14:31.380Z,6.70
2019-05-16T07:17:00.833Z,10.03
2019-05-16T07:19:30.761Z,8.93
2019-05-16T07:22:00.089Z,8.77
2019-05-16T07:24:30.577Z,7.97
2019-05-16T07:27:00.565Z,8.70
2019-05-16T07:29:30.843Z,9.67
2019-05-16T07:32:00.956Z,9.17
2019-05-16T07:34:31.193Z,13.10
2019-05-16T07:37:00.698Z,8.13
2019-05-16T07:39:30.793Z,9.40
2019-05-16T07:42:00.446Z,7.17
2019-05-16T07:44:30.951Z,13.23
2019-05-16T07:47:01.120Z,10.67
2019-05-16T07:49:31.054Z,8.07
2019-05-16T07:52:00.849Z,12.40
2019-05-16T07:54:30.792Z,14.60
2019-05-16T07:57:11.800Z,16.53
2019-05-16T07:59:32.790Z,8.30
2019-05-16T08:02:02.045Z,15.50
2019-05-16T08:04:31.213Z,8.47
2019-05-16T08:07:00.776Z,14.77
2019-05-16T08:09:30.753Z,8.53
2019-05-16T08:12:02.312Z,9.83
2019-05-16T08:14:34.929Z,7.77
2019-05-16T08:17:02.321Z,6.67
2019-05-16T08:19:31.541Z,8.57
2019-05-16T08:22:02.466Z,8.93
2019-05-16T08:24:36.019Z,10.77
2019-05-16T08:27:03.282Z,12.33
2019-05-16T08:29:32.991Z,12.77
2019-05-16T08:32:02.677Z,11.43
2019-05-16T08:34:32.509Z,9.73
2019-05-16T08:37:02.290Z,9.03
2019-05-16T08:39:31.721Z,9.00
2019-05-16T08:42:08.062Z,11.33
2019-05-16T08:44:32.654Z,6.70
2019-05-16T08:47:06.205Z,10.60
2019-05-16T08:49:33.139Z,12.60
2019-05-16T08:52:02.937Z,10.60
2019-05-16T08:54:32.784Z,9.37
2019-05-16T08:57:17.447Z,9.70
2019-05-16T09:02:04.604Z,9.77
2019-05-16T09:04:34.528Z,8.03
2019-05-16T09:07:03.783Z,13.57
2019-05-16T09:09:44.328Z,10.17
2019-05-16T09:12:07.723Z,11.60
2019-05-16T09:14:38.939Z,11.93
2019-05-16T09:17:07.593Z,12.50
2019-05-16T09:18:38.423Z,7.97
2019-05-16T09:19:37.103Z,15.93
2019-05-16T09:22:07.451Z,13.90
2019-05-16T09:24:39.994Z,8.83
2019-05-16T09:27:12.464Z,9.60
2019-05-16T09:29:40.808Z,14.47
2019-05-16T09:32:16.884Z,9.93
2019-05-16T09:34:42.026Z,10.83
2019-05-16T09:37:11.374Z,11.57
2019-05-16T09:39:40.636Z,10.50
2019-05-16T09:42:09.920Z,13.17
2019-05-16T09:44:39.113Z,12.77
2019-05-16T09:47:08.338Z,12.23
2019-05-16T09:49:38.370Z,9.00
2019-05-16T09:52:08.078Z,10.57
2019-05-16T09:54:38.058Z,10.83
2019-05-16T09:57:08.726Z,13.47
2019-05-16T09:59:38.418Z,13.80
2019-05-16T10:02:08.244Z,13.33
2019-05-16T10:04:38.191Z,14.67
2019-05-16T10:07:07.559Z,14.03
2019-05-16T10:09:44.513Z,11.17
2019-05-16T10:12:15.260Z,17.80
2019-05-16T10:14:39.258Z,10.17
2019-05-16T10:17:08.394Z,13.07
2019-05-16T10:19:37.540Z,10.50
2019-05-16T10:22:07.407Z,10.47
2019-05-16T10:24:37.578Z,14.57
2019-05-16T10:27:07.583Z,8.13
2019-05-16T10:29:37.773Z,13.67
2019-05-16T10:32:08.098Z,10.70
2019-05-16T10:34:37.981Z,18.20
2019-05-16T10:37:07.219Z,13.70
2019-05-16T10:39:37.785Z,12.20
2019-05-16T10:42:22.001Z,14.33
2019-05-16T10:44:39.176Z,17.60
2019-05-16T10:47:08.398Z,10.37
2019-05-16T10:49:41.696Z,10.80
2019-05-16T10:52:08.988Z,11.63
2019-05-16T10:54:52.783Z,10.87
2019-05-16T10:57:10.230Z,12.23
2019-05-16T11:00:02.080Z,17.27
2019-05-16T11:02:10.894Z,13.30
2019-05-16T11:04:53.331Z,12.93
2019-05-16T11:07:11.118Z,9.97
2019-05-16T11:09:53.547Z,13.30
2019-05-16T11:12:19.906Z,10.63
2019-05-16T11:14:50.269Z,11.97
2019-05-16T11:17:23.148Z,15.43
2019-05-16T11:19:54.456Z,10.80
2019-05-16T11:22:24.100Z,15.47
2019-05-16T11:24:56.451Z,10.23
2019-05-16T11:27:24.903Z,16.37
2019-05-16T11:29:56.536Z,11.80
2019-05-16T11:32:27.023Z,11.97
2019-05-16T11:34:56.946Z,10.50
2019-05-16T11:37:27.952Z,12.40
2019-05-16T11:39:57.348Z,15.50
2019-05-16T11:42:28.015Z,12.20
2019-05-16T11:44:58.069Z,15.67
2019-05-16T11:47:27.526Z,12.40
2019-05-16T11:49:57.051Z,12.23
2019-05-16T11:52:47.696Z,11.83
2019-05-16T11:55:34.881Z,13.30
2019-05-16T11:58:03.084Z,17.53
2019-05-16T12:00:32.953Z,11.27
2019-05-16T12:03:02.268Z,9.10
2019-05-16T12:05:31.478Z,15.30
2019-05-16T12:08:00.790Z,14.70
2019-05-16T12:10:30.469Z,15.27
2019-05-16T12:12:59.952Z,14.63
2019-05-16T12:15:29.374Z,12.83
2019-05-16T12:18:03.102Z,11.87
2019-05-16T12:20:30.135Z,11.60
2019-05-16T12:22:59.887Z,16.53
2019-05-16T12:25:29.571Z,13.00
2019-05-16T12:27:59.594Z,11.67
2019-05-16T12:30:29.477Z,11.30
2019-05-16T12:32:58.910Z,17.47
2019-05-16T12:35:28.160Z,11.93
2019-05-16T12:37:57.420Z,15.10
2019-05-16T12:40:26.908Z,13.53
2019-05-16T12:42:57.293Z,18.67
2019-05-16T12:45:27.466Z,14.70
2019-05-16T12:47:57.434Z,19.13
2019-05-16T12:50:28.632Z,17.63
2019-05-16T12:52:58.727Z,13.23
2019-05-16T12:55:28.678Z,15.40
2019-05-16T12:58:12.283Z,13.23
2019-05-16T13:00:30.584Z,14.17
2019-05-16T13:02:59.938Z,15.17
2019-05-16T13:05:29.671Z,10.27
2019-05-16T13:07:59.744Z,17.40
2019-05-16T13:10:29.202Z,17.83
2019-05-16T13:12:58.415Z,11.67
2019-05-16T13:15:27.798Z,15.90
2019-05-16T13:17:57.218Z,14.63
2019-05-16T13:20:26.849Z,16.30
2019-05-16T13:22:56.671Z,11.33
2019-05-16T13:25:27.371Z,15.67
2019-05-16T13:27:57.863Z,17.00
2019-05-16T13:30:27.909Z,15.17
2019-05-16T13:32:57.179Z,16.87
2019-05-16T13:35:27.218Z,16.17
2019-05-16T13:37:57.966Z,16.00
2019-05-16T13:40:30.452Z,11.77
2019-05-16T13:43:00.202Z,20.00
2019-05-16T13:45:31.042Z,12.33
2019-05-16T13:48:01.268Z,14.37
2019-05-16T13:50:30.842Z,14.63
2019-05-16T13:53:00.862Z,15.53
2019-05-16T13:55:32.673Z,12.43
2019-05-16T13:58:07.741Z,16.60
2019-05-16T14:00:37.516Z,15.27
2019-05-16T14:03:09.691Z,12.17
2019-05-16T14:05:41.785Z,15.50
2019-05-16T14:08:13.338Z,15.03
2019-05-16T14:10:43.710Z,12.30
2019-05-16T14:13:16.892Z,14.23
2019-05-16T14:15:48.632Z,12.03
2019-05-16T14:18:21.468Z,18.33
2019-05-16T14:20:52.386Z,16.27
2019-05-16T14:23:22.837Z,11.93
2019-05-16T14:25:52.548Z,15.57
2019-05-16T14:28:22.751Z,13.33
2019-05-16T14:30:52.805Z,11.97
2019-05-16T14:33:22.948Z,12.63
2019-05-16T14:35:52.447Z,12.80
2019-05-16T14:38:22.744Z,10.97
2019-05-16T14:40:52.049Z,13.43
2019-05-16T14:43:21.339Z,13.23
2019-05-16T14:45:51.261Z,11.87
2019-05-16T14:48:21.688Z,11.60
2019-05-16T14:50:51.316Z,11.83
2019-05-16T14:53:21.039Z,13.67
2019-05-16T14:55:50.499Z,10.87
2019-05-16T14:58:20.079Z,11.73
2019-05-16T15:00:50.111Z,15.87
2019-05-16T15:03:20.071Z,14.97
2019-05-16T15:05:49.851Z,13.47
2019-05-16T15:08:19.226Z,15.83
2019-05-16T15:10:48.880Z,17.13
2019-05-16T15:13:18.663Z,17.87
2019-05-16T15:15:47.996Z,14.27
2019-05-16T15:18:17.897Z,16.90
2019-05-16T15:20:47.755Z,13.97
2019-05-16T15:23:17.879Z,11.03
2019-05-16T15:25:47.287Z,18.57
2019-05-16T15:28:17.395Z,17.37
2019-05-16T15:30:47.861Z,17.10
2019-05-16T15:33:19.844Z,19.17
2019-05-16T15:35:51.982Z,14.73
2019-05-16T15:38:27.166Z,14.73
2019-05-16T15:41:00.505Z,19.57
2019-05-16T15:43:31.326Z,21.37
2019-05-16T15:46:03.627Z,13.87
2019-05-16T15:48:37.112Z,12.20
2019-05-16T15:51:08.639Z,16.30
2019-05-16T15:53:38.512Z,15.70
2019-05-16T15:56:10.519Z,16.23
2019-05-16T15:58:40.525Z,15.00
2019-05-16T16:01:10.421Z,16.23
2019-05-16T16:03:40.330Z,24.00
2019-05-16T16:06:10.743Z,15.60
2019-05-16T16:08:40.451Z,14.73
2019-05-16T16:11:10.279Z,15.60
2019-05-16T16:13:40.535Z,15.70
2019-05-16T16:16:13.136Z,11.23
2019-05-16T16:18:49.229Z,17.53
2019-05-16T16:21:27.383Z,19.47
2019-05-16T16:23:59.585Z,15.53
2019-05-16T16:26:30.202Z,12.90
2019-05-16T16:29:01.733Z,13.30
2019-05-16T16:31:32.119Z,13.87
2019-05-16T16:34:02.883Z,12.33
2019-05-16T16:36:36.685Z,11.43
2019-05-16T16:39:07.517Z,20.40
2019-05-16T16:41:37.410Z,18.47
2019-05-16T16:44:27.334Z,20.53
2019-05-16T16:47:02.281Z,16.67
2019-05-16T16:49:32.407Z,18.20
2019-05-16T16:52:02.093Z,15.80
2019-05-16T16:54:31.857Z,15.90
2019-05-16T16:57:02.596Z,14.07
2019-05-16T16:59:32.398Z,15.70
2019-05-16T17:02:02.280Z,21.40
2019-05-16T17:04:31.725Z,14.07
2019-05-16T17:07:02.355Z,16.23
2019-05-16T17:09:33.668Z,12.40
2019-05-16T17:12:06.728Z,23.90
2019-05-16T17:14:37.421Z,17.73
2019-05-16T17:17:07.237Z,19.43
2019-05-16T17:19:37.564Z,18.90
2019-05-16T17:22:17.117Z,16.57
2019-05-16T17:24:38.281Z,20.67
2019-05-16T17:27:08.108Z,14.67
2019-05-16T17:29:37.879Z,17.73
2019-05-16T17:32:10.132Z,16.00
2019-05-16T17:34:38.392Z,18.37
2019-05-16T17:37:09.665Z,17.47
2019-05-16T17:39:39.212Z,20.17
2019-05-16T17:42:08.386Z,17.60
2019-05-16T17:44:39.732Z,19.23
2019-05-16T17:47:09.224Z,16.83
2019-05-16T17:49:38.438Z,15.63
2019-05-16T17:52:08.232Z,15.37
2019-05-16T17:55:10.217Z,12.83
2019-05-16T17:57:39.631Z,22.63
2019-05-16T18:00:12.772Z,16.63
2019-05-16T18:02:41.803Z,16.03
2019-05-16T18:05:11.238Z,16.10
2019-05-16T18:07:40.693Z,14.57
2019-05-16T18:10:10.114Z,13.57
2019-05-16T18:12:40.516Z,16.97
2019-05-16T18:15:09.819Z,20.80
2019-05-16T18:17:39.343Z,20.90
2019-05-16T18:20:09.651Z,20.90
2019-05-16T18:22:39.639Z,22.87
2019-05-16T18:25:09.598Z,20.63
2019-05-16T18:27:39.452Z,20.93
2019-05-16T18:30:09.140Z,22.00
2019-05-16T18:32:38.973Z,24.13
2019-05-16T18:35:08.561Z,21.83
2019-05-16T18:37:38.433Z,17.97
2019-05-16T18:40:09.185Z,21.37
2019-05-16T18:42:38.612Z,13.10
2019-05-16T18:45:09.147Z,19.30
2019-05-16T18:47:39.245Z,22.13
2019-05-16T18:50:13.211Z,15.43
2019-05-16T18:52:43.401Z,20.50
2019-05-16T18:55:12.990Z,22.80
2019-05-16T18:57:42.335Z,24.20
2019-05-16T19:00:13.075Z,16.47
2019-05-16T19:02:42.610Z,29.13
2019-05-16T19:05:13.702Z,13.60
2019-05-16T19:07:43.142Z,17.80
2019-05-16T19:10:12.605Z,26.70
2019-05-16T19:12:44.991Z,23.43
2019-05-16T19:15:17.517Z,19.33
2019-05-16T19:17:47.007Z,18.17
2019-05-16T19:20:17.966Z,26.07
2019-05-16T19:22:47.368Z,17.60
2019-05-16T19:25:22.561Z,23.80
2019-05-16T19:27:52.006Z,18.03
2019-05-16T19:30:22.784Z,21.70
2019-05-16T19:32:52.825Z,18.40
2019-05-16T19:35:22.222Z,16.97
2019-05-16T19:37:52.074Z,24.57
2019-05-16T19:40:23.060Z,26.30
2019-05-16T19:42:56.572Z,29.63
2019-05-16T19:45:30.218Z,31.17
2019-05-16T19:48:01.201Z,29.93
2019-05-16T19:50:30.897Z,21.27
2019-05-16T19:53:00.237Z,26.90
2019-05-16T19:55:30.016Z,23.90
2019-05-16T19:57:59.899Z,22.17
2019-05-16T20:00:29.420Z,25.50
2019-05-16T20:02:59.217Z,28.17
2019-05-16T20:05:28.771Z,25.60
2019-05-16T20:07:57.969Z,32.27
2019-05-16T20:10:27.703Z,25.20
2019-05-16T20:12:57.035Z,40.30
2019-05-16T20:15:27.025Z,24.63
2019-05-16T20:17:58.702Z,31.70
2019-05-16T20:20:28.473Z,27.87
2019-05-16T20:22:59.785Z,39.40
2019-05-16T20:25:29.509Z,29.77
2019-05-16T20:27:58.737Z,26.37
2019-05-16T20:30:28.517Z,29.00
2019-05-16T20:32:58.235Z,27.70
2019-05-16T20:35:28.155Z,26.10
2019-05-16T20:37:57.960Z,30.00
2019-05-16T20:40:27.198Z,26.40
2019-05-16T20:42:59.426Z,29.83
2019-05-16T20:45:27.648Z,32.83
2019-05-16T20:48:08.070Z,24.30
2019-05-16T20:50:28.560Z,28.07
2019-05-16T20:52:58.942Z,31.20
2019-05-16T20:55:29.049Z,28.90
2019-05-16T20:57:58.456Z,29.43
2019-05-16T21:00:28.209Z,36.37
2019-05-16T21:02:58.294Z,39.50
2019-05-16T21:05:28.116Z,38.23
2019-05-16T21:07:57.485Z,35.40
2019-05-16T21:10:27.435Z,40.70
2019-05-16T21:12:57.398Z,36.07
2019-05-16T21:15:27.004Z,38.67
2019-05-16T21:17:57.229Z,38.40
2019-05-16T21:20:29.871Z,34.97
2019-05-16T21:22:58.099Z,43.60
2019-05-16T21:25:27.838Z,30.07
2019-05-16T21:27:57.680Z,40.47
2019-05-16T21:30:27.531Z,42.30
2019-05-16T21:32:57.332Z,26.53
2019-05-16T21:35:27.147Z,34.20
2019-05-16T21:37:56.717Z,38.43
2019-05-16T21:40:26.669Z,31.40
2019-05-16T21:42:58.414Z,47.83
2019-05-16T21:45:28.728Z,41.90
2019-05-16T21:47:58.141Z,52.90
2019-05-16T21:50:27.888Z,35.30
2019-05-16T21:52:57.182Z,42.47
2019-05-16T21:55:29.881Z,46.60
2019-05-16T21:57:58.445Z,35.83
2019-05-16T22:00:37.475Z,34.13
2019-05-16T22:03:07.794Z,38.33
2019-05-16T22:05:37.553Z,38.43
2019-05-16T22:08:07.471Z,43.17
2019-05-16T22:10:38.051Z,36.20
2019-05-16T22:13:08.962Z,31.97
2019-05-16T22:15:38.921Z,36.57
2019-05-16T22:18:10.048Z,32.53
2019-05-16T22:20:39.933Z,46.13
2019-05-16T22:23:09.759Z,35.37
2019-05-16T22:25:39.535Z,37.33
2019-05-16T22:28:09.399Z,51.60
2019-05-16T22:30:39.262Z,48.73
2019-05-16T22:33:09.393Z,35.90
2019-05-16T22:35:38.809Z,43.63
2019-05-16T22:38:08.841Z,45.30
2019-05-16T22:40:38.647Z,50.07
2019-05-16T22:43:10.348Z,55.33
2019-05-16T22:45:40.325Z,55.17
2019-05-16T22:48:10.676Z,52.23
2019-05-16T22:50:41.458Z,48.47
2019-05-16T22:53:11.643Z,45.40
2019-05-16T22:55:41.515Z,46.10
2019-05-16T22:58:11.366Z,44.90
2019-05-16T23:00:41.501Z,47.43
2019-05-16T23:03:11.493Z,50.67
2019-05-16T23:05:40.873Z,54.87
2019-05-16T23:08:10.202Z,50.63
2019-05-16T23:10:40.329Z,41.10
2019-05-16T23:13:09.720Z,50.13
2019-05-16T23:15:39.023Z,42.53
2019-05-16T23:18:08.350Z,45.97
2019-05-16T23:20:38.167Z,52.40
2019-05-16T23:23:07.503Z,50.87
2019-05-16T23:25:37.264Z,54.60
2019-05-16T23:28:07.748Z,54.70
2019-05-16T23:30:37.173Z,55.57
2019-05-16T23:33:07.221Z,60.70
2019-05-16T23:35:37.595Z,64.00
2019-05-16T23:38:19.025Z,63.33
2019-05-16T23:40:38.566Z,60.70
2019-05-16T23:43:08.377Z,64.37
2019-05-16T23:45:38.888Z,58.67
2019-05-16T23:48:10.331Z,55.73
2019-05-16T23:50:39.568Z,65.87
2019-05-16T23:53:08.902Z,72.73
2019-05-16T23:55:38.071Z,65.87
2019-05-16T23:58:07.730Z,63.60
