createdAt,value
2022-10-22T06:25:16.696Z,20.14
2022-10-22T06:27:50.192Z,20.23
2022-10-22T06:30:18.567Z,20.34
2022-10-22T06:32:46.397Z,19.71
2022-10-22T06:35:14.292Z,18.33
2022-10-22T06:37:42.274Z,16.97
2022-10-22T06:40:11.053Z,15.88
2022-10-22T07:15:55.053Z,9.89
2022-10-22T07:18:23.421Z,10.02
2022-10-22T07:20:51.382Z,10.11
2022-10-22T07:23:19.227Z,10.26
2022-10-22T07:25:47.438Z,10.54
2022-10-22T07:28:15.360Z,10.84
2022-10-22T07:30:43.222Z,11.12
2022-10-22T07:33:11.547Z,11.38
2022-10-22T07:35:40.414Z,11.56
2022-10-22T07:38:09.439Z,11.68
2022-10-22T07:40:37.339Z,11.80
2022-10-22T07:43:05.755Z,11.93
2022-10-22T07:45:33.994Z,12.04
2022-10-22T07:48:02.362Z,12.20
2022-10-22T07:50:30.345Z,12.35
2022-10-22T07:52:58.508Z,12.51
2022-10-22T07:55:26.385Z,12.67
2022-10-22T07:57:54.229Z,12.72
2022-10-22T08:00:24.628Z,12.77
2022-10-22T08:02:53.587Z,12.87
2022-10-22T08:05:21.362Z,12.93
2022-10-22T08:07:49.175Z,12.97
2022-10-22T08:10:17.157Z,12.89
2022-10-22T08:12:45.170Z,12.74
2022-10-22T08:15:13.033Z,12.68
2022-10-22T08:17:41.044Z,12.54
2022-10-22T08:20:10.044Z,12.49
2022-10-22T08:22:37.968Z,12.40
2022-10-22T08:25:06.407Z,12.27
2022-10-22T08:27:34.211Z,12.16
2022-10-22T08:30:03.092Z,12.21
2022-10-22T08:32:31.591Z,12.33
2022-10-22T08:34:59.362Z,12.42
2022-10-22T08:37:27.550Z,12.38
2022-10-22T08:39:55.379Z,12.36
2022-10-22T08:43:00.162Z,12.45
2022-10-22T08:45:41.639Z,12.47
2022-10-22T08:48:44.861Z,12.49
2022-10-22T08:51:17.134Z,12.38
2022-10-22T08:54:15.699Z,12.40
2022-10-22T08:56:47.910Z,12.52
2022-10-22T08:59:39.139Z,12.63
2022-10-22T09:02:38.649Z,12.74
2022-10-22T09:05:45.550Z,12.84
2022-10-22T09:08:17.278Z,13.02
2022-10-22T09:10:53.247Z,13.23
2022-10-22T09:13:23.766Z,13.39
2022-10-22T09:15:57.631Z,13.57
2022-10-22T09:18:43.803Z,13.73
2022-10-22T09:21:38.883Z,13.97
2022-10-22T09:24:16.902Z,14.30
2022-10-22T09:26:44.878Z,14.68
2022-10-22T09:29:19.479Z,15.08
2022-10-22T09:31:47.392Z,15.51
2022-10-22T09:34:20.657Z,15.82
2022-10-22T09:36:58.437Z,16.11
2022-10-22T09:39:31.824Z,16.30
2022-10-22T09:42:00.225Z,16.60
2022-10-22T09:44:28.068Z,16.82
2022-10-22T09:46:56.000Z,16.89
2022-10-22T09:49:24.484Z,16.94
2022-10-22T09:51:57.816Z,17.06
2022-10-22T09:54:33.050Z,17.28
2022-10-22T09:57:22.367Z,17.48
2022-10-22T09:59:54.077Z,17.41
2022-10-22T10:02:38.130Z,17.27
2022-10-22T10:05:08.778Z,17.20
2022-10-22T10:07:37.216Z,17.32
2022-10-22T10:10:19.586Z,17.43
2022-10-22T10:13:24.915Z,17.56
2022-10-22T10:16:13.139Z,17.75
2022-10-22T10:19:02.289Z,17.91
2022-10-22T10:21:47.557Z,17.98
2022-10-22T10:24:50.588Z,17.96
2022-10-22T10:27:27.205Z,17.91
2022-10-22T10:30:06.213Z,17.90
2022-10-22T10:32:54.307Z,17.96
2022-10-22T10:35:38.992Z,18.12
2022-10-22T10:38:29.780Z,18.23
2022-10-22T10:41:04.368Z,18.27
2022-10-22T10:43:48.217Z,18.18
2022-10-22T10:46:33.504Z,18.17
2022-10-22T10:49:19.042Z,18.00
2022-10-22T10:51:54.611Z,17.69
2022-10-22T10:55:02.005Z,17.75
2022-10-22T10:57:41.877Z,17.85
2022-10-22T11:00:14.610Z,18.12
2022-10-22T11:03:00.427Z,18.44
2022-10-22T11:05:55.936Z,18.70
2022-10-22T11:08:37.352Z,18.93
2022-10-22T11:11:19.939Z,19.41
2022-10-22T11:14:00.392Z,19.61
2022-10-22T11:16:38.040Z,19.72
2022-10-22T11:19:49.841Z,19.83
2022-10-22T11:22:28.677Z,19.99
2022-10-22T11:25:00.412Z,20.03
2022-10-22T11:27:42.566Z,20.06
2022-10-22T11:30:19.794Z,20.07
2022-10-22T11:32:53.586Z,20.18
2022-10-22T11:35:31.837Z,20.30
2022-10-22T11:38:01.473Z,20.27
2022-10-22T11:40:29.284Z,20.26
2022-10-22T11:43:08.567Z,20.31
2022-10-22T11:45:42.190Z,20.35
2022-10-22T11:48:10.099Z,20.33
2022-10-22T11:50:55.102Z,20.21
2022-10-22T11:53:25.836Z,20.09
2022-10-22T11:55:59.873Z,20.07
2022-10-22T11:58:45.144Z,20.07
2022-10-22T12:01:13.003Z,20.13
2022-10-22T12:03:49.503Z,20.13
2022-10-22T12:06:23.412Z,20.04
2022-10-22T12:08:56.417Z,19.97
2022-10-22T12:11:36.541Z,19.60
2022-10-22T12:14:19.940Z,19.55
2022-10-22T12:16:58.147Z,19.63
2022-10-22T12:19:40.833Z,19.77
2022-10-22T12:22:37.882Z,19.89
2022-10-22T12:25:39.301Z,19.92
2022-10-22T12:28:12.944Z,20.09
2022-10-22T12:30:41.517Z,20.28
2022-10-22T12:33:22.923Z,20.46
2022-10-22T12:35:54.077Z,20.70
2022-10-22T12:38:24.321Z,20.80
2022-10-22T12:40:55.909Z,20.87
2022-10-22T12:43:29.429Z,20.92
2022-10-22T12:45:59.640Z,20.90
2022-10-22T12:48:30.794Z,20.98
2022-10-22T12:51:00.793Z,21.14
2022-10-22T12:53:37.893Z,21.27
2022-10-22T12:56:10.856Z,21.41
2022-10-22T12:58:40.966Z,21.52
2022-10-22T13:01:12.703Z,21.49
2022-10-22T13:03:44.852Z,21.27
2022-10-22T13:06:18.998Z,21.10
2022-10-22T13:09:02.130Z,20.92
2022-10-22T13:11:51.637Z,20.80
2022-10-22T13:14:29.262Z,20.72
2022-10-22T13:17:14.965Z,20.49
2022-10-22T13:19:55.133Z,20.33
2022-10-22T13:22:27.069Z,20.28
2022-10-22T13:24:59.952Z,20.34
2022-10-22T13:27:29.343Z,20.43
2022-10-22T13:30:01.017Z,20.49
2022-10-22T13:32:32.785Z,20.51
2022-10-22T13:35:04.478Z,20.55
2022-10-22T13:37:34.336Z,20.54
2022-10-22T13:40:02.161Z,20.49
2022-10-22T13:42:30.046Z,20.43
2022-10-22T13:44:57.940Z,20.36
2022-10-22T13:47:29.088Z,20.32
2022-10-22T13:49:59.647Z,20.27
2022-10-22T13:52:50.977Z,20.18
2022-10-22T13:55:22.863Z,20.15
2022-10-22T13:57:51.315Z,20.13
2022-10-22T14:00:21.374Z,20.07
2022-10-22T14:02:53.724Z,20.03
2022-10-22T14:05:21.846Z,19.95
2022-10-22T14:07:50.203Z,19.83
2022-10-22T14:10:23.744Z,19.75
2022-10-22T14:12:53.638Z,19.69
2022-10-22T14:15:24.231Z,19.68
2022-10-22T14:17:57.079Z,19.67
2022-10-22T14:20:28.641Z,19.63
2022-10-22T14:23:01.168Z,19.60
2022-10-22T14:25:31.612Z,19.56
2022-10-22T14:27:59.447Z,19.49
2022-10-22T14:30:29.756Z,19.45
2022-10-22T14:32:58.259Z,19.38
2022-10-22T14:35:26.208Z,19.29
2022-10-22T14:37:54.290Z,19.18
2022-10-22T14:40:22.183Z,19.04
2022-10-22T14:42:50.001Z,18.92
2022-10-22T14:45:22.318Z,18.80
2022-10-22T14:47:51.763Z,18.68
2022-10-22T14:50:19.748Z,18.58
2022-10-22T14:52:48.471Z,18.47
2022-10-22T14:55:18.706Z,18.37
2022-10-22T14:57:46.703Z,18.27
2022-10-22T15:00:17.279Z,18.17
2022-10-22T15:02:46.117Z,18.06
2022-10-22T15:05:15.379Z,17.94
2022-10-22T15:07:44.804Z,17.80
2022-10-22T15:10:12.776Z,17.68
2022-10-22T15:12:40.720Z,17.54
2022-10-22T15:15:09.089Z,17.40
2022-10-22T15:17:37.145Z,17.29
2022-10-22T15:20:05.897Z,17.17
2022-10-22T15:22:37.109Z,17.04
2022-10-22T15:25:09.588Z,16.92
2022-10-22T15:27:37.402Z,16.79
2022-10-22T15:30:06.966Z,16.66
2022-10-22T15:32:35.005Z,16.52
2022-10-22T15:35:03.206Z,16.41
2022-10-22T15:37:31.971Z,16.31
2022-10-22T15:40:00.701Z,16.19
2022-10-22T15:42:28.682Z,16.04
2022-10-22T15:45:00.128Z,15.87
2022-10-22T15:47:29.758Z,15.73
2022-10-22T15:49:58.197Z,15.58
2022-10-22T15:52:26.112Z,15.43
2022-10-22T15:54:54.349Z,15.31
2022-10-22T15:57:22.229Z,15.21
2022-10-22T15:59:51.943Z,15.17
2022-10-22T16:02:19.878Z,15.15
2022-10-22T16:04:48.125Z,15.07
2022-10-22T16:07:16.763Z,14.97
2022-10-22T16:09:45.266Z,14.87
2022-10-22T16:12:15.275Z,14.79
2022-10-22T16:14:46.715Z,14.69
2022-10-22T16:17:19.361Z,14.58
2022-10-22T16:19:48.420Z,14.48
2022-10-22T16:22:16.442Z,14.38
2022-10-22T16:24:44.320Z,14.29
2022-10-22T16:27:12.189Z,14.22
2022-10-22T16:29:40.692Z,14.15
2022-10-22T16:32:08.551Z,14.09
2022-10-22T16:34:36.391Z,14.02
2022-10-22T16:37:10.291Z,13.94
2022-10-22T16:39:38.497Z,13.83
2022-10-22T16:42:06.676Z,13.75
2022-10-22T16:44:34.472Z,13.70
2022-10-22T16:47:02.227Z,13.63
2022-10-22T16:49:30.110Z,13.56
2022-10-22T16:51:58.046Z,13.46
2022-10-22T16:54:25.937Z,13.39
2022-10-22T16:56:53.784Z,13.32
2022-10-22T16:59:21.715Z,13.21
2022-10-22T17:01:49.545Z,13.13
2022-10-22T17:04:17.531Z,13.07
2022-10-22T17:06:45.366Z,13.07
2022-10-22T17:09:13.771Z,12.99
2022-10-22T17:11:42.790Z,12.90
2022-10-22T17:14:12.829Z,12.91
2022-10-22T17:16:40.629Z,12.90
2022-10-22T17:19:10.907Z,12.86
2022-10-22T17:21:38.703Z,12.84
2022-10-22T17:24:06.601Z,12.81
2022-10-22T17:26:34.808Z,12.78
2022-10-22T17:29:03.798Z,12.74
2022-10-22T17:31:35.519Z,12.68
2022-10-22T17:34:06.082Z,12.60
2022-10-22T17:36:35.968Z,12.55
2022-10-22T17:39:07.016Z,12.53
2022-10-22T17:41:36.813Z,12.47
2022-10-22T17:44:09.301Z,12.39
2022-10-22T17:46:37.799Z,12.36
2022-10-22T17:49:12.592Z,12.32
2022-10-22T17:51:40.923Z,12.28
2022-10-22T17:54:10.073Z,12.23
2022-10-22T17:56:40.333Z,12.20
2022-10-22T17:59:11.738Z,12.16
2022-10-22T18:01:45.423Z,12.11
2022-10-22T18:04:16.208Z,12.06
2022-10-22T18:06:46.222Z,12.03
2022-10-22T18:09:18.491Z,11.99
2022-10-22T18:11:49.988Z,11.96
2022-10-22T18:14:20.201Z,11.92
2022-10-22T18:16:49.016Z,11.86
2022-10-22T18:19:23.059Z,11.82
2022-10-22T18:21:50.952Z,11.78
2022-10-22T18:24:19.037Z,11.74
2022-10-22T18:26:46.879Z,11.72
2022-10-22T18:29:18.062Z,11.72
2022-10-22T18:31:45.951Z,11.72
2022-10-22T18:34:16.599Z,11.72
2022-10-22T18:36:47.067Z,11.72
2022-10-22T18:39:15.702Z,11.74
2022-10-22T18:41:43.641Z,11.75
2022-10-22T18:44:14.323Z,11.73
2022-10-22T18:46:42.520Z,11.70
2022-10-22T18:49:18.307Z,11.69
2022-10-22T18:51:48.730Z,11.67
2022-10-22T18:54:24.767Z,11.65
2022-10-22T18:56:55.543Z,11.64
2022-10-22T18:59:25.874Z,11.62
2022-10-22T19:01:55.826Z,11.61
2022-10-22T19:04:23.792Z,11.59
2022-10-22T19:06:51.683Z,11.59
2022-10-22T19:09:19.790Z,11.58
2022-10-22T19:11:47.974Z,11.55
2022-10-22T19:14:19.629Z,11.53
2022-10-22T19:16:48.070Z,11.52
2022-10-22T19:19:19.513Z,11.49
2022-10-22T19:21:48.504Z,11.47
2022-10-22T19:24:18.612Z,11.41
2022-10-22T19:26:47.324Z,11.35
2022-10-22T19:29:20.068Z,11.33
2022-10-22T19:31:50.675Z,11.33
2022-10-22T19:34:19.898Z,11.32
2022-10-22T19:36:48.158Z,11.32
2022-10-22T19:39:17.136Z,11.29
2022-10-22T19:41:44.963Z,11.19
2022-10-22T19:44:12.879Z,11.15
2022-10-22T19:46:41.210Z,11.12
2022-10-22T19:49:09.953Z,11.14
2022-10-22T19:51:40.117Z,11.14
2022-10-22T19:54:18.374Z,11.16
2022-10-22T19:56:47.234Z,11.17
2022-10-22T19:59:16.168Z,11.19
2022-10-22T20:01:44.119Z,11.23
2022-10-22T20:04:16.728Z,11.25
2022-10-22T20:06:45.544Z,11.26
2022-10-22T20:09:13.759Z,11.28
2022-10-22T20:11:41.662Z,11.28
2022-10-22T20:14:09.436Z,11.25
2022-10-22T20:16:38.409Z,11.25
2022-10-22T20:19:07.699Z,11.25
2022-10-22T20:21:35.815Z,11.24
2022-10-22T20:24:04.511Z,11.21
2022-10-22T20:26:32.294Z,11.17
2022-10-22T20:29:00.371Z,11.17
2022-10-22T20:31:29.899Z,11.16
2022-10-22T20:33:59.525Z,11.11
2022-10-22T20:36:29.056Z,11.05
2022-10-22T20:39:08.962Z,10.99
2022-10-22T20:41:40.733Z,10.91
2022-10-22T20:44:13.583Z,10.86
2022-10-22T20:46:41.965Z,10.80
2022-10-22T20:49:13.766Z,10.78
2022-10-22T20:51:42.306Z,10.76
2022-10-22T20:54:10.532Z,10.72
2022-10-22T20:56:39.836Z,10.69
2022-10-22T20:59:11.140Z,10.68
2022-10-22T21:01:48.686Z,10.73
2022-10-22T21:04:18.136Z,10.76
2022-10-22T21:06:46.268Z,10.74
2022-10-22T21:09:15.077Z,10.65
2022-10-22T21:11:43.213Z,10.62
2022-10-22T21:14:12.536Z,10.61
2022-10-22T21:16:45.652Z,10.58
2022-10-22T21:19:13.447Z,10.53
2022-10-22T21:21:41.474Z,10.47
2022-10-22T21:24:09.579Z,10.45
2022-10-22T21:26:39.303Z,10.43
2022-10-22T21:29:08.119Z,10.42
2022-10-22T21:31:36.210Z,10.40
2022-10-22T21:34:04.233Z,10.40
2022-10-22T21:36:32.226Z,10.38
2022-10-22T21:39:02.225Z,10.36
2022-10-22T21:41:30.385Z,10.33
2022-10-22T21:43:58.568Z,10.29
2022-10-22T21:46:28.167Z,10.27
2022-10-22T21:48:59.327Z,10.28
2022-10-22T21:51:28.298Z,10.31
2022-10-22T21:53:56.373Z,10.30
2022-10-22T21:56:32.352Z,10.28
2022-10-22T21:59:01.591Z,10.27
2022-10-22T22:01:29.582Z,10.23
2022-10-22T22:03:58.098Z,10.21
2022-10-22T22:06:29.644Z,10.20
2022-10-22T22:09:00.087Z,10.17
2022-10-22T22:11:28.824Z,10.14
2022-10-22T22:13:57.998Z,10.11
2022-10-22T22:16:29.052Z,10.09
2022-10-22T22:19:00.283Z,10.06
2022-10-22T22:21:28.865Z,10.02
2022-10-22T22:23:58.431Z,10.01
2022-10-22T22:26:30.088Z,9.98
2022-10-22T22:28:59.775Z,9.96
2022-10-22T22:31:31.615Z,9.96
2022-10-22T22:34:10.967Z,9.92
2022-10-22T22:36:41.236Z,9.83
2022-10-22T22:39:15.970Z,9.78
2022-10-22T22:41:44.975Z,9.77
2022-10-22T22:44:13.599Z,9.76
2022-10-22T22:46:42.231Z,9.73
2022-10-22T22:49:10.641Z,9.68
2022-10-22T22:51:38.396Z,9.68
2022-10-22T22:54:06.199Z,9.63
2022-10-22T22:56:34.749Z,9.62
2022-10-22T22:59:03.898Z,9.70
2022-10-22T23:01:34.808Z,9.79
2022-10-22T23:04:12.784Z,9.84
2022-10-22T23:06:40.643Z,9.92
2022-10-22T23:09:10.972Z,9.92
2022-10-22T23:11:39.987Z,9.86
2022-10-22T23:14:11.569Z,9.85
2022-10-22T23:16:44.277Z,9.86
2022-10-22T23:19:18.169Z,9.85
2022-10-22T23:21:52.083Z,9.83
2022-10-22T23:24:23.588Z,9.73
2022-10-22T23:26:52.885Z,9.73
2022-10-22T23:29:26.922Z,9.75
2022-10-22T23:31:55.583Z,9.77
2022-10-22T23:34:25.252Z,9.73
2022-10-22T23:36:54.712Z,9.72
2022-10-22T23:39:27.832Z,9.72
2022-10-22T23:41:56.228Z,9.69
2022-10-22T23:44:25.020Z,9.62
2022-10-22T23:46:52.982Z,9.63
2022-10-22T23:49:21.115Z,9.69
2022-10-22T23:51:48.949Z,9.70
2022-10-22T23:54:18.440Z,9.67
2022-10-22T23:56:46.725Z,9.74
