createdAt,value
2022-10-11T02:44:31.967Z,0.00
2022-10-11T02:45:32.050Z,0.00
2022-10-11T02:46:32.035Z,0.00
2022-10-11T02:47:31.997Z,0.00
2022-10-11T02:48:31.894Z,0.00
2022-10-11T02:49:31.851Z,0.00
2022-10-11T02:50:31.870Z,0.00
2022-10-11T02:51:31.835Z,0.00
2022-10-11T02:52:31.870Z,0.00
2022-10-11T02:53:31.841Z,0.00
2022-10-11T02:54:31.769Z,0.00
2022-10-11T02:55:31.817Z,0.00
2022-10-11T02:56:31.740Z,0.00
2022-10-11T02:57:31.777Z,0.00
2022-10-11T02:58:31.738Z,0.00
2022-10-11T02:59:32.993Z,0.00
2022-10-11T03:00:32.968Z,0.00
2022-10-11T03:01:33.100Z,0.00
2022-10-11T03:02:32.991Z,0.00
2022-10-11T03:03:32.930Z,0.00
2022-10-11T03:04:32.921Z,0.00
2022-10-11T03:05:32.902Z,0.00
2022-10-11T03:06:32.930Z,0.00
2022-10-11T03:07:32.906Z,0.00
2022-10-11T03:08:32.943Z,0.00
2022-10-11T03:09:32.945Z,0.00
2022-10-11T03:10:32.864Z,0.00
2022-10-11T03:11:32.885Z,0.00
2022-10-11T03:12:32.955Z,0.00
2022-10-11T03:13:32.919Z,0.00
2022-10-11T03:14:32.879Z,0.00
2022-10-11T03:15:32.887Z,0.00
2022-10-11T03:16:32.795Z,0.00
2022-10-11T03:17:37.110Z,0.00
2022-10-11T03:18:33.764Z,0.00
2022-10-11T03:19:32.845Z,0.00
2022-10-11T03:20:32.803Z,0.00
2022-10-11T03:21:32.828Z,0.00
2022-10-11T03:22:32.799Z,0.00
2022-10-11T03:23:32.762Z,0.00
2022-10-11T03:24:32.743Z,0.00
2022-10-11T03:25:32.697Z,0.00
2022-10-11T03:26:32.730Z,0.00
2022-10-11T03:27:32.711Z,0.00
2022-10-11T03:28:32.677Z,0.00
2022-10-11T03:29:32.710Z,0.00
2022-10-11T03:30:32.701Z,0.00
2022-10-11T03:31:32.703Z,0.00
2022-10-11T03:32:32.618Z,0.00
2022-10-11T03:33:32.561Z,0.00
2022-10-11T03:34:32.582Z,0.00
2022-10-11T03:35:32.614Z,0.00
2022-10-11T03:36:32.586Z,0.00
2022-10-11T03:37:32.554Z,0.00
2022-10-11T03:38:33.489Z,0.00
2022-10-11T03:39:32.572Z,0.00
2022-10-11T03:40:32.591Z,0.00
2022-10-11T03:41:32.511Z,0.00
2022-10-11T03:42:32.526Z,0.00
2022-10-11T03:43:32.605Z,0.00
2022-10-11T03:44:32.490Z,0.00
2022-10-11T03:45:32.563Z,0.00
2022-10-11T03:46:32.457Z,0.00
2022-10-11T03:47:32.467Z,0.00
2022-10-11T03:48:32.474Z,0.00
2022-10-11T03:49:32.494Z,0.00
2022-10-11T03:50:33.116Z,0.00
2022-10-11T03:51:32.426Z,0.00
2022-10-11T03:52:32.450Z,0.00
2022-10-11T03:53:32.448Z,0.00
2022-10-11T03:54:32.468Z,0.00
2022-10-11T03:55:32.451Z,0.00
2022-10-11T03:56:32.417Z,0.00
2022-10-11T03:57:32.425Z,0.00
2022-10-11T03:58:32.372Z,0.00
2022-10-11T03:59:32.351Z,0.00
2022-10-11T04:00:32.317Z,0.00
2022-10-11T04:01:32.387Z,0.00
2022-10-11T04:02:36.981Z,0.00
2022-10-11T04:03:34.306Z,0.00
2022-10-11T04:04:32.297Z,0.00
2022-10-11T04:05:32.291Z,0.00
2022-10-11T04:06:32.283Z,0.00
2022-10-11T04:07:32.259Z,0.00
2022-10-11T04:08:32.339Z,0.00
2022-10-11T04:09:32.297Z,0.00
2022-10-11T04:10:32.209Z,0.00
2022-10-11T04:11:32.262Z,0.00
2022-10-11T04:12:32.271Z,0.00
2022-10-11T04:13:32.259Z,0.00
2022-10-11T04:14:32.210Z,0.00
2022-10-11T04:15:32.270Z,0.00
2022-10-11T04:16:32.264Z,0.00
2022-10-11T04:17:32.173Z,0.00
2022-10-11T04:18:32.230Z,0.00
2022-10-11T04:19:32.187Z,0.00
2022-10-11T04:20:32.190Z,0.00
2022-10-11T04:21:32.122Z,0.00
2022-10-11T04:22:32.154Z,0.00
2022-10-11T04:23:32.110Z,0.00
2022-10-11T04:24:32.115Z,0.00
2022-10-11T04:25:32.089Z,0.00
2022-10-11T04:26:32.128Z,0.00
2022-10-11T04:27:32.165Z,0.00
2022-10-11T04:28:32.148Z,0.00
2022-10-11T04:29:32.860Z,0.00
2022-10-11T04:30:33.063Z,0.00
2022-10-11T04:31:32.069Z,0.00
2022-10-11T04:32:32.028Z,0.00
2022-10-11T04:33:32.070Z,0.00
2022-10-11T04:34:32.201Z,0.00
2022-10-11T04:35:32.055Z,0.00
2022-10-11T04:36:32.045Z,0.00
2022-10-11T04:37:32.032Z,0.00
2022-10-11T04:38:32.023Z,0.00
2022-10-11T04:39:31.968Z,0.00
2022-10-11T04:40:32.082Z,0.00
2022-10-11T04:41:31.992Z,0.00
2022-10-11T04:42:32.036Z,0.00
2022-10-11T04:46:13.715Z,0.00
2022-10-11T04:47:14.128Z,0.00
2022-10-11T05:10:37.163Z,0.00
2022-10-11T05:11:59.301Z,0.00
2022-10-11T05:25:48.704Z,12.00
2022-10-11T05:26:52.289Z,12.00
2022-10-11T05:27:50.471Z,16.00
2022-10-11T05:28:50.204Z,20.00
2022-10-11T05:29:51.271Z,20.00
2022-10-11T05:30:50.345Z,20.00
2022-10-11T05:33:58.434Z,32.00
2022-10-11T05:34:58.353Z,36.00
2022-10-11T05:36:00.629Z,40.00
2022-10-11T05:36:59.389Z,44.00
2022-10-11T05:37:59.391Z,48.00
2022-10-11T05:38:59.349Z,52.00
2022-10-11T05:39:59.370Z,60.00
2022-10-11T05:40:59.365Z,64.00
2022-10-11T05:41:59.346Z,72.00
2022-10-11T05:42:59.941Z,80.00
2022-10-11T05:43:59.296Z,84.00
2022-10-11T05:44:59.348Z,92.00
2022-10-11T05:45:59.350Z,100.00
2022-10-11T05:49:11.482Z,112.00
2022-10-11T05:50:11.517Z,120.00
2022-10-11T05:54:57.417Z,152.00
2022-10-11T06:03:55.757Z,200.00
2022-10-11T06:05:14.822Z,208.00
2022-10-11T06:09:02.597Z,272.00
2022-10-11T06:10:06.303Z,284.00
2022-10-11T06:11:12.066Z,292.00
2022-10-11T06:12:58.903Z,304.00
2022-10-11T06:13:17.782Z,316.00
2022-10-11T06:14:21.338Z,332.00
2022-10-11T06:15:15.642Z,356.00
2022-10-11T06:16:07.718Z,380.00
2022-10-11T06:17:02.997Z,376.00
2022-10-11T06:18:11.516Z,376.00
2022-10-11T06:19:04.723Z,380.00
2022-10-11T06:20:10.853Z,400.00
2022-10-11T06:28:05.413Z,452.00
2022-10-11T06:29:19.543Z,476.00
2022-10-11T06:30:53.390Z,508.00
2022-10-11T06:31:24.457Z,544.00
2022-10-11T06:32:25.942Z,580.00
2022-10-11T06:33:23.482Z,608.00
2022-10-11T06:34:17.908Z,612.00
2022-10-11T06:35:26.446Z,668.00
2022-10-11T06:36:31.545Z,716.00
2022-10-11T06:37:33.815Z,756.00
2022-10-11T06:39:08.227Z,728.00
2022-10-11T06:39:25.429Z,664.00
2022-10-11T06:41:46.069Z,656.00
2022-10-11T06:42:14.802Z,648.00
2022-10-11T06:42:54.889Z,652.00
2022-10-11T06:43:57.595Z,688.00
2022-10-11T06:46:42.229Z,748.00
2022-10-11T06:52:55.780Z,964.00
2022-10-11T06:53:46.860Z,1064.00
2022-10-11T06:54:18.568Z,1120.00
2022-10-11T07:00:42.347Z,1428.00
2022-10-11T07:02:15.278Z,1412.00
2022-10-11T07:04:17.193Z,1512.00
2022-10-11T07:05:56.155Z,1704.00
2022-10-11T07:07:54.935Z,1768.00
2022-10-11T07:08:18.049Z,1900.00
2022-10-11T07:09:10.216Z,1880.00
2022-10-11T07:10:17.034Z,1824.00
2022-10-11T07:11:30.871Z,1760.00
2022-10-11T07:12:17.642Z,1860.00
2022-10-11T07:13:22.210Z,1888.00
2022-10-11T07:14:22.183Z,1860.00
2022-10-11T07:15:45.320Z,1688.00
2022-10-11T07:16:24.792Z,1968.00
2022-10-11T07:17:26.669Z,2088.00
2022-10-11T07:18:24.179Z,2148.00
2022-10-11T07:20:53.639Z,2176.00
2022-10-11T07:21:01.893Z,1984.00
2022-10-11T07:22:37.142Z,2012.00
2022-10-11T07:23:58.773Z,2172.00
2022-10-11T07:24:02.390Z,2252.00
2022-10-11T07:25:14.389Z,2404.00
2022-10-11T07:33:47.541Z,2040.00
2022-10-11T07:35:27.611Z,1976.00
2022-10-11T07:36:12.314Z,1896.00
2022-10-11T07:37:24.483Z,2092.00
2022-10-11T07:37:50.764Z,2204.00
2022-10-11T07:39:40.743Z,2412.00
2022-10-11T07:39:52.187Z,2936.00
2022-10-11T07:41:45.905Z,3448.00
2022-10-11T07:45:34.445Z,3224.00
2022-10-11T07:56:54.089Z,3048.00
2022-10-11T07:58:00.812Z,3088.00
2022-10-11T07:58:57.021Z,3144.00
2022-10-11T08:04:30.241Z,2940.00
2022-10-11T08:06:04.744Z,2888.00
2022-10-11T08:15:12.483Z,2912.00
2022-10-11T08:16:14.829Z,2792.00
2022-10-11T08:19:56.971Z,2804.00
2022-10-11T08:20:57.046Z,2936.00
2022-10-11T08:21:57.010Z,2968.00
2022-10-11T08:22:57.136Z,2988.00
2022-10-11T08:23:56.967Z,2996.00
2022-10-11T08:24:58.182Z,2980.00
2022-10-11T08:25:58.202Z,3072.00
2022-10-11T08:26:58.051Z,2984.00
2022-10-11T08:27:58.059Z,2896.00
2022-10-11T08:28:58.108Z,2876.00
2022-10-11T08:29:58.158Z,2904.00
2022-10-11T08:30:57.990Z,2956.00
2022-10-11T08:31:59.016Z,3036.00
2022-10-11T08:32:58.044Z,3080.00
2022-10-11T08:33:58.099Z,3076.00
2022-10-11T08:34:58.152Z,3144.00
2022-10-11T08:35:58.017Z,3160.00
2022-10-11T08:36:58.026Z,3024.00
2022-10-11T08:37:57.965Z,3120.00
2022-10-11T08:38:57.958Z,3220.00
2022-10-11T08:39:57.908Z,3336.00
2022-10-11T08:40:57.976Z,3384.00
2022-10-11T08:41:57.978Z,3372.00
2022-10-11T08:42:57.953Z,3400.00
2022-10-11T08:43:57.942Z,3476.00
2022-10-11T08:45:10.540Z,3500.00
2022-10-11T08:45:59.933Z,3568.00
2022-10-11T08:47:00.462Z,3780.00
2022-10-11T08:47:58.825Z,3844.00
2022-10-11T08:48:57.992Z,3948.00
2022-10-11T08:49:57.927Z,3988.00
2022-10-11T08:50:57.889Z,3960.00
2022-10-11T08:51:58.136Z,3964.00
2022-10-11T08:52:58.047Z,3956.00
2022-10-11T08:53:57.817Z,4020.00
2022-10-11T08:54:57.803Z,4108.00
2022-10-11T08:55:57.896Z,4200.00
2022-10-11T08:56:57.998Z,4156.00
2022-10-11T08:57:57.790Z,4188.00
2022-10-11T08:58:57.778Z,4412.00
2022-10-11T08:59:57.801Z,5660.00
2022-10-11T09:00:57.743Z,4416.00
2022-10-11T09:01:57.890Z,4228.00
2022-10-11T09:03:10.203Z,4168.00
2022-10-11T09:03:59.726Z,4164.00
2022-10-11T09:04:57.703Z,4136.00
2022-10-11T09:05:57.727Z,4032.00
2022-10-11T09:07:01.302Z,3968.00
2022-10-11T09:07:58.684Z,3976.00
2022-10-11T09:08:57.751Z,3884.00
2022-10-11T09:09:57.644Z,3804.00
2022-10-11T09:10:57.684Z,3800.00
2022-10-11T09:11:57.617Z,3904.00
2022-10-11T09:12:57.632Z,3980.00
2022-10-11T09:13:57.886Z,4032.00
2022-10-11T09:14:58.586Z,4192.00
2022-10-11T09:15:57.600Z,5712.00
2022-10-11T09:16:57.658Z,5088.00
2022-10-11T09:17:57.719Z,4096.00
2022-10-11T09:18:57.588Z,4040.00
2022-10-11T09:19:58.616Z,3984.00
2022-10-11T09:20:57.574Z,3936.00
2022-10-11T09:21:57.541Z,3960.00
2022-10-11T09:22:57.545Z,4072.00
2022-10-11T09:23:57.530Z,4276.00
2022-10-11T09:24:57.562Z,4380.00
2022-10-11T09:25:57.516Z,4440.00
2022-10-11T09:26:58.591Z,4432.00
2022-10-11T09:28:02.965Z,4424.00
2022-10-11T09:29:01.341Z,4404.00
2022-10-11T09:29:58.464Z,4504.00
2022-10-11T09:30:57.509Z,4580.00
2022-10-11T09:31:57.493Z,4632.00
2022-10-11T09:32:57.400Z,4692.00
2022-10-11T09:33:57.426Z,4780.00
2022-10-11T09:34:57.420Z,4844.00
2022-10-11T09:35:57.453Z,4996.00
2022-10-11T09:36:57.434Z,5156.00
2022-10-11T09:37:57.435Z,5244.00
2022-10-11T09:38:57.392Z,5720.00
2022-10-11T09:39:57.377Z,6020.00
2022-10-11T09:40:57.360Z,5556.00
2022-10-11T09:41:57.317Z,6012.00
2022-10-11T09:42:57.392Z,5544.00
2022-10-11T09:43:57.506Z,5412.00
2022-10-11T09:44:57.365Z,5384.00
2022-10-11T09:45:57.556Z,5408.00
2022-10-11T09:46:57.278Z,5384.00
2022-10-11T09:47:57.370Z,5660.00
2022-10-11T09:48:57.349Z,5888.00
2022-10-11T09:49:57.323Z,6636.00
2022-10-11T09:50:57.302Z,5040.00
2022-10-11T09:51:57.213Z,4748.00
2022-10-11T09:52:57.176Z,4672.00
2022-10-11T09:53:57.174Z,4656.00
2022-10-11T09:54:57.192Z,4836.00
2022-10-11T09:55:57.212Z,5216.00
2022-10-11T09:56:57.886Z,5144.00
2022-10-11T09:57:57.409Z,5236.00
2022-10-11T09:58:58.036Z,5548.00
2022-10-11T09:59:57.168Z,5736.00
2022-10-11T10:00:57.315Z,5472.00
2022-10-11T10:01:57.356Z,5272.00
2022-10-11T10:02:57.050Z,5272.00
2022-10-11T10:03:57.050Z,4636.00
2022-10-11T10:04:57.114Z,4324.00
2022-10-11T10:05:57.109Z,4324.00
2022-10-11T10:06:57.161Z,4364.00
2022-10-11T10:07:57.090Z,5480.00
2022-10-11T10:08:57.075Z,5248.00
2022-10-11T10:09:57.168Z,5508.00
2022-10-11T10:10:59.481Z,6084.00
2022-10-11T10:11:58.138Z,4536.00
2022-10-11T10:12:57.124Z,4512.00
2022-10-11T10:13:57.088Z,4596.00
2022-10-11T10:14:57.035Z,4776.00
2022-10-11T10:15:57.039Z,5476.00
2022-10-11T10:16:57.107Z,8392.00
2022-10-11T10:17:56.932Z,8244.00
2022-10-11T10:18:57.148Z,7732.00
2022-10-11T10:19:56.973Z,7752.00
2022-10-11T10:20:56.938Z,6840.00
2022-10-11T10:21:57.264Z,8216.00
2022-10-11T10:22:56.934Z,8248.00
2022-10-11T10:23:56.947Z,8604.00
2022-10-11T10:24:57.075Z,8820.00
2022-10-11T10:25:56.862Z,8952.00
2022-10-11T10:26:56.884Z,9228.00
2022-10-11T10:27:56.839Z,9496.00
2022-10-11T10:28:57.121Z,8684.00
2022-10-11T10:29:56.961Z,5828.00
2022-10-11T10:30:56.984Z,6240.00
2022-10-11T10:32:58.759Z,6316.00
2022-10-11T10:33:57.052Z,5888.00
2022-10-11T10:34:57.987Z,5744.00
2022-10-11T10:35:57.014Z,6572.00
2022-10-11T10:36:56.927Z,5612.00
2022-10-11T10:37:56.762Z,5224.00
2022-10-11T10:38:56.796Z,5408.00
2022-10-11T10:39:56.750Z,5584.00
2022-10-11T10:40:56.785Z,5620.00
2022-10-11T10:41:56.855Z,5796.00
2022-10-11T10:42:57.448Z,6320.00
2022-10-11T10:43:56.832Z,8144.00
2022-10-11T10:44:56.842Z,7692.00
2022-10-11T10:45:56.711Z,8784.00
2022-10-11T10:46:56.741Z,8472.00
2022-10-11T10:47:56.752Z,8308.00
2022-10-11T10:49:58.779Z,6108.00
2022-10-11T10:50:56.711Z,7508.00
2022-10-11T10:51:56.675Z,4604.00
2022-10-11T10:52:56.580Z,3996.00
2022-10-11T10:53:56.593Z,7620.00
2022-10-11T10:54:56.546Z,7572.00
2022-10-11T10:55:57.282Z,7684.00
2022-10-11T10:56:58.675Z,7320.00
2022-10-11T10:57:56.599Z,7272.00
2022-10-11T10:58:56.657Z,7432.00
2022-10-11T10:59:56.655Z,7376.00
2022-10-11T11:10:10.822Z,6512.00
2022-10-11T11:11:12.343Z,7592.00
2022-10-11T11:25:45.315Z,7944.00
2022-10-11T11:33:14.483Z,8228.00
2022-10-11T11:41:15.614Z,7540.00
2022-10-11T11:42:16.897Z,7428.00
2022-10-11T11:43:17.723Z,7408.00
2022-10-11T11:44:16.608Z,7384.00
2022-10-11T11:45:16.616Z,7428.00
2022-10-11T11:46:16.709Z,7456.00
2022-10-11T11:47:16.635Z,7408.00
2022-10-11T11:48:17.842Z,7340.00
2022-10-11T11:49:17.090Z,7336.00
2022-10-11T11:50:16.629Z,7472.00
2022-10-11T11:51:16.737Z,7680.00
2022-10-11T11:52:19.371Z,7848.00
2022-10-11T12:00:19.624Z,7244.00
2022-10-11T12:13:44.995Z,6968.00
2022-10-11T12:22:14.164Z,6688.00
2022-10-11T12:23:19.155Z,6652.00
2022-10-11T12:24:17.256Z,6612.00
2022-10-11T12:25:18.358Z,6600.00
2022-10-11T12:26:15.489Z,6588.00
2022-10-11T12:27:14.666Z,6584.00
2022-10-11T12:28:14.567Z,6568.00
2022-10-11T12:29:14.507Z,6592.00
2022-10-11T12:30:14.486Z,6612.00
2022-10-11T12:31:14.470Z,6680.00
2022-10-11T12:32:14.550Z,6728.00
2022-10-11T12:33:14.468Z,6768.00
2022-10-11T12:34:17.930Z,6752.00
2022-10-11T12:35:19.202Z,6712.00
2022-10-11T12:36:15.976Z,6780.00
2022-10-11T12:37:48.789Z,6712.00
2022-10-11T12:38:14.895Z,6680.00
2022-10-11T12:41:28.507Z,6676.00
2022-10-11T12:44:20.604Z,6780.00
2022-10-11T12:45:28.231Z,6804.00
2022-10-11T12:46:20.587Z,6852.00
2022-10-11T12:49:36.174Z,6544.00
2022-10-11T12:54:14.673Z,6508.00
2022-10-11T12:54:57.929Z,6552.00
2022-10-11T12:56:28.580Z,10532.00
2022-10-11T12:56:56.276Z,21248.00
2022-10-11T13:04:39.782Z,6404.00
2022-10-11T13:07:50.337Z,6492.00
2022-10-11T13:20:09.955Z,46272.00
2022-10-11T13:23:45.044Z,47264.00
2022-10-11T13:57:18.617Z,3664.00
2022-10-11T14:05:18.118Z,3036.00
2022-10-11T14:06:51.915Z,3004.00
2022-10-11T14:11:05.156Z,2916.00
2022-10-11T14:15:14.916Z,2876.00
2022-10-11T14:16:16.373Z,2980.00
2022-10-11T14:17:16.155Z,2988.00
2022-10-11T14:18:16.019Z,2984.00
2022-10-11T14:24:20.677Z,3028.00
2022-10-11T14:29:29.721Z,2792.00
2022-10-11T14:30:59.105Z,2780.00
2022-10-11T14:37:57.459Z,2812.00
2022-10-11T14:38:57.469Z,2932.00
2022-10-11T14:39:57.291Z,3072.00
2022-10-11T14:40:58.709Z,3400.00
2022-10-11T14:41:58.409Z,3232.00
2022-10-11T14:42:58.367Z,3004.00
2022-10-11T14:43:58.320Z,3136.00
2022-10-11T14:44:58.481Z,3104.00
2022-10-11T14:45:58.370Z,2940.00
2022-10-11T14:46:58.350Z,2696.00
2022-10-11T14:47:58.377Z,2592.00
2022-10-11T14:48:58.276Z,2560.00
2022-10-11T14:49:58.288Z,2564.00
2022-10-11T14:50:58.356Z,2588.00
2022-10-11T14:51:58.318Z,2700.00
2022-10-11T14:52:58.485Z,3316.00
2022-10-11T14:53:58.224Z,3736.00
2022-10-11T14:54:58.237Z,3772.00
2022-10-11T14:55:58.229Z,3088.00
2022-10-11T14:56:58.177Z,2648.00
2022-10-11T14:57:58.261Z,2544.00
2022-10-11T14:58:58.181Z,2624.00
2022-10-11T14:59:58.883Z,3008.00
2022-10-11T15:00:58.297Z,3348.00
2022-10-11T15:01:58.180Z,3596.00
2022-10-11T15:02:58.223Z,3276.00
2022-10-11T15:03:58.127Z,2676.00
2022-10-11T15:04:58.174Z,2612.00
2022-10-11T15:05:58.867Z,2628.00
2022-10-11T15:06:58.137Z,2640.00
2022-10-11T15:07:58.116Z,2660.00
2022-10-11T15:08:58.135Z,2680.00
2022-10-11T15:09:58.056Z,2704.00
2022-10-11T15:10:58.097Z,2756.00
2022-10-11T15:11:58.104Z,2648.00
2022-10-11T15:12:58.087Z,2648.00
2022-10-11T15:13:58.077Z,2748.00
2022-10-11T15:14:58.029Z,2760.00
2022-10-11T15:15:58.053Z,2700.00
2022-10-11T15:16:58.038Z,2688.00
2022-10-11T15:17:57.992Z,2664.00
2022-10-11T15:18:57.962Z,2628.00
2022-10-11T15:19:57.947Z,2568.00
2022-10-11T15:20:58.000Z,2504.00
2022-10-11T15:21:57.971Z,2480.00
2022-10-11T15:22:57.938Z,2764.00
2022-10-11T15:23:57.935Z,2928.00
2022-10-11T15:24:58.114Z,2660.00
2022-10-11T15:25:58.020Z,2576.00
2022-10-11T15:26:57.966Z,2548.00
2022-10-11T15:28:00.146Z,2648.00
2022-10-11T15:28:57.962Z,2668.00
2022-10-11T15:29:57.895Z,2700.00
2022-10-11T15:30:57.902Z,2584.00
2022-10-11T15:31:57.903Z,2520.00
2022-10-11T15:32:57.871Z,2460.00
2022-10-11T15:33:58.259Z,2432.00
2022-10-11T15:34:58.055Z,2332.00
2022-10-11T15:35:58.174Z,2252.00
2022-10-11T15:36:58.062Z,2160.00
2022-10-11T15:37:57.940Z,2072.00
2022-10-11T15:38:57.962Z,1992.00
2022-10-11T15:39:57.889Z,1952.00
2022-10-11T15:40:58.223Z,1960.00
2022-10-11T15:41:58.761Z,2016.00
2022-10-11T15:42:57.860Z,2004.00
2022-10-11T15:43:58.028Z,1956.00
2022-10-11T15:44:58.065Z,1920.00
2022-10-11T15:45:58.373Z,1900.00
2022-10-11T15:46:57.898Z,1904.00
2022-10-11T15:48:32.003Z,1900.00
2022-10-11T15:49:31.476Z,1908.00
2022-10-11T15:49:57.973Z,1868.00
2022-10-11T15:50:57.832Z,1844.00
2022-10-11T15:51:57.838Z,1800.00
2022-10-11T15:52:57.801Z,1780.00
2022-10-11T15:53:57.769Z,1828.00
2022-10-11T15:54:57.750Z,1704.00
2022-10-11T15:55:57.754Z,1516.00
2022-10-11T15:56:57.675Z,1488.00
2022-10-11T15:57:57.705Z,1876.00
2022-10-11T15:58:57.665Z,2064.00
2022-10-11T15:59:57.679Z,1372.00
2022-10-11T16:00:57.631Z,1244.00
2022-10-11T16:01:57.848Z,1244.00
2022-10-11T16:02:57.729Z,1192.00
2022-10-11T16:03:57.660Z,1280.00
2022-10-11T16:04:57.617Z,1252.00
2022-10-11T16:06:02.375Z,1164.00
2022-10-11T16:06:58.808Z,1224.00
2022-10-11T16:07:57.646Z,1280.00
2022-10-11T16:08:57.572Z,1604.00
2022-10-11T16:09:57.631Z,2220.00
2022-10-11T16:10:57.597Z,1824.00
2022-10-11T16:11:57.608Z,1344.00
2022-10-11T16:12:57.583Z,972.00
2022-10-11T16:13:58.472Z,956.00
2022-10-11T16:14:57.559Z,1156.00
2022-10-11T16:15:57.606Z,1404.00
2022-10-11T16:17:00.156Z,1172.00
2022-10-11T16:17:57.521Z,720.00
2022-10-11T16:18:57.572Z,684.00
2022-10-11T16:19:57.545Z,648.00
2022-10-11T16:20:57.414Z,616.00
2022-10-11T16:21:57.507Z,584.00
2022-10-11T16:22:57.456Z,556.00
2022-10-11T16:23:57.456Z,524.00
2022-10-11T16:24:57.486Z,496.00
2022-10-11T16:25:57.424Z,468.00
2022-10-11T16:26:57.448Z,440.00
2022-10-11T16:27:57.454Z,416.00
2022-10-11T16:28:57.380Z,392.00
2022-10-11T16:29:57.471Z,364.00
2022-10-11T16:30:57.375Z,340.00
2022-10-11T16:31:57.429Z,316.00
2022-10-11T16:32:57.392Z,296.00
2022-10-11T16:33:57.359Z,272.00
2022-10-11T16:34:57.330Z,256.00
2022-10-11T16:35:57.422Z,232.00
2022-10-11T16:36:57.376Z,216.00
2022-10-11T16:37:57.341Z,200.00
2022-10-11T16:38:57.346Z,184.00
2022-10-11T16:39:57.351Z,168.00
2022-10-11T16:40:57.369Z,152.00
2022-10-11T16:41:57.364Z,140.00
2022-10-11T16:42:57.282Z,128.00
2022-10-11T16:43:57.275Z,112.00
2022-10-11T16:44:57.377Z,100.00
2022-10-11T16:45:57.331Z,88.00
2022-10-11T16:46:57.238Z,80.00
2022-10-11T16:47:57.249Z,68.00
2022-10-11T16:48:57.259Z,64.00
2022-10-11T16:49:57.166Z,56.00
2022-10-11T16:50:57.173Z,48.00
2022-10-11T16:51:57.244Z,40.00
2022-10-11T16:52:57.316Z,36.00
2022-10-11T16:53:57.200Z,32.00
2022-10-11T16:54:57.214Z,24.00
2022-10-11T16:56:30.961Z,20.00
2022-10-11T17:05:50.080Z,4.00
2022-10-11T17:06:52.529Z,4.00
2022-10-11T17:07:51.452Z,4.00
2022-10-11T17:08:51.140Z,4.00
2022-10-11T17:09:51.100Z,0.00
2022-10-11T17:10:51.098Z,4.00
2022-10-11T17:11:51.037Z,0.00
2022-10-11T17:12:51.052Z,0.00
2022-10-11T17:13:51.057Z,0.00
2022-10-11T17:14:51.023Z,0.00
2022-10-11T17:15:51.063Z,0.00
2022-10-11T17:16:50.998Z,0.00
2022-10-11T17:17:51.017Z,0.00
2022-10-11T17:18:50.965Z,0.00
2022-10-11T17:19:50.956Z,0.00
2022-10-11T17:20:50.920Z,0.00
2022-10-11T17:21:51.015Z,0.00
2022-10-11T17:22:50.970Z,0.00
2022-10-11T17:23:50.940Z,0.00
2022-10-11T17:24:50.924Z,0.00
2022-10-11T17:25:50.955Z,0.00
2022-10-11T17:26:50.939Z,0.00
2022-10-11T17:27:50.894Z,0.00
2022-10-11T17:28:50.923Z,0.00
2022-10-11T17:29:50.960Z,0.00
2022-10-11T17:30:50.955Z,0.00
2022-10-11T17:31:50.888Z,0.00
2022-10-11T17:32:50.929Z,0.00
2022-10-11T17:33:50.874Z,0.00
2022-10-11T17:34:51.814Z,0.00
2022-10-11T17:35:50.778Z,0.00
2022-10-11T17:36:50.933Z,0.00
2022-10-11T17:37:50.862Z,0.00
2022-10-11T17:38:50.922Z,0.00
2022-10-11T17:39:50.841Z,0.00
2022-10-11T17:40:50.884Z,0.00
2022-10-11T17:41:50.796Z,0.00
2022-10-11T17:42:50.754Z,0.00
2022-10-11T17:43:50.780Z,0.00
2022-10-11T17:44:50.734Z,0.00
2022-10-11T17:45:50.762Z,0.00
2022-10-11T17:46:50.752Z,0.00
2022-10-11T17:47:50.743Z,0.00
2022-10-11T17:48:50.679Z,0.00
2022-10-11T17:49:50.682Z,0.00
2022-10-11T17:50:50.954Z,0.00
2022-10-11T17:51:51.709Z,0.00
2022-10-11T17:52:50.722Z,0.00
2022-10-11T17:53:50.658Z,0.00
2022-10-11T17:54:50.647Z,0.00
2022-10-11T17:55:50.860Z,0.00
2022-10-11T17:56:50.647Z,0.00
2022-10-11T17:57:50.622Z,0.00
2022-10-11T17:58:50.618Z,0.00
2022-10-11T17:59:50.606Z,0.00
2022-10-11T18:00:50.655Z,0.00
2022-10-11T18:01:50.559Z,0.00
2022-10-11T18:02:50.591Z,0.00
2022-10-11T18:03:50.584Z,0.00
2022-10-11T18:04:50.532Z,0.00
2022-10-11T18:05:50.532Z,0.00
2022-10-11T18:06:50.604Z,0.00
2022-10-11T18:07:50.616Z,0.00
2022-10-11T18:08:50.527Z,0.00
2022-10-11T18:09:51.510Z,0.00
2022-10-11T18:10:50.516Z,0.00
2022-10-11T18:11:50.508Z,0.00
2022-10-11T18:12:51.064Z,0.00
2022-10-11T18:13:50.439Z,0.00
2022-10-11T18:14:50.503Z,0.00
2022-10-11T18:15:53.590Z,0.00
2022-10-11T18:16:51.437Z,0.00
2022-10-11T18:17:50.412Z,0.00
2022-10-11T18:18:50.387Z,0.00
2022-10-11T18:19:50.371Z,0.00
2022-10-11T18:20:50.440Z,0.00
2022-10-11T18:21:50.443Z,0.00
2022-10-11T18:22:50.418Z,0.00
2022-10-11T18:23:50.436Z,0.00
2022-10-11T18:24:50.351Z,0.00
2022-10-11T18:25:50.769Z,0.00
2022-10-11T18:26:51.298Z,0.00
2022-10-11T18:27:50.344Z,0.00
2022-10-11T18:28:50.584Z,0.00
2022-10-11T18:29:50.965Z,0.00
2022-10-11T18:30:50.315Z,0.00
2022-10-11T18:31:50.587Z,0.00
2022-10-11T18:32:52.210Z,0.00
2022-10-11T18:33:50.241Z,0.00
2022-10-11T18:34:51.076Z,0.00
2022-10-11T18:35:54.513Z,0.00
2022-10-11T18:36:50.243Z,0.00
2022-10-11T18:37:50.341Z,0.00
2022-10-11T18:38:50.831Z,0.00
2022-10-11T18:39:50.973Z,0.00
2022-10-11T18:40:51.642Z,0.00
2022-10-11T18:41:50.159Z,0.00
2022-10-11T18:42:50.295Z,0.00
2022-10-11T18:43:51.174Z,0.00
2022-10-11T18:44:51.132Z,0.00
2022-10-11T18:45:50.262Z,0.00
2022-10-11T18:46:50.222Z,0.00
2022-10-11T18:47:50.131Z,0.00
2022-10-11T18:48:50.111Z,0.00
2022-10-11T18:49:51.094Z,0.00
2022-10-11T18:50:50.456Z,0.00
2022-10-11T18:51:50.045Z,0.00
2022-10-11T18:52:50.162Z,0.00
2022-10-11T18:53:50.078Z,0.00
2022-10-11T18:54:50.003Z,0.00
2022-10-11T18:55:50.126Z,0.00
2022-10-11T18:56:50.053Z,0.00
2022-10-11T18:57:50.083Z,0.00
2022-10-11T18:58:50.125Z,0.00
2022-10-11T18:59:50.603Z,0.00
2022-10-11T19:00:51.268Z,0.00
2022-10-11T19:01:50.122Z,0.00
2022-10-11T19:02:51.550Z,0.00
2022-10-11T19:03:53.102Z,0.00
2022-10-11T19:04:50.719Z,0.00
2022-10-11T19:05:50.200Z,0.00
2022-10-11T19:06:51.016Z,0.00
2022-10-11T19:07:49.884Z,0.00
2022-10-11T19:08:49.930Z,0.00
2022-10-11T19:09:50.731Z,0.00
2022-10-11T19:10:49.973Z,0.00
2022-10-11T19:11:51.628Z,0.00
2022-10-11T19:12:49.908Z,0.00
2022-10-11T19:13:50.175Z,0.00
2022-10-11T19:14:49.874Z,0.00
2022-10-11T19:15:49.814Z,0.00
2022-10-11T19:16:49.854Z,0.00
2022-10-11T19:17:50.829Z,0.00
2022-10-11T19:18:49.843Z,0.00
2022-10-11T19:19:49.906Z,0.00
2022-10-11T19:20:49.811Z,0.00
2022-10-11T19:21:49.804Z,0.00
2022-10-11T19:22:49.786Z,0.00
2022-10-11T19:23:49.777Z,0.00
2022-10-11T19:24:49.756Z,0.00
2022-10-11T19:25:49.898Z,0.00
2022-10-11T19:26:49.725Z,0.00
2022-10-11T19:27:49.746Z,0.00
2022-10-11T19:28:49.805Z,0.00
2022-10-11T19:29:49.743Z,0.00
2022-10-11T19:30:50.756Z,0.00
2022-10-11T19:31:49.757Z,0.00
2022-10-11T19:32:49.712Z,0.00
2022-10-11T19:33:49.689Z,0.00
2022-10-11T19:34:49.737Z,0.00
2022-10-11T19:35:49.755Z,0.00
2022-10-11T19:36:49.648Z,0.00
2022-10-11T19:37:49.738Z,0.00
2022-10-11T19:38:49.730Z,0.00
2022-10-11T19:39:49.694Z,0.00
2022-10-11T19:40:49.629Z,0.00
2022-10-11T19:41:49.615Z,0.00
2022-10-11T19:42:49.680Z,0.00
2022-10-11T19:43:49.612Z,0.00
2022-10-11T19:44:49.584Z,0.00
2022-10-11T19:45:49.620Z,0.00
2022-10-11T19:46:51.915Z,0.00
2022-10-11T19:47:50.658Z,0.00
2022-10-11T19:48:49.581Z,0.00
2022-10-11T19:49:49.553Z,0.00
2022-10-11T19:50:49.489Z,0.00
2022-10-11T19:51:50.172Z,0.00
2022-10-11T19:52:49.511Z,0.00
2022-10-11T19:53:49.572Z,0.00
2022-10-11T19:54:49.496Z,0.00
2022-10-11T19:55:49.492Z,0.00
2022-10-11T19:56:49.442Z,0.00
2022-10-11T19:57:49.406Z,0.00
2022-10-11T19:58:49.729Z,0.00
2022-10-11T20:06:38.749Z,0.00
2022-10-11T20:07:37.933Z,0.00
2022-10-11T20:08:37.862Z,0.00
2022-10-11T20:09:39.201Z,0.00
2022-10-11T20:10:39.010Z,0.00
2022-10-11T20:11:39.824Z,0.00
2022-10-11T20:12:43.595Z,0.00
2022-10-11T20:13:41.241Z,0.00
2022-10-11T20:14:38.970Z,0.00
2022-10-11T20:15:38.894Z,0.00