createdAt,value
2018-12-30T00:01:11.419Z,9.85
2018-12-30T00:03:39.928Z,9.85
2018-12-30T00:06:08.831Z,8.20
2018-12-30T00:08:37.586Z,10.00
2018-12-30T00:11:06.022Z,9.80
2018-12-30T00:13:34.654Z,10.15
2018-12-30T00:16:03.748Z,10.05
2018-12-30T00:18:32.199Z,10.98
2018-12-30T00:21:00.631Z,11.30
2018-12-30T00:23:29.161Z,10.40
2018-12-30T00:25:57.593Z,10.23
2018-12-30T00:28:26.147Z,10.18
2018-12-30T00:30:54.580Z,10.50
2018-12-30T00:33:24.287Z,10.50
2018-12-30T00:35:52.715Z,9.33
2018-12-30T00:38:21.241Z,8.90
2018-12-30T00:40:49.680Z,7.30
2018-12-30T00:43:18.108Z,8.43
2018-12-30T00:45:46.638Z,7.33
2018-12-30T00:48:15.066Z,8.13
2018-12-30T00:50:45.128Z,8.13
2018-12-30T00:53:13.659Z,7.42
2018-12-30T00:55:42.273Z,7.83
2018-12-30T00:58:10.778Z,9.00
2018-12-30T01:00:39.221Z,8.63
2018-12-30T01:03:08.167Z,7.83
2018-12-30T01:05:36.594Z,9.00
2018-12-30T01:08:05.082Z,9.48
2018-12-30T01:10:33.608Z,10.13
2018-12-30T01:13:02.107Z,9.10
2018-12-30T01:15:30.555Z,8.88
2018-12-30T01:17:59.311Z,9.18
2018-12-30T01:20:27.786Z,10.40
2018-12-30T01:22:56.264Z,9.70
2018-12-30T01:25:24.814Z,10.18
2018-12-30T01:27:53.341Z,11.53
2018-12-30T01:30:21.778Z,10.70
2018-12-30T01:32:50.224Z,10.05
2018-12-30T01:35:18.737Z,9.55
2018-12-30T01:37:47.256Z,9.03
2018-12-30T01:40:15.666Z,8.68
2018-12-30T01:42:44.133Z,7.87
2018-12-30T01:45:12.934Z,8.58
2018-12-30T01:47:42.923Z,6.50
2018-12-30T01:50:11.412Z,5.70
2018-12-30T01:52:39.949Z,5.05
2018-12-30T01:55:08.460Z,5.30
2018-12-30T01:57:37.178Z,6.40
2018-12-30T02:00:06.622Z,7.28
2018-12-30T02:02:35.140Z,8.03
2018-12-30T02:05:03.701Z,9.40
2018-12-30T02:07:32.234Z,8.58
2018-12-30T02:10:04.586Z,9.73
2018-12-30T02:12:33.108Z,10.23
2018-12-30T02:15:01.602Z,10.15
2018-12-30T02:17:30.121Z,10.03
2018-12-30T02:19:58.550Z,11.75
2018-12-30T02:22:26.972Z,9.05
2018-12-30T02:24:55.481Z,10.65
2018-12-30T02:27:23.899Z,10.58
2018-12-30T02:29:53.958Z,10.82
2018-12-30T02:32:22.440Z,9.95
2018-12-30T02:34:50.914Z,9.95
2018-12-30T02:37:19.419Z,10.98
2018-12-30T02:39:47.931Z,10.05
2018-12-30T02:42:16.356Z,9.25
2018-12-30T02:44:44.991Z,8.75
2018-12-30T02:47:13.427Z,9.90
2018-12-30T02:49:41.867Z,8.95
2018-12-30T02:52:10.362Z,7.47
2018-12-30T02:54:38.799Z,8.15
2018-12-30T02:57:07.238Z,7.92
2018-12-30T02:59:35.668Z,8.63
2018-12-30T03:02:04.398Z,7.33
2018-12-30T03:04:32.886Z,7.75
2018-12-30T03:07:03.169Z,8.38
2018-12-30T03:09:31.686Z,8.20
2018-12-30T03:12:00.136Z,8.15
2018-12-30T03:14:28.597Z,6.67
2018-12-30T03:16:57.042Z,8.45
2018-12-30T03:19:25.458Z,7.33
2018-12-30T03:21:59.119Z,8.25
2018-12-30T03:24:24.056Z,7.90
2018-12-30T03:26:52.545Z,8.35
2018-12-30T03:29:21.002Z,8.25
2018-12-30T03:31:49.465Z,6.00
2018-12-30T03:34:17.877Z,6.60
2018-12-30T03:36:46.335Z,6.45
2018-12-30T03:39:14.762Z,7.62
2018-12-30T03:41:43.200Z,6.83
2018-12-30T03:44:11.619Z,7.67
2018-12-30T03:46:40.089Z,7.15
2018-12-30T03:49:08.511Z,7.75
2018-12-30T03:51:37.112Z,8.35
2018-12-30T03:54:05.555Z,8.70
2018-12-30T03:56:33.981Z,7.42
2018-12-30T03:59:02.416Z,9.43
2018-12-30T04:01:30.826Z,8.73
2018-12-30T04:03:59.291Z,8.40
2018-12-30T04:06:27.719Z,9.05
2018-12-30T04:08:56.156Z,8.88
2018-12-30T04:11:24.738Z,9.40
2018-12-30T04:13:53.173Z,8.93
2018-12-30T04:16:21.587Z,9.25
2018-12-30T04:18:50.035Z,7.40
2018-12-30T04:21:18.450Z,8.78
2018-12-30T04:23:46.884Z,8.18
2018-12-30T04:26:15.322Z,9.30
2018-12-30T04:28:43.748Z,10.08
2018-12-30T04:31:12.195Z,9.15
2018-12-30T04:33:40.632Z,11.33
2018-12-30T04:36:09.122Z,10.88
2018-12-30T04:38:37.539Z,11.68
2018-12-30T04:41:06.004Z,12.23
2018-12-30T04:43:34.424Z,11.83
2018-12-30T04:46:02.968Z,12.13
2018-12-30T04:48:31.388Z,11.50
2018-12-30T04:50:59.831Z,11.45
2018-12-30T04:53:28.259Z,11.12
2018-12-30T04:55:56.769Z,10.18
2018-12-30T04:58:25.189Z,12.00
2018-12-30T05:00:53.650Z,10.28
2018-12-30T05:03:22.071Z,10.35
2018-12-30T05:05:50.530Z,10.85
2018-12-30T05:08:18.951Z,10.90
2018-12-30T05:10:47.378Z,10.40
2018-12-30T05:13:15.811Z,9.80
2018-12-30T05:15:44.234Z,9.88
2018-12-30T05:18:12.700Z,10.98
2018-12-30T05:20:41.118Z,11.10
2018-12-30T05:23:09.570Z,9.83
2018-12-30T05:25:38.059Z,10.50
2018-12-30T05:28:06.501Z,8.98
2018-12-30T05:30:34.943Z,9.95
2018-12-30T05:33:03.372Z,9.20
2018-12-30T05:35:31.804Z,8.75
2018-12-30T05:38:00.230Z,8.98
2018-12-30T05:40:28.645Z,7.17
2018-12-30T05:42:57.161Z,7.92
2018-12-30T05:45:25.577Z,8.25
2018-12-30T05:47:54.007Z,9.03
2018-12-30T05:50:22.443Z,8.00
2018-12-30T05:52:50.937Z,8.75
2018-12-30T05:55:19.384Z,8.53
2018-12-30T05:57:47.806Z,7.60
2018-12-30T06:00:16.234Z,8.18
2018-12-30T06:02:44.665Z,8.03
2018-12-30T06:05:13.109Z,9.18
2018-12-30T06:07:41.541Z,7.75
2018-12-30T06:10:09.990Z,9.33
2018-12-30T06:12:38.410Z,9.05
2018-12-30T06:15:07.497Z,9.03
2018-12-30T06:17:35.913Z,10.90
2018-12-30T06:20:04.988Z,11.08
2018-12-30T06:22:33.425Z,9.65
2018-12-30T06:25:01.879Z,10.45
2018-12-30T06:27:30.384Z,10.53
2018-12-30T06:29:58.827Z,11.30
2018-12-30T06:32:27.258Z,11.45
2018-12-30T06:34:55.699Z,11.03
2018-12-30T06:37:24.231Z,11.65
2018-12-30T06:39:52.696Z,11.73
2018-12-30T06:42:21.131Z,11.18
2018-12-30T06:44:49.559Z,12.60
2018-12-30T06:47:18.006Z,10.65
2018-12-30T06:49:46.426Z,11.93
2018-12-30T06:52:14.880Z,10.68
2018-12-30T06:54:43.298Z,11.70
2018-12-30T06:57:13.393Z,13.08
2018-12-30T06:59:41.815Z,11.43
2018-12-30T07:02:10.264Z,12.58
2018-12-30T07:04:38.678Z,12.58
2018-12-30T07:07:07.131Z,12.73
2018-12-30T07:09:35.607Z,10.80
2018-12-30T07:12:04.110Z,10.78
2018-12-30T07:14:32.547Z,11.60
2018-12-30T07:17:00.991Z,13.13
2018-12-30T07:19:29.491Z,10.78
2018-12-30T07:21:57.930Z,11.93
2018-12-30T07:24:26.379Z,11.43
2018-12-30T07:26:54.791Z,10.43
2018-12-30T07:29:23.236Z,10.90
2018-12-30T07:31:51.657Z,9.80
2018-12-30T07:34:20.090Z,11.45
2018-12-30T07:36:50.066Z,11.22
2018-12-30T07:39:18.526Z,10.65
2018-12-30T07:41:46.965Z,11.12
2018-12-30T07:44:15.406Z,12.05
2018-12-30T07:46:43.838Z,11.83
2018-12-30T07:49:12.293Z,12.15
2018-12-30T07:51:40.799Z,15.13
2018-12-30T07:54:09.367Z,17.02
2018-12-30T07:56:37.791Z,18.90
2018-12-30T07:59:06.239Z,14.93
2018-12-30T08:01:34.663Z,14.63
2018-12-30T08:04:03.114Z,11.88
2018-12-30T08:06:31.531Z,12.90
2018-12-30T08:08:59.983Z,12.47
2018-12-30T08:11:28.391Z,11.05
2018-12-30T08:13:56.843Z,11.60
2018-12-30T08:16:25.275Z,10.23
2018-12-30T08:18:53.769Z,10.30
2018-12-30T08:21:22.191Z,10.75
2018-12-30T08:23:50.636Z,11.78
2018-12-30T08:26:19.088Z,11.20
2018-12-30T08:28:47.574Z,9.95
2018-12-30T08:31:16.035Z,9.65
2018-12-30T08:33:44.458Z,10.03
2018-12-30T08:36:12.967Z,9.98
2018-12-30T08:38:41.371Z,10.40
2018-12-30T08:41:09.830Z,10.30
2018-12-30T08:43:38.259Z,10.00
2018-12-30T08:46:06.706Z,10.95
2018-12-30T08:48:35.126Z,10.35
2018-12-30T08:51:03.751Z,10.60
2018-12-30T08:53:32.202Z,10.55
2018-12-30T08:56:00.663Z,11.25
2018-12-30T08:58:29.281Z,9.25
2018-12-30T09:00:57.714Z,8.80
2018-12-30T09:03:26.151Z,10.65
2018-12-30T09:05:54.574Z,9.88
2018-12-30T09:08:23.014Z,9.50
2018-12-30T09:10:53.074Z,16.35
2018-12-30T09:13:21.536Z,10.70
2018-12-30T09:15:50.039Z,10.25
2018-12-30T09:18:18.699Z,10.40
2018-12-30T09:20:47.295Z,9.85
2018-12-30T09:23:15.753Z,10.50
2018-12-30T09:25:44.168Z,11.25
2018-12-30T09:28:12.691Z,9.30
2018-12-30T09:30:41.097Z,9.75
2018-12-30T09:33:09.555Z,19.55
2018-12-30T09:35:37.995Z,11.68
2018-12-30T09:38:06.471Z,10.03
2018-12-30T09:40:34.941Z,9.48
2018-12-30T09:43:03.482Z,10.70
2018-12-30T09:45:31.932Z,8.88
2018-12-30T09:48:00.326Z,8.93
2018-12-30T09:50:28.774Z,9.60
2018-12-30T09:52:57.198Z,8.85
2018-12-30T09:55:25.652Z,8.95
2018-12-30T09:57:54.078Z,8.90
2018-12-30T10:00:22.526Z,8.13
2018-12-30T10:02:50.965Z,8.95
2018-12-30T10:05:19.458Z,8.15
2018-12-30T10:07:48.730Z,8.35
2018-12-30T10:10:17.172Z,9.20
2018-12-30T10:12:45.645Z,8.60
2018-12-30T10:15:14.172Z,8.68
2018-12-30T10:17:42.620Z,9.03
2018-12-30T10:20:11.065Z,10.13
2018-12-30T10:22:39.521Z,8.53
2018-12-30T10:25:07.947Z,9.13
2018-12-30T10:27:38.026Z,8.98
2018-12-30T10:30:08.681Z,8.50
2018-12-30T10:32:37.132Z,9.73
2018-12-30T10:35:05.716Z,9.30
2018-12-30T10:37:34.159Z,8.38
2018-12-30T10:40:02.598Z,8.13
2018-12-30T10:42:31.036Z,7.72
2018-12-30T10:44:59.453Z,8.03
2018-12-30T10:47:27.905Z,7.28
2018-12-30T10:49:56.333Z,7.25
2018-12-30T10:52:26.349Z,8.73
2018-12-30T10:54:54.771Z,7.22
2018-12-30T10:57:23.178Z,6.17
2018-12-30T10:59:51.623Z,7.55
2018-12-30T11:02:20.064Z,7.00
2018-12-30T11:04:48.501Z,7.67
2018-12-30T11:07:16.960Z,6.95
2018-12-30T11:09:45.400Z,6.65
2018-12-30T11:12:13.843Z,6.53
2018-12-30T11:14:42.317Z,6.65
2018-12-30T11:17:10.784Z,7.53
2018-12-30T11:19:39.196Z,7.42
2018-12-30T11:22:07.660Z,7.30
2018-12-30T11:24:36.107Z,6.85
2018-12-30T11:27:04.595Z,7.35
2018-12-30T11:29:33.095Z,7.45
2018-12-30T11:32:01.680Z,7.03
2018-12-30T11:34:30.138Z,7.60
2018-12-30T11:36:58.593Z,7.05
2018-12-30T11:39:27.026Z,7.00
2018-12-30T11:41:55.541Z,7.70
2018-12-30T11:44:23.980Z,6.58
2018-12-30T11:46:52.450Z,8.05
2018-12-30T11:49:20.887Z,7.75
2018-12-30T11:51:49.397Z,7.55
2018-12-30T11:54:17.841Z,6.58
2018-12-30T11:56:46.279Z,7.00
2018-12-30T11:59:14.743Z,7.47
2018-12-30T12:01:43.163Z,7.45
2018-12-30T12:04:11.615Z,7.25
2018-12-30T12:06:40.027Z,7.97
2018-12-30T12:09:08.503Z,6.58
2018-12-30T12:11:37.062Z,6.55
2018-12-30T12:14:05.627Z,7.37
2018-12-30T12:16:34.146Z,7.37
2018-12-30T12:19:02.654Z,7.95
2018-12-30T12:21:31.090Z,6.95
2018-12-30T12:23:59.506Z,8.38
2018-12-30T12:26:27.991Z,8.55
2018-12-30T12:28:56.402Z,7.03
2018-12-30T12:31:24.852Z,6.70
2018-12-30T12:33:53.281Z,7.17
2018-12-30T12:36:21.763Z,7.40
2018-12-30T12:38:50.177Z,7.83
2018-12-30T12:41:18.620Z,7.12
2018-12-30T12:43:47.037Z,7.40
2018-12-30T12:46:15.496Z,6.65
2018-12-30T12:48:43.940Z,7.50
2018-12-30T12:51:12.399Z,9.15
2018-12-30T12:53:40.819Z,9.43
2018-12-30T12:56:09.260Z,9.45
2018-12-30T12:58:37.734Z,10.80
2018-12-30T13:01:06.189Z,13.10
2018-12-30T13:03:34.849Z,12.05
2018-12-30T13:06:03.301Z,10.53
2018-12-30T13:08:31.752Z,12.65
2018-12-30T13:11:00.194Z,9.20
2018-12-30T13:13:28.666Z,8.20
2018-12-30T13:16:03.391Z,8.73
2018-12-30T13:18:27.323Z,7.22
2018-12-30T13:20:55.932Z,7.22
2018-12-30T13:23:24.380Z,6.37
2018-12-30T13:25:52.790Z,6.70
2018-12-30T13:28:21.251Z,7.15
2018-12-30T13:30:49.665Z,8.43
2018-12-30T13:33:18.115Z,7.42
2018-12-30T13:35:46.690Z,7.35
2018-12-30T13:38:15.143Z,7.83
2018-12-30T13:40:43.648Z,7.33
2018-12-30T13:43:12.227Z,7.70
2018-12-30T13:45:40.647Z,8.35
2018-12-30T13:48:09.107Z,8.60
2018-12-30T13:50:37.522Z,7.53
2018-12-30T13:53:05.950Z,8.13
2018-12-30T13:55:34.382Z,7.20
2018-12-30T13:58:02.824Z,7.45
2018-12-30T14:00:31.278Z,8.60
2018-12-30T14:02:59.709Z,7.85
2018-12-30T14:05:28.164Z,10.63
2018-12-30T14:07:56.590Z,9.40
2018-12-30T14:10:25.049Z,9.25
2018-12-30T14:12:53.472Z,7.22
2018-12-30T14:15:21.984Z,8.50
2018-12-30T14:17:50.411Z,10.70
2018-12-30T14:20:18.848Z,8.03
2018-12-30T14:22:47.270Z,8.70
2018-12-30T14:25:15.719Z,10.53
2018-12-30T14:27:44.155Z,9.05
2018-12-30T14:30:12.599Z,7.10
2018-12-30T14:32:41.022Z,8.58
2018-12-30T14:35:09.463Z,7.95
2018-12-30T14:37:37.945Z,7.60
2018-12-30T14:40:06.807Z,9.28
2018-12-30T14:42:35.278Z,7.55
2018-12-30T14:45:04.111Z,8.85
2018-12-30T14:47:32.719Z,9.35
2018-12-30T14:50:01.285Z,8.78
2018-12-30T14:52:29.725Z,9.85
2018-12-30T14:55:03.587Z,9.98
2018-12-30T14:57:28.339Z,8.30
2018-12-30T14:59:56.784Z,9.05
2018-12-30T15:02:25.222Z,9.20
2018-12-30T15:04:53.670Z,10.32
2018-12-30T15:07:22.119Z,9.68
2018-12-30T15:09:50.562Z,9.35
2018-12-30T15:12:18.994Z,10.65
2018-12-30T15:14:47.430Z,8.25
2018-12-30T15:17:15.892Z,10.15
2018-12-30T15:19:44.333Z,8.35
2018-12-30T15:22:12.771Z,8.30
2018-12-30T15:24:41.209Z,9.05
2018-12-30T15:27:09.751Z,8.28
2018-12-30T15:29:38.206Z,8.65
2018-12-30T15:32:06.640Z,9.80
2018-12-30T15:34:35.094Z,11.60
2018-12-30T15:37:03.527Z,8.58
2018-12-30T15:39:31.965Z,8.15
2018-12-30T15:42:00.404Z,9.93
2018-12-30T15:44:28.848Z,9.45
2018-12-30T15:46:57.271Z,9.53
2018-12-30T15:49:25.737Z,8.75
2018-12-30T15:51:54.167Z,7.87
2018-12-30T15:54:22.745Z,7.67
2018-12-30T15:56:51.168Z,9.48
2018-12-30T15:59:19.652Z,9.35
2018-12-30T16:01:48.075Z,8.78
2018-12-30T16:04:16.520Z,7.20
2018-12-30T16:06:44.956Z,7.75
2018-12-30T16:09:13.440Z,8.03
2018-12-30T16:11:41.990Z,7.37
2018-12-30T16:14:12.029Z,8.10
2018-12-30T16:16:40.486Z,7.15
2018-12-30T16:19:08.939Z,6.80
2018-12-30T16:21:37.386Z,7.05
2018-12-30T16:24:05.818Z,7.55
2018-12-30T16:26:34.260Z,7.67
2018-12-30T16:29:02.683Z,8.68
2018-12-30T16:31:31.195Z,8.88
2018-12-30T16:33:59.619Z,8.23
2018-12-30T16:36:28.056Z,8.25
2018-12-30T16:38:56.554Z,7.33
2018-12-30T16:41:25.002Z,8.08
2018-12-30T16:43:53.432Z,6.67
2018-12-30T16:46:21.910Z,8.40
2018-12-30T16:48:50.348Z,8.45
2018-12-30T16:51:18.816Z,9.70
2018-12-30T16:53:47.234Z,9.40
2018-12-30T16:56:17.323Z,8.70
2018-12-30T16:58:45.824Z,10.05
2018-12-30T17:01:14.331Z,8.80
2018-12-30T17:03:42.842Z,10.25
2018-12-30T17:06:11.259Z,10.40
2018-12-30T17:08:39.704Z,10.03
2018-12-30T17:11:08.254Z,11.15
2018-12-30T17:13:36.691Z,8.43
2018-12-30T17:16:05.135Z,10.70
2018-12-30T17:18:33.634Z,9.30
2018-12-30T17:21:02.067Z,9.48
2018-12-30T17:23:30.583Z,9.73
2018-12-30T17:25:59.005Z,8.88
2018-12-30T17:28:27.462Z,8.08
2018-12-30T17:30:55.977Z,9.65
2018-12-30T17:33:24.512Z,8.93
2018-12-30T17:35:52.945Z,9.73
2018-12-30T17:38:21.389Z,9.18
2018-12-30T17:40:51.365Z,9.00
2018-12-30T17:43:21.365Z,8.88
2018-12-30T17:45:49.811Z,8.65
2018-12-30T17:48:18.231Z,8.88
2018-12-30T17:50:46.686Z,9.60
2018-12-30T17:53:15.123Z,10.80
2018-12-30T17:55:50.549Z,9.55
2018-12-30T17:58:13.732Z,9.30
2018-12-30T18:00:42.195Z,8.68
2018-12-30T18:03:10.726Z,9.38
2018-12-30T18:05:39.242Z,8.40
2018-12-30T18:08:07.692Z,9.90
2018-12-30T18:10:36.126Z,9.85
2018-12-30T18:13:04.639Z,10.28
2018-12-30T18:15:33.099Z,10.85
2018-12-30T18:18:01.519Z,9.60
2018-12-30T18:20:29.962Z,9.90
2018-12-30T18:22:58.390Z,8.65
2018-12-30T18:25:26.955Z,10.15
2018-12-30T18:27:55.383Z,11.08
2018-12-30T18:30:23.889Z,11.45
2018-12-30T18:32:52.338Z,10.25
2018-12-30T18:35:20.886Z,10.55
2018-12-30T18:37:49.434Z,10.40
2018-12-30T18:40:17.854Z,11.35
2018-12-30T18:42:46.312Z,10.68
2018-12-30T18:45:14.752Z,9.03
2018-12-30T18:47:43.210Z,10.23
2018-12-30T18:50:11.640Z,9.80
2018-12-30T18:52:40.128Z,8.93
2018-12-30T18:55:08.695Z,10.03
2018-12-30T18:57:37.155Z,9.75
2018-12-30T19:00:07.719Z,11.45
2018-12-30T19:02:36.186Z,9.03
2018-12-30T19:05:06.676Z,10.78
2018-12-30T19:07:35.122Z,11.43
2018-12-30T19:10:03.934Z,9.83
2018-12-30T19:12:32.359Z,10.20
2018-12-30T19:15:00.841Z,9.70
2018-12-30T19:17:29.274Z,9.55
2018-12-30T19:19:57.737Z,9.48
2018-12-30T19:22:28.861Z,10.32
2018-12-30T19:24:58.881Z,10.88
2018-12-30T19:27:27.310Z,10.05
2018-12-30T19:29:55.771Z,10.72
2018-12-30T19:32:24.201Z,10.63
2018-12-30T19:34:52.646Z,11.73
2018-12-30T19:37:21.090Z,10.75
2018-12-30T19:39:49.534Z,10.48
2018-12-30T19:42:17.999Z,11.93
2018-12-30T19:44:46.444Z,12.37
2018-12-30T19:47:14.914Z,12.60
2018-12-30T19:49:43.336Z,12.10
2018-12-30T19:52:11.797Z,14.47
2018-12-30T19:54:40.251Z,11.65
2018-12-30T19:57:08.693Z,11.85
2018-12-30T19:59:37.115Z,12.93
2018-12-30T20:02:05.572Z,13.98
2018-12-30T20:04:40.540Z,14.33
2018-12-30T20:07:04.240Z,12.43
2018-12-30T20:09:32.716Z,12.53
2018-12-30T20:12:01.155Z,12.45
2018-12-30T20:14:29.607Z,11.57
2018-12-30T20:16:58.066Z,12.20
2018-12-30T20:19:26.490Z,11.65
2018-12-30T20:21:54.954Z,10.98
2018-12-30T20:24:23.392Z,12.60
2018-12-30T20:26:51.870Z,13.48
2018-12-30T20:29:21.564Z,12.90
2018-12-30T20:31:50.341Z,12.95
2018-12-30T20:34:18.783Z,12.18
2018-12-30T20:36:47.245Z,11.45
2018-12-30T20:39:15.777Z,11.25
2018-12-30T20:41:44.289Z,10.50
2018-12-30T20:44:12.735Z,11.73
2018-12-30T20:46:41.260Z,11.22
2018-12-30T20:49:09.690Z,11.35
2018-12-30T20:51:38.163Z,11.38
2018-12-30T20:54:06.683Z,10.50
2018-12-30T20:56:37.843Z,11.38
2018-12-30T20:59:05.382Z,10.95
2018-12-30T21:01:33.821Z,10.63
2018-12-30T21:04:02.276Z,9.68
2018-12-30T21:06:30.703Z,9.70
2018-12-30T21:08:59.154Z,9.13
2018-12-30T21:11:27.607Z,9.25
2018-12-30T21:13:56.057Z,9.78
2018-12-30T21:16:24.509Z,10.25
2018-12-30T21:18:52.955Z,9.35
2018-12-30T21:21:21.387Z,10.10
2018-12-30T21:23:49.901Z,9.83
2018-12-30T21:26:18.328Z,9.45
2018-12-30T21:28:46.806Z,10.55
2018-12-30T21:31:15.224Z,10.15
2018-12-30T21:33:43.839Z,10.03
2018-12-30T21:36:12.560Z,9.20
2018-12-30T21:38:40.995Z,10.13
2018-12-30T21:41:09.420Z,10.18
2018-12-30T21:43:37.876Z,10.63
2018-12-30T21:46:06.311Z,11.57
2018-12-30T21:48:34.731Z,12.00
2018-12-30T21:51:03.183Z,9.88
2018-12-30T21:53:31.614Z,9.85
2018-12-30T21:56:00.085Z,8.95
2018-12-30T21:58:28.579Z,10.75
2018-12-30T22:00:57.030Z,9.95
2018-12-30T22:03:25.472Z,10.20
2018-12-30T22:05:53.943Z,9.90
2018-12-30T22:08:22.459Z,9.95
2018-12-30T22:10:50.997Z,9.98
2018-12-30T22:13:19.593Z,10.18
2018-12-30T22:15:48.142Z,11.85
2018-12-30T22:18:16.591Z,10.25
2018-12-30T22:20:45.018Z,10.58
2018-12-30T22:23:13.525Z,8.80
2018-12-30T22:25:42.245Z,9.58
2018-12-30T22:28:10.876Z,8.73
2018-12-30T22:30:39.304Z,9.10
2018-12-30T22:33:07.724Z,9.93
2018-12-30T22:35:36.194Z,9.60
2018-12-30T22:38:04.681Z,9.60
2018-12-30T22:40:33.141Z,9.05
2018-12-30T22:43:01.559Z,8.58
2018-12-30T22:45:30.003Z,10.05
2018-12-30T22:47:58.451Z,9.05
2018-12-30T22:50:26.948Z,9.80
2018-12-30T22:52:55.382Z,9.18
2018-12-30T22:55:23.819Z,10.10
2018-12-30T22:57:52.354Z,10.03
2018-12-30T23:00:22.946Z,9.65
2018-12-30T23:02:51.391Z,8.83
2018-12-30T23:05:19.990Z,10.48
2018-12-30T23:07:48.435Z,11.00
2018-12-30T23:10:16.894Z,10.65
2018-12-30T23:12:45.365Z,10.03
2018-12-30T23:15:13.886Z,9.63
2018-12-30T23:17:42.332Z,10.78
2018-12-30T23:20:10.762Z,11.22
2018-12-30T23:22:39.203Z,11.53
2018-12-30T23:25:07.634Z,9.90
2018-12-30T23:27:36.051Z,10.32
2018-12-30T23:30:05.824Z,11.70
2018-12-30T23:32:34.359Z,10.90
2018-12-30T23:35:02.937Z,11.30
2018-12-30T23:37:31.375Z,11.08
2018-12-30T23:39:59.811Z,13.00
2018-12-30T23:42:28.271Z,13.90
2018-12-30T23:44:56.679Z,11.75
2018-12-30T23:47:25.133Z,12.00
2018-12-30T23:49:53.583Z,11.68
2018-12-30T23:52:22.022Z,12.00
2018-12-30T23:54:50.455Z,13.28
2018-12-30T23:57:18.878Z,11.22
2018-12-30T23:59:48.970Z,12.18
