createdAt,value
2023-03-26T00:02:47.189Z,92259.13
2023-03-26T00:07:49.005Z,92262.22
2023-03-26T00:12:51.611Z,92263.78
2023-03-26T00:17:54.318Z,92271.19
2023-03-26T00:22:56.537Z,92266.16
2023-03-26T00:27:58.463Z,92303.25
2023-03-26T00:33:00.374Z,92279.72
2023-03-26T00:38:02.649Z,92278.22
2023-03-26T00:43:19.164Z,92291.28
2023-03-26T00:48:28.951Z,92259.78
2023-03-26T00:53:38.817Z,92255.06
2023-03-26T00:58:41.403Z,92245.34
2023-03-26T01:04:00.730Z,92225.91
2023-03-26T01:09:19.696Z,92256.25
2023-03-26T01:14:25.079Z,92256.38
2023-03-26T01:19:45.491Z,92258.59
2023-03-26T01:24:53.476Z,92241.78
2023-03-26T01:30:05.074Z,92215.38
2023-03-26T01:35:34.894Z,92210.75
2023-03-26T01:40:46.880Z,92208.16
2023-03-26T01:45:51.198Z,92212.78
2023-03-26T01:50:56.301Z,92185.41
2023-03-26T01:56:18.414Z,92185.78
2023-03-26T02:01:30.266Z,92179.59
2023-03-26T02:06:46.135Z,92159.81
2023-03-26T02:11:49.953Z,92173.22
2023-03-26T02:16:51.669Z,92167.31
2023-03-26T02:21:59.626Z,92153.41
2023-03-26T02:27:02.583Z,92159.19
2023-03-26T02:32:08.408Z,92129.56
2023-03-26T02:37:10.382Z,92150.38
2023-03-26T02:42:16.176Z,92139.16
2023-03-26T02:47:22.789Z,92127.94
2023-03-26T02:52:27.754Z,92150.19
2023-03-26T02:57:32.260Z,92140.47
2023-03-26T03:02:40.351Z,92108.19
2023-03-26T03:08:03.436Z,92093.97
2023-03-26T03:13:08.343Z,92086.75
2023-03-26T03:18:10.251Z,92054.09
2023-03-26T03:23:12.191Z,92043.47
2023-03-26T03:28:15.251Z,92042.31
2023-03-26T03:33:19.239Z,92022.06
2023-03-26T03:38:21.285Z,92007.78
2023-03-26T03:43:27.536Z,92011.91
2023-03-26T03:48:49.677Z,91998.47
2023-03-26T03:53:59.392Z,91972.00
2023-03-26T03:59:21.451Z,91997.63
2023-03-26T04:04:24.765Z,91969.91
2023-03-26T04:09:32.748Z,91951.94
2023-03-26T04:14:39.377Z,91978.22
2023-03-26T04:19:50.273Z,91958.06
2023-03-26T04:24:54.508Z,91940.13
2023-03-26T04:30:03.876Z,91948.81
2023-03-26T04:35:06.771Z,91945.16
2023-03-26T04:40:14.506Z,91908.75
2023-03-26T04:45:34.735Z,91933.88
2023-03-26T04:50:36.584Z,91938.50
2023-03-26T04:55:59.757Z,91963.31
2023-03-26T05:01:24.258Z,91931.06
2023-03-26T05:06:34.247Z,91949.63
2023-03-26T05:11:41.381Z,91911.88
2023-03-26T05:16:44.963Z,91843.47
2023-03-26T05:21:46.920Z,91931.78
2023-03-26T05:26:48.794Z,91904.09
2023-03-26T05:31:57.060Z,91895.75
2023-03-26T05:36:59.006Z,91859.25
2023-03-26T05:42:24.150Z,91865.97
2023-03-26T05:47:37.997Z,91870.91
2023-03-26T05:52:40.397Z,91871.19
2023-03-26T05:58:02.765Z,91825.56
2023-03-26T06:03:23.952Z,91849.41
2023-03-26T06:09:02.195Z,91838.31
2023-03-26T06:14:06.577Z,91817.53
2023-03-26T06:19:10.050Z,91843.25
2023-03-26T06:24:32.804Z,91880.88
2023-03-26T06:30:00.462Z,91896.50
2023-03-26T06:35:21.868Z,91872.81
2023-03-26T06:40:23.967Z,91893.63
2023-03-26T06:45:57.624Z,91904.88
2023-03-26T06:51:11.569Z,91908.69
2023-03-26T06:56:48.675Z,91920.44
2023-03-26T07:02:13.327Z,91938.59
2023-03-26T07:07:34.411Z,91915.81
2023-03-26T07:13:11.679Z,91904.09
2023-03-26T07:18:32.074Z,91903.88
2023-03-26T07:23:35.438Z,91892.06
2023-03-26T07:29:11.418Z,91901.97
2023-03-26T07:34:31.502Z,91886.25
2023-03-26T07:40:00.835Z,91877.59
2023-03-26T07:45:44.213Z,91853.22
2023-03-26T07:51:00.511Z,91901.19
2023-03-26T07:56:40.685Z,91863.97
2023-03-26T08:02:36.934Z,91833.53
2023-03-26T08:08:13.700Z,91865.19
2023-03-26T08:13:35.422Z,91847.88
2023-03-26T08:18:41.288Z,91881.31
2023-03-26T08:23:55.086Z,91889.84
2023-03-26T08:29:07.624Z,91904.47
2023-03-26T08:34:12.491Z,91874.78
2023-03-26T08:39:14.349Z,91889.38
2023-03-26T08:44:25.831Z,91896.88
2023-03-26T08:49:46.025Z,91900.69
2023-03-26T08:55:25.866Z,91875.38
2023-03-26T09:01:08.470Z,91853.66
2023-03-26T09:06:28.729Z,91897.97
2023-03-26T09:12:08.151Z,91898.66
2023-03-26T09:17:35.455Z,91893.06
2023-03-26T09:23:05.648Z,91861.97
2023-03-26T09:28:28.989Z,91865.06
2023-03-26T09:33:59.990Z,91870.53
2023-03-26T09:39:08.625Z,91871.03
2023-03-26T09:44:40.600Z,91883.31
2023-03-26T09:49:50.687Z,91875.69
2023-03-26T09:55:20.236Z,91855.47
2023-03-26T10:00:52.468Z,91870.22
2023-03-26T10:06:30.356Z,91836.69
2023-03-26T10:11:41.670Z,91830.63
2023-03-26T10:16:58.690Z,91825.63
2023-03-26T10:22:15.754Z,91835.81
2023-03-26T10:27:46.878Z,91840.06
2023-03-26T10:33:24.588Z,91856.41
2023-03-26T10:38:52.396Z,91864.28
2023-03-26T10:44:21.904Z,91869.66
2023-03-26T10:49:37.778Z,91869.50
2023-03-26T10:54:39.475Z,91868.72
2023-03-26T10:59:41.460Z,91830.00
2023-03-26T11:05:09.666Z,91846.34
2023-03-26T11:10:14.228Z,91831.16
2023-03-26T11:15:37.913Z,91806.44
2023-03-26T11:20:41.649Z,91803.16
2023-03-26T11:26:09.558Z,91756.75
2023-03-26T11:31:28.616Z,91810.03
2023-03-26T11:36:35.797Z,91800.19
2023-03-26T11:41:37.571Z,91793.94
2023-03-26T11:46:48.577Z,91802.59
2023-03-26T11:51:50.766Z,91779.16
2023-03-26T11:57:04.793Z,91759.81
2023-03-26T12:02:14.457Z,91759.19
2023-03-26T12:07:17.540Z,91722.66
2023-03-26T12:12:20.394Z,91736.97
2023-03-26T12:17:31.125Z,91686.00
2023-03-26T12:22:39.934Z,91689.09
2023-03-26T12:28:08.751Z,91687.59
2023-03-26T12:33:19.604Z,91660.97
2023-03-26T12:38:21.849Z,91628.25
2023-03-26T12:44:49.992Z,91615.59
2023-03-26T12:49:00.269Z,91593.72
2023-03-26T12:54:29.400Z,91572.63
2023-03-26T12:59:46.724Z,91579.66
2023-03-26T13:05:04.301Z,91616.97
2023-03-26T13:10:25.423Z,91631.59
2023-03-26T13:15:38.526Z,91651.75
2023-03-26T13:20:49.486Z,91677.13
2023-03-26T13:26:10.641Z,91752.03
2023-03-26T13:31:26.384Z,91773.75
2023-03-26T13:36:39.129Z,91835.13
2023-03-26T13:41:47.218Z,91851.34
2023-03-26T13:46:51.801Z,91802.09
2023-03-26T13:51:58.887Z,91832.00
2023-03-26T13:57:31.893Z,91805.97
2023-03-26T14:02:42.614Z,91816.38
2023-03-26T14:08:01.478Z,91811.72
2023-03-26T14:13:29.410Z,91813.81
2023-03-26T14:18:46.060Z,91812.41
2023-03-26T14:24:25.435Z,91806.44
2023-03-26T14:29:56.856Z,91819.25
2023-03-26T14:35:24.399Z,91802.72
2023-03-26T14:41:03.466Z,91813.00
2023-03-26T14:46:26.627Z,91818.38
2023-03-26T14:51:59.616Z,91817.78
2023-03-26T14:57:22.875Z,91815.94
2023-03-26T15:02:39.658Z,91825.38
2023-03-26T15:08:33.889Z,91830.31
2023-03-26T15:14:13.793Z,91830.97
2023-03-26T15:19:17.684Z,91834.34
2023-03-26T15:24:37.965Z,91841.44
2023-03-26T15:29:45.957Z,91842.94
2023-03-26T15:35:04.053Z,91825.00
2023-03-26T15:40:27.657Z,91822.25
2023-03-26T15:45:38.685Z,91800.44
2023-03-26T15:50:54.051Z,91788.81
2023-03-26T15:56:20.904Z,91778.00
2023-03-26T16:01:37.477Z,91778.22
2023-03-26T16:07:03.685Z,91761.31
2023-03-26T16:12:17.479Z,91746.53
2023-03-26T16:17:26.133Z,91706.34
2023-03-26T16:22:42.826Z,91725.66
2023-03-26T16:27:45.756Z,91733.84
2023-03-26T16:32:56.208Z,91712.53
2023-03-26T16:38:24.969Z,91699.88
2023-03-26T16:43:46.727Z,91688.25
2023-03-26T16:49:27.698Z,91679.47
2023-03-26T16:54:36.079Z,91678.25
2023-03-26T17:00:16.603Z,91671.06
2023-03-26T17:05:34.287Z,91648.91
2023-03-26T17:10:46.426Z,91660.34
2023-03-26T17:16:21.332Z,91651.00
2023-03-26T17:21:46.477Z,91621.75
2023-03-26T17:26:52.172Z,91625.13
2023-03-26T17:32:09.063Z,91619.69
2023-03-26T17:37:17.046Z,91622.03
2023-03-26T17:42:26.740Z,91618.81
2023-03-26T17:47:35.956Z,91614.66
2023-03-26T17:52:59.384Z,91611.88
2023-03-26T17:58:05.177Z,91608.91
2023-03-26T18:03:31.105Z,91604.19
2023-03-26T18:09:23.964Z,91602.00
2023-03-26T18:14:38.447Z,91568.84
2023-03-26T18:20:06.595Z,91589.47
2023-03-26T18:25:23.852Z,91575.50
2023-03-26T18:30:26.268Z,91568.13
2023-03-26T18:35:40.696Z,91566.41
2023-03-26T18:40:45.202Z,91556.09
2023-03-26T18:45:51.488Z,91564.50
2023-03-26T18:50:57.051Z,91567.88
2023-03-26T18:55:59.029Z,91559.81
2023-03-26T19:01:04.059Z,91565.56
2023-03-26T19:06:12.515Z,91553.69
2023-03-26T19:11:17.293Z,91561.22
2023-03-26T19:16:33.407Z,91562.31
2023-03-26T19:21:36.475Z,91545.56
2023-03-26T19:26:38.292Z,91549.13
2023-03-26T19:31:40.608Z,91550.25
2023-03-26T19:37:04.266Z,91545.09
2023-03-26T19:42:07.585Z,91530.00
2023-03-26T19:47:29.074Z,91543.97
2023-03-26T19:52:38.463Z,91537.72
2023-03-26T19:57:40.216Z,91516.84
2023-03-26T20:02:43.401Z,91540.53
2023-03-26T20:07:45.267Z,91543.66
2023-03-26T20:12:47.019Z,91545.00
2023-03-26T20:17:55.234Z,91546.13
2023-03-26T20:22:57.070Z,91541.16
2023-03-26T20:27:59.263Z,91536.41
2023-03-26T20:33:11.793Z,91546.94
2023-03-26T20:38:16.075Z,91546.66
2023-03-26T20:43:19.468Z,91558.03
2023-03-26T20:48:21.587Z,91558.94
2023-03-26T20:53:24.349Z,91561.19
2023-03-26T20:58:32.018Z,91562.19
2023-03-26T21:03:34.179Z,91569.53
2023-03-26T21:08:37.169Z,91573.31
2023-03-26T21:13:41.747Z,91587.38
2023-03-26T21:18:43.942Z,91584.28
2023-03-26T21:23:59.314Z,91599.75
2023-03-26T21:29:02.290Z,91605.84
2023-03-26T21:34:05.437Z,91612.19
2023-03-26T21:39:07.819Z,91618.63
2023-03-26T21:44:09.860Z,91615.03
2023-03-26T21:49:13.194Z,91621.31
2023-03-26T21:54:29.464Z,91629.22
2023-03-26T21:59:51.377Z,91636.22
2023-03-26T22:05:45.158Z,91637.47
2023-03-26T22:10:47.587Z,91641.25
2023-03-26T22:15:49.405Z,91678.81
2023-03-26T22:20:52.764Z,91675.53
2023-03-26T22:25:54.635Z,91708.13
2023-03-26T22:30:57.101Z,91728.88
2023-03-26T22:35:59.365Z,91735.28
2023-03-26T22:41:01.668Z,91741.69
2023-03-26T22:46:05.224Z,91759.06
2023-03-26T22:51:09.083Z,91770.09
2023-03-26T22:56:13.501Z,91778.56
2023-03-26T23:01:21.600Z,91788.66
2023-03-26T23:06:23.405Z,91793.38
2023-03-26T23:11:25.171Z,91808.63
2023-03-26T23:16:27.280Z,91817.50
2023-03-26T23:21:29.059Z,91832.47
2023-03-26T23:26:43.921Z,91830.91
2023-03-26T23:31:52.919Z,91835.22
2023-03-26T23:36:54.818Z,91844.41
2023-03-26T23:41:56.682Z,91851.22
2023-03-26T23:47:00.451Z,91854.44
2023-03-26T23:52:02.148Z,91870.28
2023-03-26T23:57:04.335Z,91867.75
