createdAt,value
2017-06-22T00:07:28.918Z,88.2
2017-06-22T00:17:43.724Z,88.6
2017-06-22T00:27:58.144Z,88.9
2017-06-22T00:38:13.233Z,89.8
2017-06-22T00:48:27.342Z,93.1
2017-06-22T00:58:41.156Z,94.9
2017-06-22T01:08:54.956Z,97.5
2017-06-22T01:19:10.034Z,99
2017-06-22T01:29:25.260Z,100
2017-06-22T01:39:40.105Z,100
2017-06-22T01:49:55.859Z,100
2017-06-22T02:00:10.656Z,100
2017-06-22T02:10:24.778Z,100
2017-06-22T02:20:39.649Z,100
2017-06-22T02:30:55.200Z,100
2017-06-22T02:41:09.671Z,100
2017-06-22T02:51:25.421Z,100
2017-06-22T03:01:39.534Z,100
2017-06-22T03:11:55.162Z,100
2017-06-22T03:22:09.501Z,100
2017-06-22T03:32:23.349Z,100
2017-06-22T03:42:37.899Z,100
2017-06-22T03:52:53.405Z,100
2017-06-22T04:03:08.944Z,100
2017-06-22T04:13:23.211Z,100
2017-06-22T04:23:38.431Z,100
2017-06-22T04:33:53.180Z,100
2017-06-22T04:44:08.055Z,100
2017-06-22T04:54:23.292Z,100
2017-06-22T05:04:38.128Z,98.3
2017-06-22T05:14:53.790Z,97.5
2017-06-22T05:25:07.702Z,96.7
2017-06-22T05:35:21.676Z,95.4
2017-06-22T05:45:36.792Z,94.3
2017-06-22T05:55:51.401Z,94
2017-06-22T06:06:07.036Z,92.3
2017-06-22T06:16:21.613Z,89.8
2017-06-22T06:26:35.561Z,87
2017-06-22T06:36:49.493Z,84.5
2017-06-22T06:47:04.468Z,82.2
2017-06-22T06:57:19.090Z,79.8
2017-06-22T07:07:34.371Z,78.6
2017-06-22T07:17:49.345Z,76.2
2017-06-22T07:28:04.149Z,74.3
2017-06-22T07:38:18.788Z,73
2017-06-22T07:48:34.073Z,71.1
2017-06-22T07:58:48.210Z,70.7
2017-06-22T08:09:02.808Z,67.6
2017-06-22T08:19:18.469Z,68.2
2017-06-22T08:29:32.803Z,66.4
2017-06-22T08:39:48.630Z,64
2017-06-22T08:50:04.383Z,62.2
2017-06-22T09:00:19.288Z,61.3
2017-06-22T09:10:35.084Z,60.6
2017-06-22T09:20:49.111Z,58.3
2017-06-22T09:31:04.291Z,58.1
2017-06-22T09:41:18.483Z,55.2
2017-06-22T09:51:33.929Z,54
2017-06-22T10:01:48.226Z,54.3
2017-06-22T10:12:02.765Z,54.3
2017-06-22T10:22:18.399Z,54.3
2017-06-22T10:32:32.484Z,53.7
2017-06-22T10:42:47.023Z,54
2017-06-22T10:53:01.624Z,55.3
2017-06-22T11:03:15.919Z,54.8
2017-06-22T11:13:30.488Z,55.6
2017-06-22T11:23:45.271Z,55.8
2017-06-22T11:34:00.791Z,55.3
2017-06-22T11:44:15.199Z,55.5
2017-06-22T11:54:31.143Z,53.4
2017-06-22T12:04:45.978Z,53.3
2017-06-22T12:15:00.212Z,50.4
2017-06-22T12:25:15.372Z,51.3
2017-06-22T12:35:31.174Z,50.2
2017-06-22T12:45:46.030Z,49.9
2017-06-22T12:56:01.684Z,49.3
2017-06-22T13:06:16.778Z,48.8
2017-06-22T13:16:32.012Z,47.7
2017-06-22T13:26:47.397Z,46.6
2017-06-22T13:37:01.772Z,45.9
2017-06-22T13:47:16.892Z,46.5
2017-06-22T13:57:32.367Z,45.8
2017-06-22T14:07:48.016Z,46.8
2017-06-22T14:18:02.687Z,48.3
2017-06-22T14:28:18.452Z,47.9
2017-06-22T14:38:34.411Z,48.2
2017-06-22T14:48:49.825Z,47.5
2017-06-22T14:59:04.033Z,47.6
2017-06-22T15:09:18.218Z,46.8
2017-06-22T15:19:33.610Z,48
2017-06-22T15:29:48.257Z,46.7
2017-06-22T15:40:03.209Z,46.9
2017-06-22T15:50:17.547Z,47.5
2017-06-22T16:00:32.903Z,43.9
2017-06-22T16:10:47.170Z,43.1
2017-06-22T16:21:02.020Z,44.3
2017-06-22T16:31:16.464Z,44.2
2017-06-22T16:41:31.418Z,45.1
2017-06-22T16:51:46.516Z,46.4
2017-06-22T17:02:01.638Z,46.2
2017-06-22T17:12:17.321Z,46.4
2017-06-22T17:22:32.748Z,48.4
2017-06-22T17:32:48.126Z,50.8
2017-06-22T17:43:03.718Z,53.3
2017-06-22T17:53:18.755Z,54.8
2017-06-22T18:03:33.392Z,55
2017-06-22T18:13:47.779Z,54.1
2017-06-22T18:24:03.637Z,53.9
2017-06-22T18:34:17.685Z,56.3
2017-06-22T18:44:31.741Z,64.9
2017-06-22T18:54:47.253Z,69.3
2017-06-22T19:05:02.636Z,71.1
2017-06-22T19:15:17.445Z,72.9
2017-06-22T19:25:32.310Z,75.4
2017-06-22T19:35:46.673Z,77.5
2017-06-22T19:46:01.027Z,78.4
2017-06-22T19:56:15.626Z,81
2017-06-22T20:06:31.360Z,83.3
2017-06-22T20:16:45.391Z,84.2
2017-06-22T20:26:59.755Z,85.5
2017-06-22T20:37:14.009Z,86.6
2017-06-22T20:47:29.012Z,87.1
2017-06-22T20:57:44.258Z,87.1
2017-06-22T21:07:58.157Z,87.1
2017-06-22T21:18:13.813Z,86.6
2017-06-22T21:28:28.545Z,85.7
2017-06-22T21:38:42.693Z,85.3
2017-06-22T21:48:58.069Z,85.2
2017-06-22T21:59:13.863Z,85
2017-06-22T22:09:28.564Z,86.7
2017-06-22T22:19:44.260Z,87.1
2017-06-22T22:29:59.206Z,87
2017-06-22T22:40:14.338Z,86.5
2017-06-22T22:50:30.052Z,86.2
2017-06-22T23:00:45.015Z,87.2
2017-06-22T23:10:59.095Z,87.9
2017-06-22T23:21:13.379Z,88.4
2017-06-22T23:31:27.269Z,89.3
2017-06-22T23:41:42.089Z,89.5
2017-06-22T23:51:57.794Z,90.5
