createdAt,value
2023-02-16T01:54:47.157Z,2.80
2023-02-16T02:01:21.810Z,3.10
2023-02-16T02:23:34.377Z,3.40
2023-02-16T02:26:53.834Z,3.60
2023-02-16T02:30:03.223Z,3.90
2023-02-16T02:32:55.145Z,3.90
2023-02-16T02:35:53.394Z,3.50
2023-02-16T02:38:45.622Z,3.10
2023-02-16T03:04:11.187Z,2.60
2023-02-16T03:07:18.579Z,3.30
2023-02-16T03:10:19.651Z,3.90
2023-02-16T03:13:18.715Z,4.40
2023-02-16T03:20:04.114Z,5.10
2023-02-16T03:22:53.101Z,5.00
2023-02-16T03:25:48.594Z,4.90
2023-02-16T03:28:37.360Z,4.70
2023-02-16T03:55:11.333Z,3.70
2023-02-16T03:57:42.471Z,3.90
2023-02-16T04:00:14.446Z,4.10
2023-02-16T04:02:47.902Z,4.40
2023-02-16T04:05:18.472Z,4.60
2023-02-16T04:07:57.923Z,5.10
2023-02-16T04:10:32.111Z,5.30
2023-02-16T04:13:02.454Z,5.20
2023-02-16T05:13:42.751Z,3.80
2023-02-16T05:16:24.033Z,3.60
2023-02-16T05:18:59.421Z,3.20
2023-02-16T05:21:35.933Z,3.00
2023-02-16T05:24:35.269Z,3.10
2023-02-16T05:27:10.527Z,3.00
2023-02-16T05:29:41.349Z,3.00
2023-02-16T05:32:22.327Z,2.90
2023-02-16T05:35:23.379Z,2.90
2023-02-16T05:38:03.024Z,2.90
2023-02-16T06:03:42.262Z,0.80
2023-02-16T06:06:31.493Z,0.10
2023-02-16T06:09:54.550Z,-0.10
2023-02-16T06:13:28.469Z,-0.10
2023-02-16T06:23:49.417Z,0.40
2023-02-16T06:26:48.736Z,0.70
2023-02-16T06:30:04.577Z,0.80
2023-02-16T07:24:54.351Z,-0.30
2023-02-16T07:27:43.158Z,-0.20
2023-02-16T07:30:25.861Z,-0.40
2023-02-16T07:33:19.607Z,-0.50
2023-02-16T07:35:51.571Z,-0.50
2023-02-16T07:38:27.517Z,-0.50
2023-02-16T07:41:05.864Z,-0.40
2023-02-16T07:43:37.600Z,-0.60
2023-02-16T07:46:16.617Z,-0.80
2023-02-16T07:48:52.692Z,-0.70
2023-02-16T07:57:00.537Z,-0.40
2023-02-16T07:59:29.603Z,-0.60
2023-02-16T08:01:59.624Z,-0.60
2023-02-16T08:04:32.194Z,-0.40
2023-02-16T08:07:53.313Z,-0.10
2023-02-16T08:10:48.896Z,-0.40
2023-02-16T08:13:29.394Z,-0.30
2023-02-16T08:40:35.326Z,2.40
2023-02-16T08:47:21.345Z,2.90
2023-02-16T08:50:37.104Z,3.20
2023-02-16T08:53:10.116Z,3.80
2023-02-16T08:55:43.004Z,4.30
2023-02-16T08:58:21.916Z,4.70
2023-02-16T09:00:59.032Z,5.00
2023-02-16T09:03:28.203Z,5.30
2023-02-16T09:34:09.782Z,7.10
2023-02-16T09:37:01.304Z,7.20
2023-02-16T09:39:54.361Z,7.20
2023-02-16T09:46:10.308Z,7.00
2023-02-16T09:49:03.944Z,6.70
2023-02-16T09:52:06.762Z,6.70
2023-02-16T09:55:09.240Z,6.70
2023-02-16T10:02:41.456Z,6.50
2023-02-16T10:05:48.914Z,6.20
2023-02-16T10:22:05.084Z,6.40
2023-02-16T10:24:55.701Z,7.50
2023-02-16T10:27:37.400Z,7.90
2023-02-16T10:30:30.925Z,8.20
2023-02-16T10:33:36.380Z,8.20
2023-02-16T10:36:33.776Z,8.00
2023-02-16T10:40:07.678Z,7.80
2023-02-16T10:42:47.324Z,7.50
2023-02-16T10:45:49.551Z,7.40
2023-02-16T10:48:37.138Z,7.10
2023-02-16T11:04:44.381Z,6.60
2023-02-16T11:07:18.527Z,6.10
2023-02-16T11:09:58.070Z,6.20
2023-02-16T11:13:04.818Z,6.20
2023-02-16T11:16:21.768Z,6.40
2023-02-16T11:19:42.469Z,6.50
2023-02-16T11:25:31.042Z,6.50
2023-02-16T11:28:13.142Z,6.80
2023-02-16T11:30:45.536Z,6.80
2023-02-16T11:52:17.484Z,7.90
2023-02-16T11:54:53.262Z,8.30
2023-02-16T11:57:29.475Z,8.60
2023-02-16T12:00:15.295Z,9.00
2023-02-16T12:03:20.443Z,9.60
2023-02-16T12:06:06.848Z,9.60
2023-02-16T12:09:07.474Z,9.20
2023-02-16T12:11:56.275Z,9.50
2023-02-16T12:15:08.035Z,9.50
2023-02-16T12:37:06.961Z,10.20
2023-02-16T12:39:48.232Z,10.60
2023-02-16T12:42:59.930Z,10.70
2023-02-16T12:45:39.701Z,11.00
2023-02-16T12:48:22.380Z,11.30
2023-02-16T12:51:04.161Z,11.40
2023-02-16T12:53:49.140Z,11.40
2023-02-16T12:56:35.654Z,11.40
2023-02-16T12:59:42.781Z,11.50
2023-02-16T13:02:27.757Z,11.30
2023-02-16T13:36:39.617Z,11.70
2023-02-16T13:39:52.864Z,11.80
2023-02-16T13:42:57.792Z,11.70
2023-02-16T13:45:54.577Z,11.60
2023-02-16T13:48:35.105Z,11.60
2023-02-16T13:51:35.644Z,11.80
2023-02-16T13:54:54.284Z,11.70
2023-02-16T13:58:26.784Z,11.70
2023-02-16T14:01:46.569Z,11.70
2023-02-16T14:05:07.988Z,11.80
2023-02-16T14:08:12.665Z,11.70
2023-02-16T14:52:18.037Z,10.80
2023-02-16T15:03:06.034Z,10.90
2023-02-16T15:06:21.930Z,11.10
2023-02-16T15:09:33.398Z,11.30
2023-02-16T15:12:49.432Z,11.50
2023-02-16T15:16:04.968Z,11.40
2023-02-16T15:18:55.249Z,11.60
2023-02-16T15:21:45.265Z,11.50
2023-02-16T15:29:04.465Z,11.40
2023-02-16T15:45:50.753Z,11.20
2023-02-16T15:48:46.476Z,10.80
2023-02-16T15:51:34.612Z,10.90
2023-02-16T15:54:22.623Z,10.90
2023-02-16T15:57:22.995Z,10.90
2023-02-16T15:59:58.964Z,10.70
2023-02-16T16:02:42.360Z,10.60
2023-02-16T16:05:36.693Z,10.60
2023-02-16T16:08:11.389Z,10.60
2023-02-16T16:11:13.282Z,10.60
2023-02-16T16:13:46.973Z,10.50
2023-02-16T16:16:42.780Z,10.40
2023-02-16T16:58:00.804Z,10.00
2023-02-16T17:01:03.820Z,10.10
2023-02-16T17:08:20.447Z,10.20
2023-02-16T17:11:15.055Z,10.20
2023-02-16T17:13:45.725Z,10.10
2023-02-16T17:16:39.145Z,9.80
2023-02-16T17:19:42.500Z,9.70
2023-02-16T17:23:10.543Z,9.30
2023-02-16T17:26:32.061Z,9.40
2023-02-16T17:29:42.778Z,9.40
2023-02-16T17:32:28.226Z,9.00
2023-02-16T17:54:16.727Z,8.90
2023-02-16T17:57:14.187Z,9.50
2023-02-16T17:59:49.324Z,9.60
2023-02-16T18:02:32.651Z,9.50
2023-02-16T18:05:26.317Z,9.50
2023-02-16T18:08:26.305Z,9.60
2023-02-16T18:14:20.154Z,9.20
2023-02-16T18:17:37.556Z,9.10
2023-02-16T18:20:41.681Z,9.00
2023-02-16T18:23:27.670Z,9.00
2023-02-16T18:27:02.788Z,9.00
2023-02-16T18:29:57.738Z,9.10
2023-02-16T18:36:06.213Z,9.20
2023-02-16T18:39:07.620Z,9.30
2023-02-16T18:58:02.351Z,9.20
2023-02-16T19:03:25.689Z,9.40
2023-02-16T19:06:01.268Z,9.50
2023-02-16T19:11:58.734Z,9.80
2023-02-16T19:15:07.238Z,9.70
2023-02-16T19:21:40.705Z,9.30
2023-02-16T19:24:58.824Z,9.20
2023-02-16T19:28:33.375Z,9.30
2023-02-16T19:51:28.707Z,9.70
2023-02-16T19:55:04.855Z,9.80
2023-02-16T19:58:11.485Z,9.80
2023-02-16T20:39:46.433Z,9.70
2023-02-16T20:43:19.438Z,9.70
2023-02-16T20:46:28.917Z,9.70
2023-02-16T20:49:13.664Z,9.90
2023-02-16T20:52:30.547Z,10.00
2023-02-16T20:55:23.401Z,10.20
2023-02-16T20:58:02.436Z,10.00
2023-02-16T21:00:57.707Z,10.00
2023-02-16T21:26:33.243Z,9.80
2023-02-16T21:32:13.541Z,10.00
2023-02-16T21:35:20.719Z,10.00
2023-02-16T21:38:06.800Z,9.80
2023-02-16T21:40:53.719Z,9.80
2023-02-16T21:43:49.037Z,9.60
2023-02-16T21:46:39.433Z,9.90
2023-02-16T21:49:20.508Z,9.80
2023-02-16T21:52:29.836Z,9.90
2023-02-16T21:55:22.909Z,9.90
2023-02-16T22:25:58.780Z,10.30
2023-02-16T22:28:40.030Z,10.20
2023-02-16T22:31:22.700Z,10.10
2023-02-16T22:34:20.412Z,10.10
2023-02-16T22:36:57.271Z,10.10
2023-02-16T22:39:31.391Z,10.00
2023-02-16T22:42:34.628Z,9.90
2023-02-16T22:45:13.511Z,9.90
2023-02-16T22:48:28.391Z,10.00
2023-02-16T22:51:09.059Z,10.10
2023-02-16T22:53:50.034Z,10.30
2023-02-16T23:12:23.044Z,10.00
2023-02-16T23:15:10.965Z,9.70
2023-02-16T23:18:17.642Z,9.80
2023-02-16T23:32:13.835Z,9.50
2023-02-16T23:38:27.092Z,9.60
