createdAt,value
2022-09-02T00:01:00.794Z,2.20
2022-09-02T00:03:28.724Z,2.10
2022-09-02T00:05:56.518Z,2.10
2022-09-02T00:08:24.206Z,3.13
2022-09-02T00:10:52.079Z,1.95
2022-09-02T00:13:21.167Z,2.00
2022-09-02T00:15:50.526Z,2.00
2022-09-02T00:18:18.561Z,2.83
2022-09-02T00:20:48.242Z,1.77
2022-09-02T00:23:16.575Z,2.88
2022-09-02T00:25:44.995Z,1.77
2022-09-02T00:28:13.003Z,2.00
2022-09-02T00:30:41.130Z,2.85
2022-09-02T00:33:10.311Z,1.90
2022-09-02T00:35:38.029Z,2.15
2022-09-02T00:38:06.139Z,2.70
2022-09-02T00:40:33.929Z,3.13
2022-09-02T00:43:01.707Z,2.45
2022-09-02T00:45:30.709Z,2.20
2022-09-02T00:47:58.408Z,2.03
2022-09-02T00:50:29.482Z,2.22
2022-09-02T00:53:00.214Z,2.88
2022-09-02T00:55:28.796Z,2.10
2022-09-02T00:58:00.843Z,2.00
2022-09-02T01:00:34.553Z,2.17
2022-09-02T01:03:04.442Z,1.90
2022-09-02T01:05:35.775Z,2.15
2022-09-02T01:08:07.268Z,3.05
2022-09-02T01:10:35.625Z,2.30
2022-09-02T01:13:07.018Z,2.30
2022-09-02T01:15:36.410Z,2.28
2022-09-02T01:18:04.728Z,2.28
2022-09-02T01:20:33.821Z,2.88
2022-09-02T01:23:03.254Z,2.05
2022-09-02T01:25:32.473Z,2.00
2022-09-02T01:28:00.918Z,2.17
2022-09-02T01:30:28.711Z,4.00
2022-09-02T01:32:56.588Z,2.28
2022-09-02T01:35:24.458Z,2.38
2022-09-02T01:37:56.014Z,2.47
2022-09-02T01:40:25.845Z,2.20
2022-09-02T01:42:55.769Z,2.58
2022-09-02T01:45:23.699Z,1.90
2022-09-02T01:47:51.543Z,2.15
2022-09-02T01:50:19.443Z,1.95
2022-09-02T01:52:47.206Z,2.75
2022-09-02T01:55:15.074Z,2.13
2022-09-02T01:57:44.233Z,2.20
2022-09-02T02:00:13.705Z,2.30
2022-09-02T02:02:43.257Z,1.88
2022-09-02T02:05:11.188Z,2.22
2022-09-02T02:07:38.978Z,2.22
2022-09-02T02:10:07.997Z,2.08
2022-09-02T02:12:35.658Z,2.30
2022-09-02T02:15:05.002Z,2.20
2022-09-02T02:17:32.694Z,2.22
2022-09-02T02:20:00.399Z,2.40
2022-09-02T02:22:28.165Z,1.90
2022-09-02T02:24:55.920Z,3.03
2022-09-02T02:27:23.689Z,2.50
2022-09-02T02:29:51.342Z,2.17
2022-09-02T02:32:23.733Z,2.35
2022-09-02T02:34:51.436Z,2.42
2022-09-02T02:37:23.415Z,2.53
2022-09-02T02:39:53.103Z,2.30
2022-09-02T02:42:21.013Z,2.65
2022-09-02T02:44:48.734Z,2.00
2022-09-02T02:47:16.443Z,3.17
2022-09-02T02:49:45.506Z,2.95
2022-09-02T02:52:13.298Z,2.95
2022-09-02T02:54:41.134Z,2.80
2022-09-02T02:57:09.096Z,2.95
2022-09-02T02:59:37.210Z,2.78
2022-09-02T03:02:05.396Z,2.28
2022-09-02T03:04:33.924Z,2.50
2022-09-02T03:07:03.351Z,2.15
2022-09-02T03:09:31.871Z,2.83
2022-09-02T03:11:59.573Z,2.67
2022-09-02T03:14:27.252Z,2.10
2022-09-02T03:16:54.972Z,2.50
2022-09-02T03:19:22.618Z,3.13
2022-09-02T03:21:50.362Z,2.42
2022-09-02T03:24:19.891Z,2.47
2022-09-02T03:26:47.661Z,3.13
2022-09-02T03:29:15.386Z,2.33
2022-09-02T03:31:43.085Z,3.30
2022-09-02T03:34:12.181Z,2.70
2022-09-02T03:36:40.763Z,2.50
2022-09-02T03:39:09.969Z,2.63
2022-09-02T03:41:41.119Z,2.42
2022-09-02T03:44:08.931Z,2.13
2022-09-02T03:46:36.741Z,3.10
2022-09-02T03:49:04.935Z,2.53
2022-09-02T03:51:32.681Z,2.30
2022-09-02T03:54:02.601Z,2.60
2022-09-02T03:56:30.439Z,3.97
2022-09-02T03:58:59.499Z,2.17
2022-09-02T04:01:28.830Z,2.55
2022-09-02T04:04:02.094Z,3.28
2022-09-02T04:06:32.912Z,3.03
2022-09-02T04:09:00.710Z,2.55
2022-09-02T04:11:28.349Z,2.67
2022-09-02T04:13:56.077Z,2.53
2022-09-02T04:16:29.017Z,2.17
2022-09-02T04:18:57.657Z,2.85
2022-09-02T04:21:25.323Z,2.47
2022-09-02T04:23:53.397Z,2.47
2022-09-02T04:26:22.153Z,2.92
2022-09-02T04:28:50.058Z,2.45
2022-09-02T04:31:18.687Z,2.33
2022-09-02T04:33:47.847Z,2.63
2022-09-02T04:36:16.943Z,2.75
2022-09-02T04:38:44.643Z,2.58
2022-09-02T04:41:13.268Z,3.20
2022-09-02T04:43:41.189Z,2.35
2022-09-02T04:46:34.891Z,3.58
2022-09-02T04:49:04.598Z,2.67
2022-09-02T04:51:32.670Z,2.63
2022-09-02T04:54:00.437Z,2.88
2022-09-02T04:56:29.616Z,2.33
2022-09-02T04:58:57.444Z,2.58
2022-09-02T05:01:26.438Z,2.60
2022-09-02T05:03:54.680Z,2.92
2022-09-02T05:06:26.295Z,2.58
2022-09-02T05:08:54.508Z,2.50
2022-09-02T05:11:24.289Z,3.20
2022-09-02T05:13:52.428Z,3.75
2022-09-02T05:16:21.763Z,5.32
2022-09-02T05:18:49.529Z,4.20
2022-09-02T05:21:17.242Z,3.33
2022-09-02T05:23:46.310Z,4.35
2022-09-02T05:26:14.132Z,2.70
2022-09-02T05:28:42.320Z,2.55
2022-09-02T05:31:11.192Z,2.90
2022-09-02T05:33:40.851Z,2.83
2022-09-02T05:36:08.942Z,2.00
2022-09-02T05:38:36.652Z,3.30
2022-09-02T05:41:08.124Z,2.53
2022-09-02T05:43:37.141Z,2.35
2022-09-02T05:46:08.088Z,3.20
2022-09-02T05:48:53.437Z,3.15
2022-09-02T05:51:21.282Z,2.30
2022-09-02T05:53:49.630Z,2.45
2022-09-02T05:56:18.706Z,2.65
2022-09-02T05:58:46.528Z,2.28
2022-09-02T06:01:15.717Z,2.20
2022-09-02T06:03:43.451Z,2.80
2022-09-02T06:06:11.122Z,2.30
2022-09-02T06:08:38.940Z,2.40
2022-09-02T06:11:08.679Z,2.90
2022-09-02T06:13:38.872Z,2.00
2022-09-02T06:16:09.105Z,2.45
2022-09-02T06:18:36.863Z,2.30
2022-09-02T06:21:05.220Z,2.58
2022-09-02T06:23:34.298Z,2.70
2022-09-02T06:26:01.991Z,2.70
2022-09-02T06:28:29.758Z,2.33
2022-09-02T06:30:58.992Z,2.63
2022-09-02T06:33:26.674Z,2.55
2022-09-02T06:35:54.302Z,2.47
2022-09-02T06:38:21.964Z,2.15
2022-09-02T06:40:50.386Z,2.45
2022-09-02T06:43:18.500Z,2.65
2022-09-02T06:45:46.364Z,2.15
2022-09-02T06:48:15.390Z,2.40
2022-09-02T06:50:44.245Z,3.92
2022-09-02T06:53:11.861Z,3.03
2022-09-02T06:55:39.716Z,2.28
2022-09-02T06:58:07.410Z,2.28
2022-09-02T07:00:36.947Z,2.60
2022-09-02T07:03:30.945Z,2.20
2022-09-02T07:06:03.687Z,2.50
2022-09-02T07:08:31.300Z,2.40
2022-09-02T07:10:59.118Z,2.97
2022-09-02T07:13:26.725Z,2.95
2022-09-02T07:15:54.309Z,2.70
2022-09-02T07:18:21.927Z,2.88
2022-09-02T07:20:49.662Z,2.40
2022-09-02T07:23:18.795Z,2.05
2022-09-02T07:25:46.433Z,1.90
2022-09-02T07:28:14.093Z,3.25
2022-09-02T07:30:42.452Z,3.17
2022-09-02T07:33:13.524Z,3.47
2022-09-02T07:35:42.312Z,2.30
2022-09-02T07:38:10.144Z,2.40
2022-09-02T07:40:39.383Z,2.47
2022-09-02T07:43:07.734Z,2.88
2022-09-02T07:45:35.954Z,2.35
2022-09-02T07:48:07.130Z,2.20
2022-09-02T07:50:34.915Z,2.40
2022-09-02T07:53:07.135Z,2.30
2022-09-02T07:55:36.006Z,2.33
2022-09-02T07:58:05.571Z,3.80
2022-09-02T08:00:33.286Z,2.22
2022-09-02T08:03:01.719Z,2.50
2022-09-02T08:05:29.612Z,2.58
2022-09-02T08:07:57.241Z,2.28
2022-09-02T08:10:25.774Z,2.30
2022-09-02T08:12:53.434Z,2.38
2022-09-02T08:15:22.468Z,2.08
2022-09-02T08:17:50.102Z,2.53
2022-09-02T08:20:18.130Z,2.28
2022-09-02T08:22:50.770Z,2.38
2022-09-02T08:25:26.979Z,5.22
2022-09-02T08:30:24.738Z,2.75
2022-09-02T08:32:52.381Z,3.25
2022-09-02T08:35:20.537Z,2.25
2022-09-02T08:37:48.158Z,2.60
2022-09-02T08:40:17.218Z,2.00
2022-09-02T08:42:49.651Z,2.53
2022-09-02T08:45:21.882Z,2.60
2022-09-02T08:47:54.180Z,2.40
2022-09-02T08:50:22.040Z,2.60
2022-09-02T08:52:54.107Z,2.65
2022-09-02T08:55:25.449Z,2.35
2022-09-02T08:57:56.207Z,3.40
2022-09-02T09:00:24.098Z,2.47
2022-09-02T09:02:58.129Z,2.75
2022-09-02T09:05:31.253Z,4.50
2022-09-02T09:08:04.571Z,2.30
2022-09-02T09:10:37.594Z,2.35
2022-09-02T09:13:20.907Z,2.40
2022-09-02T09:15:52.874Z,2.63
2022-09-02T09:18:24.784Z,2.40
2022-09-02T09:20:52.382Z,2.50
2022-09-02T09:23:26.521Z,2.67
2022-09-02T09:25:56.097Z,3.33
2022-09-02T09:28:23.709Z,2.50
2022-09-02T09:30:52.077Z,2.20
2022-09-02T09:33:19.708Z,3.20
2022-09-02T09:35:52.450Z,3.28
2022-09-02T09:38:30.742Z,2.60
2022-09-02T09:41:21.506Z,4.07
2022-09-02T09:43:49.191Z,5.05
2022-09-02T09:46:22.438Z,3.28
2022-09-02T09:48:51.476Z,3.40
2022-09-02T09:51:20.591Z,5.40
2022-09-02T09:53:48.271Z,3.85
2022-09-02T09:56:32.299Z,7.88
2022-09-02T09:59:07.127Z,14.93
2022-09-02T10:01:34.982Z,19.50
2022-09-02T10:04:12.223Z,65.15
2022-09-02T10:06:50.594Z,54.83
2022-09-02T10:09:31.812Z,39.50
2022-09-02T10:12:00.453Z,41.88
2022-09-02T10:14:34.702Z,34.50
2022-09-02T10:17:07.662Z,36.17
2022-09-02T10:19:37.928Z,37.63
2022-09-02T10:22:58.457Z,31.02
2022-09-02T10:25:28.737Z,31.02
2022-09-02T10:28:04.081Z,25.67
2022-09-02T10:30:33.422Z,28.50
2022-09-02T10:33:08.839Z,24.88
2022-09-02T10:35:40.293Z,22.75
2022-09-02T10:38:13.973Z,24.83
2022-09-02T10:40:44.481Z,21.60
2022-09-02T10:43:21.461Z,20.15
2022-09-02T10:45:50.804Z,20.63
2022-09-02T10:48:28.917Z,18.73
2022-09-02T10:50:57.106Z,20.35
2022-09-02T10:53:46.962Z,18.98
2022-09-02T10:56:15.793Z,17.45
2022-09-02T10:58:46.597Z,18.38
2022-09-02T11:01:19.181Z,17.52
2022-09-02T11:03:57.706Z,14.75
2022-09-02T11:06:35.313Z,15.65
2022-09-02T11:09:10.671Z,16.00
2022-09-02T11:11:40.261Z,17.00
2022-09-02T11:14:18.218Z,14.65
2022-09-02T11:16:51.151Z,13.93
2022-09-02T11:19:21.381Z,13.02
2022-09-02T11:21:51.836Z,13.60
2022-09-02T11:24:23.367Z,15.13
2022-09-02T11:26:56.219Z,11.95
2022-09-02T11:29:31.928Z,12.23
2022-09-02T11:32:03.914Z,12.65
2022-09-02T11:34:36.402Z,12.93
2022-09-02T11:37:04.529Z,12.23
2022-09-02T11:39:54.007Z,12.20
2022-09-02T11:42:28.658Z,8.60
2022-09-02T11:45:31.060Z,8.45
2022-09-02T11:48:10.587Z,9.35
2022-09-02T11:50:54.017Z,9.23
2022-09-02T11:53:22.847Z,9.93
2022-09-02T11:55:53.900Z,9.18
2022-09-02T11:58:38.848Z,9.27
2022-09-02T12:01:29.752Z,8.90
2022-09-02T12:04:56.185Z,8.32
2022-09-02T12:07:26.833Z,10.35
2022-09-02T12:10:00.306Z,9.50
2022-09-02T12:13:08.078Z,7.22
2022-09-02T12:15:36.317Z,7.50
2022-09-02T12:18:15.425Z,6.80
2022-09-02T12:21:18.642Z,7.57
2022-09-02T12:24:10.390Z,8.43
2022-09-02T12:27:17.936Z,5.32
2022-09-02T12:29:46.918Z,6.45
2022-09-02T12:33:02.090Z,6.60
2022-09-02T12:35:50.090Z,7.35
2022-09-02T12:38:28.454Z,5.82
2022-09-02T12:40:59.787Z,6.90
2022-09-02T12:43:28.498Z,6.22
2022-09-02T12:45:59.913Z,5.05
2022-09-02T12:48:38.657Z,5.53
2022-09-02T12:51:06.841Z,5.47
2022-09-02T12:53:37.186Z,5.93
2022-09-02T12:56:06.846Z,5.85
2022-09-02T12:58:35.937Z,5.45
2022-09-02T13:01:11.752Z,6.47
2022-09-02T13:03:52.665Z,7.28
2022-09-02T13:06:25.625Z,5.97
2022-09-02T13:09:04.643Z,5.03
2022-09-02T13:12:11.865Z,4.68
2022-09-02T13:14:59.671Z,5.18
2022-09-02T13:17:36.983Z,4.43
2022-09-02T13:20:40.829Z,4.57
2022-09-02T13:23:19.406Z,5.07
2022-09-02T13:26:07.525Z,5.82
2022-09-02T13:29:00.228Z,5.82
2022-09-02T13:31:28.472Z,4.32
2022-09-02T13:34:01.112Z,4.55
2022-09-02T13:36:35.806Z,5.30
2022-09-02T13:39:17.028Z,5.65
2022-09-02T13:41:44.750Z,3.75
2022-09-02T13:44:13.036Z,4.30
2022-09-02T13:46:45.206Z,4.88
2022-09-02T13:49:22.693Z,4.32
2022-09-02T13:51:51.541Z,7.40
2022-09-02T13:54:28.674Z,4.38
2022-09-02T13:56:56.843Z,4.15
2022-09-02T13:59:34.933Z,4.43
2022-09-02T14:02:17.805Z,3.75
2022-09-02T14:04:47.085Z,5.55
2022-09-02T14:07:14.725Z,5.20
2022-09-02T14:09:42.347Z,4.38
2022-09-02T14:12:09.936Z,3.42
2022-09-02T14:14:37.561Z,3.65
2022-09-02T14:17:22.152Z,9.75
2022-09-02T14:19:51.203Z,3.90
2022-09-02T14:22:28.289Z,4.88
2022-09-02T14:24:56.085Z,6.15
2022-09-02T14:27:24.216Z,6.03
2022-09-02T14:29:55.396Z,6.47
2022-09-02T14:32:23.946Z,6.18
2022-09-02T14:35:12.570Z,10.35
2022-09-02T14:37:49.559Z,4.75
2022-09-02T14:40:17.542Z,5.15
2022-09-02T14:42:52.621Z,3.72
2022-09-02T14:45:27.004Z,5.00
2022-09-02T14:47:54.668Z,3.42
2022-09-02T14:50:27.070Z,6.35
2022-09-02T14:52:56.791Z,4.53
2022-09-02T14:55:49.978Z,4.03
2022-09-02T14:58:17.914Z,4.40
2022-09-02T15:00:47.185Z,6.88
2022-09-02T15:03:15.958Z,4.40
2022-09-02T15:05:45.217Z,5.20
2022-09-02T15:08:13.052Z,3.50
2022-09-02T15:10:40.853Z,3.40
2022-09-02T15:13:08.557Z,2.97
2022-09-02T15:15:36.179Z,3.10
2022-09-02T15:18:05.347Z,3.90
2022-09-02T15:20:36.897Z,4.30
2022-09-02T15:23:06.045Z,4.28
2022-09-02T15:25:34.733Z,3.10
2022-09-02T15:28:02.693Z,4.28
2022-09-02T15:30:31.097Z,3.40
2022-09-02T15:32:59.521Z,4.07
2022-09-02T15:35:27.280Z,3.22
2022-09-02T15:37:55.726Z,3.17
2022-09-02T15:40:24.756Z,3.78
2022-09-02T15:42:52.421Z,3.35
2022-09-02T15:45:20.029Z,4.22
2022-09-02T15:47:47.658Z,3.47
2022-09-02T15:50:15.268Z,3.38
2022-09-02T15:52:42.913Z,3.58
2022-09-02T15:55:11.009Z,3.40
2022-09-02T15:57:41.268Z,3.80
2022-09-02T16:00:10.845Z,3.10
2022-09-02T16:02:38.911Z,3.47
2022-09-02T16:05:07.058Z,3.25
2022-09-02T16:07:34.673Z,4.82
2022-09-02T16:10:03.742Z,4.30
2022-09-02T16:12:31.757Z,3.42
2022-09-02T16:15:00.726Z,2.80
2022-09-02T16:17:28.385Z,3.83
2022-09-02T16:19:56.139Z,3.22
2022-09-02T16:22:23.789Z,3.42
2022-09-02T16:24:51.690Z,3.30
2022-09-02T16:27:40.634Z,3.25
2022-09-02T16:30:10.285Z,2.20
2022-09-02T16:32:38.489Z,2.50
2022-09-02T16:35:07.101Z,2.35
2022-09-02T16:37:34.776Z,4.32
2022-09-02T16:40:03.344Z,3.00
2022-09-02T16:42:34.809Z,2.50
2022-09-02T16:45:05.592Z,2.33
2022-09-02T16:47:34.620Z,3.25
2022-09-02T16:50:02.237Z,3.17
2022-09-02T16:52:32.122Z,2.30
2022-09-02T16:54:59.762Z,2.10
2022-09-02T16:57:27.518Z,2.40
2022-09-02T16:59:56.451Z,2.33
2022-09-02T17:02:25.711Z,2.35
2022-09-02T17:04:55.162Z,2.47
2022-09-02T17:07:23.331Z,3.70
2022-09-02T17:09:51.879Z,2.33
2022-09-02T17:12:19.710Z,2.15
2022-09-02T17:14:47.587Z,2.47
2022-09-02T17:17:17.210Z,2.05
2022-09-02T17:19:45.165Z,2.75
2022-09-02T17:22:15.155Z,2.70
2022-09-02T17:24:43.160Z,3.75
2022-09-02T17:29:53.016Z,3.70
2022-09-02T17:32:21.045Z,3.28
2022-09-02T17:34:50.044Z,4.28
2022-09-02T17:37:19.515Z,5.65
2022-09-02T17:39:47.554Z,5.53
2022-09-02T17:42:14.422Z,2.83
2022-09-02T17:44:42.629Z,2.92
2022-09-02T17:47:11.115Z,6.43
2022-09-02T17:49:39.225Z,4.15
2022-09-02T17:52:07.619Z,5.15
2022-09-02T17:54:36.857Z,5.10
2022-09-02T17:57:10.302Z,2.78
2022-09-02T17:59:49.472Z,3.45
2022-09-02T18:02:42.330Z,3.22
2022-09-02T18:05:16.878Z,4.78
2022-09-02T18:07:50.743Z,7.65
2022-09-02T18:10:20.260Z,2.50
2022-09-02T18:12:48.096Z,4.22
2022-09-02T18:15:17.940Z,4.32
2022-09-02T18:17:47.679Z,4.22
2022-09-02T18:20:19.631Z,4.07
2022-09-02T18:23:13.403Z,2.55
2022-09-02T18:25:50.829Z,3.22
2022-09-02T18:28:27.032Z,2.45
2022-09-02T18:31:00.995Z,2.38
2022-09-02T18:33:45.177Z,3.38
2022-09-02T18:36:19.626Z,2.22
2022-09-02T18:38:50.277Z,3.17
2022-09-02T18:41:30.203Z,2.13
2022-09-02T18:44:07.658Z,2.78
2022-09-02T18:46:43.121Z,2.65
2022-09-02T18:49:11.014Z,2.40
2022-09-02T18:51:40.394Z,2.17
2022-09-02T18:54:13.382Z,2.92
2022-09-02T18:56:46.039Z,2.30
2022-09-02T18:59:14.209Z,2.65
2022-09-02T19:01:43.750Z,3.65
2022-09-02T19:04:11.762Z,3.70
2022-09-02T19:06:39.660Z,4.25
2022-09-02T19:09:07.165Z,2.53
2022-09-02T19:11:35.604Z,2.80
2022-09-02T19:14:22.135Z,2.30
2022-09-02T19:16:49.923Z,1.98
2022-09-02T19:19:18.942Z,2.55
2022-09-02T19:21:48.640Z,2.22
2022-09-02T19:24:23.866Z,2.72
2022-09-02T19:26:51.862Z,2.65
2022-09-02T19:29:25.374Z,2.55
2022-09-02T19:31:54.563Z,3.15
2022-09-02T19:34:22.478Z,7.28
2022-09-02T19:36:50.545Z,2.08
2022-09-02T19:39:18.257Z,3.70
2022-09-02T19:41:47.618Z,3.28
2022-09-02T19:44:17.384Z,3.22
2022-09-02T19:49:36.637Z,3.35
2022-09-02T19:52:04.296Z,2.30
2022-09-02T19:54:32.076Z,2.67
2022-09-02T19:56:59.708Z,3.03
2022-09-02T19:59:27.513Z,2.30
2022-09-02T20:01:57.309Z,2.08
2022-09-02T20:04:25.116Z,2.97
2022-09-02T20:06:58.695Z,2.33
2022-09-02T20:09:29.310Z,2.60
2022-09-02T20:11:57.196Z,2.40
2022-09-02T20:14:26.213Z,2.35
2022-09-02T20:16:58.266Z,5.35
2022-09-02T20:19:26.503Z,2.63
2022-09-02T20:21:54.453Z,4.25
2022-09-02T20:24:27.270Z,2.30
2022-09-02T20:26:58.998Z,3.10
2022-09-02T20:29:34.681Z,2.50
2022-09-02T20:32:07.238Z,2.30
2022-09-02T20:34:47.736Z,4.03
2022-09-02T20:37:21.016Z,2.60
2022-09-02T20:40:17.722Z,2.35
2022-09-02T20:42:55.662Z,2.65
2022-09-02T20:45:24.685Z,2.85
2022-09-02T20:48:00.986Z,2.40
2022-09-02T20:50:46.363Z,2.33
2022-09-02T20:53:24.106Z,2.25
2022-09-02T20:55:54.126Z,2.70
2022-09-02T20:58:27.708Z,2.28
2022-09-02T21:01:03.010Z,1.88
2022-09-02T21:03:41.209Z,2.28
2022-09-02T21:06:10.610Z,2.08
2022-09-02T21:08:42.500Z,3.05
2022-09-02T21:11:14.595Z,2.83
2022-09-02T21:13:46.230Z,2.55
2022-09-02T21:16:19.556Z,2.20
2022-09-02T21:18:52.181Z,2.42
2022-09-02T21:21:23.077Z,2.10
2022-09-02T21:23:51.918Z,2.30
2022-09-02T21:26:23.375Z,1.90
2022-09-02T21:28:53.291Z,2.20
2022-09-02T21:31:26.005Z,2.35
2022-09-02T21:33:54.980Z,2.17
2022-09-02T21:36:25.776Z,1.80
2022-09-02T21:38:53.423Z,2.63
2022-09-02T21:41:30.618Z,2.30
2022-09-02T21:44:03.198Z,2.40
2022-09-02T21:46:33.201Z,2.20
2022-09-02T21:49:06.119Z,2.10
2022-09-02T21:51:37.272Z,2.00
2022-09-02T21:54:13.318Z,2.35
2022-09-02T21:56:52.248Z,2.28
2022-09-02T21:59:30.811Z,2.20
2022-09-02T22:02:00.332Z,2.30
2022-09-02T22:04:36.730Z,2.65
2022-09-02T22:07:13.886Z,2.20
2022-09-02T22:09:43.102Z,2.15
2022-09-02T22:12:14.628Z,2.47
2022-09-02T22:14:44.810Z,2.25
2022-09-02T22:17:14.914Z,2.00
2022-09-02T22:19:43.897Z,2.13
2022-09-02T22:22:14.577Z,2.03
2022-09-02T22:24:42.561Z,2.17
2022-09-02T22:27:12.550Z,2.47
2022-09-02T22:29:42.557Z,1.98
2022-09-02T22:32:11.665Z,2.13
2022-09-02T22:34:43.570Z,2.40
2022-09-02T22:37:18.621Z,3.03
2022-09-02T22:39:50.121Z,2.15
2022-09-02T22:42:21.387Z,2.45
2022-09-02T22:45:09.738Z,2.40
2022-09-02T22:47:54.901Z,2.17
2022-09-02T22:50:43.963Z,2.30
2022-09-02T22:53:13.061Z,2.17
2022-09-02T22:55:46.508Z,2.17
2022-09-02T22:58:41.534Z,2.42
2022-09-02T23:01:13.564Z,1.75
2022-09-02T23:03:43.809Z,2.05
2022-09-02T23:06:19.832Z,1.85
2022-09-02T23:08:49.395Z,2.00
2022-09-02T23:11:25.068Z,3.42
2022-09-02T23:13:58.182Z,2.50
2022-09-02T23:16:29.494Z,2.08
2022-09-02T23:19:04.010Z,2.40
2022-09-02T23:21:37.141Z,2.38
2022-09-02T23:24:10.581Z,2.00
2022-09-02T23:26:43.025Z,2.15
2022-09-02T23:29:16.511Z,2.03
2022-09-02T23:32:02.953Z,2.20
2022-09-02T23:34:37.573Z,2.05
2022-09-02T23:37:09.380Z,2.10
2022-09-02T23:39:46.179Z,2.30
2022-09-02T23:42:13.951Z,1.83
2022-09-02T23:44:42.129Z,2.30
2022-09-02T23:47:19.376Z,2.65
2022-09-02T23:49:50.023Z,2.15
2022-09-02T23:52:24.733Z,2.15
2022-09-02T23:55:00.708Z,2.10
2022-09-02T23:57:43.306Z,2.10
