createdAt,value
2018-09-24T00:00:37.202Z,22.92
2018-09-24T00:03:04.177Z,22.92
2018-09-24T00:05:31.113Z,22.92
2018-09-24T00:07:58.051Z,22.92
2018-09-24T00:10:24.990Z,22.92
2018-09-24T00:12:52.072Z,22.91
2018-09-24T00:15:19.032Z,22.91
2018-09-24T00:17:45.982Z,22.92
2018-09-24T00:20:13.182Z,22.92
2018-09-24T00:22:40.173Z,22.91
2018-09-24T00:25:07.150Z,22.91
2018-09-24T00:27:34.127Z,22.91
2018-09-24T00:30:01.092Z,22.91
2018-09-24T00:32:28.057Z,22.91
2018-09-24T00:34:54.982Z,22.92
2018-09-24T00:37:21.947Z,22.92
2018-09-24T00:39:48.916Z,22.91
2018-09-24T00:42:15.910Z,22.91
2018-09-24T00:44:42.879Z,22.91
2018-09-24T00:47:09.846Z,22.91
2018-09-24T00:49:36.891Z,22.90
2018-09-24T00:52:03.813Z,22.91
2018-09-24T00:54:30.746Z,22.91
2018-09-24T00:56:57.698Z,22.91
2018-09-24T00:59:24.920Z,22.91
2018-09-24T01:01:51.881Z,22.91
2018-09-24T01:04:18.842Z,22.90
2018-09-24T01:06:45.816Z,22.91
2018-09-24T01:09:12.931Z,22.91
2018-09-24T01:11:40.157Z,22.90
2018-09-24T01:14:07.130Z,22.90
2018-09-24T01:16:34.065Z,22.90
2018-09-24T01:19:00.993Z,22.90
2018-09-24T01:21:27.997Z,22.89
2018-09-24T01:23:54.975Z,22.90
2018-09-24T01:26:21.911Z,22.90
2018-09-24T01:28:48.882Z,22.90
2018-09-24T01:31:15.826Z,22.90
2018-09-24T01:33:42.771Z,22.90
2018-09-24T01:36:09.766Z,22.90
2018-09-24T01:38:36.722Z,22.90
2018-09-24T01:41:03.736Z,22.89
2018-09-24T01:43:30.734Z,22.89
2018-09-24T01:45:57.698Z,22.89
2018-09-24T01:48:24.689Z,22.90
2018-09-24T01:50:51.679Z,22.89
2018-09-24T01:53:18.643Z,22.89
2018-09-24T01:55:45.668Z,22.89
2018-09-24T01:58:12.669Z,22.89
2018-09-24T02:00:39.590Z,22.89
2018-09-24T02:03:06.487Z,22.89
2018-09-24T02:05:33.510Z,22.89
2018-09-24T02:08:00.465Z,22.89
2018-09-24T02:10:27.430Z,22.89
2018-09-24T02:12:57.458Z,22.89
2018-09-24T02:15:24.549Z,22.89
2018-09-24T02:17:51.493Z,22.88
2018-09-24T02:20:18.402Z,22.89
2018-09-24T02:22:45.315Z,22.88
2018-09-24T02:25:12.228Z,22.88
2018-09-24T02:27:39.170Z,22.87
2018-09-24T02:30:06.180Z,22.88
2018-09-24T02:32:33.098Z,22.87
2018-09-24T02:35:00.063Z,22.89
2018-09-24T02:37:27.137Z,22.88
2018-09-24T02:39:54.102Z,22.88
2018-09-24T02:42:21.064Z,22.88
2018-09-24T02:44:48.018Z,22.89
2018-09-24T02:47:14.965Z,22.87
2018-09-24T02:49:41.920Z,22.88
2018-09-24T02:52:08.825Z,22.88
2018-09-24T02:54:36.366Z,22.87
2018-09-24T02:57:03.330Z,22.87
2018-09-24T02:59:30.270Z,22.87
2018-09-24T03:01:57.205Z,22.87
2018-09-24T03:04:24.191Z,22.86
2018-09-24T03:06:51.136Z,22.87
2018-09-24T03:09:18.622Z,22.88
2018-09-24T03:11:46.183Z,22.87
2018-09-24T03:14:13.106Z,22.87
2018-09-24T03:16:40.040Z,22.86
2018-09-24T03:19:07.004Z,22.86
2018-09-24T03:21:33.992Z,22.86
2018-09-24T03:24:01.009Z,22.88
2018-09-24T03:26:28.029Z,22.86
2018-09-24T03:28:55.165Z,22.87
2018-09-24T03:31:22.433Z,22.86
2018-09-24T03:33:49.450Z,22.86
2018-09-24T03:36:16.492Z,22.86
2018-09-24T03:38:43.478Z,22.86
2018-09-24T03:41:10.444Z,22.86
2018-09-24T03:43:37.435Z,22.85
2018-09-24T03:46:04.390Z,22.85
2018-09-24T03:48:31.416Z,22.86
2018-09-24T03:50:58.442Z,22.85
2018-09-24T03:53:25.408Z,22.85
2018-09-24T03:55:52.421Z,22.85
2018-09-24T03:58:19.437Z,22.85
2018-09-24T04:00:46.443Z,22.85
2018-09-24T04:03:13.417Z,22.85
2018-09-24T04:05:45.834Z,22.84
2018-09-24T04:08:18.045Z,22.84
2018-09-24T04:10:50.434Z,22.84
2018-09-24T04:13:22.601Z,22.84
2018-09-24T04:15:54.772Z,22.83
2018-09-24T04:18:26.883Z,22.83
2018-09-24T04:20:59.263Z,22.83
2018-09-24T04:23:31.431Z,22.82
2018-09-24T04:26:03.637Z,22.83
2018-09-24T04:28:35.897Z,22.83
2018-09-24T04:31:08.084Z,22.85
2018-09-24T04:33:40.243Z,22.84
2018-09-24T04:36:12.435Z,22.84
2018-09-24T04:38:44.690Z,22.84
2018-09-24T04:41:17.033Z,22.82
2018-09-24T04:43:49.250Z,22.82
2018-09-24T04:46:21.441Z,22.81
2018-09-24T04:48:53.566Z,22.80
2018-09-24T04:51:25.903Z,22.79
2018-09-24T04:53:58.082Z,22.80
2018-09-24T04:56:30.305Z,22.79
2018-09-24T04:59:02.514Z,22.79
2018-09-24T05:01:34.713Z,22.76
2018-09-24T05:04:06.992Z,22.76
2018-09-24T05:06:39.290Z,22.77
2018-09-24T05:09:11.500Z,22.76
2018-09-24T05:11:43.676Z,22.23
2018-09-24T05:14:15.929Z,20.99
2018-09-24T05:16:48.141Z,19.22
2018-09-24T05:19:20.424Z,19.12
2018-09-24T05:21:52.788Z,18.60
2018-09-24T05:24:24.978Z,18.41
2018-09-24T05:26:57.151Z,18.61
2018-09-24T05:29:29.299Z,19.40
2018-09-24T05:32:01.533Z,20.41
2018-09-24T05:34:33.955Z,20.85
2018-09-24T05:37:06.319Z,21.10
2018-09-24T05:39:38.539Z,21.26
2018-09-24T05:42:10.800Z,21.38
2018-09-24T05:44:43.012Z,21.40
2018-09-24T05:47:15.200Z,21.45
2018-09-24T05:49:47.439Z,21.50
2018-09-24T05:52:19.780Z,21.55
2018-09-24T05:54:52.109Z,21.57
2018-09-24T05:57:24.340Z,21.61
2018-09-24T05:59:56.553Z,21.64
2018-09-24T06:02:28.750Z,21.67
2018-09-24T06:05:00.835Z,21.70
2018-09-24T06:07:32.889Z,21.73
2018-09-24T06:10:05.144Z,21.76
2018-09-24T06:12:37.395Z,21.78
2018-09-24T06:15:09.633Z,21.79
2018-09-24T06:17:41.916Z,21.81
2018-09-24T06:20:14.055Z,21.83
2018-09-24T06:22:46.253Z,21.82
2018-09-24T06:25:18.394Z,21.83
2018-09-24T06:27:50.722Z,21.83
2018-09-24T06:30:22.905Z,21.84
2018-09-24T06:32:55.116Z,21.84
2018-09-24T06:35:27.409Z,21.85
2018-09-24T06:37:59.528Z,21.85
2018-09-24T06:40:31.718Z,21.85
2018-09-24T06:43:04.117Z,21.86
2018-09-24T06:45:36.278Z,21.87
2018-09-24T06:48:08.433Z,21.88
2018-09-24T06:50:40.628Z,21.89
2018-09-24T06:53:12.732Z,21.90
2018-09-24T06:55:44.917Z,21.92
2018-09-24T06:58:17.040Z,21.91
2018-09-24T07:00:49.193Z,21.92
2018-09-24T07:03:21.293Z,21.93
2018-09-24T07:05:53.600Z,21.94
2018-09-24T07:08:25.764Z,21.93
2018-09-24T07:10:57.801Z,21.94
2018-09-24T07:13:30.006Z,21.95
2018-09-24T07:16:02.137Z,21.95
2018-09-24T07:18:34.362Z,21.96
2018-09-24T07:21:06.612Z,21.96
2018-09-24T07:23:38.678Z,21.97
2018-09-24T07:26:10.833Z,21.97
2018-09-24T07:28:43.013Z,21.97
2018-09-24T07:31:15.205Z,21.97
2018-09-24T07:33:47.281Z,21.99
2018-09-24T07:36:19.569Z,21.99
2018-09-24T07:38:51.770Z,21.99
2018-09-24T07:41:23.984Z,21.99
2018-09-24T07:43:56.226Z,22.00
2018-09-24T07:46:28.398Z,21.99
2018-09-24T07:49:00.624Z,22.00
2018-09-24T07:51:32.941Z,22.00
2018-09-24T07:54:05.104Z,22.02
2018-09-24T07:56:37.430Z,22.03
2018-09-24T07:59:09.701Z,22.04
2018-09-24T08:01:41.896Z,22.04
2018-09-24T08:04:14.046Z,22.05
2018-09-24T08:06:46.193Z,22.04
2018-09-24T08:09:18.382Z,22.05
2018-09-24T08:11:50.455Z,22.06
2018-09-24T08:14:22.689Z,22.05
2018-09-24T08:16:54.772Z,22.07
2018-09-24T08:19:26.943Z,22.08
2018-09-24T08:21:59.051Z,22.08
2018-09-24T08:24:31.273Z,22.07
2018-09-24T08:27:03.651Z,22.08
2018-09-24T08:29:35.883Z,22.09
2018-09-24T08:32:08.050Z,22.08
2018-09-24T08:34:40.316Z,22.08
2018-09-24T08:37:12.405Z,22.11
2018-09-24T08:39:44.473Z,22.13
2018-09-24T08:42:16.777Z,22.13
2018-09-24T08:44:48.985Z,22.12
2018-09-24T08:47:21.312Z,22.10
2018-09-24T08:49:53.592Z,22.12
2018-09-24T08:52:25.836Z,22.13
2018-09-24T08:54:58.080Z,22.12
2018-09-24T08:57:30.363Z,22.12
2018-09-24T09:00:02.510Z,22.10
2018-09-24T09:02:34.685Z,22.11
2018-09-24T09:05:06.863Z,22.08
2018-09-24T09:07:39.118Z,22.10
2018-09-24T09:10:11.222Z,22.14
2018-09-24T09:12:43.426Z,22.13
2018-09-24T09:15:15.636Z,22.14
2018-09-24T09:17:47.806Z,22.15
2018-09-24T09:20:20.014Z,22.14
2018-09-24T09:22:52.220Z,22.16
2018-09-24T09:25:24.442Z,22.17
2018-09-24T09:27:56.695Z,22.16
2018-09-24T09:30:28.724Z,22.15
2018-09-24T09:33:01.063Z,22.15
2018-09-24T09:35:33.192Z,22.17
2018-09-24T09:38:05.347Z,22.20
2018-09-24T09:40:37.565Z,22.22
2018-09-24T09:43:09.779Z,22.22
2018-09-24T09:45:42.122Z,22.24
2018-09-24T09:48:14.308Z,22.24
2018-09-24T09:50:46.603Z,22.25
2018-09-24T09:53:18.851Z,22.24
2018-09-24T09:55:51.063Z,22.24
2018-09-24T09:58:23.189Z,22.26
2018-09-24T10:00:55.491Z,22.27
2018-09-24T10:03:27.583Z,22.28
2018-09-24T10:05:59.730Z,22.25
2018-09-24T10:08:31.886Z,22.22
2018-09-24T10:11:04.143Z,22.26
2018-09-24T10:13:36.294Z,22.24
2018-09-24T10:16:08.509Z,22.19
2018-09-24T10:18:40.697Z,22.15
2018-09-24T10:21:12.885Z,22.15
2018-09-24T10:23:45.085Z,22.16
2018-09-24T10:26:17.321Z,22.17
2018-09-24T10:28:49.571Z,22.17
2018-09-24T10:31:21.783Z,22.17
2018-09-24T10:33:53.888Z,22.17
2018-09-24T10:36:25.905Z,22.15
2018-09-24T10:38:58.163Z,22.11
2018-09-24T10:41:30.593Z,21.99
2018-09-24T10:44:02.817Z,21.89
2018-09-24T10:46:35.078Z,21.81
2018-09-24T10:49:07.404Z,21.86
2018-09-24T10:51:39.774Z,21.90
2018-09-24T10:54:11.982Z,21.92
2018-09-24T10:56:44.040Z,21.87
2018-09-24T10:59:16.128Z,21.85
2018-09-24T11:01:48.451Z,21.87
2018-09-24T11:04:20.610Z,21.87
2018-09-24T11:06:52.779Z,21.84
2018-09-24T11:09:24.823Z,21.74
2018-09-24T11:11:57.186Z,21.73
2018-09-24T11:14:29.308Z,21.74
2018-09-24T11:17:01.647Z,21.75
2018-09-24T11:19:33.700Z,21.77
2018-09-24T11:22:05.872Z,21.78
2018-09-24T11:24:38.134Z,21.71
2018-09-24T11:27:10.317Z,21.70
2018-09-24T11:29:42.436Z,21.68
2018-09-24T11:32:14.627Z,21.68
2018-09-24T11:34:46.813Z,21.70
2018-09-24T11:37:19.087Z,21.66
2018-09-24T11:39:51.227Z,21.59
2018-09-24T11:42:23.425Z,21.59
2018-09-24T11:44:55.646Z,21.57
2018-09-24T11:47:28.043Z,21.63
2018-09-24T11:50:00.226Z,21.69
2018-09-24T11:52:32.277Z,21.72
2018-09-24T11:55:04.527Z,21.74
2018-09-24T11:57:36.766Z,21.74
2018-09-24T12:00:08.965Z,21.76
2018-09-24T12:02:41.338Z,21.78
2018-09-24T12:05:13.510Z,21.74
2018-09-24T12:07:46.063Z,21.72
2018-09-24T12:10:18.743Z,21.74
2018-09-24T12:12:51.054Z,21.78
2018-09-24T12:15:23.321Z,21.79
2018-09-24T12:17:55.601Z,21.82
2018-09-24T12:20:27.754Z,21.84
2018-09-24T12:22:59.804Z,21.82
2018-09-24T12:25:32.144Z,21.78
2018-09-24T12:28:04.345Z,21.76
2018-09-24T12:30:36.738Z,21.79
2018-09-24T12:33:08.891Z,21.81
2018-09-24T12:35:41.082Z,21.82
2018-09-24T12:38:13.206Z,21.83
2018-09-24T12:40:45.630Z,21.84
2018-09-24T12:43:17.851Z,21.86
2018-09-24T12:45:50.044Z,21.88
2018-09-24T12:48:22.254Z,21.87
2018-09-24T12:50:54.498Z,21.88
2018-09-24T12:53:26.777Z,21.85
2018-09-24T12:55:58.921Z,21.78
2018-09-24T12:58:31.075Z,21.69
2018-09-24T13:01:03.335Z,21.70
2018-09-24T13:03:35.619Z,21.55
2018-09-24T13:06:07.763Z,21.72
2018-09-24T13:08:40.182Z,21.71
2018-09-24T13:11:12.396Z,21.73
2018-09-24T13:13:44.556Z,21.75
2018-09-24T13:16:16.739Z,21.80
2018-09-24T13:18:48.927Z,21.79
2018-09-24T13:21:21.058Z,21.80
2018-09-24T13:23:53.329Z,21.80
2018-09-24T13:26:25.440Z,21.76
2018-09-24T13:28:57.557Z,21.76
2018-09-24T13:31:29.889Z,21.76
2018-09-24T13:34:08.449Z,21.77
2018-09-24T13:36:40.645Z,21.80
2018-09-24T13:39:12.932Z,21.81
2018-09-24T13:41:45.133Z,21.75
2018-09-24T13:44:17.374Z,21.67
2018-09-24T13:46:49.454Z,21.66
2018-09-24T13:49:21.661Z,21.69
2018-09-24T13:51:53.868Z,21.73
2018-09-24T13:54:26.093Z,21.76
2018-09-24T13:56:58.301Z,21.78
2018-09-24T13:59:30.573Z,21.81
2018-09-24T14:02:02.832Z,21.82
2018-09-24T14:04:35.123Z,21.82
2018-09-24T14:07:07.369Z,21.82
2018-09-24T14:09:39.711Z,21.84
2018-09-24T14:12:11.969Z,21.84
2018-09-24T14:14:44.221Z,21.83
2018-09-24T14:17:16.504Z,21.85
2018-09-24T14:19:48.650Z,21.84
2018-09-24T14:22:20.799Z,21.83
2018-09-24T14:24:53.090Z,21.85
2018-09-24T14:27:25.349Z,21.84
2018-09-24T14:29:57.680Z,21.86
2018-09-24T14:32:29.971Z,21.87
2018-09-24T14:35:02.345Z,21.90
2018-09-24T14:37:34.550Z,21.93
2018-09-24T14:40:06.809Z,21.95
2018-09-24T14:42:39.006Z,21.98
2018-09-24T14:45:11.098Z,22.00
2018-09-24T14:47:43.374Z,22.00
2018-09-24T14:50:15.702Z,22.01
2018-09-24T14:52:47.859Z,22.02
2018-09-24T14:55:20.142Z,22.03
2018-09-24T14:57:52.434Z,22.04
2018-09-24T15:00:24.665Z,22.05
2018-09-24T15:02:56.819Z,22.06
2018-09-24T15:05:29.030Z,22.06
2018-09-24T15:08:01.180Z,22.07
2018-09-24T15:10:33.484Z,22.07
2018-09-24T15:13:05.781Z,22.08
2018-09-24T15:15:37.964Z,22.08
2018-09-24T15:18:10.173Z,22.08
2018-09-24T15:20:42.405Z,22.11
2018-09-24T15:23:14.565Z,22.12
2018-09-24T15:25:46.952Z,22.11
2018-09-24T15:28:19.204Z,22.12
2018-09-24T15:30:51.447Z,22.13
2018-09-24T15:33:23.792Z,22.13
2018-09-24T15:35:56.035Z,22.12
2018-09-24T15:38:28.357Z,22.13
2018-09-24T15:41:00.531Z,22.14
2018-09-24T15:43:32.754Z,22.13
2018-09-24T15:46:04.963Z,22.15
2018-09-24T15:48:37.207Z,22.16
2018-09-24T15:51:09.400Z,22.15
2018-09-24T15:53:41.663Z,22.15
2018-09-24T15:56:13.907Z,22.16
2018-09-24T15:58:46.086Z,22.16
2018-09-24T16:01:18.275Z,22.17
2018-09-24T16:03:50.398Z,22.18
2018-09-24T16:06:22.562Z,22.17
2018-09-24T16:08:54.787Z,22.18
2018-09-24T16:11:26.982Z,22.19
2018-09-24T16:13:59.164Z,22.19
2018-09-24T16:16:31.357Z,22.18
2018-09-24T16:19:03.499Z,22.19
2018-09-24T16:21:35.753Z,22.20
2018-09-24T16:24:08.127Z,22.18
2018-09-24T16:26:40.292Z,22.20
2018-09-24T16:29:12.430Z,22.20
2018-09-24T16:31:44.553Z,22.21
2018-09-24T16:34:16.711Z,22.21
2018-09-24T16:36:49.146Z,22.20
2018-09-24T16:39:21.485Z,22.20
2018-09-24T16:41:53.663Z,22.20
2018-09-24T16:44:25.884Z,22.21
2018-09-24T16:46:58.337Z,22.21
2018-09-24T16:49:31.245Z,22.21
2018-09-24T16:52:03.630Z,22.21
2018-09-24T16:54:36.199Z,22.21
2018-09-24T16:57:08.403Z,22.22
2018-09-24T16:59:40.622Z,22.21
2018-09-24T17:02:12.827Z,22.21
2018-09-24T17:04:45.037Z,22.18
2018-09-24T17:07:17.166Z,22.16
2018-09-24T17:09:49.374Z,22.13
2018-09-24T17:12:21.645Z,22.13
2018-09-24T17:14:53.741Z,22.12
2018-09-24T17:17:26.024Z,22.09
2018-09-24T17:19:58.075Z,22.08
2018-09-24T17:22:30.224Z,22.07
2018-09-24T17:25:02.548Z,22.06
2018-09-24T17:27:34.604Z,22.06
2018-09-24T17:30:06.777Z,22.05
2018-09-24T17:32:38.958Z,22.04
2018-09-24T17:35:11.187Z,22.03
2018-09-24T17:37:43.282Z,22.03
2018-09-24T17:40:15.525Z,22.05
2018-09-24T17:42:47.714Z,22.03
2018-09-24T17:45:19.863Z,22.03
2018-09-24T17:47:52.021Z,22.03
2018-09-24T17:50:24.253Z,22.03
2018-09-24T17:52:56.647Z,22.03
2018-09-24T17:55:28.740Z,22.03
2018-09-24T17:58:01.090Z,22.02
2018-09-24T18:00:33.338Z,22.01
2018-09-24T18:03:05.504Z,22.03
2018-09-24T18:05:37.830Z,22.03
2018-09-24T18:08:09.964Z,22.03
2018-09-24T18:10:42.176Z,22.06
2018-09-24T18:13:14.515Z,22.04
2018-09-24T18:15:46.641Z,22.02
2018-09-24T18:18:18.803Z,22.00
2018-09-24T18:20:50.910Z,21.97
2018-09-24T18:23:23.147Z,21.95
2018-09-24T18:25:55.498Z,21.95
2018-09-24T18:28:27.607Z,21.94
2018-09-24T18:30:59.841Z,21.91
2018-09-24T18:33:32.185Z,21.92
2018-09-24T18:36:04.380Z,21.92
2018-09-24T18:38:36.605Z,21.92
2018-09-24T18:41:08.823Z,21.93
2018-09-24T18:43:41.048Z,21.93
2018-09-24T18:46:13.444Z,21.94
2018-09-24T18:48:45.701Z,21.94
2018-09-24T18:51:17.946Z,21.94
2018-09-24T18:53:50.185Z,21.95
2018-09-24T18:56:22.302Z,21.95
2018-09-24T18:58:54.689Z,21.95
2018-09-24T19:01:26.928Z,21.95
2018-09-24T19:03:59.343Z,21.95
2018-09-24T19:06:31.526Z,21.94
2018-09-24T19:09:03.694Z,21.94
2018-09-24T19:11:35.944Z,21.94
2018-09-24T19:14:08.132Z,21.95
2018-09-24T19:16:40.490Z,21.96
2018-09-24T19:19:12.693Z,21.99
2018-09-24T19:21:45.069Z,22.01
2018-09-24T19:24:17.277Z,22.03
2018-09-24T19:26:49.675Z,22.03
2018-09-24T19:29:21.956Z,22.04
2018-09-24T19:31:54.001Z,22.05
2018-09-24T19:34:26.045Z,22.06
2018-09-24T19:36:58.212Z,22.07
2018-09-24T19:39:30.590Z,22.06
2018-09-24T19:44:41.612Z,22.07
2018-09-24T19:49:51.464Z,22.09
2018-09-24T19:52:23.585Z,22.10
2018-09-24T19:54:55.911Z,22.08
2018-09-24T19:57:28.264Z,22.11
2018-09-24T20:00:00.542Z,22.11
2018-09-24T20:02:32.883Z,22.13
2018-09-24T20:05:05.261Z,22.14
2018-09-24T20:07:37.490Z,22.12
2018-09-24T20:10:09.706Z,22.12
2018-09-24T20:12:41.934Z,22.12
2018-09-24T20:15:14.137Z,22.13
2018-09-24T20:17:46.257Z,22.13
2018-09-24T20:20:18.554Z,22.13
2018-09-24T20:22:50.828Z,22.13
2018-09-24T20:25:23.009Z,22.14
2018-09-24T20:27:55.117Z,22.13
2018-09-24T20:30:27.341Z,22.14
2018-09-24T20:32:59.641Z,22.13
2018-09-24T20:35:31.840Z,22.13
2018-09-24T20:38:04.091Z,22.14
2018-09-24T20:40:36.468Z,22.14
2018-09-24T20:43:08.846Z,22.14
2018-09-24T20:45:41.048Z,22.15
2018-09-24T20:48:13.230Z,22.14
2018-09-24T20:50:45.397Z,22.13
2018-09-24T20:53:17.585Z,22.14
2018-09-24T20:55:49.674Z,22.14
2018-09-24T20:58:21.820Z,22.15
2018-09-24T21:00:54.081Z,22.16
2018-09-24T21:03:26.343Z,22.15
2018-09-24T21:05:58.641Z,22.14
2018-09-24T21:08:30.801Z,22.15
2018-09-24T21:11:03.005Z,22.16
2018-09-24T21:13:35.185Z,22.14
2018-09-24T21:16:07.455Z,22.15
2018-09-24T21:18:39.623Z,22.16
2018-09-24T21:21:11.855Z,22.15
2018-09-24T21:23:44.085Z,22.16
2018-09-24T21:26:16.362Z,22.16
2018-09-24T21:28:48.538Z,22.15
2018-09-24T21:31:20.764Z,22.16
2018-09-24T21:33:52.913Z,22.16
2018-09-24T21:36:25.070Z,22.16
2018-09-24T21:38:57.370Z,22.16
2018-09-24T21:41:29.550Z,22.17
2018-09-24T21:44:01.921Z,22.16
2018-09-24T21:46:34.344Z,22.16
2018-09-24T21:49:06.540Z,22.16
2018-09-24T21:51:38.835Z,22.17
2018-09-24T21:54:11.210Z,22.16
2018-09-24T21:56:43.393Z,22.16
2018-09-24T21:59:15.669Z,22.17
2018-09-24T22:01:48.068Z,22.17
2018-09-24T22:04:20.294Z,22.16
2018-09-24T22:06:52.419Z,22.16
2018-09-24T22:09:24.501Z,22.17
2018-09-24T22:11:56.752Z,22.16
2018-09-24T22:14:29.031Z,22.17
2018-09-24T22:17:01.285Z,22.16
2018-09-24T22:19:33.654Z,22.16
2018-09-24T22:22:05.886Z,22.17
2018-09-24T22:24:38.017Z,22.16
2018-09-24T22:27:10.254Z,22.16
2018-09-24T22:29:42.538Z,22.16
2018-09-24T22:32:14.872Z,22.16
2018-09-24T22:34:47.052Z,22.17
2018-09-24T22:37:19.239Z,22.18
2018-09-24T22:39:51.489Z,22.17
2018-09-24T22:42:23.823Z,22.16
2018-09-24T22:44:56.040Z,22.16
2018-09-24T22:47:28.235Z,22.17
2018-09-24T22:50:00.421Z,22.17
2018-09-24T22:52:32.660Z,22.17
2018-09-24T22:55:04.858Z,22.16
2018-09-24T22:57:37.083Z,22.16
2018-09-24T23:00:09.375Z,22.17
2018-09-24T23:02:41.645Z,22.17
2018-09-24T23:05:14.028Z,22.16
2018-09-24T23:07:46.253Z,22.17
2018-09-24T23:10:18.349Z,22.17
2018-09-24T23:12:50.503Z,22.13
2018-09-24T23:15:22.691Z,22.17
2018-09-24T23:17:54.859Z,22.17
2018-09-24T23:20:27.131Z,22.18
2018-09-24T23:22:59.285Z,22.10
2018-09-24T23:25:31.534Z,22.16
2018-09-24T23:28:03.669Z,22.17
2018-09-24T23:30:36.004Z,22.17
2018-09-24T23:33:08.335Z,22.18
2018-09-24T23:35:40.557Z,22.17
2018-09-24T23:38:12.734Z,22.17
2018-09-24T23:40:44.992Z,22.18
2018-09-24T23:43:17.074Z,22.17
2018-09-24T23:45:49.374Z,22.17
2018-09-24T23:48:21.725Z,22.17
2018-09-24T23:50:53.904Z,22.17
2018-09-24T23:53:26.056Z,22.17
2018-09-24T23:55:58.194Z,22.17
2018-09-24T23:58:30.369Z,22.17
