createdAt,value
2017-12-31T00:00:11.061Z,96322.53
2017-12-31T00:00:42.680Z,96325.95
2017-12-31T00:01:14.301Z,96329.85
2017-12-31T00:01:45.974Z,96325.72
2017-12-31T00:02:17.597Z,96329.85
2017-12-31T00:02:49.221Z,96331.12
2017-12-31T00:03:20.845Z,96322.81
2017-12-31T00:03:52.469Z,96339.33
2017-12-31T00:04:24.093Z,96329.59
2017-12-31T00:04:55.713Z,96319.56
2017-12-31T00:05:27.337Z,96328.85
2017-12-31T00:05:58.965Z,96333.51
2017-12-31T00:06:30.617Z,96332.56
2017-12-31T00:07:02.282Z,96323.72
2017-12-31T00:07:33.910Z,96321.04
2017-12-31T00:08:05.534Z,96325.44
2017-12-31T00:08:37.154Z,96320.37
2017-12-31T00:09:08.825Z,96324.69
2017-12-31T00:09:40.450Z,96323.00
2017-12-31T00:10:12.070Z,96318.34
2017-12-31T00:10:43.689Z,96316.10
2017-12-31T00:11:15.310Z,96314.41
2017-12-31T00:11:46.933Z,96330.98
2017-12-31T00:12:18.554Z,96332.31
2017-12-31T00:12:50.174Z,96333.97
2017-12-31T00:13:21.797Z,96335.66
2017-12-31T00:13:53.417Z,96336.17
2017-12-31T00:14:25.086Z,96334.55
2017-12-31T00:14:56.749Z,96350.68
2017-12-31T00:15:28.415Z,96338.38
2017-12-31T00:16:00.043Z,96344.80
2017-12-31T00:16:31.673Z,96345.11
2017-12-31T00:17:03.297Z,96349.77
2017-12-31T00:17:34.926Z,96346.38
2017-12-31T00:18:06.546Z,96350.31
2017-12-31T00:18:38.186Z,96346.60
2017-12-31T00:19:09.809Z,96348.69
2017-12-31T00:19:41.471Z,96348.63
2017-12-31T00:20:13.093Z,96353.78
2017-12-31T00:20:44.721Z,96350.42
2017-12-31T00:21:16.342Z,96354.23
2017-12-31T00:21:47.961Z,96353.31
2017-12-31T00:22:19.581Z,96347.44
2017-12-31T00:22:51.202Z,96344.49
2017-12-31T00:23:22.821Z,96346.60
2017-12-31T00:23:54.445Z,96344.94
2017-12-31T00:24:26.114Z,96352.56
2017-12-31T00:24:57.737Z,96356.05
2017-12-31T00:25:29.362Z,96357.66
2017-12-31T00:26:00.990Z,96358.91
2017-12-31T00:26:32.609Z,96355.44
2017-12-31T00:27:04.231Z,96355.13
2017-12-31T00:27:35.853Z,96356.05
2017-12-31T00:28:07.477Z,96358.20
2017-12-31T00:28:39.101Z,96362.86
2017-12-31T00:29:10.725Z,96370.38
2017-12-31T00:29:42.385Z,96371.68
2017-12-31T00:30:14.011Z,96360.78
2017-12-31T00:30:45.633Z,96370.43
2017-12-31T00:31:17.253Z,96369.08
2017-12-31T00:31:48.874Z,96378.05
2017-12-31T00:32:20.493Z,96370.82
2017-12-31T00:32:52.115Z,96373.34
2017-12-31T00:33:23.742Z,96374.23
2017-12-31T00:33:55.361Z,96374.25
2017-12-31T00:34:26.980Z,96377.64
2017-12-31T00:34:58.601Z,96375.48
2017-12-31T00:35:30.220Z,96378.80
2017-12-31T00:36:01.887Z,96376.31
2017-12-31T00:36:33.514Z,96377.09
2017-12-31T00:37:05.138Z,96380.91
2017-12-31T00:37:36.757Z,96389.39
2017-12-31T00:38:08.423Z,96391.52
2017-12-31T00:38:40.045Z,96396.10
2017-12-31T00:39:11.714Z,96393.19
2017-12-31T00:39:43.337Z,96392.75
2017-12-31T00:40:14.958Z,96394.83
2017-12-31T00:40:46.589Z,96396.00
2017-12-31T00:41:18.209Z,96394.31
2017-12-31T00:41:49.837Z,96388.44
2017-12-31T00:42:21.477Z,96390.98
2017-12-31T00:42:53.098Z,96403.73
2017-12-31T00:43:24.722Z,96396.28
2017-12-31T00:43:56.342Z,96399.72
2017-12-31T00:44:28.129Z,96389.98
2017-12-31T00:44:59.751Z,96389.58
2017-12-31T00:45:31.377Z,96393.70
2017-12-31T00:46:02.998Z,96392.45
2017-12-31T00:46:34.626Z,96400.66
2017-12-31T00:47:06.249Z,96389.19
2017-12-31T00:47:37.875Z,96397.58
2017-12-31T00:48:09.494Z,96391.16
2017-12-31T00:48:41.114Z,96394.45
2017-12-31T00:49:12.734Z,96399.89
2017-12-31T00:49:44.352Z,96399.01
2017-12-31T00:50:16.025Z,96403.36
2017-12-31T00:50:47.649Z,96409.13
2017-12-31T00:51:19.270Z,96412.17
2017-12-31T00:51:50.890Z,96408.81
2017-12-31T00:52:22.525Z,96410.56
2017-12-31T00:52:54.158Z,96417.74
2017-12-31T00:53:25.776Z,96414.42
2017-12-31T00:53:57.402Z,96414.86
2017-12-31T00:54:29.034Z,96421.80
2017-12-31T00:55:00.658Z,96422.58
2017-12-31T00:55:32.335Z,96428.64
2017-12-31T00:56:03.957Z,96422.60
2017-12-31T00:56:35.581Z,96429.50
2017-12-31T00:57:07.202Z,96430.00
2017-12-31T00:57:38.830Z,96425.26
2017-12-31T00:58:10.492Z,96432.08
2017-12-31T00:58:42.106Z,96432.03
2017-12-31T00:59:13.730Z,96425.76
2017-12-31T00:59:45.354Z,96435.98
2017-12-31T01:00:16.982Z,96428.36
2017-12-31T01:00:48.649Z,96432.99
2017-12-31T01:01:20.269Z,96439.00
2017-12-31T01:01:51.893Z,96436.77
2017-12-31T01:02:23.525Z,96439.92
2017-12-31T01:02:55.145Z,96434.27
2017-12-31T01:03:26.771Z,96430.75
2017-12-31T01:03:58.399Z,96445.33
2017-12-31T01:04:30.028Z,96434.19
2017-12-31T01:05:01.653Z,96438.51
2017-12-31T01:05:33.325Z,96439.78
2017-12-31T01:06:04.948Z,96440.14
2017-12-31T01:06:36.573Z,96437.96
2017-12-31T01:07:08.198Z,96447.04
2017-12-31T01:07:39.817Z,96450.53
2017-12-31T01:08:11.448Z,96446.84
2017-12-31T01:08:43.069Z,96441.34
2017-12-31T01:09:14.689Z,96453.62
2017-12-31T01:09:46.309Z,96448.95
2017-12-31T01:10:17.933Z,96455.77
2017-12-31T01:10:49.602Z,96449.91
2017-12-31T01:11:21.226Z,96453.68
2017-12-31T01:11:52.845Z,96451.63
2017-12-31T01:12:24.475Z,96460.86
2017-12-31T01:12:56.102Z,96463.77
2017-12-31T01:13:27.721Z,96463.94
2017-12-31T01:13:59.341Z,96466.92
2017-12-31T01:14:30.961Z,96467.66
2017-12-31T01:15:02.582Z,96469.78
2017-12-31T01:15:34.205Z,96474.78
2017-12-31T01:16:05.881Z,96477.44
2017-12-31T01:16:37.505Z,96474.58
2017-12-31T01:17:09.125Z,96475.85
2017-12-31T01:17:40.746Z,96479.13
2017-12-31T01:18:12.370Z,96476.52
2017-12-31T01:18:43.990Z,96474.20
2017-12-31T01:19:15.610Z,96474.08
2017-12-31T01:19:47.234Z,96478.84
2017-12-31T01:20:18.857Z,96478.92
2017-12-31T01:20:50.481Z,96470.38
2017-12-31T01:21:22.142Z,96482.77
2017-12-31T01:21:53.814Z,96476.83
2017-12-31T01:22:25.441Z,96476.39
2017-12-31T01:22:57.061Z,96483.64
2017-12-31T01:23:28.681Z,96485.39
2017-12-31T01:24:00.301Z,96481.93
2017-12-31T01:24:31.927Z,96477.33
2017-12-31T01:25:03.545Z,96483.62
2017-12-31T01:25:35.170Z,96491.27
2017-12-31T01:26:06.802Z,96485.73
2017-12-31T01:26:38.425Z,96486.67
2017-12-31T01:27:10.098Z,96486.38
2017-12-31T01:27:41.719Z,96493.95
2017-12-31T01:28:13.338Z,96490.08
2017-12-31T01:28:44.958Z,96494.39
2017-12-31T01:29:16.581Z,96494.02
2017-12-31T01:29:48.201Z,96490.09
2017-12-31T01:30:19.825Z,96493.92
2017-12-31T01:30:51.446Z,96492.55
2017-12-31T01:31:23.066Z,96495.08
2017-12-31T01:31:54.722Z,96491.77
2017-12-31T01:32:26.597Z,96488.41
2017-12-31T01:32:58.221Z,96496.58
2017-12-31T01:33:29.885Z,96493.59
2017-12-31T01:34:01.506Z,96487.31
2017-12-31T01:34:33.135Z,96485.65
2017-12-31T01:35:04.758Z,96495.77
2017-12-31T01:35:36.378Z,96498.00
2017-12-31T01:36:08.005Z,96495.02
2017-12-31T01:36:39.629Z,96496.36
2017-12-31T01:37:11.285Z,96488.30
2017-12-31T01:37:42.905Z,96497.59
2017-12-31T01:38:14.570Z,96495.89
2017-12-31T01:38:46.192Z,96495.87
2017-12-31T01:39:17.809Z,96498.42
2017-12-31T01:39:49.433Z,96488.20
2017-12-31T01:40:21.053Z,96499.27
2017-12-31T01:40:52.681Z,96496.27
2017-12-31T01:41:24.302Z,96502.19
2017-12-31T01:41:55.926Z,96490.80
2017-12-31T01:42:27.548Z,96492.02
2017-12-31T01:42:59.166Z,96491.70
2017-12-31T01:43:30.789Z,96498.96
2017-12-31T01:44:02.458Z,96498.11
2017-12-31T01:44:34.077Z,96499.80
2017-12-31T01:45:05.698Z,96497.33
2017-12-31T01:45:37.318Z,96491.81
2017-12-31T01:46:08.942Z,96499.45
2017-12-31T01:46:40.566Z,96489.70
2017-12-31T01:47:12.185Z,96499.45
2017-12-31T01:47:43.821Z,96499.50
2017-12-31T01:48:15.441Z,96498.73
2017-12-31T01:48:47.066Z,96499.09
2017-12-31T01:49:18.734Z,96507.20
2017-12-31T01:49:50.358Z,96500.36
2017-12-31T01:50:21.985Z,96500.44
2017-12-31T01:50:53.605Z,96507.10
2017-12-31T01:51:25.234Z,96506.31
2017-12-31T01:51:56.853Z,96505.44
2017-12-31T01:52:28.477Z,96507.59
2017-12-31T01:53:00.106Z,96512.33
2017-12-31T01:53:31.720Z,96505.14
2017-12-31T01:54:03.342Z,96505.58
2017-12-31T01:54:35.018Z,96516.05
2017-12-31T01:55:06.642Z,96509.16
2017-12-31T01:55:38.262Z,96512.52
2017-12-31T01:56:09.886Z,96512.56
2017-12-31T01:56:41.510Z,96516.02
2017-12-31T01:57:13.140Z,96517.34
2017-12-31T01:57:44.761Z,96511.34
2017-12-31T01:58:16.390Z,96512.13
2017-12-31T01:58:48.009Z,96511.73
2017-12-31T01:59:19.630Z,96512.20
2017-12-31T01:59:51.294Z,96509.11
2017-12-31T02:00:22.966Z,96510.80
2017-12-31T02:00:54.585Z,96505.77
2017-12-31T02:01:26.206Z,96510.20
2017-12-31T02:01:57.829Z,96508.84
2017-12-31T02:02:29.454Z,96511.37
2017-12-31T02:03:01.082Z,96507.10
2017-12-31T02:03:32.710Z,96509.75
2017-12-31T02:04:04.329Z,96518.59
2017-12-31T02:04:35.951Z,96516.52
2017-12-31T02:05:07.573Z,96513.60
2017-12-31T02:05:39.252Z,96518.28
2017-12-31T02:06:10.877Z,96518.28
2017-12-31T02:06:42.502Z,96518.67
2017-12-31T02:07:14.125Z,96514.38
2017-12-31T02:07:45.750Z,96515.23
2017-12-31T02:08:17.374Z,96518.59
2017-12-31T02:08:49.007Z,96514.38
2017-12-31T02:09:20.629Z,96520.63
2017-12-31T02:09:52.253Z,96524.02
2017-12-31T02:10:23.877Z,96520.63
2017-12-31T02:10:55.498Z,96522.32
2017-12-31T02:11:27.126Z,96524.09
2017-12-31T02:11:58.744Z,96533.87
2017-12-31T02:12:30.365Z,96523.20
2017-12-31T02:13:01.994Z,96532.94
2017-12-31T02:13:33.625Z,96531.69
2017-12-31T02:14:05.250Z,96538.50
2017-12-31T02:14:36.873Z,96532.64
2017-12-31T02:15:08.537Z,96535.15
2017-12-31T02:15:40.157Z,96532.55
2017-12-31T02:16:11.851Z,96532.22
2017-12-31T02:16:43.480Z,96528.30
2017-12-31T02:17:15.102Z,96532.52
2017-12-31T02:17:46.726Z,96538.01
2017-12-31T02:18:18.345Z,96539.20
2017-12-31T02:18:49.965Z,96539.20
2017-12-31T02:19:21.593Z,96538.77
2017-12-31T02:19:53.209Z,96542.17
2017-12-31T02:20:24.829Z,96535.80
2017-12-31T02:20:56.449Z,96535.41
2017-12-31T02:21:28.121Z,96542.17
2017-12-31T02:21:59.749Z,96541.75
2017-12-31T02:22:31.373Z,96544.72
2017-12-31T02:23:03.001Z,96540.46
2017-12-31T02:23:34.620Z,96548.13
2017-12-31T02:24:06.250Z,96547.23
2017-12-31T02:24:37.869Z,96545.98
2017-12-31T02:25:09.492Z,96548.16
2017-12-31T02:25:41.108Z,96541.30
2017-12-31T02:26:12.728Z,96548.55
2017-12-31T02:26:44.388Z,96542.98
2017-12-31T02:27:16.022Z,96549.30
2017-12-31T02:27:47.641Z,96552.25
2017-12-31T02:28:19.269Z,96549.28
2017-12-31T02:28:50.893Z,96551.07
2017-12-31T02:29:22.517Z,96554.45
2017-12-31T02:29:54.142Z,96545.58
2017-12-31T02:30:25.779Z,96550.70
2017-12-31T02:30:57.410Z,96551.13
2017-12-31T02:31:29.073Z,96557.47
2017-12-31T02:32:00.698Z,96560.00
2017-12-31T02:32:32.361Z,96557.49
2017-12-31T02:33:03.986Z,96559.08
2017-12-31T02:33:35.610Z,96551.41
2017-12-31T02:34:07.234Z,96554.88
2017-12-31T02:34:38.857Z,96553.64
2017-12-31T02:35:10.480Z,96556.53
2017-12-31T02:35:42.097Z,96556.53
2017-12-31T02:36:13.721Z,96555.76
2017-12-31T02:36:45.341Z,96550.68
2017-12-31T02:37:16.965Z,96549.95
2017-12-31T02:37:48.629Z,96556.71
2017-12-31T02:38:20.289Z,96558.23
2017-12-31T02:38:51.909Z,96563.42
2017-12-31T02:39:23.529Z,96561.73
2017-12-31T02:39:55.151Z,96564.78
2017-12-31T02:40:26.780Z,96563.50
2017-12-31T02:40:58.401Z,96565.56
2017-12-31T02:41:30.027Z,96564.70
2017-12-31T02:42:01.659Z,96568.09
2017-12-31T02:42:33.293Z,96569.34
2017-12-31T02:43:04.913Z,96566.39
2017-12-31T02:43:36.530Z,96573.06
2017-12-31T02:44:08.149Z,96569.28
2017-12-31T02:44:39.776Z,96578.67
2017-12-31T02:45:11.405Z,96579.97
2017-12-31T02:45:43.030Z,96573.70
2017-12-31T02:46:14.693Z,96575.83
2017-12-31T02:46:46.314Z,96585.17
2017-12-31T02:47:17.941Z,96569.56
2017-12-31T02:47:49.567Z,96575.81
2017-12-31T02:48:21.190Z,96581.34
2017-12-31T02:48:52.858Z,96572.47
2017-12-31T02:49:24.481Z,96586.89
2017-12-31T02:49:56.114Z,96584.63
2017-12-31T02:50:27.738Z,96580.54
2017-12-31T02:50:59.358Z,96585.54
2017-12-31T02:51:30.978Z,96583.84
2017-12-31T02:52:02.602Z,96582.20
2017-12-31T02:52:34.221Z,96553.92
2017-12-31T02:53:05.848Z,96586.47
2017-12-31T02:53:37.527Z,96588.50
2017-12-31T02:54:09.146Z,96590.27
2017-12-31T02:54:40.764Z,96581.69
2017-12-31T02:55:12.385Z,96584.75
2017-12-31T02:55:44.010Z,96580.56
2017-12-31T02:56:15.634Z,96591.15
2017-12-31T02:56:47.253Z,96588.20
2017-12-31T02:57:18.922Z,96587.43
2017-12-31T02:57:50.547Z,96583.06
2017-12-31T02:58:22.169Z,96575.09
2017-12-31T02:58:53.793Z,96579.28
2017-12-31T02:59:25.414Z,96580.54
2017-12-31T02:59:57.033Z,96578.48
2017-12-31T03:00:28.654Z,96581.38
2017-12-31T03:01:00.274Z,96583.53
2017-12-31T03:01:31.933Z,96582.72
2017-12-31T03:02:03.558Z,96589.98
2017-12-31T03:02:35.217Z,96585.27
2017-12-31T03:03:07.122Z,96590.38
2017-12-31T03:03:38.744Z,96587.89
2017-12-31T03:04:10.370Z,96587.01
2017-12-31T03:04:41.989Z,96586.98
2017-12-31T03:05:13.609Z,96590.39
2017-12-31T03:05:45.233Z,96595.41
2017-12-31T03:06:16.898Z,96590.38
2017-12-31T03:06:48.525Z,96595.52
2017-12-31T03:07:20.149Z,96591.77
2017-12-31T03:07:51.773Z,96598.06
2017-12-31T03:08:23.397Z,96586.67
2017-12-31T03:08:55.014Z,96599.00
2017-12-31T03:09:26.638Z,96603.90
2017-12-31T03:09:58.275Z,96599.19
2017-12-31T03:10:29.901Z,96602.20
2017-12-31T03:11:01.521Z,96601.47
2017-12-31T03:11:33.137Z,96598.14
2017-12-31T03:12:04.753Z,96598.14
2017-12-31T03:12:36.377Z,96596.38
2017-12-31T03:13:07.997Z,96603.56
2017-12-31T03:13:39.625Z,96597.64
2017-12-31T03:14:11.245Z,96593.46
2017-12-31T03:14:42.949Z,96600.27
2017-12-31T03:15:14.573Z,96594.44
2017-12-31T03:15:46.193Z,96600.79
2017-12-31T03:16:17.818Z,96598.62
2017-12-31T03:16:49.437Z,96598.67
2017-12-31T03:17:21.061Z,96595.59
2017-12-31T03:17:52.682Z,96596.03
2017-12-31T03:18:24.302Z,96596.89
2017-12-31T03:18:55.921Z,96599.78
2017-12-31T03:19:27.545Z,96599.88
2017-12-31T03:19:59.166Z,96598.50
2017-12-31T03:20:30.793Z,96597.28
2017-12-31T03:21:02.417Z,96601.56
2017-12-31T03:21:34.037Z,96601.23
2017-12-31T03:22:05.657Z,96597.84
2017-12-31T03:22:37.277Z,96593.52
2017-12-31T03:23:08.902Z,96593.38
2017-12-31T03:23:40.562Z,96597.62
2017-12-31T03:24:12.185Z,96593.82
2017-12-31T03:24:43.805Z,96596.75
2017-12-31T03:25:15.425Z,96592.20
2017-12-31T03:25:47.046Z,96602.38
2017-12-31T03:26:18.669Z,96599.83
2017-12-31T03:26:50.293Z,96600.79
2017-12-31T03:27:21.914Z,96599.83
2017-12-31T03:27:53.533Z,96597.75
2017-12-31T03:28:25.153Z,96605.88
2017-12-31T03:28:56.813Z,96599.45
2017-12-31T03:29:28.433Z,96605.81
2017-12-31T03:30:00.073Z,96606.25
2017-12-31T03:30:31.740Z,96614.73
2017-12-31T03:31:03.362Z,96610.09
2017-12-31T03:31:34.985Z,96610.93
2017-12-31T03:32:06.610Z,96614.71
2017-12-31T03:32:38.233Z,96620.66
2017-12-31T03:33:09.858Z,96621.03
2017-12-31T03:33:41.482Z,96630.34
2017-12-31T03:34:13.106Z,96618.53
2017-12-31T03:34:44.770Z,96619.73
2017-12-31T03:35:16.453Z,96630.45
2017-12-31T03:35:48.074Z,96619.83
2017-12-31T03:36:19.701Z,96621.98
2017-12-31T03:36:51.326Z,96625.77
2017-12-31T03:37:22.949Z,96621.96
2017-12-31T03:37:54.573Z,96618.12
2017-12-31T03:38:26.194Z,96629.59
2017-12-31T03:38:57.817Z,96643.65
2017-12-31T03:39:29.437Z,96633.09
2017-12-31T03:40:01.062Z,96627.94
2017-12-31T03:40:32.739Z,96630.05
2017-12-31T03:41:04.361Z,96636.86
2017-12-31T03:41:35.985Z,96642.47
2017-12-31T03:42:07.605Z,96634.78
2017-12-31T03:42:39.225Z,96638.21
2017-12-31T03:43:10.856Z,96638.13
2017-12-31T03:43:42.477Z,96640.30
2017-12-31T03:44:14.102Z,96649.22
2017-12-31T03:44:45.731Z,96647.47
2017-12-31T03:45:17.357Z,96646.62
2017-12-31T03:45:49.017Z,96646.16
2017-12-31T03:46:20.638Z,96650.73
2017-12-31T03:46:52.266Z,96645.66
2017-12-31T03:47:23.889Z,96649.61
2017-12-31T03:47:55.514Z,96645.02
2017-12-31T03:48:27.138Z,96639.87
2017-12-31T03:48:58.757Z,96643.70
2017-12-31T03:49:30.377Z,96652.53
2017-12-31T03:50:02.003Z,96650.42
2017-12-31T03:50:33.622Z,96650.40
2017-12-31T03:51:05.250Z,96657.97
2017-12-31T03:51:36.874Z,96652.50
2017-12-31T03:52:08.497Z,96654.10
2017-12-31T03:52:40.158Z,96665.16
2017-12-31T03:53:11.782Z,96658.05
2017-12-31T03:53:43.414Z,96654.88
2017-12-31T03:54:15.033Z,96651.94
2017-12-31T03:54:46.653Z,96653.61
2017-12-31T03:55:18.325Z,96658.17
2017-12-31T03:55:49.965Z,96653.69
2017-12-31T03:56:21.590Z,96655.43
2017-12-31T03:56:53.210Z,96654.16
2017-12-31T03:57:24.833Z,96646.05
2017-12-31T03:57:56.501Z,96650.80
2017-12-31T03:58:28.121Z,96653.38
2017-12-31T03:58:59.741Z,96656.80
2017-12-31T03:59:31.365Z,96653.81
2017-12-31T04:00:02.991Z,96652.46
2017-12-31T04:00:34.610Z,96655.41
2017-12-31T04:01:06.229Z,96656.27
2017-12-31T04:01:37.849Z,96655.92
2017-12-31T04:02:09.473Z,96656.16
2017-12-31T04:02:41.138Z,96649.42
2017-12-31T04:03:12.802Z,96649.86
2017-12-31T04:03:44.421Z,96642.56
2017-12-31T04:04:16.042Z,96647.73
2017-12-31T04:04:47.670Z,96648.91
2017-12-31T04:05:19.293Z,96654.45
2017-12-31T04:05:50.909Z,96648.09
2017-12-31T04:06:22.530Z,96652.02
2017-12-31T04:06:54.153Z,96651.60
2017-12-31T04:07:25.777Z,96642.64
2017-12-31T04:07:57.429Z,96641.72
2017-12-31T04:08:29.093Z,96642.13
2017-12-31T04:09:00.719Z,96641.27
2017-12-31T04:09:32.346Z,96643.00
2017-12-31T04:10:04.018Z,96649.05
2017-12-31T04:10:35.642Z,96653.34
2017-12-31T04:11:07.265Z,96656.14
2017-12-31T04:11:38.890Z,96659.53
2017-12-31T04:12:10.549Z,96643.81
2017-12-31T04:12:42.170Z,96646.71
2017-12-31T04:13:13.789Z,96651.89
2017-12-31T04:13:45.414Z,96650.65
2017-12-31T04:14:17.033Z,96649.78
2017-12-31T04:14:48.701Z,96653.09
2017-12-31T04:15:20.349Z,96653.58
2017-12-31T04:15:51.973Z,96659.98
2017-12-31T04:16:23.593Z,96652.75
2017-12-31T04:16:55.214Z,96654.87
2017-12-31T04:17:26.880Z,96658.72
2017-12-31T04:17:58.498Z,96657.80
2017-12-31T04:18:30.119Z,96659.12
2017-12-31T04:19:01.741Z,96656.56
2017-12-31T04:19:33.365Z,96657.84
2017-12-31T04:20:05.030Z,96658.38
2017-12-31T04:20:36.658Z,96661.32
2017-12-31T04:21:08.329Z,96659.11
2017-12-31T04:21:39.954Z,96659.19
2017-12-31T04:22:11.573Z,96663.81
2017-12-31T04:22:43.189Z,96665.61
2017-12-31T04:23:14.818Z,96666.77
2017-12-31T04:23:46.441Z,96665.92
2017-12-31T04:24:18.067Z,96665.06
2017-12-31T04:24:49.733Z,96657.08
2017-12-31T04:25:21.355Z,96657.86
2017-12-31T04:25:52.977Z,96662.50
2017-12-31T04:26:24.597Z,96662.95
2017-12-31T04:26:56.279Z,96661.67
2017-12-31T04:27:27.902Z,96656.58
2017-12-31T04:27:59.526Z,96657.95
2017-12-31T04:28:31.150Z,96662.75
2017-12-31T04:29:02.782Z,96668.13
2017-12-31T04:29:34.401Z,96666.05
2017-12-31T04:30:06.022Z,96668.91
2017-12-31T04:30:37.645Z,96669.41
2017-12-31T04:31:09.268Z,96676.98
2017-12-31T04:31:40.901Z,96677.41
2017-12-31T04:32:12.574Z,96680.06
2017-12-31T04:32:44.194Z,96677.25
2017-12-31T04:33:15.817Z,96677.69
2017-12-31T04:33:47.441Z,96680.19
2017-12-31T04:34:19.065Z,96679.75
2017-12-31T04:34:50.685Z,96678.53
2017-12-31T04:35:22.305Z,96684.38
2017-12-31T04:35:53.932Z,96682.27
2017-12-31T04:36:25.558Z,96688.62
2017-12-31T04:36:57.177Z,96691.27
2017-12-31T04:37:28.846Z,96686.20
2017-12-31T04:38:00.465Z,96682.38
2017-12-31T04:38:32.085Z,96684.52
2017-12-31T04:39:03.721Z,96684.92
2017-12-31T04:39:35.337Z,96679.38
2017-12-31T04:40:06.958Z,96684.01
2017-12-31T04:40:38.583Z,96673.81
2017-12-31T04:41:10.215Z,96673.81
2017-12-31T04:41:41.837Z,96673.47
2017-12-31T04:42:13.462Z,96676.83
2017-12-31T04:42:45.133Z,96669.72
2017-12-31T04:43:16.757Z,96665.92
2017-12-31T04:43:48.381Z,96675.70
2017-12-31T04:44:20.013Z,96676.45
2017-12-31T04:44:51.633Z,96676.45
2017-12-31T04:45:23.258Z,96673.89
2017-12-31T04:45:54.881Z,96680.34
2017-12-31T04:46:26.501Z,96682.39
2017-12-31T04:46:58.123Z,96678.47
2017-12-31T04:47:29.742Z,96683.20
2017-12-31T04:48:01.413Z,96684.09
2017-12-31T04:48:33.038Z,96680.23
2017-12-31T04:49:04.662Z,96681.56
2017-12-31T04:49:36.281Z,96682.83
2017-12-31T04:50:07.930Z,96676.55
2017-12-31T04:50:39.557Z,96684.59
2017-12-31T04:51:11.178Z,96687.59
2017-12-31T04:51:42.796Z,96688.42
2017-12-31T04:52:14.421Z,96688.42
2017-12-31T04:52:46.042Z,96690.88
2017-12-31T04:53:17.720Z,96698.45
2017-12-31T04:53:49.342Z,96691.22
2017-12-31T04:54:20.966Z,96693.84
2017-12-31T04:54:52.586Z,96692.16
2017-12-31T04:55:24.206Z,96687.91
2017-12-31T04:55:55.833Z,96695.67
2017-12-31T04:56:27.458Z,96700.77
2017-12-31T04:56:59.078Z,96695.23
2017-12-31T04:57:30.706Z,96700.27
2017-12-31T04:58:02.334Z,96698.96
2017-12-31T04:58:34.021Z,96703.30
2017-12-31T04:59:05.693Z,96701.21
2017-12-31T04:59:37.314Z,96697.46
2017-12-31T05:00:08.934Z,96698.62
2017-12-31T05:00:40.557Z,96702.88
2017-12-31T05:01:12.178Z,96704.16
2017-12-31T05:01:43.801Z,96702.45
2017-12-31T05:02:15.430Z,96702.27
2017-12-31T05:02:47.052Z,96704.92
2017-12-31T05:03:18.674Z,96706.15
2017-12-31T05:03:50.297Z,96707.86
2017-12-31T05:04:21.953Z,96711.30
2017-12-31T05:04:53.586Z,96704.89
2017-12-31T05:05:25.209Z,96712.88
2017-12-31T05:05:56.830Z,96705.75
2017-12-31T05:06:28.454Z,96707.86
2017-12-31T05:07:00.074Z,96710.83
2017-12-31T05:07:31.696Z,96706.52
2017-12-31T05:08:03.329Z,96710.44
2017-12-31T05:08:34.950Z,96707.59
2017-12-31T05:09:06.570Z,96715.19
2017-12-31T05:09:38.233Z,96712.98
2017-12-31T05:10:09.853Z,96715.98
2017-12-31T05:10:41.473Z,96717.25
2017-12-31T05:11:13.093Z,96716.05
2017-12-31T05:11:44.717Z,96719.45
2017-12-31T05:12:16.350Z,96726.61
2017-12-31T05:12:47.969Z,96724.16
2017-12-31T05:13:19.598Z,96719.36
2017-12-31T05:13:51.219Z,96718.50
2017-12-31T05:14:22.914Z,96718.92
2017-12-31T05:14:54.538Z,96725.62
2017-12-31T05:15:26.157Z,96719.66
2017-12-31T05:15:57.786Z,96729.52
2017-12-31T05:16:29.410Z,96728.23
2017-12-31T05:17:01.030Z,96732.06
2017-12-31T05:17:32.659Z,96731.67
2017-12-31T05:18:04.278Z,96731.64
2017-12-31T05:18:35.938Z,96727.42
2017-12-31T05:19:07.567Z,96729.09
2017-12-31T05:19:39.230Z,96737.92
2017-12-31T05:20:10.853Z,96737.44
2017-12-31T05:20:42.477Z,96732.83
2017-12-31T05:21:14.148Z,96734.86
2017-12-31T05:21:45.774Z,96737.06
2017-12-31T05:22:17.402Z,96737.02
2017-12-31T05:22:49.021Z,96735.72
2017-12-31T05:23:20.646Z,96732.34
2017-12-31T05:23:52.270Z,96735.70
2017-12-31T05:24:23.889Z,96735.27
2017-12-31T05:24:55.514Z,96731.04
2017-12-31T05:25:27.135Z,96735.27
2017-12-31T05:25:58.758Z,96731.45
2017-12-31T05:26:30.434Z,96739.52
2017-12-31T05:27:02.054Z,96738.69
2017-12-31T05:27:33.682Z,96737.83
2017-12-31T05:28:05.305Z,96740.41
2017-12-31T05:28:36.929Z,96745.14
2017-12-31T05:29:08.558Z,96749.77
2017-12-31T05:29:40.181Z,96745.06
2017-12-31T05:30:11.806Z,96742.42
2017-12-31T05:30:43.430Z,96746.67
2017-12-31T05:31:15.053Z,96742.42
2017-12-31T05:31:46.718Z,96750.50
2017-12-31T05:32:18.346Z,96745.83
2017-12-31T05:32:49.965Z,96745.80
2017-12-31T05:33:21.638Z,96744.05
2017-12-31T05:33:53.266Z,96748.78
2017-12-31T05:34:24.885Z,96745.30
2017-12-31T05:34:56.501Z,96736.84
2017-12-31T05:35:28.121Z,96741.41
2017-12-31T05:35:59.745Z,96741.92
2017-12-31T05:36:31.369Z,96741.99
2017-12-31T05:37:02.998Z,96746.67
2017-12-31T05:37:34.621Z,96748.36
2017-12-31T05:38:06.486Z,96746.24
2017-12-31T05:38:38.107Z,96751.34
2017-12-31T05:39:09.729Z,96751.00
2017-12-31T05:39:41.349Z,96751.44
2017-12-31T05:40:12.974Z,96748.48
2017-12-31T05:40:44.641Z,96750.58
2017-12-31T05:41:16.262Z,96747.52
2017-12-31T05:41:47.881Z,96754.33
2017-12-31T05:42:19.502Z,96760.26
2017-12-31T05:42:51.122Z,96764.16
2017-12-31T05:43:22.797Z,96762.47
2017-12-31T05:43:54.418Z,96758.16
2017-12-31T05:44:26.038Z,96753.15
2017-12-31T05:44:57.660Z,96755.24
2017-12-31T05:45:29.281Z,96762.40
2017-12-31T05:46:00.907Z,96761.55
2017-12-31T05:46:32.533Z,96758.56
2017-12-31T05:47:04.153Z,96757.66
2017-12-31T05:47:35.777Z,96757.63
2017-12-31T05:48:07.402Z,96762.81
2017-12-31T05:48:39.061Z,96766.22
2017-12-31T05:49:10.682Z,96761.20
2017-12-31T05:49:42.317Z,96759.41
2017-12-31T05:50:13.938Z,96764.09
2017-12-31T05:50:45.605Z,96758.74
2017-12-31T05:51:17.229Z,96753.22
2017-12-31T05:51:48.849Z,96756.63
2017-12-31T05:52:20.477Z,96762.56
2017-12-31T05:52:52.099Z,96763.44
2017-12-31T05:53:23.716Z,96761.84
2017-12-31T05:53:55.813Z,96760.50
2017-12-31T05:54:27.433Z,96762.19
2017-12-31T05:54:59.054Z,96766.02
2017-12-31T05:55:30.681Z,96760.50
2017-12-31T05:56:02.346Z,96762.17
2017-12-31T05:56:33.964Z,96765.55
2017-12-31T05:57:05.589Z,96766.34
2017-12-31T05:57:37.209Z,96751.44
2017-12-31T05:58:08.829Z,96754.06
2017-12-31T05:58:40.490Z,96754.13
2017-12-31T05:59:12.113Z,96754.59
2017-12-31T05:59:43.733Z,96754.54
2017-12-31T06:00:15.354Z,96757.51
2017-12-31T06:00:46.974Z,96763.79
2017-12-31T06:01:18.597Z,96758.67
2017-12-31T06:01:50.225Z,96761.29
2017-12-31T06:02:21.854Z,96761.34
2017-12-31T06:02:53.509Z,96766.88
2017-12-31T06:03:25.129Z,96766.11
2017-12-31T06:03:56.754Z,96768.14
2017-12-31T06:04:28.382Z,96766.06
2017-12-31T06:05:00.007Z,96771.60
2017-12-31T06:05:31.633Z,96768.66
2017-12-31T06:06:03.254Z,96768.14
2017-12-31T06:06:34.921Z,96768.22
2017-12-31T06:07:06.545Z,96770.75
2017-12-31T06:07:38.174Z,96771.97
2017-12-31T06:08:09.794Z,96773.24
2017-12-31T06:08:41.419Z,96773.73
2017-12-31T06:09:13.041Z,96774.98
2017-12-31T06:09:44.663Z,96775.77
2017-12-31T06:10:16.285Z,96777.07
2017-12-31T06:10:47.911Z,96773.66
2017-12-31T06:11:19.533Z,96782.59