createdAt,value
2022-09-23T00:11:32.270Z,19.2
2022-09-23T00:21:34.599Z,19.2
2022-09-23T00:31:36.602Z,19.2
2022-09-23T00:41:38.555Z,19.2
2022-09-23T00:51:41.222Z,19.2
2022-09-23T01:01:43.410Z,19.2
2022-09-23T01:11:45.324Z,19.2
2022-09-23T01:21:47.284Z,19.2
2022-09-23T01:31:49.883Z,19.2
2022-09-23T01:41:51.708Z,19.2
2022-09-23T01:51:53.972Z,19.2
2022-09-23T02:01:55.944Z,19.2
2022-09-23T02:11:58.838Z,19.1
2022-09-23T02:22:00.049Z,19.2
2022-09-23T02:32:02.359Z,19.1
2022-09-23T02:42:04.030Z,19.1
2022-09-23T02:52:06.483Z,19.1
2022-09-23T03:02:09.110Z,19.1
2022-09-23T03:12:11.509Z,19.1
2022-09-23T03:22:13.489Z,19.1
2022-09-23T03:32:15.936Z,19.1
2022-09-23T03:42:17.818Z,19.1
2022-09-23T03:52:20.275Z,19.1
2022-09-23T04:02:22.079Z,19.1
2022-09-23T04:12:23.773Z,19.1
2022-09-23T04:22:26.234Z,19.1
2022-09-23T04:32:28.863Z,19.1
2022-09-23T04:42:30.920Z,19.1
2022-09-23T04:52:32.997Z,19
2022-09-23T05:02:35.232Z,19
2022-09-23T05:12:37.302Z,19
2022-09-23T05:22:39.207Z,19
2022-09-23T05:32:40.986Z,19
2022-09-23T05:42:42.937Z,19
2022-09-23T05:52:44.840Z,19
2022-09-23T06:02:46.687Z,18.9
2022-09-23T06:12:48.803Z,18.8
2022-09-23T06:22:53.090Z,18.7
2022-09-23T06:32:53.423Z,18.6
2022-09-23T06:42:55.794Z,18.6
2022-09-23T06:52:58.225Z,18.5
2022-09-23T07:03:00.626Z,18.5
2022-09-23T07:13:02.908Z,18.5
2022-09-23T07:23:05.282Z,18.5
2022-09-23T07:33:21.015Z,18.6
2022-09-23T07:43:10.018Z,18.6
2022-09-23T07:53:12.125Z,18.7
2022-09-23T08:03:14.448Z,18.7
2022-09-23T08:13:17.080Z,18.8
2022-09-23T08:23:19.605Z,18.8
2022-09-23T08:33:23.461Z,18.9
2022-09-23T08:43:24.191Z,18.9
2022-09-23T08:53:26.373Z,18.9
2022-09-23T09:03:28.616Z,18.9
2022-09-23T09:13:30.651Z,19
2022-09-23T09:23:32.690Z,19
2022-09-23T09:33:34.599Z,19
2022-09-23T09:43:38.037Z,19
2022-09-23T09:53:38.852Z,19
2022-09-23T10:03:41.057Z,19
2022-09-23T10:13:43.585Z,19
2022-09-23T10:23:45.891Z,18.9
2022-09-23T10:33:47.762Z,18.9
2022-09-23T10:53:52.818Z,18.9
2022-09-23T11:03:55.384Z,18.9
2022-09-23T11:13:57.598Z,18.9
2022-09-23T11:24:00.202Z,18.9
2022-09-23T11:34:02.309Z,18.9
2022-09-23T11:44:04.234Z,18.9
2022-09-23T11:54:06.135Z,18.9
2022-09-23T12:14:10.295Z,19
2022-09-23T12:34:14.121Z,19
2022-09-23T12:54:18.354Z,19
2022-09-23T13:04:20.995Z,19
2022-09-23T13:14:26.665Z,19
2022-09-23T13:24:25.712Z,19
2022-09-23T13:34:27.655Z,19
2022-09-23T13:44:29.832Z,19
2022-09-23T13:54:31.927Z,19
2022-09-23T14:04:34.017Z,19.1
2022-09-23T14:14:36.570Z,19.1
2022-09-23T14:24:38.815Z,19.1
2022-09-23T14:34:40.693Z,19.1
2022-09-23T14:44:50.165Z,19.1
2022-09-23T15:55:05.999Z,19.1
2022-09-23T16:05:08.290Z,19.1
2022-09-23T17:15:23.176Z,19.2
2022-09-23T17:45:29.996Z,19.2
2022-09-23T17:55:31.819Z,19.2
2022-09-23T18:25:39.736Z,19.2
2022-09-23T18:45:42.419Z,19.2
2022-09-23T18:55:44.117Z,19.2
2022-09-23T19:05:46.675Z,19.2
2022-09-23T19:35:52.722Z,19.2
2022-09-23T19:45:54.962Z,19.2
2022-09-23T20:26:03.307Z,19.3
2022-09-23T21:16:15.146Z,19.3
2022-09-23T21:26:17.479Z,19.2
2022-09-23T21:36:19.309Z,19.2
2022-09-23T21:56:23.379Z,19.2
2022-09-23T22:16:28.196Z,19.2
2022-09-23T22:36:32.698Z,19.2
2022-09-23T22:56:36.598Z,19.2
2022-09-23T23:06:38.933Z,19.2
2022-09-23T23:16:41.292Z,19.2
2022-09-23T23:26:43.834Z,19.2
2022-09-23T23:36:45.631Z,19.2
2022-09-23T23:46:47.482Z,19.2
2022-09-23T23:56:49.320Z,19.2
