createdAt,value
2018-11-11T00:00:20.564Z,100642.25
2018-11-11T00:02:51.110Z,100641.67
2018-11-11T00:05:20.555Z,100639.95
2018-11-11T00:07:49.120Z,100642.62
2018-11-11T00:10:17.658Z,100643.30
2018-11-11T00:12:47.099Z,100636.56
2018-11-11T00:15:17.530Z,100644.88
2018-11-11T00:17:47.507Z,100649.84
2018-11-11T00:20:16.610Z,100643.08
2018-11-11T00:22:46.127Z,100634.99
2018-11-11T00:25:15.454Z,100632.52
2018-11-11T00:27:45.756Z,100638.44
2018-11-11T00:30:18.315Z,100643.30
2018-11-11T00:32:47.242Z,100637.25
2018-11-11T00:35:18.227Z,100638.99
2018-11-11T00:37:47.640Z,100641.91
2018-11-11T00:40:19.906Z,100645.98
2018-11-11T00:42:48.595Z,100642.22
2018-11-11T00:45:18.392Z,100627.80
2018-11-11T00:47:47.303Z,100626.73
2018-11-11T00:50:17.044Z,100635.09
2018-11-11T00:52:46.810Z,100635.59
2018-11-11T00:55:17.213Z,100641.25
2018-11-11T00:57:46.549Z,100641.60
2018-11-11T01:00:17.587Z,100652.88
2018-11-11T01:02:46.671Z,100654.42
2018-11-11T01:05:16.249Z,100656.61
2018-11-11T01:07:46.358Z,100656.72
2018-11-11T01:10:17.483Z,100656.86
2018-11-11T01:12:46.899Z,100647.03
2018-11-11T01:15:16.948Z,100650.09
2018-11-11T01:17:47.397Z,100646.59
2018-11-11T01:20:17.891Z,100647.17
2018-11-11T01:22:47.596Z,100646.63
2018-11-11T01:25:17.396Z,100650.70
2018-11-11T01:27:46.810Z,100654.22
2018-11-11T01:30:15.939Z,100669.17
2018-11-11T01:32:45.492Z,100659.69
2018-11-11T01:35:15.489Z,100656.22
2018-11-11T01:37:44.392Z,100657.00
2018-11-11T01:40:13.301Z,100654.37
2018-11-11T01:42:41.850Z,100658.73
2018-11-11T01:45:15.770Z,100648.47
2018-11-11T01:47:46.650Z,100646.39
2018-11-11T01:50:16.207Z,100654.92
2018-11-11T01:52:46.369Z,100655.33
2018-11-11T01:55:16.901Z,100648.37
2018-11-11T01:57:47.444Z,100639.09
2018-11-11T02:00:18.105Z,100641.47
2018-11-11T02:02:47.387Z,100636.36
2018-11-11T02:05:17.068Z,100629.55
2018-11-11T02:07:47.219Z,100636.45
2018-11-11T02:10:16.717Z,100627.13
2018-11-11T02:12:46.882Z,100629.75
2018-11-11T02:15:17.653Z,100630.64
2018-11-11T02:17:47.235Z,100636.59
2018-11-11T02:20:17.983Z,100633.32
2018-11-11T02:22:48.336Z,100629.40
2018-11-11T02:25:17.951Z,100627.91
2018-11-11T02:27:47.690Z,100634.41
2018-11-11T02:30:18.049Z,100642.74
2018-11-11T02:32:47.662Z,100643.60
2018-11-11T02:35:17.214Z,100645.73
2018-11-11T02:37:46.907Z,100639.22
2018-11-11T02:40:18.440Z,100639.03
2018-11-11T02:42:48.491Z,100638.25
2018-11-11T02:45:19.182Z,100631.94
2018-11-11T02:47:47.756Z,100645.48
2018-11-11T02:50:19.129Z,100649.21
2018-11-11T02:52:48.872Z,100643.31
2018-11-11T02:55:17.857Z,100635.95
2018-11-11T02:57:47.546Z,100641.08
2018-11-11T03:00:19.186Z,100648.71
2018-11-11T03:02:48.902Z,100651.20
2018-11-11T03:05:18.266Z,100644.99
2018-11-11T03:07:47.855Z,100642.55
2018-11-11T03:10:18.598Z,100644.60
2018-11-11T03:12:48.070Z,100645.74
2018-11-11T03:15:17.243Z,100650.34
2018-11-11T03:17:46.797Z,100646.67
2018-11-11T03:20:17.953Z,100632.63
2018-11-11T03:22:46.543Z,100641.73
2018-11-11T03:25:16.581Z,100643.61
2018-11-11T03:27:45.766Z,100640.37
2018-11-11T03:30:17.196Z,100645.05
2018-11-11T03:32:46.587Z,100644.14
2018-11-11T03:35:15.976Z,100651.19
2018-11-11T03:37:45.244Z,100650.16
2018-11-11T03:40:17.472Z,100656.61
2018-11-11T03:42:47.307Z,100661.81
2018-11-11T03:45:18.009Z,100657.60
2018-11-11T03:47:47.545Z,100661.11
2018-11-11T03:50:16.989Z,100663.20
2018-11-11T03:52:47.787Z,100656.55
2018-11-11T03:55:18.299Z,100653.08
2018-11-11T03:57:47.833Z,100654.89
2018-11-11T04:00:17.265Z,100644.93
2018-11-11T04:02:46.748Z,100642.93
2018-11-11T04:05:17.056Z,100645.42
2018-11-11T04:07:46.377Z,100648.70
2018-11-11T04:10:18.269Z,100655.21
2018-11-11T04:12:48.315Z,100662.00
2018-11-11T04:15:18.007Z,100674.81
2018-11-11T04:17:46.892Z,100677.61
2018-11-11T04:20:16.996Z,100679.05
2018-11-11T04:22:46.006Z,100675.66
2018-11-11T04:25:15.154Z,100682.86
2018-11-11T04:27:44.410Z,100683.57
2018-11-11T04:30:14.492Z,100683.71
2018-11-11T04:32:43.273Z,100678.05
2018-11-11T04:35:12.106Z,100684.81
2018-11-11T04:37:40.648Z,100678.22
2018-11-11T04:40:10.557Z,100679.05
2018-11-11T04:42:39.094Z,100674.88
2018-11-11T04:45:09.614Z,100690.06
2018-11-11T04:47:38.191Z,100685.30
2018-11-11T04:50:08.698Z,100685.39
2018-11-11T04:52:37.243Z,100684.00
2018-11-11T04:55:06.235Z,100678.80
2018-11-11T04:57:34.849Z,100678.64
2018-11-11T05:00:03.464Z,100679.94
2018-11-11T05:02:32.029Z,100679.74
2018-11-11T05:05:01.596Z,100684.72
2018-11-11T05:07:30.196Z,100678.11
2018-11-11T05:09:58.784Z,100681.19
2018-11-11T05:12:27.344Z,100683.97
2018-11-11T05:14:55.897Z,100682.67
2018-11-11T05:17:24.369Z,100680.78
2018-11-11T05:19:52.940Z,100689.53
2018-11-11T05:22:21.492Z,100681.03
2018-11-11T05:24:50.019Z,100681.05
2018-11-11T05:27:18.576Z,100689.64
2018-11-11T05:29:47.123Z,100685.85
2018-11-11T05:32:16.388Z,100695.13
2018-11-11T05:34:46.125Z,100687.50
2018-11-11T05:37:15.725Z,100696.58
2018-11-11T05:39:44.296Z,100704.97
2018-11-11T05:42:12.831Z,100701.05
2018-11-11T05:44:41.428Z,100710.38
2018-11-11T05:47:09.966Z,100712.57
2018-11-11T05:49:38.491Z,100715.83
2018-11-11T05:52:07.046Z,100719.52
2018-11-11T05:54:35.571Z,100713.59
2018-11-11T05:57:04.179Z,100713.52
2018-11-11T05:59:32.751Z,100714.70
2018-11-11T06:02:01.371Z,100721.11
2018-11-11T06:04:30.777Z,100720.36
2018-11-11T06:06:59.311Z,100731.48
2018-11-11T06:09:27.855Z,100722.00
2018-11-11T06:11:56.401Z,100718.63
2018-11-11T06:14:25.831Z,100728.36
2018-11-11T06:16:54.385Z,100725.38
2018-11-11T06:19:22.918Z,100724.59
2018-11-11T06:21:51.476Z,100715.05
2018-11-11T06:24:20.047Z,100706.96
2018-11-11T06:26:48.835Z,100710.28
2018-11-11T06:29:17.422Z,100702.94
2018-11-11T06:31:46.567Z,100704.93
2018-11-11T06:34:15.810Z,100706.66
2018-11-11T06:36:44.671Z,100704.52
2018-11-11T06:39:14.108Z,100701.94
2018-11-11T06:41:42.645Z,100705.37
2018-11-11T06:44:11.182Z,100704.22
2018-11-11T06:46:39.732Z,100701.95
2018-11-11T06:49:08.414Z,100698.50
2018-11-11T06:51:36.958Z,100698.45
2018-11-11T06:54:06.877Z,100704.66
2018-11-11T06:56:35.457Z,100710.66
2018-11-11T06:59:04.024Z,100708.43
2018-11-11T07:01:32.599Z,100709.55
2018-11-11T07:04:02.219Z,100721.67
2018-11-11T07:06:31.242Z,100718.14
2018-11-11T07:08:59.898Z,100718.89
2018-11-11T07:11:28.448Z,100713.06
2018-11-11T07:13:57.116Z,100709.62
2018-11-11T07:16:25.672Z,100712.58
2018-11-11T07:18:54.190Z,100714.06
2018-11-11T07:21:22.743Z,100708.43
2018-11-11T07:23:51.380Z,100700.34
2018-11-11T07:26:19.986Z,100706.91
2018-11-11T07:28:49.415Z,100704.37
2018-11-11T07:31:17.984Z,100700.84
2018-11-11T07:33:46.662Z,100706.91
2018-11-11T07:36:15.736Z,100722.48
2018-11-11T07:38:44.540Z,100726.69
2018-11-11T07:41:14.707Z,100714.77
2018-11-11T07:43:43.434Z,100705.09
2018-11-11T07:46:13.569Z,100706.06
2018-11-11T07:48:42.151Z,100707.17
2018-11-11T07:51:11.685Z,100705.31
2018-11-11T07:53:41.089Z,100706.16
2018-11-11T07:56:10.506Z,100707.45
2018-11-11T07:58:39.058Z,100698.62
2018-11-11T08:01:07.654Z,100701.34
2018-11-11T08:03:36.178Z,100697.34
2018-11-11T08:06:04.788Z,100700.92
2018-11-11T08:08:33.295Z,100707.57
2018-11-11T08:11:13.351Z,100702.02
2018-11-11T08:13:41.874Z,100691.80
2018-11-11T08:16:10.412Z,100692.05
2018-11-11T08:18:40.534Z,100694.95
2018-11-11T08:21:09.097Z,100692.97
2018-11-11T08:23:38.656Z,100695.28
2018-11-11T08:26:08.123Z,100698.13
2018-11-11T08:28:36.706Z,100691.13
2018-11-11T08:31:05.423Z,100695.35
2018-11-11T08:33:34.950Z,100705.31
2018-11-11T08:36:04.565Z,100728.05
2018-11-11T08:38:33.125Z,100716.79
2018-11-11T08:41:01.657Z,100713.98
2018-11-11T08:43:31.093Z,100721.87
2018-11-11T08:45:59.658Z,100705.90
2018-11-11T08:48:29.271Z,100711.91
2018-11-11T08:50:58.689Z,100702.25
2018-11-11T08:53:28.167Z,100701.61
2018-11-11T08:56:17.062Z,100702.59
2018-11-11T08:58:46.680Z,100710.59
2018-11-11T09:01:16.379Z,100703.70
2018-11-11T09:03:46.858Z,100705.78
2018-11-11T09:06:17.443Z,100716.23
2018-11-11T09:08:47.000Z,100725.27
2018-11-11T09:11:16.576Z,100735.34
2018-11-11T09:13:46.580Z,100753.11
2018-11-11T09:16:16.528Z,100760.08
2018-11-11T09:18:45.637Z,100756.77
2018-11-11T09:21:14.614Z,100759.78
2018-11-11T09:23:43.406Z,100762.40
2018-11-11T09:26:12.008Z,100758.96
2018-11-11T09:28:40.567Z,100765.42
2018-11-11T09:31:09.446Z,100772.06
2018-11-11T09:33:38.293Z,100771.19
2018-11-11T09:36:07.750Z,100767.75
2018-11-11T09:38:37.375Z,100772.91
2018-11-11T09:41:06.775Z,100771.02
2018-11-11T09:43:36.416Z,100765.37
2018-11-11T09:46:04.992Z,100768.30
2018-11-11T09:48:34.734Z,100770.77
2018-11-11T09:51:03.571Z,100780.03
2018-11-11T09:53:33.146Z,100767.62
2018-11-11T09:56:02.664Z,100772.89
2018-11-11T09:58:31.436Z,100770.09
2018-11-11T10:01:00.856Z,100771.17
2018-11-11T10:03:35.117Z,100771.20
2018-11-11T10:06:10.643Z,100773.25
2018-11-11T10:08:48.316Z,100770.48
2018-11-11T10:11:36.565Z,100771.63
2018-11-11T10:15:14.492Z,100771.83
2018-11-11T10:17:48.133Z,100778.22
2018-11-11T10:21:22.888Z,100785.53
2018-11-11T10:23:56.345Z,100780.66
2018-11-11T10:26:34.108Z,100783.22
2018-11-11T10:29:07.462Z,100787.28
2018-11-11T10:31:42.231Z,100789.02
2018-11-11T10:34:16.213Z,100787.55
2018-11-11T10:36:55.254Z,100775.77
2018-11-11T10:39:30.289Z,100789.59
2018-11-11T10:42:03.777Z,100783.37
2018-11-11T10:44:38.197Z,100774.02
2018-11-11T10:47:10.053Z,100771.09
2018-11-11T10:49:45.043Z,100781.64
2018-11-11T10:52:14.325Z,100787.72
2018-11-11T10:54:42.845Z,100792.12
2018-11-11T10:57:11.430Z,100793.48
2018-11-11T10:59:39.972Z,100803.54
2018-11-11T11:02:14.993Z,100809.20
2018-11-11T11:04:48.832Z,100809.13
2018-11-11T11:07:17.399Z,100818.12
2018-11-11T11:09:46.724Z,100825.27
2018-11-11T11:12:16.091Z,100839.33
2018-11-11T11:14:45.267Z,100832.82
2018-11-11T11:17:14.656Z,100827.41
2018-11-11T11:19:43.762Z,100831.80
2018-11-11T11:22:12.657Z,100835.35
2018-11-11T11:24:41.380Z,100835.81
2018-11-11T11:27:10.007Z,100834.01
2018-11-11T11:29:39.437Z,100845.88
2018-11-11T11:32:08.060Z,100848.89
2018-11-11T11:34:36.593Z,100846.22
2018-11-11T11:37:05.565Z,100844.45
2018-11-11T11:39:34.276Z,100844.11
2018-11-11T11:42:02.987Z,100849.66
2018-11-11T11:44:31.827Z,100842.86
2018-11-11T11:47:00.552Z,100844.22
2018-11-11T11:49:29.264Z,100846.69
2018-11-11T11:51:57.840Z,100847.30
2018-11-11T11:54:26.595Z,100849.82
2018-11-11T11:56:55.312Z,100853.27
2018-11-11T11:59:24.031Z,100849.36
2018-11-11T12:01:52.675Z,100843.80
2018-11-11T12:04:21.409Z,100842.87
2018-11-11T12:06:50.083Z,100843.78
2018-11-11T12:09:18.848Z,100852.53
2018-11-11T12:11:47.498Z,100843.17
2018-11-11T12:14:17.964Z,100847.30
2018-11-11T12:16:47.235Z,100843.86
2018-11-11T12:19:17.043Z,100838.47
2018-11-11T12:21:46.238Z,100824.97
2018-11-11T12:24:16.619Z,100817.52
2018-11-11T12:26:46.717Z,100800.80
2018-11-11T12:29:17.589Z,100800.30
2018-11-11T12:31:47.166Z,100792.54
2018-11-11T12:34:16.767Z,100793.48
2018-11-11T12:36:47.551Z,100819.02
2018-11-11T12:39:17.408Z,100827.42
2018-11-11T12:41:46.931Z,100829.94
2018-11-11T12:44:16.466Z,100834.08
2018-11-11T12:46:46.670Z,100815.28
2018-11-11T12:49:17.593Z,100806.89
2018-11-11T12:51:46.535Z,100798.36
2018-11-11T12:54:17.036Z,100792.96
2018-11-11T12:56:46.670Z,100794.80
2018-11-11T12:59:17.035Z,100795.19
2018-11-11T13:01:47.132Z,100798.23
2018-11-11T13:04:16.057Z,100803.45
2018-11-11T13:06:45.711Z,100799.47
2018-11-11T13:09:14.327Z,100799.95
2018-11-11T13:11:43.469Z,100808.20
2018-11-11T13:14:14.127Z,100807.00
2018-11-11T13:16:42.815Z,100799.13
2018-11-11T13:19:11.961Z,100794.87
2018-11-11T13:21:40.489Z,100794.08
2018-11-11T13:24:09.183Z,100808.85
2018-11-11T13:26:37.892Z,100830.80
2018-11-11T13:29:07.526Z,100822.69
2018-11-11T13:31:36.238Z,100813.01
2018-11-11T13:34:04.814Z,100808.16
2018-11-11T13:36:33.491Z,100820.09
2018-11-11T13:39:02.284Z,100818.91
2018-11-11T13:41:31.863Z,100819.34
2018-11-11T13:44:00.494Z,100818.80
2018-11-11T13:46:29.288Z,100828.84
2018-11-11T13:48:58.221Z,100843.05
2018-11-11T13:51:26.812Z,100841.41
2018-11-11T13:53:56.419Z,100837.97
2018-11-11T13:56:24.984Z,100837.46
2018-11-11T13:58:53.509Z,100841.11
2018-11-11T14:01:23.194Z,100850.35
2018-11-11T14:03:52.633Z,100862.88
2018-11-11T14:06:22.356Z,100868.59
2018-11-11T14:18:00.330Z,100876.88
2018-11-11T14:20:29.805Z,100879.14
2018-11-11T14:22:59.295Z,100878.10
2018-11-11T14:25:29.500Z,100878.03
2018-11-11T14:27:58.066Z,100874.58
2018-11-11T14:30:28.495Z,100885.08
2018-11-11T14:32:58.069Z,100880.17
2018-11-11T14:35:26.795Z,100882.78
2018-11-11T14:37:56.544Z,100886.80
2018-11-11T14:40:26.373Z,100890.31
2018-11-11T14:42:54.961Z,100884.06
2018-11-11T14:45:24.213Z,100884.61
2018-11-11T14:47:54.172Z,100884.17
2018-11-11T14:50:23.490Z,100882.22
2018-11-11T14:52:52.950Z,100884.34
2018-11-11T14:55:24.827Z,100896.38
2018-11-11T14:57:54.402Z,100901.25
2018-11-11T15:00:26.152Z,100910.33
2018-11-11T15:03:02.504Z,100903.89
2018-11-11T15:05:31.126Z,100906.49
2018-11-11T15:08:00.800Z,100906.04
2018-11-11T15:10:30.393Z,100907.66
2018-11-11T15:12:59.876Z,100898.30
2018-11-11T15:15:28.461Z,100905.21
2018-11-11T15:17:58.971Z,100904.34
2018-11-11T15:20:27.649Z,100898.56
2018-11-11T15:22:56.537Z,100902.77
2018-11-11T15:25:27.273Z,100903.09
2018-11-11T15:27:55.864Z,100902.97
2018-11-11T15:30:27.460Z,100904.52
2018-11-11T15:32:57.412Z,100906.50
2018-11-11T15:35:26.873Z,100900.16
2018-11-11T15:37:56.351Z,100894.44
2018-11-11T15:40:28.235Z,100899.42
2018-11-11T15:42:56.839Z,100895.68
2018-11-11T15:45:27.545Z,100897.13
2018-11-11T15:47:56.146Z,100905.02
2018-11-11T15:50:25.999Z,100910.27
2018-11-11T15:52:55.829Z,100912.81
2018-11-11T15:55:25.670Z,100918.01
2018-11-11T15:57:54.354Z,100919.42
2018-11-11T16:00:24.450Z,100924.77
2018-11-11T16:02:53.027Z,100930.39
2018-11-11T16:05:21.859Z,100934.49
2018-11-11T16:07:51.351Z,100941.07
2018-11-11T16:10:21.249Z,100945.98
2018-11-11T16:12:49.923Z,100957.25
2018-11-11T16:15:21.945Z,100964.34
2018-11-11T16:17:52.797Z,100961.97
2018-11-11T16:20:23.663Z,100967.28
2018-11-11T16:22:54.353Z,100972.78
2018-11-11T16:25:22.974Z,100966.43
2018-11-11T16:27:52.592Z,100967.92
2018-11-11T16:30:22.389Z,100963.72
2018-11-11T16:32:52.641Z,100958.44
2018-11-11T16:35:23.342Z,100959.48
2018-11-11T16:37:52.967Z,100960.92
2018-11-11T16:40:23.788Z,100956.21
2018-11-11T16:42:52.708Z,100952.77
2018-11-11T16:45:23.369Z,100958.55
2018-11-11T16:47:52.957Z,100958.60
2018-11-11T16:50:24.735Z,100960.09
2018-11-11T16:52:55.025Z,100961.78
2018-11-11T16:55:26.024Z,100959.70
2018-11-11T16:57:54.577Z,100957.72
2018-11-11T17:00:25.405Z,100957.23
2018-11-11T17:02:55.473Z,100953.42
2018-11-11T17:05:26.940Z,100956.84
2018-11-11T17:07:56.518Z,100956.21
2018-11-11T17:10:26.778Z,100963.41
2018-11-11T17:12:56.337Z,100954.99
2018-11-11T17:15:26.239Z,100956.11
2018-11-11T17:17:55.688Z,100959.78
2018-11-11T17:20:25.057Z,100953.19
2018-11-11T17:22:54.678Z,100969.60
2018-11-11T17:25:24.361Z,100954.17
2018-11-11T17:27:52.938Z,100951.23
2018-11-11T17:30:22.997Z,100962.08
2018-11-11T17:32:52.131Z,100969.86
2018-11-11T17:35:21.697Z,100979.84
2018-11-11T17:37:50.279Z,100974.20
2018-11-11T17:40:21.600Z,100965.70
2018-11-11T17:42:51.120Z,100965.63
2018-11-11T17:45:20.799Z,100970.44
2018-11-11T17:47:50.043Z,100979.97
2018-11-11T17:50:20.303Z,100985.53
2018-11-11T17:52:48.839Z,100986.12
2018-11-11T17:55:18.963Z,100983.59
2018-11-11T17:57:48.646Z,100992.03
2018-11-11T18:00:18.481Z,100991.45
2018-11-11T18:02:48.390Z,100996.81
2018-11-11T18:05:19.248Z,101007.06
2018-11-11T18:07:47.833Z,101010.41
2018-11-11T18:10:18.983Z,101006.30
2018-11-11T18:12:48.431Z,101008.14
2018-11-11T18:15:19.495Z,101013.34
2018-11-11T18:17:49.212Z,101001.66
2018-11-11T18:20:19.384Z,101011.30
2018-11-11T18:22:48.416Z,101019.09
2018-11-11T18:25:17.180Z,101035.92
2018-11-11T18:27:46.493Z,101026.49
2018-11-11T18:30:21.552Z,101039.02
2018-11-11T18:32:50.164Z,101036.88
2018-11-11T18:35:19.433Z,101038.49
2018-11-11T18:37:48.096Z,101034.59
2018-11-11T18:40:18.284Z,101032.36
2018-11-11T18:42:47.111Z,101035.50
2018-11-11T18:45:29.808Z,101043.83
2018-11-11T18:47:58.451Z,101043.94
2018-11-11T18:50:31.800Z,101043.83
2018-11-11T18:53:00.684Z,101031.83
2018-11-11T18:55:29.485Z,101047.24
2018-11-11T18:57:58.223Z,101045.77
2018-11-11T19:00:28.327Z,101049.55
2018-11-11T19:02:57.401Z,101043.51
2018-11-11T19:05:26.568Z,101060.07
2018-11-11T19:07:55.442Z,101058.20
2018-11-11T19:10:25.429Z,101053.66
2018-11-11T19:12:55.519Z,101057.37
2018-11-11T19:15:25.222Z,101048.95
2018-11-11T19:17:55.524Z,101042.52
2018-11-11T19:20:25.330Z,101042.61
2018-11-11T19:22:54.862Z,101034.19
2018-11-11T19:25:25.698Z,101031.59
2018-11-11T19:27:54.987Z,101033.02
2018-11-11T19:30:25.834Z,101035.48
2018-11-11T19:32:55.073Z,101036.45
2018-11-11T19:35:23.707Z,101039.34
2018-11-11T19:37:53.740Z,101034.75
2018-11-11T19:40:23.536Z,101041.31
2018-11-11T19:42:53.824Z,101050.16
2018-11-11T19:45:23.793Z,101054.64
2018-11-11T19:47:53.303Z,101053.95
2018-11-11T19:50:23.029Z,101055.58
2018-11-11T19:52:52.676Z,101054.75
2018-11-11T19:55:22.529Z,101047.08
2018-11-11T19:57:51.999Z,101050.63
2018-11-11T20:00:23.005Z,101043.59
2018-11-11T20:02:52.133Z,101041.25
2018-11-11T20:05:22.159Z,101042.55
2018-11-11T20:07:51.964Z,101047.11
2018-11-11T20:10:21.238Z,101047.97
2018-11-11T20:12:50.004Z,101055.03
2018-11-11T20:15:21.274Z,101062.94
2018-11-11T20:17:50.743Z,101083.44
2018-11-11T20:20:21.831Z,101083.75
2018-11-11T20:22:50.598Z,101076.63
2018-11-11T20:25:20.202Z,101081.48
2018-11-11T20:27:49.101Z,101079.69
2018-11-11T20:30:19.745Z,101075.73
2018-11-11T20:32:48.331Z,101076.85
2018-11-11T20:35:19.468Z,101086.45
2018-11-11T20:37:48.180Z,101077.58
2018-11-11T20:40:18.936Z,101086.97
2018-11-11T20:42:48.882Z,101080.35
2018-11-11T20:45:19.868Z,101089.51
2018-11-11T20:47:49.194Z,101082.57
2018-11-11T20:50:22.954Z,101090.42
2018-11-11T20:52:54.142Z,101100.80
2018-11-11T20:55:23.102Z,101095.20
2018-11-11T20:57:51.868Z,101090.10
2018-11-11T21:00:21.844Z,101091.60
2018-11-11T21:02:51.389Z,101105.20
2018-11-11T21:05:22.258Z,101112.60
2018-11-11T21:07:51.861Z,101113.50
2018-11-11T21:10:22.979Z,101124.20
2018-11-11T21:12:52.185Z,101118.33
2018-11-11T21:15:22.184Z,101123.72
2018-11-11T21:17:50.837Z,101115.60
2018-11-11T21:20:21.804Z,101122.48
2018-11-11T21:22:50.799Z,101128.11
2018-11-11T21:25:19.452Z,101119.30
2018-11-11T21:27:49.345Z,101114.19
2018-11-11T21:30:20.191Z,101116.00
2018-11-11T21:32:49.103Z,101119.09
2018-11-11T21:35:18.290Z,101123.89
2018-11-11T21:37:46.885Z,101131.11
2018-11-11T21:40:20.960Z,101126.94
2018-11-11T21:42:50.267Z,101116.62
2018-11-11T21:45:20.282Z,101104.20
2018-11-11T21:47:49.108Z,101098.81
2018-11-11T21:50:20.196Z,101100.95
2018-11-11T21:52:54.250Z,101106.55
2018-11-11T21:55:22.982Z,101114.29
2018-11-11T21:57:52.484Z,101116.81
2018-11-11T22:00:21.159Z,101114.80
2018-11-11T22:02:49.811Z,101105.98
2018-11-11T22:05:18.481Z,101111.95
2018-11-11T22:07:47.284Z,101108.30
2018-11-11T22:10:16.561Z,101099.73
2018-11-11T22:12:46.241Z,101090.98
2018-11-11T22:15:16.349Z,101085.98
2018-11-11T22:17:45.609Z,101089.55
2018-11-11T22:20:14.464Z,101092.68
2018-11-11T22:22:43.449Z,101107.02
2018-11-11T22:25:12.049Z,101112.66
2018-11-11T22:27:40.667Z,101121.96
2018-11-11T22:30:10.741Z,101125.00
2018-11-11T22:32:39.670Z,101130.01
2018-11-11T22:35:10.437Z,101142.86
2018-11-11T22:37:39.247Z,101150.97
2018-11-11T22:40:09.423Z,101149.33
2018-11-11T22:42:38.027Z,101152.37
2018-11-11T22:45:08.790Z,101149.92
2018-11-11T22:47:37.700Z,101158.55
2018-11-11T22:50:08.971Z,101155.17
2018-11-11T22:52:38.139Z,101167.50
2018-11-11T22:55:07.595Z,101174.84
2018-11-11T22:57:36.239Z,101176.36
2018-11-11T23:00:16.601Z,101174.66
2018-11-11T23:02:46.509Z,101170.88
2018-11-11T23:05:16.739Z,101172.84
2018-11-11T23:07:46.289Z,101176.06
2018-11-11T23:10:16.243Z,101189.84
2018-11-11T23:12:46.188Z,101187.77
2018-11-11T23:15:17.307Z,101192.31
2018-11-11T23:17:46.655Z,101192.69
2018-11-11T23:20:18.735Z,101188.55
2018-11-11T23:22:48.363Z,101201.08
2018-11-11T23:25:18.365Z,101199.33
2018-11-11T23:27:47.031Z,101205.82
2018-11-11T23:30:18.941Z,101200.89
2018-11-11T23:32:48.501Z,101211.08
2018-11-11T23:35:17.019Z,101205.45
2018-11-11T23:37:46.020Z,101201.86
2018-11-11T23:40:15.823Z,101204.66
2018-11-11T23:42:45.512Z,101195.63
2018-11-11T23:45:15.311Z,101192.97
2018-11-11T23:47:44.202Z,101198.04
2018-11-11T23:50:17.585Z,101201.09
2018-11-11T23:52:47.611Z,101194.14
2018-11-11T23:55:18.349Z,101196.29
2018-11-11T23:57:46.896Z,101204.48
