createdAt,value
2023-05-19T00:00:10.450Z,0.56
2023-05-19T00:01:10.499Z,0.57
2023-05-19T00:02:10.549Z,0.58
2023-05-19T00:03:10.655Z,0.58
2023-05-19T00:04:10.542Z,0.58
2023-05-19T00:05:10.633Z,0.58
2023-05-19T00:06:10.725Z,0.58
2023-05-19T00:07:10.741Z,0.58
2023-05-19T00:08:10.689Z,0.58
2023-05-19T00:09:10.712Z,0.58
2023-05-19T00:10:10.741Z,0.57
2023-05-19T00:11:10.767Z,0.58
2023-05-19T00:12:10.793Z,0.58
2023-05-19T00:13:10.833Z,0.57
2023-05-19T00:14:10.942Z,0.57
2023-05-19T00:15:11.025Z,0.59
2023-05-19T00:16:11.178Z,0.58
2023-05-19T00:17:11.241Z,0.58
2023-05-19T00:18:11.322Z,0.59
2023-05-19T00:19:11.303Z,0.59
2023-05-19T00:20:11.309Z,0.59
2023-05-19T00:21:11.347Z,0.58
2023-05-19T00:22:11.368Z,0.58
2023-05-19T00:23:11.398Z,0.59
2023-05-19T00:24:11.445Z,0.60
2023-05-19T00:25:11.468Z,0.59
2023-05-19T00:26:11.560Z,0.61
2023-05-19T00:27:11.641Z,0.59
2023-05-19T00:28:11.756Z,0.59
2023-05-19T00:29:11.848Z,0.59
2023-05-19T00:30:11.934Z,0.59
2023-05-19T00:31:12.043Z,0.59
2023-05-19T00:32:12.184Z,0.58
2023-05-19T00:33:12.226Z,0.59
2023-05-19T00:34:12.324Z,0.60
2023-05-19T00:35:12.411Z,0.59
2023-05-19T00:36:12.543Z,0.59
2023-05-19T00:37:12.615Z,0.59
2023-05-19T00:38:12.698Z,0.60
2023-05-19T00:39:12.797Z,0.59
2023-05-19T00:40:12.892Z,0.60
2023-05-19T00:41:12.994Z,0.59
2023-05-19T00:42:13.090Z,0.59
2023-05-19T00:43:13.184Z,0.60
2023-05-19T00:44:13.273Z,0.59
2023-05-19T00:45:13.404Z,0.58
2023-05-19T00:46:13.552Z,0.60
2023-05-19T00:47:13.577Z,0.59
2023-05-19T00:48:13.672Z,0.59
2023-05-19T00:49:13.759Z,0.59
2023-05-19T00:50:13.877Z,0.59
2023-05-19T00:51:13.948Z,0.59
2023-05-19T00:52:14.050Z,0.60
2023-05-19T00:53:14.150Z,0.60
2023-05-19T00:54:14.234Z,0.61
2023-05-19T00:55:14.349Z,0.59
2023-05-19T00:56:14.425Z,0.60
2023-05-19T00:57:14.514Z,0.62
2023-05-19T00:58:14.645Z,0.59
2023-05-19T00:59:14.703Z,0.60
2023-05-19T01:00:14.789Z,0.58
2023-05-19T01:01:14.924Z,0.62
2023-05-19T01:02:14.971Z,0.60
2023-05-19T01:03:15.145Z,0.62
2023-05-19T01:04:15.117Z,0.62
2023-05-19T01:05:15.208Z,0.62
2023-05-19T01:06:15.325Z,0.61
2023-05-19T01:07:15.407Z,0.60
2023-05-19T01:08:15.482Z,0.61
2023-05-19T01:09:15.599Z,0.59
2023-05-19T01:10:15.650Z,0.61
2023-05-19T01:11:15.750Z,0.60
2023-05-19T01:12:15.830Z,0.61
2023-05-19T01:13:15.927Z,0.61
2023-05-19T01:14:15.994Z,0.61
2023-05-19T01:15:16.069Z,0.60
2023-05-19T01:16:16.194Z,0.61
2023-05-19T01:17:16.252Z,0.60
2023-05-19T01:18:16.334Z,0.62
2023-05-19T01:19:16.468Z,0.61
2023-05-19T01:20:16.490Z,0.63
2023-05-19T01:21:16.582Z,0.62
2023-05-19T01:22:16.663Z,0.61
2023-05-19T01:23:16.746Z,0.61
2023-05-19T01:24:16.832Z,0.61
2023-05-19T01:25:16.900Z,0.62
2023-05-19T01:26:17.010Z,0.62
2023-05-19T01:27:17.081Z,0.62
2023-05-19T01:28:17.181Z,0.61
2023-05-19T01:29:17.264Z,0.62
2023-05-19T01:30:17.366Z,0.62
2023-05-19T01:31:17.460Z,0.62
2023-05-19T01:32:17.606Z,0.61
2023-05-19T01:33:17.640Z,0.62
2023-05-19T01:34:17.742Z,0.62
2023-05-19T01:35:17.855Z,0.61
2023-05-19T01:36:17.925Z,0.62
2023-05-19T01:37:18.001Z,0.62
2023-05-19T01:38:18.101Z,0.63
2023-05-19T01:39:18.181Z,0.61
2023-05-19T01:40:18.255Z,0.63
2023-05-19T01:41:18.363Z,0.61
2023-05-19T01:42:18.406Z,0.61
2023-05-19T01:43:18.443Z,0.61
2023-05-19T01:44:18.466Z,0.62
2023-05-19T01:45:18.499Z,0.62
2023-05-19T01:46:18.619Z,0.62
2023-05-19T01:47:18.570Z,0.62
2023-05-19T01:48:18.606Z,0.63
2023-05-19T01:49:18.657Z,0.64
2023-05-19T01:50:18.665Z,0.64
2023-05-19T01:51:18.709Z,0.62
2023-05-19T01:52:18.748Z,0.62
2023-05-19T01:53:18.765Z,0.63
2023-05-19T01:54:18.839Z,0.65
2023-05-19T01:55:18.916Z,0.61
2023-05-19T01:56:19.000Z,0.61
2023-05-19T01:57:19.082Z,0.63
2023-05-19T01:58:19.169Z,0.63
2023-05-19T01:59:19.339Z,0.63
2023-05-19T02:00:21.241Z,0.64
2023-05-19T02:01:19.464Z,0.63
2023-05-19T02:02:19.529Z,0.62
2023-05-19T02:03:19.605Z,0.64
2023-05-19T02:04:19.810Z,0.63
2023-05-19T02:05:19.829Z,0.65
2023-05-19T02:06:19.913Z,0.62
2023-05-19T02:07:20.001Z,0.64
2023-05-19T02:08:20.100Z,0.62
2023-05-19T02:09:20.177Z,0.64
2023-05-19T02:10:20.265Z,0.64
2023-05-19T02:11:20.364Z,0.63
2023-05-19T02:12:20.465Z,0.63
2023-05-19T02:13:20.479Z,0.63
2023-05-19T02:14:20.513Z,0.63
2023-05-19T02:15:20.561Z,0.63
2023-05-19T02:16:20.689Z,0.64
2023-05-19T02:17:20.657Z,0.63
2023-05-19T02:18:20.645Z,0.63
2023-05-19T02:19:20.799Z,0.64
2023-05-19T02:20:20.730Z,0.63
2023-05-19T02:21:20.798Z,0.64
2023-05-19T02:22:20.878Z,0.63
2023-05-19T02:23:20.947Z,0.62
2023-05-19T02:24:21.057Z,0.65
2023-05-19T02:25:21.132Z,0.63
2023-05-19T02:26:21.242Z,0.66
2023-05-19T02:27:21.356Z,0.63
2023-05-19T02:28:21.420Z,0.63
2023-05-19T02:29:21.566Z,0.62
2023-05-19T02:30:21.628Z,0.64
2023-05-19T02:31:21.750Z,0.63
2023-05-19T02:32:21.799Z,0.63
2023-05-19T02:33:21.900Z,0.63
2023-05-19T02:34:22.023Z,0.63
2023-05-19T02:35:22.092Z,0.65
2023-05-19T02:36:22.198Z,0.63
2023-05-19T02:37:22.301Z,0.65
2023-05-19T02:38:22.393Z,0.63
2023-05-19T02:39:22.483Z,0.64
2023-05-19T02:40:22.574Z,0.64
2023-05-19T02:41:22.693Z,0.63
2023-05-19T02:42:22.799Z,0.65
2023-05-19T02:43:22.890Z,0.65
2023-05-19T02:44:22.973Z,0.63
2023-05-19T02:45:23.078Z,0.64
2023-05-19T02:46:23.216Z,0.63
2023-05-19T02:47:23.281Z,0.64
2023-05-19T02:48:23.297Z,0.64
2023-05-19T02:49:23.308Z,0.63
2023-05-19T02:50:23.335Z,0.62
2023-05-19T02:51:23.408Z,0.55
2023-05-19T02:52:23.419Z,0.56
2023-05-19T02:53:23.453Z,0.51
2023-05-19T02:54:23.466Z,0.50
2023-05-19T02:55:23.499Z,0.50
2023-05-19T02:56:23.550Z,0.50
2023-05-19T02:57:23.629Z,0.51
2023-05-19T02:58:23.625Z,0.50
2023-05-19T02:59:25.511Z,0.50
2023-05-19T03:00:23.727Z,0.50
2023-05-19T03:01:23.776Z,0.50
2023-05-19T03:02:23.784Z,0.48
2023-05-19T03:03:23.860Z,0.45
2023-05-19T03:04:23.833Z,0.46
2023-05-19T03:05:23.912Z,0.50
2023-05-19T03:06:23.917Z,0.50
2023-05-19T03:07:23.963Z,0.50
2023-05-19T03:08:24.002Z,0.50
2023-05-19T03:09:24.052Z,0.50
2023-05-19T03:10:24.084Z,0.52
2023-05-19T03:11:24.126Z,0.52
2023-05-19T03:12:24.145Z,0.50
2023-05-19T03:13:24.182Z,0.50
2023-05-19T03:14:24.419Z,0.52
2023-05-19T03:15:24.261Z,0.50
2023-05-19T03:16:24.364Z,0.51
2023-05-19T03:17:24.403Z,0.50
2023-05-19T03:18:24.420Z,0.51
2023-05-19T03:19:24.626Z,0.51
2023-05-19T03:20:24.581Z,0.50
2023-05-19T03:21:24.662Z,0.51
2023-05-19T03:22:24.747Z,0.52
2023-05-19T03:23:24.812Z,0.52
2023-05-19T03:24:24.826Z,0.50
2023-05-19T03:25:24.862Z,0.50
2023-05-19T03:26:24.907Z,0.51
2023-05-19T03:27:24.942Z,0.51
2023-05-19T03:28:24.974Z,0.50
2023-05-19T03:29:25.030Z,0.49
2023-05-19T03:30:25.077Z,0.48
2023-05-19T03:31:25.109Z,0.47
2023-05-19T03:32:25.227Z,0.51
2023-05-19T03:33:25.275Z,0.50
2023-05-19T03:34:25.218Z,0.50
2023-05-19T03:35:25.273Z,0.50
2023-05-19T03:36:25.313Z,0.51
2023-05-19T03:37:25.347Z,0.50
2023-05-19T03:38:25.424Z,0.50
2023-05-19T03:39:25.518Z,0.51
2023-05-19T03:40:25.615Z,0.50
2023-05-19T03:41:25.734Z,0.51
2023-05-19T03:42:25.793Z,0.51
2023-05-19T03:43:25.899Z,0.51
2023-05-19T03:44:25.990Z,0.50
2023-05-19T03:45:26.074Z,0.50
2023-05-19T03:46:26.217Z,0.50
2023-05-19T03:47:26.314Z,0.50
2023-05-19T03:48:26.418Z,0.50
2023-05-19T03:49:26.474Z,0.50
2023-05-19T03:50:26.564Z,0.50
2023-05-19T03:51:26.670Z,0.50
2023-05-19T03:52:26.794Z,0.50
2023-05-19T03:53:26.881Z,0.50
2023-05-19T03:54:26.971Z,0.50
2023-05-19T03:55:27.072Z,0.51
2023-05-19T03:56:27.185Z,0.50
2023-05-19T03:57:27.277Z,0.50
2023-05-19T03:58:27.381Z,0.50
2023-05-19T03:59:27.497Z,0.51
2023-05-19T04:00:27.593Z,0.50
2023-05-19T04:01:27.641Z,0.50
2023-05-19T04:02:27.734Z,0.50
2023-05-19T04:03:27.765Z,0.50
2023-05-19T04:04:27.821Z,0.50
2023-05-19T04:05:27.825Z,0.50
2023-05-19T04:06:27.880Z,0.50
2023-05-19T04:07:27.992Z,0.50
2023-05-19T04:08:27.964Z,0.49
2023-05-19T04:09:28.011Z,0.49
2023-05-19T04:10:28.059Z,0.51
2023-05-19T04:11:28.123Z,0.50
2023-05-19T04:12:28.195Z,0.50
2023-05-19T04:13:28.218Z,0.50
2023-05-19T04:14:28.324Z,0.50
2023-05-19T04:15:28.487Z,0.51
2023-05-19T04:16:28.627Z,0.50
2023-05-19T04:17:28.654Z,0.50
2023-05-19T04:18:29.359Z,0.50
2023-05-19T04:19:28.935Z,0.50
2023-05-19T04:20:28.989Z,0.51
2023-05-19T04:21:29.084Z,0.51
2023-05-19T04:22:29.167Z,0.50
2023-05-19T04:23:29.266Z,0.50
2023-05-19T04:24:29.380Z,0.51
2023-05-19T04:25:29.483Z,0.51
2023-05-19T04:26:29.590Z,0.51
2023-05-19T04:27:29.706Z,0.50
2023-05-19T04:28:29.813Z,0.51
2023-05-19T04:29:29.929Z,0.50
2023-05-19T04:30:30.081Z,0.51
2023-05-19T04:31:30.166Z,0.50
2023-05-19T04:32:30.208Z,0.50
2023-05-19T04:33:30.326Z,0.51
2023-05-19T04:34:30.401Z,0.50
2023-05-19T04:35:30.502Z,0.50
2023-05-19T04:36:30.651Z,0.50
2023-05-19T04:37:30.720Z,0.50
2023-05-19T04:38:30.825Z,0.51
2023-05-19T04:39:30.939Z,0.50
2023-05-19T04:40:31.292Z,0.51
2023-05-19T04:41:31.093Z,0.51
2023-05-19T04:42:31.145Z,0.51
2023-05-19T04:43:31.193Z,0.51
2023-05-19T04:44:31.242Z,0.51
2023-05-19T04:45:31.296Z,0.50
2023-05-19T04:46:31.370Z,0.50
2023-05-19T04:47:31.396Z,0.50
2023-05-19T04:48:31.435Z,0.50
2023-05-19T04:49:31.496Z,0.50
2023-05-19T04:50:31.704Z,0.51
2023-05-19T04:51:31.682Z,0.51
2023-05-19T04:52:31.786Z,0.51
2023-05-19T04:53:31.895Z,0.51
2023-05-19T04:54:31.987Z,0.51
2023-05-19T04:55:32.144Z,0.52
2023-05-19T04:56:32.223Z,0.51
2023-05-19T04:57:32.317Z,0.51
2023-05-19T04:58:32.427Z,0.52
2023-05-19T04:59:32.505Z,0.52
2023-05-19T05:00:32.633Z,0.52
2023-05-19T05:01:32.644Z,0.52
2023-05-19T05:02:32.705Z,0.51
2023-05-19T05:03:32.822Z,0.51
2023-05-19T05:04:32.757Z,0.52
2023-05-19T05:05:32.812Z,0.52
2023-05-19T05:06:32.874Z,0.52
2023-05-19T05:07:32.913Z,0.52
2023-05-19T05:08:32.969Z,0.52
2023-05-19T05:09:33.024Z,0.52
2023-05-19T05:10:33.235Z,0.52
2023-05-19T05:11:33.141Z,0.52
2023-05-19T05:12:33.193Z,0.52
2023-05-19T05:13:33.255Z,0.52
2023-05-19T05:14:33.379Z,0.52
2023-05-19T05:15:33.500Z,0.52
2023-05-19T05:16:33.594Z,0.52
2023-05-19T05:17:33.647Z,0.52
2023-05-19T05:18:33.673Z,0.52
2023-05-19T05:19:33.808Z,0.53
2023-05-19T05:20:34.099Z,0.52
2023-05-19T05:21:33.823Z,0.53
2023-05-19T05:22:33.867Z,0.52
2023-05-19T05:23:33.917Z,0.52
2023-05-19T05:24:34.023Z,0.53
2023-05-19T05:25:34.342Z,0.52
2023-05-19T05:26:34.232Z,0.53
2023-05-19T05:27:34.444Z,0.52
2023-05-19T05:28:34.474Z,0.53
2023-05-19T05:29:34.605Z,0.53
2023-05-19T05:30:34.727Z,0.52
2023-05-19T05:31:34.856Z,0.53
2023-05-19T05:32:35.078Z,0.53
2023-05-19T05:33:35.114Z,0.52
2023-05-19T05:34:35.204Z,0.52
2023-05-19T05:35:35.347Z,0.53
2023-05-19T05:36:35.456Z,0.53
2023-05-19T05:37:35.570Z,0.53
2023-05-19T05:38:35.679Z,0.53
2023-05-19T05:39:35.822Z,0.54
2023-05-19T05:40:35.921Z,0.55
2023-05-19T05:41:36.052Z,0.54
2023-05-19T05:42:36.132Z,0.54
2023-05-19T05:43:36.412Z,0.55
2023-05-19T05:44:36.349Z,0.55
2023-05-19T05:45:36.517Z,0.56
2023-05-19T05:46:36.664Z,0.56
2023-05-19T05:47:36.736Z,0.56
2023-05-19T05:48:36.782Z,0.55
2023-05-19T05:49:36.890Z,0.55
2023-05-19T05:50:36.996Z,0.56
2023-05-19T05:51:37.112Z,0.55
2023-05-19T05:52:37.233Z,0.56
2023-05-19T05:53:37.326Z,0.56
2023-05-19T05:54:37.460Z,0.55
2023-05-19T05:55:37.545Z,0.56
2023-05-19T05:56:37.678Z,0.57
2023-05-19T05:57:37.751Z,0.55
2023-05-19T05:58:37.876Z,0.55
2023-05-19T05:59:37.982Z,0.56
2023-05-19T06:00:38.094Z,0.56
2023-05-19T06:01:38.201Z,0.56
2023-05-19T06:02:38.396Z,0.57
2023-05-19T06:03:38.498Z,0.56
2023-05-19T06:04:38.532Z,0.56
2023-05-19T06:05:38.843Z,0.57
2023-05-19T06:06:38.810Z,0.56
2023-05-19T06:07:38.901Z,0.56
2023-05-19T06:08:39.031Z,0.56
2023-05-19T06:09:39.135Z,0.56
2023-05-19T06:10:39.237Z,0.56
2023-05-19T06:11:39.392Z,0.57
2023-05-19T06:12:39.478Z,0.57
2023-05-19T06:13:39.604Z,0.57
2023-05-19T06:14:39.691Z,0.57
2023-05-19T06:15:39.795Z,0.57
2023-05-19T06:16:40.019Z,0.57
2023-05-19T06:17:40.032Z,0.57
2023-05-19T06:18:40.164Z,0.57
2023-05-19T06:19:40.224Z,0.57
2023-05-19T06:20:40.300Z,0.57
2023-05-19T06:21:40.429Z,0.57
2023-05-19T06:22:40.531Z,0.57
2023-05-19T06:23:40.614Z,0.58
2023-05-19T06:24:40.716Z,0.57
2023-05-19T06:25:40.826Z,0.58
2023-05-19T06:26:40.920Z,0.58
2023-05-19T06:27:41.053Z,0.58
2023-05-19T06:28:41.133Z,0.59
2023-05-19T06:29:41.251Z,0.59
2023-05-19T06:30:41.358Z,0.60
2023-05-19T06:31:41.495Z,0.60
2023-05-19T06:32:41.578Z,0.60
2023-05-19T06:33:41.598Z,0.60
2023-05-19T06:34:41.657Z,0.60
2023-05-19T06:35:41.693Z,0.60
2023-05-19T06:36:41.747Z,0.61
2023-05-19T06:37:41.804Z,0.61
2023-05-19T06:38:41.853Z,0.60
2023-05-19T06:39:41.900Z,0.61
2023-05-19T06:40:41.951Z,0.60
2023-05-19T06:41:42.008Z,0.61
2023-05-19T06:42:42.086Z,0.61
2023-05-19T06:43:42.132Z,0.61
2023-05-19T06:44:42.228Z,0.61
2023-05-19T06:45:42.377Z,0.60
2023-05-19T06:46:42.513Z,0.60
2023-05-19T06:47:42.680Z,0.61
2023-05-19T06:48:42.657Z,0.60
2023-05-19T06:49:42.764Z,0.59
2023-05-19T06:50:42.873Z,0.60
2023-05-19T06:51:42.934Z,0.60
2023-05-19T06:52:42.962Z,0.60
2023-05-19T06:53:43.007Z,0.60
2023-05-19T06:54:43.051Z,0.60
2023-05-19T06:55:54.752Z,0.62
2023-05-19T06:56:44.165Z,0.60
2023-05-19T06:57:43.183Z,0.60
2023-05-19T06:58:43.238Z,0.61
2023-05-19T06:59:43.278Z,0.63
2023-05-19T07:00:43.333Z,0.66
2023-05-19T07:01:43.405Z,0.68
2023-05-19T07:02:43.553Z,0.69
2023-05-19T07:03:43.530Z,0.69
2023-05-19T07:04:43.541Z,0.78
2023-05-19T07:05:43.559Z,0.83
2023-05-19T07:06:43.614Z,0.87
2023-05-19T07:07:43.647Z,0.88
2023-05-19T07:08:43.681Z,0.92
2023-05-19T07:09:43.718Z,0.93
2023-05-19T07:10:43.759Z,0.93
2023-05-19T07:11:43.796Z,0.93
2023-05-19T07:12:43.869Z,0.94
2023-05-19T07:13:43.891Z,0.93
2023-05-19T07:14:43.934Z,0.96
2023-05-19T07:15:43.960Z,0.96
2023-05-19T07:16:44.059Z,0.94
2023-05-19T07:17:44.109Z,0.97
2023-05-19T07:18:44.132Z,0.92
2023-05-19T07:19:44.130Z,0.94
2023-05-19T07:20:44.162Z,0.96
2023-05-19T07:21:44.221Z,0.94
2023-05-19T07:22:44.255Z,0.96
2023-05-19T07:23:44.309Z,0.96
2023-05-19T07:24:44.341Z,0.97
2023-05-19T07:25:44.378Z,0.97
2023-05-19T07:26:44.440Z,0.97
2023-05-19T07:27:44.445Z,1.00
2023-05-19T07:28:44.497Z,1.02
2023-05-19T07:29:44.527Z,1.09
2023-05-19T07:30:44.584Z,1.87
2023-05-19T07:31:44.672Z,3.17
2023-05-19T07:32:44.673Z,3.91
2023-05-19T07:33:44.691Z,4.97
2023-05-19T07:34:44.730Z,5.32
2023-05-19T07:35:44.812Z,5.40
2023-05-19T07:36:44.849Z,4.74
2023-05-19T07:37:44.868Z,4.26
2023-05-19T07:38:44.963Z,3.99
2023-05-19T07:39:44.984Z,3.95
2023-05-19T07:40:45.070Z,3.61
2023-05-19T07:41:45.164Z,3.44
2023-05-19T07:42:45.223Z,3.38
2023-05-19T07:43:45.297Z,3.23
2023-05-19T07:44:45.405Z,3.02
2023-05-19T07:45:45.513Z,2.92
2023-05-19T07:46:45.623Z,2.88
2023-05-19T07:47:45.723Z,2.93
2023-05-19T07:48:45.825Z,2.98
2023-05-19T07:49:45.913Z,2.91
2023-05-19T07:50:46.029Z,2.86
2023-05-19T07:51:46.133Z,2.84
2023-05-19T07:52:46.273Z,2.76
2023-05-19T07:53:46.349Z,2.79
2023-05-19T07:54:46.458Z,2.73
2023-05-19T07:55:46.582Z,2.69
2023-05-19T07:56:46.661Z,2.66
2023-05-19T07:57:46.776Z,2.67
2023-05-19T07:58:46.855Z,2.63
2023-05-19T07:59:46.967Z,2.59
2023-05-19T08:00:47.068Z,2.61
2023-05-19T08:01:47.190Z,2.56
2023-05-19T08:02:47.428Z,2.48
2023-05-19T08:03:47.460Z,2.45
2023-05-19T08:04:47.558Z,2.18
2023-05-19T08:05:47.584Z,2.03
2023-05-19T08:06:47.774Z,1.85
2023-05-19T08:07:47.789Z,1.74
2023-05-19T08:08:47.881Z,1.60
2023-05-19T08:09:47.954Z,1.53
2023-05-19T08:10:48.032Z,1.40
2023-05-19T08:11:48.091Z,1.31
2023-05-19T08:12:48.156Z,1.22
2023-05-19T08:13:48.180Z,1.20
2023-05-19T08:14:48.228Z,1.13
2023-05-19T08:15:48.349Z,1.06
2023-05-19T08:16:48.347Z,1.00
2023-05-19T08:17:48.479Z,0.96
2023-05-19T08:18:48.611Z,0.92
2023-05-19T08:19:48.709Z,0.88
2023-05-19T08:20:48.827Z,0.84
2023-05-19T08:21:48.892Z,0.81
2023-05-19T08:22:48.939Z,0.77
2023-05-19T08:23:49.005Z,0.74
2023-05-19T08:24:49.038Z,0.71
2023-05-19T08:25:49.113Z,0.67
2023-05-19T08:26:49.212Z,0.65
2023-05-19T08:27:49.236Z,0.64
2023-05-19T08:28:49.309Z,0.62
2023-05-19T08:29:49.334Z,0.60
2023-05-19T08:30:49.394Z,0.59
2023-05-19T08:31:49.529Z,0.57
2023-05-19T08:32:49.559Z,0.55
2023-05-19T08:33:49.564Z,0.54
2023-05-19T08:34:49.608Z,0.53
2023-05-19T08:35:49.660Z,0.50
2023-05-19T08:36:49.703Z,0.51
2023-05-19T08:37:49.766Z,0.51
2023-05-19T08:38:49.801Z,0.52
2023-05-19T08:39:49.848Z,0.52
2023-05-19T08:40:49.875Z,0.50
2023-05-19T08:41:49.962Z,0.50
2023-05-19T08:42:49.972Z,0.50
2023-05-19T08:43:50.021Z,0.48
2023-05-19T08:44:50.066Z,0.50
2023-05-19T08:45:50.109Z,0.51
2023-05-19T08:46:50.173Z,0.50
2023-05-19T08:47:50.253Z,0.50
2023-05-19T08:48:50.233Z,0.50
2023-05-19T08:49:50.266Z,0.51
2023-05-19T08:50:50.305Z,0.53
2023-05-19T08:51:50.404Z,0.53
2023-05-19T08:52:52.804Z,0.54
2023-05-19T08:53:50.462Z,0.56
2023-05-19T08:54:50.474Z,0.58
2023-05-19T08:55:50.527Z,0.58
2023-05-19T08:56:50.551Z,0.59
2023-05-19T08:57:50.596Z,0.61
2023-05-19T08:58:50.617Z,0.63
2023-05-19T08:59:50.671Z,0.65
2023-05-19T09:00:50.706Z,0.64
2023-05-19T09:01:50.723Z,0.65
2023-05-19T09:03:00.232Z,0.67
2023-05-19T09:03:51.912Z,0.67
2023-05-19T09:04:50.824Z,0.68
2023-05-19T09:05:50.908Z,0.69
2023-05-19T09:06:50.954Z,0.71
2023-05-19T09:07:50.912Z,0.74
2023-05-19T09:08:50.938Z,0.75
2023-05-19T09:09:50.957Z,0.75
2023-05-19T09:10:51.023Z,0.76
2023-05-19T09:11:51.108Z,0.79
2023-05-19T09:12:51.182Z,0.77
2023-05-19T09:13:51.297Z,0.82
2023-05-19T09:14:51.385Z,0.79
2023-05-19T09:15:51.462Z,0.82
2023-05-19T09:16:51.586Z,0.82
2023-05-19T09:17:51.655Z,0.81
2023-05-19T09:18:51.791Z,0.87
2023-05-19T09:19:51.781Z,0.85
2023-05-19T09:20:51.849Z,0.85
2023-05-19T09:21:51.944Z,0.86
2023-05-19T09:22:51.994Z,0.88
2023-05-19T09:23:52.046Z,0.88
2023-05-19T09:24:52.161Z,0.88
2023-05-19T09:25:52.100Z,0.89
2023-05-19T09:26:52.247Z,0.93
2023-05-19T09:27:52.163Z,0.94
2023-05-19T09:28:52.212Z,0.95
2023-05-19T09:29:52.237Z,0.95
2023-05-19T09:30:52.251Z,0.97
2023-05-19T09:31:52.352Z,1.01
2023-05-19T09:32:52.355Z,0.98
2023-05-19T09:33:52.355Z,1.01
2023-05-19T09:34:52.434Z,1.02
2023-05-19T09:35:52.413Z,1.02
2023-05-19T09:36:52.463Z,1.02
2023-05-19T09:37:52.477Z,1.04
2023-05-19T09:38:52.540Z,1.02
2023-05-19T09:39:52.600Z,1.05
2023-05-19T09:40:52.677Z,1.06
2023-05-19T09:41:52.731Z,1.07
2023-05-19T09:42:52.787Z,1.09
2023-05-19T09:43:52.844Z,1.09
2023-05-19T09:44:52.906Z,1.09
2023-05-19T09:45:53.041Z,1.10
2023-05-19T09:46:53.038Z,1.13
2023-05-19T09:47:53.075Z,1.13
2023-05-19T09:48:53.121Z,1.13
2023-05-19T09:49:53.165Z,1.12
2023-05-19T09:50:53.228Z,1.15
2023-05-19T09:51:53.308Z,1.14
2023-05-19T09:52:53.346Z,1.15
2023-05-19T09:53:53.408Z,1.19
2023-05-19T09:54:53.460Z,1.17
2023-05-19T09:55:53.519Z,1.17
2023-05-19T09:56:53.596Z,1.18
2023-05-19T09:57:53.707Z,1.19
2023-05-19T09:58:53.758Z,1.20
2023-05-19T09:59:53.782Z,1.20
2023-05-19T10:00:53.840Z,1.18
2023-05-19T10:01:53.992Z,1.19
2023-05-19T10:02:53.959Z,1.22
2023-05-19T10:03:53.989Z,1.23
2023-05-19T10:04:54.101Z,1.21
2023-05-19T10:05:54.081Z,1.27
2023-05-19T10:06:54.169Z,1.27
2023-05-19T10:07:54.194Z,1.29
2023-05-19T10:08:54.247Z,1.27
2023-05-19T10:09:55.006Z,1.27
2023-05-19T10:10:54.333Z,1.29
2023-05-19T10:11:54.399Z,1.31
2023-05-19T10:12:54.454Z,1.27
2023-05-19T10:13:54.488Z,1.30
2023-05-19T10:14:54.515Z,1.32
2023-05-19T10:15:59.003Z,1.32
2023-05-19T10:16:55.696Z,1.32
2023-05-19T10:17:54.658Z,1.33
2023-05-19T10:18:54.678Z,1.34
2023-05-19T10:19:54.697Z,1.34
2023-05-19T10:20:54.684Z,1.36
2023-05-19T10:21:54.717Z,1.39
2023-05-19T10:22:54.724Z,1.37
2023-05-19T10:23:54.738Z,1.39
2023-05-19T10:24:54.763Z,1.40
2023-05-19T10:25:54.783Z,1.40
2023-05-19T10:26:54.815Z,1.43
2023-05-19T10:27:54.833Z,1.39
2023-05-19T10:28:54.866Z,1.38
2023-05-19T10:29:54.875Z,1.37
2023-05-19T10:30:54.901Z,1.41
2023-05-19T10:31:54.951Z,1.42
2023-05-19T10:32:54.941Z,1.39
2023-05-19T10:33:54.939Z,1.44
2023-05-19T10:34:55.001Z,1.45
2023-05-19T10:35:55.004Z,1.42
2023-05-19T10:36:55.004Z,1.43
2023-05-19T10:37:55.021Z,1.46
2023-05-19T10:38:55.038Z,1.46
2023-05-19T10:39:55.060Z,1.45
2023-05-19T10:40:55.106Z,1.43
2023-05-19T10:41:55.132Z,1.45
2023-05-19T10:42:55.167Z,1.43
2023-05-19T10:43:55.244Z,1.49
2023-05-19T10:44:55.253Z,1.46
2023-05-19T10:45:55.305Z,1.48
2023-05-19T10:46:56.805Z,1.48
2023-05-19T10:47:55.434Z,1.50
2023-05-19T10:48:55.417Z,1.47
2023-05-19T10:49:55.455Z,1.50
2023-05-19T10:50:55.528Z,1.50
2023-05-19T10:51:55.528Z,1.51
2023-05-19T10:52:55.680Z,1.48
2023-05-19T10:53:55.617Z,1.51
2023-05-19T10:54:55.677Z,1.51
2023-05-19T10:55:55.724Z,1.52
2023-05-19T10:56:55.772Z,1.53
2023-05-19T10:57:55.801Z,1.52
2023-05-19T10:58:55.864Z,1.53
2023-05-19T10:59:55.866Z,1.52
2023-05-19T11:00:55.910Z,1.56
2023-05-19T11:01:56.005Z,1.52
2023-05-19T11:02:56.259Z,1.55
2023-05-19T11:03:56.162Z,1.55
2023-05-19T11:04:56.101Z,1.55
2023-05-19T11:05:56.134Z,1.54
2023-05-19T11:06:56.186Z,1.53
2023-05-19T11:07:56.287Z,1.56
2023-05-19T11:08:56.327Z,1.57
2023-05-19T11:09:56.303Z,1.56
2023-05-19T11:10:56.341Z,1.56
2023-05-19T11:11:56.388Z,1.59
2023-05-19T11:13:56.555Z,1.54
2023-05-19T11:14:56.504Z,1.56
2023-05-19T11:15:56.552Z,1.57
2023-05-19T11:16:56.668Z,1.56
2023-05-19T11:17:56.695Z,1.55
2023-05-19T11:18:56.738Z,1.56
2023-05-19T11:19:56.706Z,1.58
2023-05-19T11:20:56.793Z,1.57
2023-05-19T11:21:56.787Z,1.56
2023-05-19T11:22:56.846Z,1.55
2023-05-19T11:23:56.977Z,1.57
2023-05-19T11:24:56.920Z,1.57
2023-05-19T11:25:56.966Z,1.61
2023-05-19T11:26:57.003Z,1.60
2023-05-19T11:27:57.030Z,1.59
2023-05-19T11:28:57.088Z,1.57
2023-05-19T11:29:57.109Z,1.61
2023-05-19T11:30:57.140Z,1.62
2023-05-19T11:31:57.289Z,1.61
2023-05-19T11:32:57.264Z,1.63
2023-05-19T11:33:57.321Z,1.62
2023-05-19T11:34:57.317Z,1.63
2023-05-19T11:35:57.362Z,1.62
2023-05-19T11:36:57.401Z,1.60
2023-05-19T11:37:57.475Z,1.60
2023-05-19T11:38:57.446Z,1.62
2023-05-19T11:39:57.495Z,1.60
2023-05-19T11:40:57.565Z,1.59
2023-05-19T11:41:57.605Z,1.62
2023-05-19T11:42:57.615Z,1.64
2023-05-19T11:43:57.653Z,1.63
2023-05-19T11:44:57.684Z,1.62
2023-05-19T11:45:57.741Z,1.61
2023-05-19T11:46:57.750Z,1.61
2023-05-19T11:48:02.685Z,1.62
2023-05-19T11:48:58.771Z,1.61
2023-05-19T11:49:57.790Z,1.62
2023-05-19T11:50:57.856Z,1.64
2023-05-19T11:51:57.857Z,1.64
2023-05-19T11:52:57.842Z,1.61
2023-05-19T11:53:57.892Z,1.62
2023-05-19T11:54:57.893Z,1.63
2023-05-19T11:55:57.895Z,1.63
2023-05-19T11:56:57.963Z,1.69
2023-05-19T11:58:03.919Z,1.66
2023-05-19T11:58:58.975Z,1.66
2023-05-19T11:59:57.993Z,1.67
2023-05-19T12:00:58.009Z,1.67
2023-05-19T12:01:58.034Z,1.70
2023-05-19T12:02:58.155Z,1.68
2023-05-19T12:03:58.208Z,1.70
2023-05-19T12:04:58.116Z,1.70
2023-05-19T12:05:58.112Z,1.68
2023-05-19T12:06:58.115Z,1.68
2023-05-19T12:07:58.147Z,1.66
2023-05-19T12:08:58.155Z,1.70
2023-05-19T12:09:58.196Z,1.70
2023-05-19T12:10:58.243Z,1.70
2023-05-19T12:11:58.258Z,1.71
2023-05-19T12:12:58.283Z,1.74
2023-05-19T12:13:58.253Z,1.69
2023-05-19T12:14:58.285Z,1.70
2023-05-19T12:15:58.317Z,1.67
2023-05-19T12:16:58.352Z,1.72
2023-05-19T12:17:58.395Z,1.72
2023-05-19T12:18:58.560Z,1.72
2023-05-19T12:19:58.427Z,1.72
2023-05-19T12:20:58.426Z,1.67
2023-05-19T12:21:58.434Z,1.70
2023-05-19T12:22:58.541Z,1.71
2023-05-19T12:23:58.488Z,1.69
2023-05-19T12:24:58.535Z,1.69
2023-05-19T12:25:58.539Z,1.73
2023-05-19T12:26:58.566Z,1.70
2023-05-19T12:27:58.632Z,1.70
2023-05-19T12:28:58.655Z,1.67
2023-05-19T12:29:58.700Z,1.72
2023-05-19T12:30:58.736Z,1.71
2023-05-19T12:31:58.905Z,1.71
2023-05-19T12:32:58.898Z,1.69
2023-05-19T12:33:58.864Z,1.74
2023-05-19T12:34:58.901Z,1.72
2023-05-19T12:35:58.957Z,1.69
2023-05-19T12:36:58.986Z,1.72
2023-05-19T12:37:59.044Z,1.69
2023-05-19T12:38:59.123Z,1.72
2023-05-19T12:39:59.116Z,1.71
2023-05-19T12:40:59.166Z,1.72
2023-05-19T12:41:59.212Z,1.72
2023-05-19T12:42:59.441Z,1.74
2023-05-19T12:43:59.264Z,1.71
2023-05-19T12:45:00.688Z,1.72
2023-05-19T12:45:59.390Z,1.74
2023-05-19T12:46:59.377Z,1.70
2023-05-19T12:47:59.482Z,1.72
2023-05-19T12:48:59.470Z,1.72
2023-05-19T12:49:59.500Z,1.74
2023-05-19T12:50:59.536Z,1.72
2023-05-19T12:52:00.488Z,1.72
2023-05-19T12:52:59.641Z,1.74
2023-05-19T12:53:59.595Z,1.73
2023-05-19T12:54:59.735Z,1.74
2023-05-19T12:55:59.672Z,1.74
2023-05-19T12:56:59.651Z,1.75
2023-05-19T12:57:59.661Z,1.75
2023-05-19T12:58:59.695Z,1.78
2023-05-19T12:59:59.750Z,1.74
2023-05-19T13:00:59.880Z,1.74
2023-05-19T13:01:59.852Z,1.75
2023-05-19T13:03:00.007Z,1.74
2023-05-19T13:03:59.860Z,1.76
2023-05-19T13:04:59.779Z,1.76
2023-05-19T13:05:59.875Z,1.77
2023-05-19T13:06:59.845Z,1.74
2023-05-19T13:07:59.821Z,1.74
2023-05-19T13:08:59.853Z,1.77
2023-05-19T13:09:59.875Z,1.77
2023-05-19T13:10:59.930Z,1.76
2023-05-19T13:11:59.911Z,1.74
2023-05-19T13:12:59.917Z,1.73
2023-05-19T13:13:59.972Z,1.75
2023-05-19T13:14:59.970Z,1.76
2023-05-19T13:15:59.979Z,1.72
2023-05-19T13:17:00.089Z,1.73
2023-05-19T13:18:00.076Z,1.73
2023-05-19T13:19:00.054Z,1.73
2023-05-19T13:20:00.133Z,1.74