createdAt,value
2022-08-03T00:03:27.481Z,101415.28
2022-08-03T00:07:29.115Z,101416.56
2022-08-03T00:11:30.810Z,101416.56
2022-08-03T00:15:32.506Z,101418.66
2022-08-03T00:19:34.184Z,101412.41
2022-08-03T00:23:51.652Z,101422.44
2022-08-03T00:27:54.423Z,101419.31
2022-08-03T00:31:59.459Z,101415.78
2022-08-03T00:36:02.234Z,101413.28
2022-08-03T00:40:05.728Z,101410.78
2022-08-03T00:44:07.342Z,101403.69
2022-08-03T00:48:31.032Z,101400.78
2022-08-03T00:52:32.062Z,101398.91
2022-08-03T00:56:33.695Z,101399.53
2022-08-03T01:00:38.904Z,101403.91
2022-08-03T01:04:40.499Z,101394.09
2022-08-03T01:09:06.371Z,101390.78
2022-08-03T01:14:01.715Z,101383.50
2022-08-03T01:18:05.921Z,101385.59
2022-08-03T01:22:16.358Z,101384.34
2022-08-03T01:26:18.506Z,101375.38
2022-08-03T01:30:21.010Z,101375.78
2022-08-03T01:34:25.247Z,101376.22
2022-08-03T01:38:33.982Z,101386.47
2022-08-03T01:42:37.612Z,101382.09
2022-08-03T01:46:40.444Z,101378.53
2022-08-03T01:50:51.266Z,101382.53
2022-08-03T01:54:55.020Z,101377.09
2022-08-03T01:58:58.796Z,101373.75
2022-08-03T02:03:01.768Z,101374.19
2022-08-03T02:07:03.970Z,101365.44
2022-08-03T02:11:06.966Z,101371.06
2022-08-03T02:15:10.223Z,101360.88
2022-08-03T02:19:13.872Z,101363.41
2022-08-03T02:23:16.584Z,101360.50
2022-08-03T02:27:22.213Z,101357.38
2022-08-03T02:31:29.583Z,101351.34
2022-08-03T02:35:33.981Z,101351.59
2022-08-03T02:39:36.729Z,101342.81
2022-08-03T02:44:06.886Z,101350.56
2022-08-03T02:48:05.521Z,101351.19
2022-08-03T02:52:15.825Z,101339.94
2022-08-03T02:56:19.703Z,101343.91
2022-08-03T03:00:27.844Z,101338.91
2022-08-03T03:04:33.068Z,101346.03
2022-08-03T03:08:35.318Z,101332.69
2022-08-03T03:12:41.839Z,101339.78
2022-08-03T03:16:45.545Z,101328.94
2022-08-03T03:20:54.510Z,101330.59
2022-08-03T03:24:56.788Z,101334.38
2022-08-03T03:29:01.689Z,101333.53
2022-08-03T03:33:03.469Z,101333.97
2022-08-03T03:37:06.002Z,101343.13
2022-08-03T03:41:07.606Z,101339.13
2022-08-03T03:45:10.226Z,101341.03
2022-08-03T03:49:12.027Z,101342.50
2022-08-03T03:53:14.729Z,101358.56
2022-08-03T03:57:17.467Z,101356.88
2022-08-03T04:01:19.647Z,101353.56
2022-08-03T04:05:42.973Z,101350.84
2022-08-03T04:10:14.142Z,101349.38
2022-08-03T04:14:25.630Z,101346.50
2022-08-03T04:18:29.772Z,101344.38
2022-08-03T04:22:34.482Z,101349.81
2022-08-03T04:26:39.514Z,101350.63
2022-08-03T04:30:47.791Z,101360.63
2022-08-03T04:34:49.493Z,101356.06
2022-08-03T04:39:26.645Z,101359.59
2022-08-03T04:43:30.787Z,101363.97
2022-08-03T04:47:33.934Z,101366.69
2022-08-03T04:51:39.038Z,101363.56
2022-08-03T04:55:40.596Z,101369.41
2022-08-03T04:59:42.340Z,101372.94
2022-08-03T05:03:43.910Z,101375.66
2022-08-03T05:07:45.702Z,101377.31
2022-08-03T05:11:49.021Z,101379.81
2022-08-03T05:15:50.741Z,101384.16
2022-08-03T05:19:52.374Z,101391.47
2022-08-03T05:23:53.994Z,101396.66
2022-08-03T05:27:56.278Z,101394.81
2022-08-03T05:31:58.035Z,101397.72
2022-08-03T05:36:03.078Z,101388.50
2022-08-03T05:40:06.083Z,101392.03
2022-08-03T05:44:07.750Z,101377.66
2022-08-03T05:48:09.372Z,101388.06
2022-08-03T05:52:13.495Z,101395.16
2022-08-03T05:56:23.600Z,101394.31
2022-08-03T06:00:25.754Z,101394.69
2022-08-03T06:04:27.415Z,101395.09
2022-08-03T06:08:29.261Z,101383.81
2022-08-03T06:12:31.236Z,101389.44
2022-08-03T06:16:33.692Z,101383.78
2022-08-03T06:20:35.361Z,101380.25
2022-08-03T06:24:36.971Z,101384.19
2022-08-03T06:28:51.563Z,101384.63
2022-08-03T06:32:55.468Z,101391.28
2022-08-03T06:37:01.807Z,101396.28
2022-08-03T06:41:04.064Z,101397.94
2022-08-03T06:45:07.388Z,101395.63
2022-08-03T06:49:09.026Z,101396.22
2022-08-03T06:53:18.199Z,101407.91
2022-08-03T06:57:23.144Z,101398.22
2022-08-03T07:01:24.757Z,101407.28
2022-08-03T07:05:26.669Z,101402.63
2022-08-03T07:09:28.327Z,101412.63
2022-08-03T07:13:30.016Z,101416.94
2022-08-03T07:17:34.262Z,101420.41
2022-08-03T07:21:35.868Z,101426.00
2022-08-03T07:25:37.459Z,101431.88
2022-08-03T07:29:39.140Z,101439.97
2022-08-03T07:33:40.737Z,101442.66
2022-08-03T07:37:42.380Z,101447.81
2022-08-03T07:41:56.417Z,101452.09
2022-08-03T07:45:58.045Z,101450.84
2022-08-03T07:49:59.711Z,101450.22
2022-08-03T07:54:01.773Z,101456.84
2022-08-03T07:58:09.338Z,101451.28
2022-08-03T08:02:10.970Z,101461.13
2022-08-03T08:06:12.718Z,101457.03
2022-08-03T08:10:14.338Z,101463.31
2022-08-03T08:14:15.901Z,101468.34
2022-08-03T08:18:18.447Z,101464.97
2022-08-03T08:22:29.990Z,101456.13
2022-08-03T08:26:32.544Z,101460.84
2022-08-03T08:30:34.272Z,101461.81
2022-08-03T08:34:36.982Z,101459.38
2022-08-03T08:38:41.981Z,101464.31
2022-08-03T08:42:58.084Z,101456.53
2022-08-03T08:47:03.187Z,101451.47
2022-08-03T08:51:05.623Z,101447.88
2022-08-03T08:55:09.632Z,101454.88
2022-08-03T08:59:11.581Z,101462.97
2022-08-03T09:03:14.655Z,101471.69
2022-08-03T09:07:31.279Z,101472.91
2022-08-03T09:12:00.392Z,101469.94
2022-08-03T09:16:14.078Z,101479.69
2022-08-03T09:20:15.980Z,101470.25
2022-08-03T09:24:40.630Z,101480.69
2022-08-03T09:28:59.388Z,101480.13
2022-08-03T09:33:08.757Z,101486.31
2022-08-03T09:37:16.132Z,101479.97
2022-08-03T09:41:18.540Z,101477.97
2022-08-03T09:45:27.137Z,101468.75
2022-08-03T09:49:28.826Z,101469.22
2022-08-03T09:53:30.544Z,101465.84
2022-08-03T09:57:32.337Z,101470.84
2022-08-03T10:01:35.379Z,101463.63
2022-08-03T10:05:38.352Z,101474.44
2022-08-03T10:10:29.116Z,101476.22
2022-08-03T10:14:26.442Z,101473.75
2022-08-03T10:18:28.043Z,101468.13
2022-08-03T10:22:35.095Z,101476.41
2022-08-03T10:26:39.449Z,101472.97
2022-08-03T10:30:54.238Z,101478.19
2022-08-03T10:35:20.962Z,101483.78
2022-08-03T10:39:27.704Z,101473.47
2022-08-03T10:43:51.307Z,101477.03
2022-08-03T10:47:55.255Z,101472.75
2022-08-03T10:51:57.143Z,101472.44
2022-08-03T10:56:17.223Z,101473.38
2022-08-03T11:00:49.854Z,101462.69
2022-08-03T11:05:28.332Z,101466.97
2022-08-03T11:09:42.020Z,101472.88
2022-08-03T11:14:04.777Z,101461.59
2022-08-03T11:18:12.723Z,101450.06
2022-08-03T11:22:15.721Z,101449.56
2022-08-03T11:26:19.502Z,101452.75
2022-08-03T11:30:21.030Z,101450.16
2022-08-03T11:34:29.369Z,101460.47
2022-08-03T11:38:31.072Z,101450.22
2022-08-03T11:42:35.352Z,101459.31
2022-08-03T11:46:38.031Z,101453.72
2022-08-03T11:50:39.706Z,101451.75
2022-08-03T11:54:41.610Z,101445.31
2022-08-03T11:59:01.746Z,101453.94
2022-08-03T12:03:16.905Z,101454.94
2022-08-03T12:07:19.210Z,101448.25
2022-08-03T12:11:40.707Z,101446.28
2022-08-03T12:15:59.507Z,101447.38
2022-08-03T12:20:01.840Z,101444.22
2022-08-03T12:24:04.963Z,101443.72
2022-08-03T12:28:28.385Z,101436.72
2022-08-03T12:32:34.492Z,101442.91
2022-08-03T12:36:37.449Z,101436.53
2022-08-03T12:40:39.508Z,101438.31
2022-08-03T12:44:41.306Z,101434.38
2022-08-03T12:49:06.555Z,101426.81
2022-08-03T12:53:10.002Z,101433.16
2022-08-03T12:57:15.794Z,101431.41
2022-08-03T13:01:17.844Z,101440.50
2022-08-03T13:05:21.403Z,101437.38
2022-08-03T13:09:25.322Z,101445.19
2022-08-03T13:13:39.740Z,101445.28
2022-08-03T13:17:41.680Z,101447.47
2022-08-03T13:22:01.615Z,101438.66
2022-08-03T13:26:06.103Z,101446.34
2022-08-03T13:30:08.961Z,101432.66
2022-08-03T13:34:11.278Z,101424.50
2022-08-03T13:38:13.013Z,101432.25
2022-08-03T13:42:17.031Z,101427.91
2022-08-03T13:46:20.382Z,101430.69
2022-08-03T13:50:21.937Z,101432.88
2022-08-03T13:54:25.154Z,101431.19
2022-08-03T13:58:26.743Z,101424.69
2022-08-03T14:02:28.369Z,101417.66
2022-08-03T14:06:30.059Z,101418.56
2022-08-03T14:10:36.240Z,101418.34
2022-08-03T14:14:37.879Z,101415.69
2022-08-03T14:18:41.436Z,101415.41
2022-08-03T14:22:43.181Z,101416.78
2022-08-03T14:26:44.832Z,101418.97
2022-08-03T14:30:46.544Z,101419.00
2022-08-03T14:34:48.149Z,101420.88
2022-08-03T14:38:49.938Z,101421.25
2022-08-03T14:42:51.631Z,101414.34
2022-08-03T14:46:53.279Z,101415.19
2022-08-03T14:50:55.379Z,101402.50
2022-08-03T14:54:57.312Z,101407.44
2022-08-03T14:58:58.935Z,101411.28
2022-08-03T15:03:00.810Z,101403.59
2022-08-03T15:07:02.507Z,101408.53
2022-08-03T15:11:04.119Z,101405.53
2022-08-03T15:15:07.044Z,101388.47
2022-08-03T15:20:01.595Z,101396.50
2022-08-03T15:23:30.594Z,101389.38
2022-08-03T15:27:32.286Z,101389.69
2022-08-03T15:31:34.511Z,101388.31
2022-08-03T15:35:36.288Z,101393.00
2022-08-03T15:39:58.796Z,101381.78
2022-08-03T15:44:05.143Z,101388.66
2022-08-03T15:48:09.298Z,101383.97
2022-08-03T15:52:10.926Z,101375.19
2022-08-03T15:56:16.827Z,101367.50
2022-08-03T16:00:20.415Z,101362.28
2022-08-03T16:04:35.145Z,101375.22
2022-08-03T16:08:36.747Z,101366.44
2022-08-03T16:12:38.359Z,101363.13
2022-08-03T16:16:40.955Z,101368.59
2022-08-03T16:20:42.810Z,101364.75
2022-08-03T16:24:45.314Z,101359.56
2022-08-03T16:28:46.965Z,101353.84
2022-08-03T16:32:48.557Z,101351.69
2022-08-03T16:36:50.216Z,101355.25
2022-08-03T16:40:52.223Z,101354.44
2022-08-03T16:44:53.977Z,101365.16
2022-08-03T16:48:55.563Z,101361.56
2022-08-03T16:52:57.260Z,101362.41
2022-08-03T16:56:58.927Z,101351.72
2022-08-03T17:01:00.593Z,101353.69
2022-08-03T17:05:12.651Z,101350.66
2022-08-03T17:09:19.039Z,101363.28
2022-08-03T17:13:22.945Z,101361.63
2022-08-03T17:17:37.696Z,101358.34
2022-08-03T17:22:11.339Z,101355.56
2022-08-03T17:26:21.090Z,101355.28
2022-08-03T17:30:43.717Z,101359.94
2022-08-03T17:34:47.267Z,101357.72
2022-08-03T17:38:50.348Z,101352.19
2022-08-03T17:42:54.435Z,101357.63
2022-08-03T17:46:56.075Z,101361.41
2022-08-03T17:51:04.436Z,101355.56
2022-08-03T17:55:56.581Z,101356.88
2022-08-03T17:59:52.793Z,101357.88
2022-08-03T18:03:59.705Z,101354.50
2022-08-03T18:08:03.559Z,101348.41
2022-08-03T18:12:13.721Z,101352.19
2022-08-03T18:16:24.467Z,101349.41
2022-08-03T18:20:34.438Z,101353.25
2022-08-03T18:24:44.196Z,101349.00
2022-08-03T18:28:49.346Z,101348.66
2022-08-03T18:33:00.386Z,101341.69
2022-08-03T18:37:07.690Z,101341.75
2022-08-03T18:41:15.592Z,101347.91
2022-08-03T18:45:55.919Z,101346.44
2022-08-03T18:49:55.594Z,101342.50
2022-08-03T18:54:08.001Z,101341.88
2022-08-03T18:58:17.891Z,101342.91
2022-08-03T19:02:36.156Z,101346.66
2022-08-03T19:06:47.162Z,101345.97
2022-08-03T19:10:57.656Z,101348.66
2022-08-03T19:15:13.006Z,101341.47
2022-08-03T19:19:18.247Z,101342.50
2022-08-03T19:23:25.078Z,101343.50
2022-08-03T19:27:29.487Z,101344.50
2022-08-03T19:31:35.032Z,101345.25
2022-08-03T19:35:54.475Z,101353.88
2022-08-03T19:39:58.510Z,101360.03
2022-08-03T19:44:04.724Z,101350.59
2022-08-03T19:48:10.066Z,101359.19
2022-08-03T19:52:14.100Z,101352.25
2022-08-03T19:56:23.631Z,101352.41
2022-08-03T20:00:32.795Z,101349.00
2022-08-03T20:04:38.647Z,101352.72
2022-08-03T20:08:41.910Z,101342.28
2022-08-03T20:15:41.367Z,101343.78
2022-08-03T20:19:43.744Z,101336.31
2022-08-03T20:24:03.258Z,101332.16
2022-08-03T20:28:17.012Z,101330.41
2022-08-03T20:32:24.634Z,101343.41
2022-08-03T20:36:26.942Z,101332.84
2022-08-03T20:40:29.104Z,101331.19
2022-08-03T20:44:31.942Z,101332.28
2022-08-03T20:48:35.830Z,101325.06
2022-08-03T20:52:43.926Z,101327.09
2022-08-03T20:56:52.311Z,101319.31
2022-08-03T21:00:55.764Z,101316.22
2022-08-03T21:05:03.190Z,101323.00
2022-08-03T21:09:17.848Z,101311.66
2022-08-03T21:13:24.543Z,101310.13
2022-08-03T21:17:40.478Z,101302.69
2022-08-03T21:21:46.634Z,101289.28
2022-08-03T21:25:49.776Z,101292.00
2022-08-03T21:29:53.553Z,101288.34
2022-08-03T21:34:01.952Z,101293.47
2022-08-03T21:38:18.946Z,101286.59
2022-08-03T21:42:23.775Z,101284.94
2022-08-03T21:46:29.508Z,101283.13
2022-08-03T21:50:35.136Z,101286.50
2022-08-03T21:54:40.791Z,101286.28
2022-08-03T21:58:51.301Z,101288.41
2022-08-03T22:03:03.295Z,101287.56
2022-08-03T22:07:20.628Z,101281.53
2022-08-03T22:11:22.590Z,101278.69
2022-08-03T22:15:24.446Z,101272.31
2022-08-03T22:19:26.049Z,101275.75
2022-08-03T22:23:27.990Z,101272.56
2022-08-03T22:27:34.180Z,101280.16
2022-08-03T22:31:58.554Z,101279.78
2022-08-03T22:36:00.342Z,101272.91
2022-08-03T22:40:09.106Z,101268.06
2022-08-03T22:44:11.197Z,101273.53
2022-08-03T22:48:14.733Z,101267.25
2022-08-03T22:52:16.991Z,101271.84
2022-08-03T22:56:18.874Z,101281.56
2022-08-03T23:00:20.642Z,101270.66
2022-08-03T23:04:26.049Z,101274.47
2022-08-03T23:08:31.886Z,101263.56
2022-08-03T23:12:36.303Z,101268.91
2022-08-03T23:16:40.287Z,101268.78
2022-08-03T23:20:44.699Z,101274.69
2022-08-03T23:24:47.409Z,101271.09
2022-08-03T23:28:49.838Z,101265.91
2022-08-03T23:32:53.839Z,101271.34
2022-08-03T23:36:57.064Z,101268.63
2022-08-03T23:41:00.301Z,101264.00
2022-08-03T23:45:05.814Z,101265.91
2022-08-03T23:49:08.129Z,101269.25
2022-08-03T23:53:28.767Z,101269.84
2022-08-03T23:57:49.073Z,101258.34
