createdAt,value
2018-08-07T00:01:48.233Z,22.80
2018-08-07T00:04:16.296Z,22.80
2018-08-07T00:06:44.368Z,22.80
2018-08-07T00:09:12.780Z,22.70
2018-08-07T00:11:40.845Z,22.70
2018-08-07T00:14:09.060Z,22.70
2018-08-07T00:16:37.287Z,22.60
2018-08-07T00:19:05.381Z,22.50
2018-08-07T00:21:33.456Z,22.50
2018-08-07T00:24:01.508Z,22.40
2018-08-07T00:26:29.673Z,22.30
2018-08-07T00:28:57.752Z,22.30
2018-08-07T00:31:25.804Z,22.20
2018-08-07T00:33:53.876Z,22.10
2018-08-07T00:36:21.936Z,22.00
2018-08-07T00:38:50.001Z,22.00
2018-08-07T00:41:18.057Z,21.90
2018-08-07T00:43:46.137Z,21.80
2018-08-07T00:46:14.193Z,21.80
2018-08-07T00:48:42.260Z,21.80
2018-08-07T00:51:10.325Z,21.80
2018-08-07T00:53:38.392Z,21.70
2018-08-07T00:56:06.457Z,21.70
2018-08-07T00:58:34.524Z,21.60
2018-08-07T01:01:02.582Z,21.50
2018-08-07T01:03:30.652Z,21.50
2018-08-07T01:05:58.732Z,21.50
2018-08-07T01:08:26.844Z,21.40
2018-08-07T01:10:54.888Z,21.40
2018-08-07T01:13:22.940Z,21.30
2018-08-07T01:15:50.990Z,21.30
2018-08-07T01:18:19.032Z,21.30
2018-08-07T01:20:47.072Z,21.20
2018-08-07T01:23:15.122Z,21.10
2018-08-07T01:25:43.168Z,21.10
2018-08-07T01:28:11.212Z,21.00
2018-08-07T01:30:39.250Z,21.00
2018-08-07T01:33:07.300Z,21.00
2018-08-07T01:35:35.336Z,20.90
2018-08-07T01:38:03.388Z,20.80
2018-08-07T01:40:31.440Z,20.80
2018-08-07T01:42:59.492Z,20.80
2018-08-07T01:45:27.536Z,20.70
2018-08-07T01:47:55.575Z,20.70
2018-08-07T01:50:23.635Z,20.70
2018-08-07T01:52:51.684Z,20.70
2018-08-07T01:55:22.173Z,20.60
2018-08-07T01:57:50.213Z,20.60
2018-08-07T02:00:18.284Z,20.60
2018-08-07T02:02:46.373Z,20.60
2018-08-07T02:05:14.430Z,20.60
2018-08-07T02:07:43.024Z,20.60
2018-08-07T02:10:14.664Z,20.60
2018-08-07T02:12:42.792Z,20.60
2018-08-07T02:15:11.659Z,20.60
2018-08-07T02:17:39.724Z,20.50
2018-08-07T02:20:14.072Z,20.50
2018-08-07T02:22:42.781Z,20.50
2018-08-07T02:25:12.604Z,20.50
2018-08-07T02:27:40.668Z,20.50
2018-08-07T02:30:10.738Z,20.40
2018-08-07T02:32:39.112Z,20.40
2018-08-07T02:35:08.243Z,20.40
2018-08-07T02:37:36.311Z,20.40
2018-08-07T02:40:05.664Z,20.40
2018-08-07T02:42:33.737Z,20.30
2018-08-07T02:45:01.810Z,20.30
2018-08-07T02:47:29.863Z,20.30
2018-08-07T02:49:57.937Z,20.30
2018-08-07T02:52:26.002Z,20.20
2018-08-07T02:54:54.067Z,20.00
2018-08-07T02:57:22.130Z,19.90
2018-08-07T02:59:50.198Z,19.70
2018-08-07T03:02:18.264Z,19.70
2018-08-07T03:04:46.320Z,19.60
2018-08-07T03:07:14.372Z,19.60
2018-08-07T03:09:42.425Z,19.60
2018-08-07T03:12:10.474Z,19.40
2018-08-07T03:14:38.540Z,19.40
2018-08-07T03:17:06.620Z,19.50
2018-08-07T03:19:34.635Z,19.50
2018-08-07T03:22:02.809Z,19.50
2018-08-07T03:24:30.860Z,19.50
2018-08-07T03:26:58.900Z,19.60
2018-08-07T03:29:26.956Z,19.60
2018-08-07T03:31:55.003Z,19.70
2018-08-07T03:34:23.052Z,19.70
2018-08-07T03:36:51.090Z,19.60
2018-08-07T03:39:19.144Z,19.50
2018-08-07T03:41:47.197Z,19.40
2018-08-07T03:44:15.248Z,19.40
2018-08-07T03:46:43.293Z,19.40
2018-08-07T03:49:11.364Z,19.40
2018-08-07T03:51:39.384Z,19.40
2018-08-07T03:54:07.445Z,19.30
2018-08-07T03:56:35.493Z,19.30
2018-08-07T03:59:03.620Z,19.30
2018-08-07T04:01:31.620Z,19.30
2018-08-07T04:03:59.681Z,19.30
2018-08-07T04:06:27.732Z,19.30
2018-08-07T04:08:55.808Z,19.40
2018-08-07T04:11:23.936Z,19.40
2018-08-07T04:13:51.958Z,19.40
2018-08-07T04:16:20.013Z,19.40
2018-08-07T04:18:48.076Z,19.40
2018-08-07T04:21:16.153Z,19.40
2018-08-07T04:23:44.601Z,19.40
2018-08-07T04:26:12.708Z,19.40
2018-08-07T04:28:40.712Z,19.50
2018-08-07T04:31:08.781Z,19.50
2018-08-07T04:33:36.840Z,19.40
2018-08-07T04:36:04.909Z,19.50
2018-08-07T04:38:32.977Z,19.50
2018-08-07T04:41:01.043Z,19.60
2018-08-07T04:43:29.144Z,19.60
2018-08-07T04:45:57.278Z,19.70
2018-08-07T04:48:25.284Z,19.70
2018-08-07T04:50:53.356Z,19.70
2018-08-07T04:53:21.419Z,19.70
2018-08-07T04:55:49.504Z,19.70
2018-08-07T04:58:17.565Z,19.80
2018-08-07T05:00:45.636Z,19.90
2018-08-07T05:03:13.704Z,20.00
2018-08-07T05:05:41.776Z,20.10
2018-08-07T05:08:09.843Z,20.20
2018-08-07T05:10:37.981Z,20.30
2018-08-07T05:13:05.984Z,20.40
2018-08-07T05:15:34.052Z,20.60
2018-08-07T05:18:02.100Z,20.70
2018-08-07T05:20:30.167Z,20.80
2018-08-07T05:22:58.229Z,20.90
2018-08-07T05:25:26.292Z,20.90
2018-08-07T05:27:54.356Z,21.10
2018-08-07T05:30:22.428Z,21.20
2018-08-07T05:32:50.492Z,21.40
2018-08-07T05:35:18.564Z,21.60
2018-08-07T05:37:46.628Z,21.70
2018-08-07T05:40:14.694Z,21.80
2018-08-07T05:42:42.813Z,22.00
2018-08-07T05:45:12.845Z,22.20
2018-08-07T05:47:40.910Z,22.30
2018-08-07T05:50:12.428Z,22.40
2018-08-07T05:52:40.404Z,22.40
2018-08-07T05:55:08.748Z,22.50
2018-08-07T05:57:36.801Z,22.60
2018-08-07T06:00:09.036Z,22.70
2018-08-07T06:02:37.101Z,22.70
2018-08-07T06:05:05.816Z,22.70
2018-08-07T06:07:33.868Z,22.90
2018-08-07T06:10:01.913Z,23.00
2018-08-07T06:12:29.956Z,23.20
2018-08-07T06:14:58.008Z,23.50
2018-08-07T06:17:26.054Z,23.70
2018-08-07T06:19:54.096Z,24.00
2018-08-07T06:22:22.141Z,24.20
2018-08-07T06:24:50.192Z,24.40
2018-08-07T06:27:18.240Z,24.70
2018-08-07T06:29:46.293Z,25.10
2018-08-07T06:32:14.379Z,26.00
2018-08-07T06:34:42.424Z,27.20
2018-08-07T06:39:38.320Z,29.30
2018-08-07T06:42:06.384Z,29.90
2018-08-07T06:44:34.429Z,30.30
2018-08-07T06:47:02.492Z,31.20
2018-08-07T06:49:30.536Z,32.20
2018-08-07T06:51:58.596Z,32.70
2018-08-07T06:54:26.644Z,33.40
2018-08-07T06:56:54.802Z,33.80
2018-08-07T06:59:22.843Z,34.60
2018-08-07T07:01:50.887Z,35.50
2018-08-07T07:04:18.969Z,36.40
2018-08-07T07:06:47.040Z,36.20
2018-08-07T07:09:15.104Z,35.70
2018-08-07T07:11:43.168Z,35.10
2018-08-07T07:14:11.228Z,34.40
2018-08-07T07:16:39.299Z,33.70
2018-08-07T07:19:07.356Z,33.60
2018-08-07T07:21:35.427Z,34.10
2018-08-07T07:24:03.490Z,34.70
2018-08-07T07:26:31.558Z,35.70
2018-08-07T07:28:59.600Z,37.00
2018-08-07T07:31:27.667Z,37.50
2018-08-07T07:33:55.728Z,37.00
2018-08-07T07:36:23.788Z,36.60
2018-08-07T07:38:51.854Z,36.80
2018-08-07T07:41:19.927Z,37.40
2018-08-07T07:43:47.983Z,37.30
2018-08-07T07:46:16.077Z,37.70
2018-08-07T07:48:44.132Z,37.40
2018-08-07T07:51:12.193Z,36.70
2018-08-07T07:53:40.244Z,36.00
2018-08-07T07:56:08.312Z,35.30
2018-08-07T07:58:36.374Z,35.50
2018-08-07T08:01:04.440Z,35.60
2018-08-07T08:03:32.533Z,35.90
2018-08-07T08:06:00.671Z,37.10
2018-08-07T08:08:28.670Z,38.40
2018-08-07T08:10:56.716Z,39.80
2018-08-07T08:13:24.784Z,40.80
2018-08-07T08:15:52.860Z,41.70
2018-08-07T08:18:20.936Z,42.70
2018-08-07T08:20:49.039Z,43.30
2018-08-07T08:23:17.159Z,43.70
2018-08-07T08:25:45.271Z,44.20
2018-08-07T08:28:13.340Z,44.10
2018-08-07T08:30:41.413Z,44.10
2018-08-07T08:33:09.484Z,43.70
2018-08-07T08:35:37.602Z,43.50
2018-08-07T08:38:05.905Z,43.50
2018-08-07T08:40:33.968Z,43.80
2018-08-07T08:43:02.031Z,44.10
2018-08-07T08:45:30.094Z,44.10
2018-08-07T08:47:59.296Z,44.20
2018-08-07T08:50:27.801Z,44.30
2018-08-07T08:52:55.868Z,44.40
2018-08-07T08:55:23.928Z,44.10
2018-08-07T08:57:52.004Z,43.30
2018-08-07T09:00:23.336Z,43.00
2018-08-07T09:02:51.724Z,42.50
2018-08-07T09:05:19.787Z,42.70
2018-08-07T09:07:47.864Z,42.90
2018-08-07T09:10:19.421Z,43.00
2018-08-07T09:12:47.773Z,43.60
2018-08-07T09:15:15.972Z,43.70
2018-08-07T09:17:44.040Z,44.10
2018-08-07T09:20:15.832Z,44.60
2018-08-07T09:22:44.136Z,45.00
2018-08-07T09:25:12.458Z,45.40
2018-08-07T09:27:41.125Z,44.80
2018-08-07T09:30:11.500Z,44.20
2018-08-07T09:32:39.744Z,43.90
2018-08-07T09:35:07.844Z,43.80
2018-08-07T09:37:36.232Z,43.80
2018-08-07T09:40:06.126Z,43.60
2018-08-07T09:42:34.149Z,43.40
2018-08-07T09:45:02.233Z,43.50
2018-08-07T09:47:30.280Z,43.60
2018-08-07T09:49:58.395Z,43.90
2018-08-07T09:52:26.482Z,44.00
2018-08-07T09:54:54.523Z,43.90
2018-08-07T09:57:22.737Z,43.10
2018-08-07T09:59:50.807Z,42.50
2018-08-07T10:02:23.892Z,42.20
2018-08-07T10:04:51.981Z,42.20
2018-08-07T10:07:20.216Z,42.40
2018-08-07T10:09:48.293Z,42.00
2018-08-07T10:12:16.352Z,41.90
2018-08-07T10:14:44.569Z,42.10
2018-08-07T10:17:12.624Z,42.30
2018-08-07T10:19:40.732Z,42.40
2018-08-07T10:22:08.796Z,42.40
2018-08-07T10:24:36.872Z,42.70
2018-08-07T10:27:04.941Z,42.30
2018-08-07T10:29:33.009Z,41.60
2018-08-07T10:32:01.078Z,41.30
2018-08-07T10:34:29.145Z,40.90
2018-08-07T10:36:57.296Z,40.80
2018-08-07T10:41:53.228Z,40.60
2018-08-07T10:44:21.299Z,40.70
2018-08-07T10:46:49.388Z,40.90
2018-08-07T10:49:17.456Z,41.20
2018-08-07T10:51:45.541Z,41.30
2018-08-07T10:54:13.611Z,41.40
2018-08-07T10:56:41.689Z,40.90
2018-08-07T10:59:09.749Z,40.10
2018-08-07T11:01:37.811Z,39.90
2018-08-07T11:04:06.024Z,39.90
2018-08-07T11:06:34.054Z,39.70
2018-08-07T11:09:02.152Z,39.70
2018-08-07T11:11:30.189Z,39.80
2018-08-07T11:13:58.287Z,39.70
2018-08-07T11:16:26.329Z,39.80
2018-08-07T11:18:54.381Z,39.90
2018-08-07T11:21:22.412Z,39.70
2018-08-07T11:23:50.456Z,39.90
2018-08-07T11:26:18.496Z,40.30
2018-08-07T11:28:46.556Z,40.20
2018-08-07T11:31:14.600Z,40.20
2018-08-07T11:33:42.652Z,40.10
2018-08-07T11:36:10.699Z,40.10
2018-08-07T11:38:38.744Z,40.00
2018-08-07T11:41:06.796Z,40.00
2018-08-07T11:44:12.485Z,40.20
2018-08-07T11:46:40.528Z,40.10
2018-08-07T11:49:08.584Z,39.60
2018-08-07T11:51:36.628Z,39.70
2018-08-07T11:54:04.680Z,39.90
2018-08-07T11:56:32.720Z,39.90
2018-08-07T11:59:00.770Z,39.60
2018-08-07T12:01:28.815Z,39.30
2018-08-07T12:03:56.869Z,39.20
2018-08-07T12:06:24.909Z,38.70
2018-08-07T12:08:52.979Z,38.80
2018-08-07T12:11:21.044Z,39.00
2018-08-07T12:13:49.104Z,39.60
2018-08-07T12:16:17.185Z,40.10
2018-08-07T12:18:45.248Z,40.00
2018-08-07T12:21:13.312Z,40.10
2018-08-07T12:23:41.379Z,40.00
2018-08-07T12:26:09.444Z,39.80
2018-08-07T12:28:37.507Z,39.80
2018-08-07T12:31:05.604Z,39.70
2018-08-07T12:33:33.684Z,39.40
2018-08-07T12:36:01.752Z,39.30
2018-08-07T12:38:29.819Z,38.90
2018-08-07T12:40:57.877Z,38.80
2018-08-07T12:43:25.956Z,38.90
2018-08-07T12:45:54.042Z,39.00
2018-08-07T12:48:22.093Z,38.80
2018-08-07T12:50:50.166Z,38.40
2018-08-07T12:53:18.341Z,38.50
2018-08-07T12:55:46.337Z,38.60
2018-08-07T12:58:14.432Z,38.10
2018-08-07T13:00:42.508Z,37.80
2018-08-07T13:03:10.568Z,37.40
2018-08-07T13:05:38.648Z,37.00
2018-08-07T13:08:06.709Z,36.60
2018-08-07T13:10:34.752Z,36.10
2018-08-07T13:13:02.797Z,35.80
2018-08-07T13:15:30.851Z,35.60
2018-08-07T13:17:58.896Z,35.50
2018-08-07T13:20:26.955Z,35.40
2018-08-07T13:22:54.992Z,35.50
2018-08-07T13:25:23.456Z,35.60
2018-08-07T13:27:51.509Z,35.70
2018-08-07T13:30:21.976Z,35.60
2018-08-07T13:32:50.027Z,35.40
2018-08-07T13:35:18.453Z,35.20
2018-08-07T13:37:47.872Z,35.00
2018-08-07T13:40:18.312Z,34.80
2018-08-07T13:42:46.378Z,34.70
2018-08-07T13:45:16.428Z,34.70
2018-08-07T13:47:44.603Z,34.60
2018-08-07T13:50:17.876Z,34.40
2018-08-07T13:52:46.611Z,34.20
2018-08-07T13:55:15.939Z,33.90
2018-08-07T13:57:44.318Z,33.80
2018-08-07T14:00:16.076Z,33.50
2018-08-07T14:02:44.687Z,33.20
2018-08-07T14:05:12.881Z,32.90
2018-08-07T14:07:40.949Z,32.70
2018-08-07T14:10:10.385Z,32.60
2018-08-07T14:12:38.473Z,32.40
2018-08-07T14:15:07.210Z,32.30
2018-08-07T14:17:35.265Z,32.10
2018-08-07T14:20:04.206Z,31.90
2018-08-07T14:22:32.272Z,31.80
2018-08-07T14:25:00.323Z,31.50
2018-08-07T14:27:28.389Z,31.30
2018-08-07T14:29:56.445Z,31.10
2018-08-07T14:32:24.540Z,30.80
2018-08-07T14:34:52.584Z,30.60
2018-08-07T14:37:20.633Z,30.50
2018-08-07T14:39:48.677Z,30.40
2018-08-07T14:42:16.854Z,30.50
2018-08-07T14:44:44.778Z,30.60
2018-08-07T14:47:12.825Z,30.60
2018-08-07T14:49:40.863Z,30.70
2018-08-07T14:52:09.043Z,30.80
2018-08-07T14:54:37.116Z,30.90
2018-08-07T14:57:05.156Z,31.00
2018-08-07T14:59:33.208Z,31.00
2018-08-07T15:02:01.264Z,31.00
2018-08-07T15:04:29.296Z,30.90
2018-08-07T15:06:57.362Z,30.90
2018-08-07T15:09:25.400Z,31.00
2018-08-07T15:11:53.480Z,31.00
2018-08-07T15:14:21.528Z,30.80
2018-08-07T15:16:49.632Z,30.80
2018-08-07T15:19:17.724Z,30.60
2018-08-07T15:21:45.832Z,30.50
2018-08-07T15:24:13.860Z,30.50
2018-08-07T15:26:41.924Z,30.50
2018-08-07T15:29:09.972Z,30.60
2018-08-07T15:31:38.092Z,30.80
2018-08-07T15:34:06.149Z,31.10
2018-08-07T15:36:34.212Z,31.30
2018-08-07T15:39:02.244Z,31.50
2018-08-07T15:41:30.284Z,31.70
2018-08-07T15:43:58.351Z,31.80
2018-08-07T15:46:26.388Z,31.80
2018-08-07T15:48:54.500Z,32.00
2018-08-07T15:51:22.552Z,32.20
2018-08-07T15:53:50.612Z,32.30
2018-08-07T15:56:18.672Z,32.60
2018-08-07T15:58:46.760Z,32.80
2018-08-07T16:01:14.821Z,32.90
2018-08-07T16:03:42.923Z,32.90
2018-08-07T16:06:10.993Z,33.00
2018-08-07T16:08:39.093Z,33.20
2018-08-07T16:11:07.164Z,33.30
2018-08-07T16:13:35.209Z,33.60
2018-08-07T16:18:37.903Z,33.90
2018-08-07T16:21:05.983Z,33.90
2018-08-07T16:23:34.001Z,34.10
2018-08-07T16:26:02.092Z,34.10
2018-08-07T16:28:30.140Z,34.10
2018-08-07T16:30:58.200Z,34.10
2018-08-07T16:33:26.241Z,34.10
2018-08-07T16:35:54.311Z,34.30
2018-08-07T16:38:22.404Z,34.30
2018-08-07T16:40:50.452Z,34.40
2018-08-07T16:43:18.536Z,34.30
2018-08-07T16:45:46.588Z,34.10
2018-08-07T16:48:14.657Z,34.00
2018-08-07T16:50:42.704Z,33.90
2018-08-07T16:53:10.811Z,33.80
2018-08-07T16:55:38.804Z,33.80
2018-08-07T16:58:06.885Z,33.80
2018-08-07T17:00:34.911Z,33.90
2018-08-07T17:03:02.980Z,33.90
2018-08-07T17:05:31.027Z,33.90
2018-08-07T17:07:59.132Z,34.10
2018-08-07T17:10:28.240Z,34.10
2018-08-07T17:12:56.301Z,34.00
2018-08-07T17:15:24.401Z,34.00
2018-08-07T17:17:52.528Z,34.10
2018-08-07T17:20:21.704Z,34.10
2018-08-07T17:22:50.316Z,34.00
2018-08-07T17:25:19.632Z,34.00
2018-08-07T17:27:48.369Z,34.00
2018-08-07T17:30:18.147Z,34.00
2018-08-07T17:32:46.548Z,34.00
2018-08-07T17:35:17.804Z,34.10
2018-08-07T17:37:46.259Z,34.00
2018-08-07T17:40:15.453Z,34.00
2018-08-07T17:42:43.540Z,33.90
2018-08-07T17:45:12.303Z,33.90
2018-08-07T17:47:40.353Z,33.80
2018-08-07T17:50:11.588Z,33.80
2018-08-07T17:52:39.876Z,33.70
2018-08-07T17:55:08.636Z,33.60
2018-08-07T17:57:36.998Z,33.60
2018-08-07T18:00:12.222Z,33.50
2018-08-07T18:02:40.316Z,33.40
2018-08-07T18:05:09.462Z,33.20
2018-08-07T18:07:37.577Z,33.10
2018-08-07T18:10:07.043Z,33.00
2018-08-07T18:12:35.133Z,33.00
2018-08-07T18:15:03.261Z,33.00
2018-08-07T18:17:31.328Z,32.90
2018-08-07T18:19:59.361Z,32.90
2018-08-07T18:22:27.427Z,32.80
2018-08-07T18:24:55.461Z,32.80
2018-08-07T18:27:23.564Z,32.70
2018-08-07T18:29:51.617Z,32.70
2018-08-07T18:32:19.688Z,32.60
2018-08-07T18:34:47.908Z,32.50
2018-08-07T18:37:15.967Z,32.40
2018-08-07T18:39:44.035Z,32.40
2018-08-07T18:42:12.129Z,32.30
2018-08-07T18:44:40.204Z,32.20
2018-08-07T18:47:08.213Z,32.20
2018-08-07T18:49:36.257Z,32.10
2018-08-07T18:52:04.321Z,32.00
2018-08-07T18:54:32.344Z,31.80
2018-08-07T18:57:00.400Z,31.80
2018-08-07T18:59:28.451Z,31.60
2018-08-07T19:01:56.509Z,31.40
2018-08-07T19:04:24.572Z,31.30
2018-08-07T19:06:52.700Z,31.20
2018-08-07T19:09:20.835Z,31.00
2018-08-07T19:11:48.832Z,30.90
2018-08-07T19:14:16.907Z,30.80
2018-08-07T19:16:44.952Z,30.60
2018-08-07T19:19:13.018Z,30.50
2018-08-07T19:21:41.080Z,30.40
2018-08-07T19:24:09.179Z,30.30
2018-08-07T19:26:37.220Z,30.20
2018-08-07T19:29:05.456Z,30.10
2018-08-07T19:31:33.536Z,30.00
2018-08-07T19:34:01.601Z,30.00
2018-08-07T19:36:29.688Z,29.80
2018-08-07T19:38:57.728Z,29.70
2018-08-07T19:41:25.832Z,29.60
2018-08-07T19:43:53.895Z,29.50
2018-08-07T19:46:21.944Z,29.40
2018-08-07T19:48:50.005Z,29.40
2018-08-07T19:51:18.052Z,29.30
2018-08-07T19:53:46.196Z,29.30
2018-08-07T19:56:14.238Z,29.20
2018-08-07T19:58:42.296Z,29.10
2018-08-07T20:01:10.343Z,28.90
2018-08-07T20:03:38.450Z,28.90
2018-08-07T20:06:06.496Z,28.80
2018-08-07T20:08:34.608Z,28.60
2018-08-07T20:11:02.683Z,28.60
2018-08-07T20:13:30.805Z,28.50
2018-08-07T20:15:58.921Z,28.40
2018-08-07T20:18:26.992Z,28.30
2018-08-07T20:20:55.091Z,28.30
2018-08-07T20:23:23.172Z,28.20
2018-08-07T20:25:51.364Z,28.20
2018-08-07T20:28:19.428Z,28.20
2018-08-07T20:30:47.588Z,28.20
2018-08-07T20:33:15.631Z,28.10
2018-08-07T20:35:50.356Z,28.10
2018-08-07T20:38:18.440Z,28.00
2018-08-07T20:40:46.503Z,28.00
2018-08-07T20:43:14.575Z,28.00
2018-08-07T20:45:43.005Z,28.00
2018-08-07T20:48:11.075Z,27.90
2018-08-07T20:50:39.317Z,27.90
2018-08-07T20:53:07.413Z,27.80
2018-08-07T20:55:35.554Z,27.80
2018-08-07T20:58:03.636Z,27.70
2018-08-07T21:00:31.716Z,27.70
2018-08-07T21:02:59.779Z,27.60
2018-08-07T21:05:27.840Z,27.60
2018-08-07T21:07:55.952Z,27.50
2018-08-07T21:10:25.237Z,27.50
2018-08-07T21:12:53.465Z,27.40
2018-08-07T21:15:21.524Z,27.30
2018-08-07T21:17:49.713Z,27.20
2018-08-07T21:20:19.214Z,27.20
2018-08-07T21:22:48.760Z,27.20
2018-08-07T21:25:18.361Z,27.10
2018-08-07T21:27:47.567Z,27.10
2018-08-07T21:30:31.628Z,27.10
2018-08-07T21:32:59.714Z,27.00
2018-08-07T21:35:27.776Z,27.00
2018-08-07T21:37:55.845Z,26.90
2018-08-07T21:40:24.589Z,26.90
2018-08-07T21:42:53.895Z,26.90
2018-08-07T21:45:21.969Z,26.90
2018-08-07T21:47:50.164Z,26.90
2018-08-07T21:50:19.793Z,26.90
2018-08-07T21:52:48.076Z,26.80
2018-08-07T21:55:17.217Z,26.80
2018-08-07T21:57:45.300Z,26.70
2018-08-07T22:00:15.932Z,26.60
2018-08-07T22:02:44.143Z,26.60
2018-08-07T22:05:12.389Z,26.60
2018-08-07T22:07:40.680Z,26.50
2018-08-07T22:10:16.149Z,26.50
2018-08-07T22:12:44.424Z,26.40
2018-08-07T22:15:13.437Z,26.30
2018-08-07T22:17:41.493Z,26.30
2018-08-07T22:20:10.628Z,26.20
2018-08-07T22:22:38.692Z,26.20
2018-08-07T22:25:07.873Z,26.20
2018-08-07T22:27:35.923Z,26.10
2018-08-07T22:30:06.196Z,26.10
2018-08-07T22:32:34.252Z,26.20
2018-08-07T22:35:02.327Z,26.10
2018-08-07T22:37:30.380Z,26.10
2018-08-07T22:39:58.444Z,26.20
2018-08-07T22:42:26.503Z,26.20
2018-08-07T22:44:54.572Z,26.20
2018-08-07T22:47:22.645Z,26.30
2018-08-07T22:49:50.708Z,26.30
2018-08-07T22:52:18.776Z,26.30
2018-08-07T22:54:46.836Z,26.30
2018-08-07T22:57:14.908Z,26.40
2018-08-07T22:59:42.976Z,26.30
2018-08-07T23:02:11.037Z,26.30
2018-08-07T23:04:39.236Z,26.30
2018-08-07T23:07:07.296Z,26.30
2018-08-07T23:09:35.432Z,26.30
2018-08-07T23:12:03.440Z,26.20
2018-08-07T23:14:31.496Z,26.20
2018-08-07T23:16:59.653Z,26.10
2018-08-07T23:19:27.841Z,26.10
2018-08-07T23:21:55.900Z,26.00
2018-08-07T23:24:23.969Z,26.00
2018-08-07T23:26:52.030Z,25.90
2018-08-07T23:29:20.089Z,25.90
2018-08-07T23:31:48.148Z,25.80
2018-08-07T23:34:16.224Z,25.80
2018-08-07T23:36:44.285Z,25.70
2018-08-07T23:39:12.352Z,25.70
2018-08-07T23:41:40.400Z,25.70
2018-08-07T23:44:08.476Z,25.60
2018-08-07T23:46:36.548Z,25.50
2018-08-07T23:49:04.617Z,25.40
2018-08-07T23:51:32.670Z,25.40
2018-08-07T23:54:00.723Z,25.30
2018-08-07T23:56:28.779Z,25.30
2018-08-07T23:58:56.840Z,25.30
