createdAt,value
2019-04-03T00:01:49.019Z,12.00
2019-04-03T00:04:18.958Z,12.00
2019-04-03T00:06:49.107Z,12.00
2019-04-03T00:09:18.941Z,12.00
2019-04-03T00:11:49.163Z,12.00
2019-04-03T00:14:19.052Z,12.00
2019-04-03T00:16:49.022Z,11.90
2019-04-03T00:19:18.676Z,11.90
2019-04-03T00:21:50.632Z,11.90
2019-04-03T00:24:22.595Z,11.80
2019-04-03T00:26:53.110Z,11.80
2019-04-03T00:29:23.970Z,11.70
2019-04-03T00:31:53.981Z,11.70
2019-04-03T00:34:23.986Z,11.70
2019-04-03T00:36:55.083Z,11.60
2019-04-03T00:39:24.971Z,11.60
2019-04-03T00:41:55.119Z,11.50
2019-04-03T00:44:25.187Z,11.50
2019-04-03T00:46:55.728Z,11.50
2019-04-03T00:49:26.453Z,11.50
2019-04-03T00:51:57.512Z,11.50
2019-04-03T00:54:30.554Z,11.50
2019-04-03T00:56:59.345Z,11.50
2019-04-03T00:59:28.983Z,11.40
2019-04-03T01:01:58.891Z,11.40
2019-04-03T01:04:29.101Z,11.40
2019-04-03T01:06:59.322Z,11.40
2019-04-03T01:09:29.805Z,11.30
2019-04-03T01:12:00.846Z,11.30
2019-04-03T01:14:31.629Z,11.20
2019-04-03T01:17:03.770Z,11.20
2019-04-03T01:19:33.179Z,11.10
2019-04-03T01:22:02.895Z,11.10
2019-04-03T01:24:32.598Z,11.10
2019-04-03T01:27:02.322Z,11.00
2019-04-03T01:29:31.983Z,11.00
2019-04-03T01:32:01.635Z,10.90
2019-04-03T01:34:32.330Z,10.90
2019-04-03T01:37:02.384Z,10.90
2019-04-03T01:39:32.055Z,10.80
2019-04-03T01:42:02.033Z,10.80
2019-04-03T01:44:31.912Z,10.80
2019-04-03T01:47:01.582Z,10.70
2019-04-03T01:49:31.373Z,10.70
2019-04-03T01:52:01.496Z,10.60
2019-04-03T01:54:33.051Z,10.60
2019-04-03T01:57:06.008Z,10.60
2019-04-03T01:59:37.590Z,10.50
2019-04-03T02:02:08.533Z,10.50
2019-04-03T02:04:38.850Z,10.50
2019-04-03T02:07:08.931Z,10.40
2019-04-03T02:09:38.633Z,10.40
2019-04-03T02:12:08.545Z,10.40
2019-04-03T02:14:38.234Z,10.40
2019-04-03T02:17:07.937Z,10.40
2019-04-03T02:19:37.939Z,10.40
2019-04-03T02:22:07.847Z,10.40
2019-04-03T02:24:37.796Z,10.30
2019-04-03T02:27:07.463Z,10.40
2019-04-03T02:29:39.284Z,10.30
2019-04-03T02:32:08.515Z,10.30
2019-04-03T02:34:39.494Z,10.30
2019-04-03T02:37:09.231Z,10.40
2019-04-03T02:39:39.054Z,10.40
2019-04-03T02:42:09.845Z,10.40
2019-04-03T02:44:39.953Z,10.40
2019-04-03T02:47:10.429Z,10.40
2019-04-03T02:49:42.897Z,10.40
2019-04-03T02:52:12.257Z,10.40
2019-04-03T02:54:42.414Z,10.40
2019-04-03T02:57:12.204Z,10.40
2019-04-03T02:59:42.025Z,10.40
2019-04-03T03:02:13.479Z,10.40
2019-04-03T03:04:43.426Z,10.40
2019-04-03T03:07:13.299Z,10.40
2019-04-03T03:09:45.556Z,10.40
2019-04-03T03:12:14.911Z,10.40
2019-04-03T03:14:45.052Z,10.40
2019-04-03T03:17:16.602Z,10.30
2019-04-03T03:19:48.183Z,10.40
2019-04-03T03:22:19.072Z,10.40
2019-04-03T03:24:49.138Z,10.30
2019-04-03T03:27:19.231Z,10.30
2019-04-03T03:29:49.040Z,10.30
2019-04-03T03:32:28.920Z,10.30
2019-04-03T03:35:02.067Z,10.40
2019-04-03T03:37:23.801Z,10.40
2019-04-03T03:39:54.997Z,10.30
2019-04-03T03:42:25.047Z,10.30
2019-04-03T03:44:55.912Z,10.30
2019-04-03T03:47:26.038Z,10.30
2019-04-03T03:49:56.210Z,10.30
2019-04-03T03:52:26.484Z,10.30
2019-04-03T03:54:56.360Z,10.30
2019-04-03T03:57:27.225Z,10.30
2019-04-03T03:59:57.185Z,10.30
2019-04-03T04:02:27.211Z,10.20
2019-04-03T04:04:57.348Z,10.20
2019-04-03T04:07:27.131Z,10.60
2019-04-03T04:09:57.327Z,10.50
2019-04-03T04:12:27.614Z,10.40
2019-04-03T04:14:57.982Z,10.30
2019-04-03T04:17:28.275Z,10.20
2019-04-03T04:20:03.051Z,10.10
2019-04-03T04:22:30.294Z,10.10
2019-04-03T04:25:04.007Z,10.10
2019-04-03T04:27:37.859Z,10.10
2019-04-03T04:30:06.178Z,10.10
2019-04-03T04:32:35.943Z,10.10
2019-04-03T04:35:05.935Z,10.10
2019-04-03T04:37:35.574Z,10.10
2019-04-03T04:40:05.722Z,10.10
2019-04-03T04:42:35.961Z,10.10
2019-04-03T04:45:06.252Z,10.00
2019-04-03T04:47:35.967Z,10.00
2019-04-03T04:50:06.415Z,10.10
2019-04-03T04:52:36.754Z,10.10
2019-04-03T04:55:07.415Z,10.10
2019-04-03T04:57:40.248Z,10.10
2019-04-03T05:00:09.896Z,10.10
2019-04-03T05:02:39.536Z,10.20
2019-04-03T05:05:09.638Z,10.20
2019-04-03T05:07:39.371Z,10.30
2019-04-03T05:10:09.511Z,10.20
2019-04-03T05:12:42.300Z,10.30
2019-04-03T05:15:10.891Z,10.30
2019-04-03T05:17:40.718Z,10.30
2019-04-03T05:20:12.130Z,10.30
2019-04-03T05:22:41.848Z,10.40
2019-04-03T05:25:11.816Z,10.40
2019-04-03T05:27:41.460Z,10.40
2019-04-03T05:30:11.659Z,10.50
2019-04-03T05:32:41.638Z,10.50
2019-04-03T05:35:14.594Z,10.50
2019-04-03T05:37:44.374Z,10.50
2019-04-03T05:40:14.014Z,10.50
2019-04-03T05:42:44.046Z,10.60
2019-04-03T05:45:14.039Z,10.60
2019-04-03T05:47:44.784Z,10.60
2019-04-03T05:50:14.675Z,10.60
2019-04-03T05:52:44.339Z,10.60
2019-04-03T05:55:14.464Z,10.60
2019-04-03T05:57:45.779Z,10.50
2019-04-03T06:00:16.410Z,10.60
2019-04-03T06:02:46.267Z,10.60
2019-04-03T06:05:19.133Z,10.60
2019-04-03T06:07:49.655Z,10.70
2019-04-03T06:10:19.344Z,10.70
2019-04-03T06:12:49.371Z,10.70
2019-04-03T06:15:21.704Z,10.70
2019-04-03T06:17:51.278Z,10.60
2019-04-03T06:20:22.616Z,10.60
2019-04-03T06:22:52.326Z,10.70
2019-04-03T06:25:23.517Z,10.80
2019-04-03T06:27:53.264Z,10.90
2019-04-03T06:30:24.916Z,10.90
2019-04-03T06:32:55.422Z,11.00
2019-04-03T06:35:26.396Z,11.00
2019-04-03T06:37:56.331Z,11.10
2019-04-03T06:40:25.973Z,11.10
2019-04-03T06:42:55.627Z,11.20
2019-04-03T06:45:26.457Z,11.20
2019-04-03T06:47:57.021Z,11.30
2019-04-03T06:50:26.871Z,11.30
2019-04-03T06:52:56.590Z,11.40
2019-04-03T06:55:26.232Z,11.40
2019-04-03T06:57:55.954Z,11.50
2019-04-03T07:00:25.881Z,11.50
2019-04-03T07:02:55.641Z,11.50
2019-04-03T07:05:27.549Z,11.60
2019-04-03T07:07:57.604Z,11.60
2019-04-03T07:10:28.659Z,11.60
2019-04-03T07:12:59.960Z,11.70
2019-04-03T07:15:30.497Z,11.70
2019-04-03T07:18:01.869Z,11.70
2019-04-03T07:20:32.951Z,11.70
2019-04-03T07:23:03.146Z,11.70
2019-04-03T07:25:33.857Z,11.70
2019-04-03T07:28:04.255Z,11.80
2019-04-03T07:30:34.006Z,11.80
2019-04-03T07:33:05.787Z,11.80
2019-04-03T07:35:35.764Z,11.80
2019-04-03T07:38:05.960Z,11.90
2019-04-03T07:40:35.711Z,11.90
2019-04-03T07:43:05.423Z,12.00
2019-04-03T07:45:36.410Z,12.00
2019-04-03T07:48:06.985Z,12.00
2019-04-03T07:50:37.242Z,12.10
2019-04-03T07:53:07.029Z,12.10
2019-04-03T07:55:37.117Z,12.10
2019-04-03T07:58:07.303Z,12.20
2019-04-03T08:00:38.514Z,12.30
2019-04-03T08:03:08.504Z,12.30
2019-04-03T08:05:38.155Z,12.30
2019-04-03T08:08:07.875Z,12.40
2019-04-03T08:10:37.925Z,12.40
2019-04-03T08:13:07.871Z,12.40
2019-04-03T08:15:37.607Z,12.40
2019-04-03T08:18:07.396Z,12.50
2019-04-03T08:20:37.125Z,12.50
2019-04-03T08:23:06.870Z,12.60
2019-04-03T08:25:37.887Z,12.60
2019-04-03T08:28:07.599Z,12.80
2019-04-03T08:30:39.643Z,12.80
2019-04-03T08:33:15.837Z,12.90
2019-04-03T08:35:41.033Z,12.90
2019-04-03T08:38:12.403Z,12.80
2019-04-03T08:40:42.110Z,12.80
2019-04-03T08:43:11.896Z,12.80
2019-04-03T08:45:41.623Z,12.90
2019-04-03T08:48:11.587Z,12.80
2019-04-03T08:50:41.348Z,12.90
2019-04-03T08:53:12.098Z,12.90
2019-04-03T08:55:41.800Z,12.90
2019-04-03T08:58:11.468Z,12.80
2019-04-03T09:00:41.150Z,12.80
2019-04-03T09:03:13.932Z,12.80
2019-04-03T09:05:42.335Z,12.80
2019-04-03T09:08:12.322Z,12.70
2019-04-03T09:10:42.509Z,12.70
2019-04-03T09:13:17.328Z,12.60
2019-04-03T09:15:44.133Z,12.60
2019-04-03T09:18:13.997Z,12.50
2019-04-03T09:20:44.230Z,12.40
2019-04-03T09:23:14.255Z,12.40
2019-04-03T09:25:43.979Z,12.40
2019-04-03T09:28:13.800Z,12.30
2019-04-03T09:30:46.832Z,12.30
2019-04-03T09:33:15.568Z,12.30
2019-04-03T09:35:45.354Z,12.30
2019-04-03T09:38:15.220Z,12.20
2019-04-03T09:40:47.226Z,12.30
2019-04-03T09:43:16.486Z,12.30
2019-04-03T09:45:46.140Z,12.20
2019-04-03T09:48:16.426Z,12.20
2019-04-03T09:50:47.240Z,12.20
2019-04-03T09:53:17.111Z,12.20
2019-04-03T09:55:46.935Z,12.30
2019-04-03T09:58:16.933Z,12.20
2019-04-03T10:00:46.833Z,12.20
2019-04-03T10:03:16.479Z,12.30
2019-04-03T10:05:46.444Z,12.20
2019-04-03T10:08:16.115Z,12.30
2019-04-03T10:10:47.084Z,12.30
2019-04-03T10:13:17.187Z,12.30
2019-04-03T10:15:47.039Z,12.30
2019-04-03T10:18:16.779Z,12.40
2019-04-03T10:20:48.802Z,12.40
2019-04-03T10:23:18.042Z,12.50
2019-04-03T10:25:48.043Z,12.40
2019-04-03T10:28:17.692Z,12.50
2019-04-03T10:30:47.411Z,12.50
2019-04-03T10:33:17.107Z,12.50
2019-04-03T10:35:47.431Z,12.50
2019-04-03T10:38:18.291Z,12.40
2019-04-03T10:40:49.012Z,12.40
2019-04-03T10:43:19.068Z,12.40
2019-04-03T10:45:48.831Z,12.40
2019-04-03T10:48:18.797Z,12.30
2019-04-03T10:50:48.867Z,12.30
2019-04-03T10:53:20.034Z,12.20
2019-04-03T10:55:50.154Z,12.20
2019-04-03T10:58:21.245Z,12.20
2019-04-03T11:00:51.160Z,12.10
2019-04-03T11:03:20.863Z,12.10
2019-04-03T11:05:50.639Z,12.10
2019-04-03T11:08:20.342Z,12.20
2019-04-03T11:10:50.095Z,12.20
2019-04-03T11:13:20.124Z,12.20
2019-04-03T11:15:50.406Z,12.10
2019-04-03T11:18:21.112Z,12.10
2019-04-03T11:20:51.450Z,12.10
2019-04-03T11:23:35.743Z,12.10
2019-04-03T11:25:52.708Z,12.10
2019-04-03T11:28:23.887Z,12.10
2019-04-03T11:30:55.843Z,12.10
2019-04-03T11:33:25.689Z,12.10
2019-04-03T11:35:55.512Z,12.10
2019-04-03T11:38:28.232Z,12.20
2019-04-03T11:40:57.375Z,12.10
2019-04-03T11:43:27.514Z,12.20
2019-04-03T11:45:58.116Z,12.20
2019-04-03T11:48:27.947Z,12.20
2019-04-03T11:50:58.100Z,12.20
2019-04-03T11:53:28.185Z,12.20
2019-04-03T11:55:57.959Z,12.20
2019-04-03T11:58:27.663Z,12.20
2019-04-03T12:00:57.516Z,12.20
2019-04-03T12:03:27.521Z,12.20
2019-04-03T12:05:57.357Z,12.20
2019-04-03T12:08:28.174Z,12.20
2019-04-03T12:10:58.982Z,12.10
2019-04-03T12:13:28.619Z,12.20
2019-04-03T12:15:58.859Z,12.20
2019-04-03T12:18:28.731Z,12.20
2019-04-03T12:20:58.714Z,12.30
2019-04-03T12:23:28.367Z,12.20
2019-04-03T12:25:58.112Z,12.20
2019-04-03T12:28:27.911Z,12.20
2019-04-03T12:30:57.611Z,12.30
2019-04-03T12:33:27.559Z,12.30
2019-04-03T12:35:57.743Z,12.20
2019-04-03T12:38:27.458Z,12.20
2019-04-03T12:40:57.123Z,12.20
2019-04-03T12:43:26.862Z,12.20
2019-04-03T12:45:59.109Z,12.20
2019-04-03T12:48:28.487Z,12.20
2019-04-03T12:51:00.166Z,12.30
2019-04-03T12:53:31.273Z,12.30
2019-04-03T12:56:01.033Z,12.30
2019-04-03T12:58:31.097Z,12.30
2019-04-03T13:01:01.378Z,12.30
2019-04-03T13:03:32.118Z,12.30
2019-04-03T13:06:01.869Z,12.30
2019-04-03T13:08:31.666Z,12.30
2019-04-03T13:11:01.686Z,12.30
2019-04-03T13:13:31.467Z,12.40
2019-04-03T13:16:01.548Z,12.40
2019-04-03T13:18:31.343Z,12.40
2019-04-03T13:21:01.176Z,12.40
2019-04-03T13:23:31.294Z,12.40
2019-04-03T13:26:02.050Z,12.40
2019-04-03T13:28:33.467Z,12.40
2019-04-03T13:31:03.600Z,12.30
2019-04-03T13:33:33.650Z,12.40
2019-04-03T13:36:03.458Z,12.40
2019-04-03T13:38:33.679Z,12.50
2019-04-03T13:41:05.674Z,12.50
2019-04-03T13:43:35.754Z,12.50
2019-04-03T13:46:05.844Z,12.50
2019-04-03T13:48:36.208Z,12.50
2019-04-03T13:51:06.272Z,12.50
2019-04-03T13:53:37.046Z,12.60
2019-04-03T13:56:10.254Z,12.60
2019-04-03T13:58:38.401Z,12.70
2019-04-03T14:01:09.528Z,12.80
2019-04-03T14:03:39.802Z,12.80
2019-04-03T14:06:09.623Z,12.90
2019-04-03T14:08:39.330Z,12.90
2019-04-03T14:11:09.656Z,13.00
2019-04-03T14:13:42.609Z,13.00
2019-04-03T14:16:20.282Z,13.10
2019-04-03T14:18:42.377Z,13.10
2019-04-03T14:21:12.866Z,13.20
2019-04-03T14:23:44.235Z,13.20
2019-04-03T14:26:14.722Z,13.30
2019-04-03T14:28:45.347Z,13.30
2019-04-03T14:31:17.066Z,13.50
2019-04-03T14:33:47.161Z,13.60
2019-04-03T14:36:19.247Z,13.60
2019-04-03T14:38:49.096Z,13.70
2019-04-03T14:41:19.322Z,13.70
2019-04-03T14:43:49.930Z,13.70
2019-04-03T14:46:19.620Z,13.70
2019-04-03T14:48:49.579Z,13.70
2019-04-03T14:51:19.454Z,13.70
2019-04-03T14:53:51.510Z,13.60
2019-04-03T14:56:20.735Z,13.60
2019-04-03T14:58:50.519Z,13.60
2019-04-03T15:01:20.903Z,13.60
2019-04-03T15:03:50.958Z,13.60
2019-04-03T15:06:20.914Z,13.60
2019-04-03T15:08:53.875Z,13.50
2019-04-03T15:11:22.527Z,13.50
2019-04-03T15:13:52.163Z,13.60
2019-04-03T15:16:22.120Z,13.60
2019-04-03T15:18:51.870Z,13.60
2019-04-03T15:21:23.746Z,13.50
2019-04-03T15:23:53.014Z,13.40
2019-04-03T15:26:23.068Z,13.40
2019-04-03T15:28:52.795Z,13.40
2019-04-03T15:31:24.040Z,13.50
2019-04-03T15:33:55.782Z,13.50
2019-04-03T15:36:26.222Z,13.50
2019-04-03T15:38:58.656Z,13.50
2019-04-03T15:41:31.119Z,13.60
2019-04-03T15:44:00.551Z,13.60
2019-04-03T15:46:33.993Z,13.60
2019-04-03T15:49:02.107Z,13.60
2019-04-03T15:51:32.127Z,13.70
2019-04-03T15:54:02.227Z,13.80
2019-04-03T15:56:32.249Z,13.80
2019-04-03T15:59:02.018Z,13.90
2019-04-03T16:01:32.290Z,14.00
2019-04-03T16:04:02.097Z,14.00
2019-04-03T16:06:34.785Z,14.10
2019-04-03T16:09:05.244Z,14.20
2019-04-03T16:11:35.036Z,14.20
2019-04-03T16:14:05.136Z,14.10
2019-04-03T16:16:34.904Z,14.00
2019-04-03T16:19:04.796Z,13.90
2019-04-03T16:21:46.945Z,13.90
2019-04-03T16:24:16.832Z,13.80
2019-04-03T16:26:46.540Z,13.70
2019-04-03T16:29:16.564Z,13.70
2019-04-03T16:31:46.623Z,13.60
2019-04-03T16:34:16.415Z,13.50
2019-04-03T16:36:49.167Z,13.40
2019-04-03T16:39:18.510Z,13.40
2019-04-03T16:41:48.483Z,13.40
2019-04-03T16:44:18.344Z,13.40
2019-04-03T16:46:48.106Z,13.40
2019-04-03T16:49:17.754Z,13.50
2019-04-03T16:51:47.426Z,13.50
2019-04-03T16:54:17.071Z,13.40
2019-04-03T16:56:48.471Z,13.40
2019-04-03T16:59:18.160Z,13.30
2019-04-03T17:01:48.535Z,13.30
2019-04-03T17:04:26.069Z,13.20
2019-04-03T17:06:49.852Z,13.10
2019-04-03T17:09:19.631Z,13.10
2019-04-03T17:11:50.196Z,13.00
2019-04-03T17:14:23.300Z,12.90
2019-04-03T17:16:54.106Z,12.90
2019-04-03T17:19:24.707Z,12.80
2019-04-03T17:21:56.027Z,12.80
2019-04-03T17:24:43.637Z,12.70
2019-04-03T17:27:09.298Z,12.70
2019-04-03T17:29:40.444Z,12.60
2019-04-03T17:32:11.622Z,12.50
2019-04-03T17:34:43.113Z,12.60
2019-04-03T17:37:13.738Z,12.50
2019-04-03T17:39:43.835Z,12.40
2019-04-03T17:42:13.835Z,12.40
2019-04-03T17:44:44.820Z,12.40
2019-04-03T17:47:15.442Z,12.40
2019-04-03T17:49:45.271Z,12.30
2019-04-03T17:52:15.268Z,12.20
2019-04-03T17:54:45.239Z,12.20
2019-04-03T17:57:17.417Z,12.10
2019-04-03T17:59:48.846Z,12.10
2019-04-03T18:02:17.949Z,12.10
2019-04-03T18:04:48.930Z,12.00
2019-04-03T18:07:19.413Z,12.00
2019-04-03T18:09:49.142Z,12.00
2019-04-03T18:12:21.778Z,11.90
2019-04-03T18:14:50.265Z,11.80
2019-04-03T18:17:19.912Z,11.80
2019-04-03T18:19:49.551Z,11.80
2019-04-03T18:22:20.742Z,11.80
2019-04-03T18:24:51.840Z,11.70
2019-04-03T18:27:22.155Z,11.70
2019-04-03T18:29:51.795Z,11.60
2019-04-03T18:32:21.442Z,11.60
2019-04-03T18:34:53.050Z,11.60
2019-04-03T18:37:22.463Z,11.50
2019-04-03T18:39:52.482Z,11.40
2019-04-03T18:42:22.391Z,11.40
2019-04-03T18:44:52.048Z,11.40
2019-04-03T18:47:21.702Z,11.30
2019-04-03T18:49:51.400Z,11.30
2019-04-03T18:52:21.171Z,11.20
2019-04-03T18:54:50.871Z,11.20
2019-04-03T18:57:20.662Z,11.20
2019-04-03T18:59:50.337Z,11.10
2019-04-03T19:02:20.079Z,11.10
2019-04-03T19:05:01.100Z,11.10
2019-04-03T19:07:21.503Z,11.00
2019-04-03T19:09:51.793Z,10.90
2019-04-03T19:12:34.657Z,10.80
2019-04-03T19:14:53.579Z,10.80
2019-04-03T19:17:24.809Z,10.70
2019-04-03T19:20:09.450Z,10.60
2019-04-03T19:22:26.353Z,10.60
2019-04-03T19:24:58.751Z,10.60
2019-04-03T19:27:28.638Z,10.60
2019-04-03T19:29:58.365Z,10.50
2019-04-03T19:32:28.359Z,10.50
2019-04-03T19:34:58.432Z,10.50
2019-04-03T19:37:28.205Z,10.40
2019-04-03T19:39:57.919Z,10.40
2019-04-03T19:42:27.570Z,10.50
2019-04-03T19:44:57.210Z,10.40
2019-04-03T19:47:26.854Z,10.40
2019-04-03T19:49:59.972Z,10.30
2019-04-03T19:52:27.847Z,10.20
2019-04-03T19:54:58.879Z,10.10
2019-04-03T19:57:28.531Z,10.10
2019-04-03T19:59:58.172Z,10.10
2019-04-03T20:02:27.827Z,10.10
2019-04-03T20:04:57.745Z,10.10
2019-04-03T20:07:27.398Z,10.10
2019-04-03T20:09:57.035Z,10.00
2019-04-03T20:12:26.688Z,10.00
2019-04-03T20:14:58.359Z,10.00
2019-04-03T20:17:27.756Z,10.00
2019-04-03T20:19:58.402Z,10.30
2019-04-03T20:22:28.121Z,10.20
2019-04-03T20:25:00.132Z,9.90
2019-04-03T20:27:29.546Z,9.80
2019-04-03T20:30:00.885Z,9.70
2019-04-03T20:32:31.027Z,9.70
2019-04-03T20:35:00.743Z,9.70
2019-04-03T20:37:30.404Z,9.70
2019-04-03T20:40:00.610Z,9.70
2019-04-03T20:42:30.262Z,9.70
2019-04-03T20:44:59.920Z,9.90
2019-04-03T20:47:29.812Z,9.80
2019-04-03T20:49:59.469Z,9.70
2019-04-03T20:52:29.174Z,9.70
2019-04-03T20:54:59.084Z,9.70
2019-04-03T20:57:28.848Z,9.70
2019-04-03T21:00:02.851Z,9.70
2019-04-03T21:02:30.019Z,9.70
2019-04-03T21:04:59.714Z,9.70
2019-04-03T21:07:29.427Z,9.70
2019-04-03T21:10:01.010Z,9.70
2019-04-03T21:12:31.056Z,9.70
2019-04-03T21:15:08.188Z,9.60
2019-04-03T21:17:32.271Z,9.60
2019-04-03T21:20:02.581Z,9.60
2019-04-03T21:22:32.260Z,9.60
2019-04-03T21:25:04.903Z,9.50
2019-04-03T21:27:33.970Z,9.50
2019-04-03T21:30:03.914Z,9.50
2019-04-03T21:32:33.619Z,9.50
2019-04-03T21:35:04.319Z,9.50
2019-04-03T21:37:34.266Z,9.30
2019-04-03T21:40:05.298Z,9.30
2019-04-03T21:42:35.326Z,9.30
2019-04-03T21:45:07.565Z,9.30
2019-04-03T21:47:36.796Z,9.30
2019-04-03T21:50:06.932Z,9.30
2019-04-03T21:52:36.711Z,9.30
2019-04-03T21:55:07.143Z,9.30
2019-04-03T21:57:38.666Z,9.30
2019-04-03T22:00:13.079Z,9.30
2019-04-03T22:02:44.986Z,9.30
2019-04-03T22:05:14.393Z,9.40
2019-04-03T22:07:44.114Z,9.40
2019-04-03T22:10:15.174Z,9.50
2019-04-03T22:12:44.964Z,9.40
2019-04-03T22:15:14.716Z,9.40
2019-04-03T22:17:44.675Z,9.50
2019-04-03T22:20:14.450Z,9.40
2019-04-03T22:22:44.347Z,9.30
2019-04-03T22:25:14.236Z,9.30
2019-04-03T22:27:43.876Z,9.30
2019-04-03T22:30:13.665Z,9.30
2019-04-03T22:32:43.342Z,9.20
2019-04-03T22:35:13.911Z,9.20
2019-04-03T22:37:43.591Z,9.20
2019-04-03T22:40:14.514Z,9.20
2019-04-03T22:42:45.527Z,9.20
2019-04-03T22:45:16.024Z,9.20
2019-04-03T22:47:47.584Z,9.20
2019-04-03T22:50:16.927Z,9.20
2019-04-03T22:52:46.665Z,9.20
2019-04-03T22:55:16.362Z,9.30
2019-04-03T22:57:45.978Z,9.30
2019-04-03T23:00:16.256Z,9.30
2019-04-03T23:02:45.892Z,9.30
2019-04-03T23:05:17.175Z,9.30
2019-04-03T23:07:47.111Z,9.30
2019-04-03T23:10:16.752Z,9.40
2019-04-03T23:12:46.466Z,9.40
2019-04-03T23:15:16.098Z,9.40
2019-04-03T23:17:46.044Z,9.40
2019-04-03T23:20:16.130Z,9.50
2019-04-03T23:22:45.783Z,9.50
2019-04-03T23:25:15.666Z,9.50
2019-04-03T23:27:45.606Z,9.60
2019-04-03T23:30:15.634Z,9.60
2019-04-03T23:32:46.158Z,9.70
2019-04-03T23:35:20.370Z,9.70
2019-04-03T23:37:48.835Z,9.70
2019-04-03T23:40:19.523Z,9.70
2019-04-03T23:42:49.171Z,9.80
2019-04-03T23:45:19.872Z,9.80
2019-04-03T23:47:49.583Z,9.80
2019-04-03T23:50:20.001Z,9.80
2019-04-03T23:52:50.898Z,9.80
2019-04-03T23:55:20.834Z,9.80
2019-04-03T23:57:50.624Z,9.80
