createdAt,value
2018-06-25T00:02:24.061Z,99.90
2018-06-25T00:04:53.001Z,99.90
2018-06-25T00:07:21.950Z,99.90
2018-06-25T00:09:50.922Z,99.90
2018-06-25T00:12:19.946Z,99.90
2018-06-25T00:14:48.883Z,99.90
2018-06-25T00:17:18.011Z,99.90
2018-06-25T00:19:46.964Z,99.90
2018-06-25T00:22:15.948Z,99.90
2018-06-25T00:24:44.967Z,99.90
2018-06-25T00:27:13.899Z,99.90
2018-06-25T00:34:39.988Z,99.90
2018-06-25T00:37:08.894Z,99.90
2018-06-25T00:39:37.847Z,99.90
2018-06-25T00:42:06.743Z,99.90
2018-06-25T00:44:35.699Z,99.90
2018-06-25T00:47:04.709Z,99.90
2018-06-25T00:49:33.722Z,99.90
2018-06-25T00:52:02.950Z,99.90
2018-06-25T00:54:31.919Z,99.90
2018-06-25T00:57:00.899Z,99.90
2018-06-25T00:59:40.891Z,99.90
2018-06-25T01:02:09.873Z,99.90
2018-06-25T01:04:38.785Z,99.90
2018-06-25T01:07:07.770Z,99.90
2018-06-25T01:09:36.693Z,99.90
2018-06-25T01:12:05.653Z,99.90
2018-06-25T01:14:34.581Z,99.90
2018-06-25T01:17:03.691Z,99.90
2018-06-25T01:19:33.188Z,99.90
2018-06-25T01:22:02.172Z,99.90
2018-06-25T01:24:31.117Z,99.90
2018-06-25T01:27:00.132Z,99.90
2018-06-25T01:29:29.090Z,99.90
2018-06-25T01:31:58.064Z,99.90
2018-06-25T01:34:27.096Z,99.90
2018-06-25T01:36:56.018Z,99.90
2018-06-25T01:39:24.986Z,99.90
2018-06-25T01:41:53.918Z,99.90
2018-06-25T01:44:22.875Z,99.90
2018-06-25T01:46:51.802Z,99.90
2018-06-25T01:49:20.802Z,99.90
2018-06-25T01:51:49.737Z,99.90
2018-06-25T01:54:18.703Z,99.90
2018-06-25T01:59:16.758Z,99.90
2018-06-25T02:01:45.812Z,99.90
2018-06-25T02:04:14.805Z,99.90
2018-06-25T02:06:44.112Z,99.90
2018-06-25T02:09:13.680Z,99.90
2018-06-25T02:11:42.602Z,99.90
2018-06-25T02:14:11.573Z,99.90
2018-06-25T02:16:40.546Z,99.90
2018-06-25T02:19:09.571Z,99.90
2018-06-25T02:21:38.499Z,99.90
2018-06-25T02:24:07.473Z,99.90
2018-06-25T02:26:36.464Z,99.90
2018-06-25T02:29:05.408Z,99.90
2018-06-25T02:31:34.395Z,99.90
2018-06-25T02:34:03.379Z,99.90
2018-06-25T02:36:32.346Z,99.90
2018-06-25T02:39:01.356Z,99.90
2018-06-25T02:41:30.440Z,99.90
2018-06-25T02:46:27.985Z,99.90
2018-06-25T02:48:56.976Z,99.90
2018-06-25T02:51:25.965Z,99.90
2018-06-25T02:53:55.417Z,99.90
2018-06-25T02:56:25.043Z,99.90
2018-06-25T02:58:53.963Z,99.90
2018-06-25T03:01:22.938Z,99.90
2018-06-25T03:03:51.877Z,99.90
2018-06-25T03:06:21.288Z,99.90
2018-06-25T03:08:50.223Z,99.90
2018-06-25T03:11:19.250Z,99.90
2018-06-25T03:13:48.500Z,99.90
2018-06-25T03:16:17.480Z,99.90
2018-06-25T03:18:46.415Z,99.90
2018-06-25T03:23:44.670Z,99.90
2018-06-25T03:26:14.293Z,99.90
2018-06-25T03:28:43.216Z,99.90
2018-06-25T03:33:40.834Z,99.90
2018-06-25T03:36:09.848Z,99.90
2018-06-25T03:38:38.920Z,99.90
2018-06-25T03:41:07.903Z,99.90
2018-06-25T03:43:36.883Z,99.90
2018-06-25T03:46:05.836Z,99.90
2018-06-25T03:48:34.811Z,99.90
2018-06-25T03:51:04.285Z,99.90
2018-06-25T03:53:33.290Z,99.90
2018-06-25T03:56:02.248Z,99.90
2018-06-25T03:58:31.228Z,99.90
2018-06-25T04:01:00.249Z,99.90
2018-06-25T04:03:29.219Z,99.90
2018-06-25T04:05:58.739Z,99.90
2018-06-25T04:08:28.260Z,99.90
2018-06-25T04:10:57.250Z,99.90
2018-06-25T04:13:26.535Z,99.90
2018-06-25T04:15:55.505Z,99.90
2018-06-25T04:18:24.458Z,99.90
2018-06-25T04:23:21.942Z,99.90
2018-06-25T04:25:50.922Z,99.90
2018-06-25T04:28:19.920Z,99.90
2018-06-25T04:30:49.002Z,99.90
2018-06-25T04:33:17.887Z,99.90
2018-06-25T04:35:46.840Z,99.90
2018-06-25T04:38:15.810Z,99.90
2018-06-25T04:40:45.002Z,99.90
2018-06-25T04:43:13.967Z,99.90
2018-06-25T04:45:42.899Z,99.90
2018-06-25T04:48:11.840Z,99.90
2018-06-25T04:50:40.815Z,99.90
2018-06-25T04:53:09.772Z,99.90
2018-06-25T04:55:38.688Z,99.90
2018-06-25T04:58:07.679Z,99.90
2018-06-25T05:00:36.628Z,99.90
2018-06-25T05:03:05.649Z,99.90
2018-06-25T05:05:34.591Z,99.90
2018-06-25T05:08:04.007Z,99.90
2018-06-25T05:10:32.988Z,99.90
2018-06-25T05:13:01.932Z,99.90
2018-06-25T05:17:59.544Z,99.90
2018-06-25T05:20:28.611Z,99.90
2018-06-25T05:22:57.631Z,99.90
2018-06-25T05:25:26.631Z,99.90
2018-06-25T05:27:55.560Z,99.90
2018-06-25T05:30:24.546Z,99.90
2018-06-25T05:32:53.526Z,99.90
2018-06-25T05:35:22.550Z,99.90
2018-06-25T05:40:20.077Z,99.90
2018-06-25T05:42:49.083Z,99.90
2018-06-25T05:45:18.019Z,99.90
2018-06-25T05:47:47.047Z,99.90
2018-06-25T05:50:16.582Z,99.90
2018-06-25T05:52:45.553Z,99.90
2018-06-25T05:55:14.467Z,99.90
2018-06-25T05:57:43.475Z,99.90
2018-06-25T06:00:12.483Z,99.90
2018-06-25T06:02:41.552Z,99.90
2018-06-25T06:05:10.928Z,99.90
2018-06-25T06:07:40.204Z,99.90
2018-06-25T06:10:09.373Z,99.90
2018-06-25T06:12:38.346Z,99.90
2018-06-25T06:15:07.441Z,99.90
2018-06-25T06:17:36.410Z,99.90
2018-06-25T06:20:05.572Z,99.90
2018-06-25T06:22:34.532Z,99.90
2018-06-25T06:25:03.575Z,99.90
2018-06-25T06:27:32.588Z,99.90
2018-06-25T06:30:01.521Z,99.90
2018-06-25T06:32:30.504Z,99.90
2018-06-25T06:34:59.499Z,99.90
2018-06-25T06:37:28.524Z,99.90
2018-06-25T06:39:57.544Z,99.90
2018-06-25T06:42:26.581Z,99.90
2018-06-25T06:44:55.539Z,99.90
2018-06-25T06:47:24.554Z,99.90
2018-06-25T06:49:53.520Z,99.90
2018-06-25T06:52:22.538Z,99.90
2018-06-25T06:54:52.066Z,99.90
2018-06-25T06:57:21.047Z,99.90
2018-06-25T06:59:49.988Z,99.90
2018-06-25T07:02:18.950Z,99.90
2018-06-25T07:04:48.480Z,99.90
2018-06-25T07:07:17.511Z,99.30
2018-06-25T07:09:46.435Z,95.80
2018-06-25T07:12:15.352Z,95.80
2018-06-25T07:14:44.336Z,97.60
2018-06-25T07:17:13.259Z,98.60
2018-06-25T07:19:42.250Z,99.90
2018-06-25T07:22:11.552Z,99.90
2018-06-25T07:24:41.059Z,99.90
2018-06-25T07:27:09.971Z,99.90
2018-06-25T07:29:38.976Z,99.90
2018-06-25T07:32:07.895Z,99.90
2018-06-25T07:34:37.361Z,99.90
2018-06-25T07:37:06.364Z,93.90
2018-06-25T07:42:03.911Z,49.20
2018-06-25T07:44:32.911Z,49.20
2018-06-25T07:47:01.968Z,45.20
2018-06-25T07:49:30.857Z,45.90
2018-06-25T07:51:59.853Z,48.60
2018-06-25T07:54:28.905Z,55.90
2018-06-25T07:56:58.407Z,57.10
2018-06-25T07:59:27.352Z,56.90
2018-06-25T08:01:56.297Z,51.80
2018-06-25T08:04:25.283Z,39.90
2018-06-25T08:06:54.304Z,33.30
2018-06-25T08:09:23.280Z,27.80
2018-06-25T08:11:52.292Z,24.70
2018-06-25T08:14:21.315Z,26.10
2018-06-25T08:16:51.188Z,27.00
2018-06-25T08:19:20.191Z,32.30
2018-06-25T08:21:49.366Z,30.90
2018-06-25T08:24:18.339Z,29.90
2018-06-25T08:26:47.282Z,31.70
2018-06-25T08:29:16.257Z,32.90
2018-06-25T08:31:45.190Z,34.50
2018-06-25T08:34:14.216Z,40.00
2018-06-25T08:36:43.707Z,38.40
2018-06-25T08:39:13.595Z,37.70
2018-06-25T08:41:42.549Z,39.60
2018-06-25T08:44:11.532Z,42.70
2018-06-25T08:46:40.753Z,43.70
2018-06-25T08:49:10.223Z,44.10
2018-06-25T08:51:39.185Z,40.30
2018-06-25T08:54:08.568Z,35.80
2018-06-25T08:56:37.519Z,37.80
2018-06-25T08:59:06.472Z,38.40
2018-06-25T09:01:35.463Z,32.90
2018-06-25T09:04:04.909Z,31.90
2018-06-25T09:06:33.889Z,26.70
2018-06-25T09:09:02.955Z,24.70
2018-06-25T09:11:31.935Z,25.90
2018-06-25T09:14:01.290Z,24.30
2018-06-25T09:18:58.927Z,23.00
2018-06-25T09:21:29.659Z,22.10
2018-06-25T09:23:58.611Z,23.00
2018-06-25T09:26:27.607Z,20.00
2018-06-25T09:28:56.628Z,19.00
2018-06-25T09:31:25.584Z,18.20
2018-06-25T09:33:54.557Z,21.80
2018-06-25T09:36:24.020Z,23.70
2018-06-25T09:38:53.147Z,25.00
2018-06-25T09:41:22.171Z,29.30
2018-06-25T09:43:51.146Z,27.40
2018-06-25T09:46:20.113Z,27.40
2018-06-25T09:48:49.126Z,27.40
2018-06-25T09:51:18.073Z,30.90
2018-06-25T09:53:47.007Z,30.80
2018-06-25T09:56:15.992Z,32.30
2018-06-25T09:58:44.937Z,30.00
2018-06-25T10:01:13.943Z,31.40
2018-06-25T10:03:43.055Z,31.10
2018-06-25T10:06:12.040Z,29.30
2018-06-25T10:08:40.985Z,29.10
2018-06-25T10:11:09.940Z,32.90
2018-06-25T10:13:38.848Z,33.20
2018-06-25T10:16:07.854Z,34.90
2018-06-25T10:18:36.843Z,34.10
2018-06-25T10:21:05.833Z,35.90
2018-06-25T10:23:34.728Z,36.40
2018-06-25T10:26:04.168Z,31.40
2018-06-25T10:28:33.181Z,34.80
2018-06-25T10:31:02.249Z,32.00
2018-06-25T10:33:31.235Z,30.40
2018-06-25T10:36:00.191Z,28.70
2018-06-25T10:38:29.217Z,30.00
2018-06-25T10:40:58.220Z,26.30
2018-06-25T10:45:55.775Z,24.70
2018-06-25T10:48:24.875Z,26.70
2018-06-25T10:50:53.828Z,27.60
2018-06-25T10:53:22.820Z,27.10
2018-06-25T10:55:51.791Z,26.90
2018-06-25T10:58:20.768Z,27.80
2018-06-25T11:00:49.759Z,27.40
2018-06-25T11:03:18.872Z,27.30
2018-06-25T11:05:48.024Z,27.40
2018-06-25T11:08:17.307Z,26.90
2018-06-25T11:10:46.315Z,27.60
2018-06-25T11:13:15.273Z,28.00
2018-06-25T11:15:44.293Z,27.10
2018-06-25T11:20:41.849Z,28.20
2018-06-25T11:23:10.796Z,29.30
2018-06-25T11:25:39.825Z,29.60
2018-06-25T11:28:08.760Z,28.90
2018-06-25T11:30:37.714Z,28.50
2018-06-25T11:33:07.109Z,27.60
2018-06-25T11:35:36.104Z,25.50
2018-06-25T11:38:05.161Z,24.00
2018-06-25T11:40:34.090Z,23.80
2018-06-25T11:43:03.616Z,26.10
2018-06-25T11:45:32.683Z,27.70
2018-06-25T11:48:01.735Z,27.20
2018-06-25T11:50:30.825Z,26.40
2018-06-25T11:52:59.860Z,27.50
2018-06-25T11:55:28.881Z,28.80
2018-06-25T11:57:57.875Z,28.60
2018-06-25T12:00:26.871Z,28.10
2018-06-25T12:02:55.913Z,28.70
2018-06-25T12:05:24.931Z,29.10
2018-06-25T12:07:53.951Z,29.20
2018-06-25T12:10:22.965Z,28.30
2018-06-25T12:12:52.006Z,28.40
2018-06-25T12:15:21.141Z,27.90
2018-06-25T12:17:50.068Z,29.20
2018-06-25T12:20:19.062Z,26.50
2018-06-25T12:22:47.994Z,26.70
2018-06-25T12:25:16.965Z,27.00
2018-06-25T12:27:45.946Z,26.90
2018-06-25T12:30:15.137Z,27.50
2018-06-25T12:32:44.080Z,28.20
2018-06-25T12:35:13.040Z,27.60
2018-06-25T12:37:42.584Z,27.20
2018-06-25T12:40:11.509Z,28.50
2018-06-25T12:42:40.475Z,28.00
2018-06-25T12:45:09.429Z,27.50
2018-06-25T12:47:38.396Z,27.40
2018-06-25T12:50:07.870Z,28.20
2018-06-25T12:52:36.844Z,28.30
2018-06-25T12:55:06.045Z,28.50
2018-06-25T12:57:35.689Z,28.50
2018-06-25T13:00:04.710Z,29.40
2018-06-25T13:02:34.239Z,28.70
2018-06-25T13:05:03.387Z,29.10
2018-06-25T13:07:32.364Z,28.20
2018-06-25T13:10:01.379Z,29.50
2018-06-25T13:12:30.780Z,28.80
2018-06-25T13:14:59.817Z,28.30
2018-06-25T13:17:28.782Z,28.00
2018-06-25T13:19:57.784Z,27.60
2018-06-25T13:22:26.842Z,27.60
2018-06-25T13:24:55.833Z,28.80
2018-06-25T13:27:24.788Z,28.60
2018-06-25T13:29:53.849Z,28.40
2018-06-25T13:32:22.780Z,27.00
2018-06-25T13:34:51.773Z,26.60
2018-06-25T13:37:20.880Z,28.40
2018-06-25T13:39:49.862Z,26.80
2018-06-25T13:42:18.848Z,26.50
2018-06-25T13:44:47.798Z,27.40
2018-06-25T13:47:16.800Z,27.90
2018-06-25T13:49:45.778Z,26.90
2018-06-25T13:52:14.779Z,26.40
2018-06-25T13:54:43.787Z,26.90
2018-06-25T13:57:12.800Z,26.10
2018-06-25T13:59:41.827Z,26.10
2018-06-25T14:02:10.794Z,26.20
2018-06-25T14:04:39.796Z,26.30
2018-06-25T14:07:08.767Z,27.00
2018-06-25T14:09:37.852Z,26.70
2018-06-25T14:12:06.873Z,27.90
2018-06-25T14:14:35.909Z,28.30
2018-06-25T14:17:05.169Z,28.30
2018-06-25T14:22:02.787Z,29.00
2018-06-25T14:24:36.986Z,27.20
2018-06-25T14:27:10.688Z,28.10
2018-06-25T14:29:39.722Z,29.10
2018-06-25T14:32:41.617Z,28.90
2018-06-25T14:35:16.014Z,28.90
2018-06-25T14:37:45.870Z,32.40
2018-06-25T14:40:15.504Z,32.80
2018-06-25T14:42:44.516Z,32.60
2018-06-25T14:45:13.501Z,33.90
2018-06-25T14:47:42.534Z,32.80
2018-06-25T14:50:11.583Z,33.30
2018-06-25T14:52:40.654Z,33.50
2018-06-25T14:55:09.619Z,33.30
2018-06-25T14:57:38.618Z,34.90
2018-06-25T15:00:07.585Z,34.10
2018-06-25T15:02:36.611Z,34.10
2018-06-25T15:05:05.564Z,37.20
2018-06-25T15:07:34.568Z,35.20
2018-06-25T15:10:03.560Z,34.60
2018-06-25T15:12:32.514Z,36.50
2018-06-25T15:15:01.475Z,36.40
2018-06-25T15:17:30.449Z,36.60
2018-06-25T15:19:59.533Z,36.60
2018-06-25T15:22:28.488Z,37.20
2018-06-25T15:24:57.503Z,37.50
2018-06-25T15:27:26.432Z,37.50
2018-06-25T15:29:55.788Z,36.60
2018-06-25T15:32:28.659Z,35.80
2018-06-25T15:34:57.658Z,35.40
2018-06-25T15:37:26.592Z,35.60
2018-06-25T15:39:55.654Z,36.50
2018-06-25T15:42:24.612Z,37.60
2018-06-25T15:44:53.539Z,37.10
2018-06-25T15:47:22.640Z,36.40
2018-06-25T15:52:20.111Z,35.10
2018-06-25T15:54:49.049Z,34.90
2018-06-25T15:57:18.043Z,34.60
2018-06-25T15:59:47.031Z,33.90
2018-06-25T16:02:16.050Z,33.50
2018-06-25T16:04:45.047Z,34.10
2018-06-25T16:07:14.035Z,34.50
2018-06-25T16:09:42.995Z,33.30
2018-06-25T16:12:12.033Z,33.10
2018-06-25T16:14:41.061Z,33.60
2018-06-25T16:17:10.052Z,34.50
2018-06-25T16:19:39.062Z,35.20
2018-06-25T16:22:08.055Z,33.50
2018-06-25T16:24:37.063Z,35.50
2018-06-25T16:27:06.445Z,35.90
2018-06-25T16:29:35.797Z,35.80
2018-06-25T16:32:04.976Z,35.60
2018-06-25T16:34:33.969Z,36.60
2018-06-25T16:39:31.621Z,37.10
2018-06-25T16:42:00.641Z,37.20
2018-06-25T16:44:29.627Z,37.20
2018-06-25T16:46:58.572Z,36.40
2018-06-25T16:49:27.511Z,35.90
2018-06-25T16:51:56.512Z,35.70
2018-06-25T16:54:25.487Z,35.00
2018-06-25T16:56:54.651Z,34.30
2018-06-25T16:59:23.644Z,34.90
2018-06-25T17:01:52.708Z,34.80
2018-06-25T17:04:21.751Z,35.10
2018-06-25T17:06:50.740Z,33.90
2018-06-25T17:11:48.305Z,33.80
2018-06-25T17:14:17.244Z,33.30
2018-06-25T17:16:46.239Z,33.70
2018-06-25T17:19:15.183Z,33.50
2018-06-25T17:21:44.180Z,33.40
2018-06-25T17:24:13.144Z,33.60
2018-06-25T17:26:42.164Z,33.90
2018-06-25T17:31:40.218Z,33.00
2018-06-25T17:34:09.176Z,33.80
2018-06-25T17:36:38.157Z,34.40
2018-06-25T17:39:08.761Z,34.50
2018-06-25T17:41:37.865Z,34.80
2018-06-25T17:44:06.955Z,35.20
2018-06-25T17:46:36.395Z,35.10
2018-06-25T17:49:05.654Z,34.70
2018-06-25T17:51:35.048Z,35.50
2018-06-25T17:54:04.118Z,35.00
2018-06-25T17:56:33.473Z,34.90
2018-06-25T17:59:02.437Z,36.00
2018-06-25T18:01:31.722Z,36.50
2018-06-25T18:04:04.231Z,36.80
2018-06-25T18:06:33.520Z,36.20
2018-06-25T18:09:07.552Z,37.20
2018-06-25T18:11:36.615Z,36.70
2018-06-25T18:14:05.567Z,37.40
2018-06-25T18:16:35.177Z,37.10
2018-06-25T18:19:04.180Z,37.60
2018-06-25T18:21:33.282Z,38.10
2018-06-25T18:24:02.280Z,38.40
2018-06-25T18:26:31.268Z,38.70
2018-06-25T18:29:00.451Z,38.60
2018-06-25T18:31:29.472Z,39.40
2018-06-25T18:33:58.637Z,39.00
2018-06-25T18:36:27.639Z,39.10
2018-06-25T18:38:56.673Z,39.60
2018-06-25T18:41:26.493Z,40.00
2018-06-25T18:43:56.296Z,40.40
2018-06-25T18:46:25.219Z,40.80
2018-06-25T18:48:54.299Z,40.50
2018-06-25T18:51:23.236Z,40.90
2018-06-25T18:53:52.267Z,40.70
2018-06-25T18:56:21.212Z,41.20
2018-06-25T18:58:50.204Z,41.10
2018-06-25T19:01:19.233Z,41.10
2018-06-25T19:03:48.196Z,44.00
2018-06-25T19:06:17.698Z,47.90
2018-06-25T19:08:46.980Z,55.80
2018-06-25T19:11:16.111Z,65.70
2018-06-25T19:13:45.080Z,72.00
2018-06-25T19:16:14.228Z,91.70
2018-06-25T19:18:43.185Z,91.40
2018-06-25T19:21:12.277Z,92.00
2018-06-25T19:23:41.279Z,93.00
2018-06-25T19:26:10.374Z,92.20
2018-06-25T19:28:39.491Z,91.70
2018-06-25T19:31:08.553Z,91.40
2018-06-25T19:33:37.604Z,91.20
2018-06-25T19:36:06.559Z,89.20
2018-06-25T19:38:36.523Z,90.80
2018-06-25T19:41:05.566Z,90.00
2018-06-25T19:43:34.599Z,91.30
2018-06-25T19:46:04.068Z,90.10
2018-06-25T19:48:33.158Z,91.30
2018-06-25T19:51:02.132Z,91.00
2018-06-25T19:53:31.181Z,90.50
2018-06-25T19:56:00.163Z,90.40
2018-06-25T19:58:29.258Z,91.10
2018-06-25T20:00:58.466Z,91.00
2018-06-25T20:03:27.435Z,90.10
2018-06-25T20:05:56.452Z,90.70
2018-06-25T20:08:25.405Z,91.30
2018-06-25T20:10:54.907Z,90.90
2018-06-25T20:13:23.932Z,90.40
2018-06-25T20:15:52.957Z,90.20
2018-06-25T20:18:22.324Z,89.50
2018-06-25T20:20:51.267Z,87.80
2018-06-25T20:23:20.244Z,86.60
2018-06-25T20:25:49.829Z,84.80
2018-06-25T20:28:18.816Z,80.70
2018-06-25T20:30:48.394Z,80.40
2018-06-25T20:33:17.477Z,80.80
2018-06-25T20:35:46.516Z,84.20
2018-06-25T20:38:15.508Z,85.40
2018-06-25T20:40:45.132Z,85.50
2018-06-25T20:43:14.183Z,86.50
2018-06-25T20:45:43.820Z,85.00
2018-06-25T20:48:12.879Z,86.60
2018-06-25T20:50:41.855Z,85.50
2018-06-25T20:53:10.876Z,85.80
2018-06-25T20:55:39.852Z,83.90
2018-06-25T20:58:08.865Z,83.80
2018-06-25T21:00:37.933Z,83.60
2018-06-25T21:03:07.331Z,85.40
2018-06-25T21:05:36.807Z,88.70
2018-06-25T21:08:06.075Z,90.60
2018-06-25T21:13:03.635Z,90.60
2018-06-25T21:15:32.718Z,90.60
2018-06-25T21:18:01.809Z,90.30
2018-06-25T21:20:30.819Z,89.50
2018-06-25T21:22:59.802Z,89.70
2018-06-25T21:25:28.919Z,88.00
2018-06-25T21:27:58.067Z,90.00
2018-06-25T21:30:27.116Z,99.90
2018-06-25T21:32:56.058Z,99.90
2018-06-25T21:35:25.061Z,99.90
2018-06-25T21:37:54.041Z,99.90
2018-06-25T21:40:23.441Z,99.90
2018-06-25T21:42:52.452Z,99.90
2018-06-25T21:45:21.383Z,99.90
2018-06-25T21:47:50.367Z,99.90
2018-06-25T21:50:19.348Z,99.90
2018-06-25T21:52:48.344Z,99.90
2018-06-25T21:55:17.293Z,99.90
2018-06-25T21:57:46.235Z,99.90
2018-06-25T22:00:15.777Z,99.90
2018-06-25T22:02:44.774Z,99.90
2018-06-25T22:05:13.714Z,99.90
2018-06-25T22:07:42.759Z,99.90
2018-06-25T22:10:11.820Z,99.90
2018-06-25T22:12:40.751Z,99.90
2018-06-25T22:17:38.340Z,99.90
2018-06-25T22:20:07.652Z,99.90
2018-06-25T22:22:36.579Z,99.90
2018-06-25T22:25:05.655Z,99.90
2018-06-25T22:27:34.587Z,99.90
2018-06-25T22:30:03.602Z,99.90
2018-06-25T22:32:32.540Z,99.90
2018-06-25T22:35:01.490Z,99.90
2018-06-25T22:37:30.485Z,99.90
2018-06-25T22:40:00.001Z,99.90
2018-06-25T22:42:29.632Z,99.90
2018-06-25T22:44:59.060Z,99.90
2018-06-25T22:47:28.068Z,99.90
2018-06-25T22:49:57.309Z,99.90
2018-06-25T22:52:26.400Z,99.90
2018-06-25T22:54:55.925Z,99.90
2018-06-25T22:57:24.887Z,99.90
2018-06-25T22:59:54.789Z,99.90
2018-06-25T23:02:23.755Z,99.90
2018-06-25T23:04:52.728Z,99.90
2018-06-25T23:07:22.188Z,99.90
2018-06-25T23:09:51.576Z,99.90
2018-06-25T23:12:20.533Z,99.90
2018-06-25T23:14:49.567Z,99.90
2018-06-25T23:17:18.605Z,99.90
2018-06-25T23:22:16.211Z,99.90
2018-06-25T23:24:45.184Z,99.90
2018-06-25T23:27:14.099Z,99.90
2018-06-25T23:29:43.056Z,99.90
2018-06-25T23:32:12.009Z,99.90
2018-06-25T23:34:41.032Z,99.90
2018-06-25T23:39:38.535Z,99.90
2018-06-25T23:42:07.583Z,99.90
2018-06-25T23:44:36.529Z,99.90
2018-06-25T23:47:05.501Z,99.90
2018-06-25T23:49:34.471Z,99.90
2018-06-25T23:52:03.448Z,99.90
2018-06-25T23:54:32.498Z,99.90
2018-06-25T23:57:01.454Z,99.90
2018-06-25T23:59:31.019Z,99.90
