createdAt,value
2023-09-17T00:00:33.114Z,16.45
2023-09-17T00:05:30.130Z,16.23
2023-09-17T00:10:28.018Z,16.65
2023-09-17T00:15:27.031Z,15.98
2023-09-17T00:20:23.992Z,14.98
2023-09-17T00:25:20.889Z,19.85
2023-09-17T00:30:18.617Z,18.90
2023-09-17T00:35:15.627Z,16.17
2023-09-17T00:40:13.040Z,24.70
2023-09-17T00:45:11.565Z,18.55
2023-09-17T00:50:11.122Z,17.98
2023-09-17T00:55:10.539Z,18.17
2023-09-17T01:00:10.590Z,18.35
2023-09-17T01:05:08.980Z,16.17
2023-09-17T01:10:09.040Z,17.05
2023-09-17T01:15:09.208Z,15.30
2023-09-17T01:20:26.299Z,16.80
2023-09-17T01:25:36.820Z,14.00
2023-09-17T01:30:34.542Z,17.20
2023-09-17T01:35:33.761Z,16.85
2023-09-17T01:40:32.293Z,16.38
2023-09-17T01:45:35.625Z,13.95
2023-09-17T01:50:32.967Z,15.23
2023-09-17T01:55:30.231Z,13.60
2023-09-17T02:00:27.584Z,14.82
2023-09-17T02:05:25.843Z,14.48
2023-09-17T02:10:22.898Z,17.20
2023-09-17T02:15:20.485Z,17.58
2023-09-17T02:20:17.709Z,14.93
2023-09-17T02:25:15.394Z,15.88
2023-09-17T02:30:12.762Z,17.00
2023-09-17T02:35:09.786Z,12.63
2023-09-17T02:40:10.067Z,14.25
2023-09-17T02:45:09.587Z,13.90
2023-09-17T02:50:07.078Z,13.77
2023-09-17T02:55:05.384Z,16.55
2023-09-17T03:00:05.539Z,14.40
2023-09-17T03:05:03.308Z,13.88
2023-09-17T03:10:00.749Z,15.25
2023-09-17T03:14:58.854Z,15.60
2023-09-17T03:19:55.935Z,16.10
2023-09-17T03:25:03.748Z,14.63
2023-09-17T03:30:04.334Z,18.10
2023-09-17T03:35:02.524Z,14.40
2023-09-17T03:40:09.903Z,15.40
2023-09-17T03:45:10.520Z,17.63
2023-09-17T03:50:09.425Z,15.75
2023-09-17T03:55:10.434Z,16.40
2023-09-17T04:00:10.797Z,16.25
2023-09-17T04:05:13.164Z,15.35
2023-09-17T04:10:11.713Z,19.40
2023-09-17T04:15:13.606Z,17.55
2023-09-17T04:20:11.709Z,19.20
2023-09-17T04:25:11.671Z,18.42
2023-09-17T04:30:12.466Z,19.65
2023-09-17T04:35:11.189Z,23.27
2023-09-17T04:40:09.599Z,18.08
2023-09-17T04:45:11.288Z,16.20
2023-09-17T04:50:10.421Z,21.50
2023-09-17T04:55:08.807Z,15.25
2023-09-17T05:00:12.511Z,14.30
2023-09-17T05:05:10.903Z,13.40
2023-09-17T05:10:11.935Z,14.85
2023-09-17T05:15:17.711Z,12.98
2023-09-17T05:20:31.195Z,12.25
2023-09-17T05:25:28.736Z,14.93
2023-09-17T05:30:26.154Z,13.38
2023-09-17T05:35:23.522Z,11.88
2023-09-17T05:40:23.911Z,11.35
2023-09-17T05:45:20.928Z,13.07
2023-09-17T05:50:19.429Z,13.20
2023-09-17T05:55:18.019Z,12.05
2023-09-17T06:00:20.233Z,13.15
2023-09-17T06:05:20.433Z,11.45
2023-09-17T06:10:28.311Z,13.57
2023-09-17T06:15:27.190Z,11.52
2023-09-17T06:20:24.463Z,12.98
2023-09-17T06:25:26.640Z,12.43
2023-09-17T06:30:25.456Z,11.48
2023-09-17T06:35:23.576Z,12.13
2023-09-17T06:40:21.930Z,13.00
2023-09-17T06:45:21.651Z,11.82
2023-09-17T06:50:18.774Z,15.32
2023-09-17T06:55:16.798Z,12.88
2023-09-17T07:00:14.963Z,15.13
2023-09-17T07:05:12.826Z,17.05
2023-09-17T07:10:10.401Z,15.27
2023-09-17T07:15:10.921Z,15.15
2023-09-17T07:20:08.832Z,13.25
2023-09-17T07:25:06.269Z,14.95
2023-09-17T07:30:03.956Z,14.35
2023-09-17T07:35:03.424Z,13.98
2023-09-17T07:40:02.277Z,12.65
2023-09-17T07:44:59.446Z,15.82
2023-09-17T07:49:56.698Z,12.07
2023-09-17T07:54:54.773Z,12.68
2023-09-17T07:59:53.713Z,11.63
2023-09-17T08:04:50.650Z,12.55
2023-09-17T08:09:47.584Z,10.82
2023-09-17T08:14:46.966Z,10.63
2023-09-17T08:19:44.061Z,11.35
2023-09-17T08:24:41.159Z,12.40
2023-09-17T08:29:38.233Z,12.60
2023-09-17T08:34:36.516Z,13.00
2023-09-17T08:39:33.645Z,14.85
2023-09-17T08:44:32.330Z,11.38
2023-09-17T08:49:29.989Z,9.85
2023-09-17T08:54:34.550Z,9.93
2023-09-17T08:59:34.774Z,10.30
2023-09-17T09:04:35.402Z,11.25
2023-09-17T09:09:36.641Z,11.68
2023-09-17T09:14:33.681Z,8.68
2023-09-17T09:19:31.031Z,14.65
2023-09-17T09:24:30.107Z,9.82
2023-09-17T09:29:30.004Z,8.07
2023-09-17T09:34:28.655Z,14.10
2023-09-17T09:39:25.571Z,10.45
2023-09-17T09:44:27.934Z,9.68
2023-09-17T09:49:25.988Z,9.88
2023-09-17T09:54:22.888Z,10.13
2023-09-17T09:59:21.898Z,10.75
2023-09-17T10:04:19.653Z,10.75
2023-09-17T10:09:33.211Z,10.63
2023-09-17T10:14:57.487Z,11.05
2023-09-17T10:19:58.347Z,9.32
2023-09-17T10:24:56.470Z,10.27
2023-09-17T10:29:56.343Z,8.68
2023-09-17T10:34:58.064Z,8.10
2023-09-17T10:39:57.769Z,10.27
2023-09-17T10:44:56.742Z,9.95
2023-09-17T10:49:54.141Z,10.20
2023-09-17T10:54:56.668Z,10.68
2023-09-17T10:59:56.707Z,8.05
2023-09-17T11:04:54.201Z,7.57
2023-09-17T11:09:51.882Z,7.43
2023-09-17T11:14:48.910Z,9.75
2023-09-17T11:19:48.308Z,7.75
2023-09-17T11:24:53.824Z,8.48
2023-09-17T11:29:51.121Z,7.35
2023-09-17T11:34:53.240Z,11.18
2023-09-17T11:39:51.509Z,9.57
2023-09-17T11:44:49.113Z,7.82
2023-09-17T11:49:47.597Z,8.15
2023-09-17T11:54:51.529Z,7.20
2023-09-17T11:59:48.616Z,7.72
2023-09-17T12:04:46.801Z,7.38
2023-09-17T12:10:03.131Z,8.00
2023-09-17T12:15:00.607Z,10.77
2023-09-17T12:20:57.782Z,6.65
2023-09-17T12:25:55.609Z,6.50
2023-09-17T12:30:52.838Z,7.50
2023-09-17T12:35:50.712Z,6.75
2023-09-17T12:40:47.727Z,7.65
2023-09-17T12:45:48.755Z,6.93
2023-09-17T12:50:46.490Z,9.02
2023-09-17T12:55:43.574Z,8.07
2023-09-17T13:00:56.252Z,5.80
2023-09-17T13:05:57.980Z,10.15
2023-09-17T13:10:57.247Z,6.82
2023-09-17T13:15:55.980Z,8.10
2023-09-17T13:20:53.448Z,6.05
2023-09-17T13:25:53.752Z,7.32
2023-09-17T13:30:54.643Z,4.70
2023-09-17T13:35:52.529Z,6.10
2023-09-17T13:40:50.930Z,6.55
2023-09-17T13:45:56.387Z,9.50
2023-09-17T13:50:54.439Z,7.40
2023-09-17T13:55:51.716Z,7.32
2023-09-17T14:00:49.711Z,6.28
2023-09-17T14:05:49.734Z,7.22
2023-09-17T14:10:46.843Z,7.20
2023-09-17T14:15:43.961Z,7.65
2023-09-17T14:20:41.098Z,5.45
2023-09-17T14:25:38.955Z,6.13
2023-09-17T14:30:36.150Z,7.72
2023-09-17T14:35:35.255Z,7.93
2023-09-17T14:40:32.481Z,6.97
2023-09-17T14:45:30.641Z,4.72
2023-09-17T14:50:27.713Z,5.63
2023-09-17T14:55:24.754Z,5.70
2023-09-17T15:00:21.955Z,7.15
2023-09-17T15:05:20.467Z,5.05
2023-09-17T15:10:17.711Z,6.85
2023-09-17T15:15:18.438Z,4.30
2023-09-17T15:20:15.709Z,7.35
2023-09-17T15:25:17.209Z,5.45
2023-09-17T15:30:14.763Z,4.82
2023-09-17T15:35:19.117Z,5.47
2023-09-17T15:40:17.734Z,4.30
2023-09-17T15:45:14.895Z,6.43
2023-09-17T15:50:12.598Z,5.07
2023-09-17T15:55:11.122Z,6.97
2023-09-17T16:00:09.749Z,4.38
2023-09-17T16:05:09.531Z,9.63
2023-09-17T16:10:10.394Z,7.57
2023-09-17T16:15:09.507Z,6.53
2023-09-17T16:20:08.714Z,7.20
2023-09-17T16:30:51.618Z,4.50
2023-09-17T16:35:51.452Z,6.82
2023-09-17T16:40:48.637Z,8.13
2023-09-17T16:45:46.035Z,6.15
2023-09-17T16:50:44.469Z,5.00
2023-09-17T16:55:42.206Z,6.10
2023-09-17T17:00:51.113Z,5.55
2023-09-17T17:05:54.673Z,4.75
2023-09-17T17:10:51.957Z,8.48
2023-09-17T17:15:49.117Z,6.35
2023-09-17T17:20:46.190Z,4.63
2023-09-17T17:25:44.722Z,8.20
2023-09-17T17:30:41.736Z,6.28
2023-09-17T17:35:39.124Z,7.57
2023-09-17T17:40:36.304Z,5.55
2023-09-17T17:45:35.659Z,5.53
2023-09-17T17:50:32.861Z,4.18
2023-09-17T17:55:30.825Z,7.72
2023-09-17T18:00:28.491Z,15.00
2023-09-17T18:05:27.706Z,9.70
2023-09-17T18:10:27.876Z,7.13
2023-09-17T18:15:28.743Z,4.80
2023-09-17T18:20:28.066Z,5.45
2023-09-17T18:25:27.084Z,4.30
2023-09-17T18:30:24.735Z,4.00
2023-09-17T18:35:22.962Z,4.35
2023-09-17T18:40:20.836Z,6.05
2023-09-17T18:45:21.117Z,3.90
2023-09-17T18:50:19.680Z,3.70
2023-09-17T18:55:16.685Z,4.45
2023-09-17T19:00:16.763Z,6.38
2023-09-17T19:05:13.964Z,5.70
2023-09-17T19:10:11.929Z,3.58
2023-09-17T19:15:09.743Z,5.68
2023-09-17T19:20:08.796Z,5.93
2023-09-17T19:25:14.010Z,5.38
2023-09-17T19:30:12.472Z,4.75
2023-09-17T19:35:10.137Z,11.02
2023-09-17T19:40:11.037Z,7.47
2023-09-17T19:45:09.119Z,8.05
2023-09-17T19:50:07.871Z,6.70
2023-09-17T19:55:07.043Z,9.90
2023-09-17T20:00:07.114Z,6.53
2023-09-17T20:05:14.586Z,6.70
2023-09-17T20:10:15.696Z,7.13
2023-09-17T20:15:14.127Z,5.88
2023-09-17T20:20:12.653Z,6.82
2023-09-17T20:25:10.285Z,8.02
2023-09-17T20:30:09.642Z,5.90
2023-09-17T20:35:10.345Z,6.00
2023-09-17T20:40:08.532Z,7.07
2023-09-17T20:45:06.701Z,5.00
2023-09-17T20:50:06.355Z,7.18
2023-09-17T20:55:06.057Z,6.45
2023-09-17T21:00:05.634Z,6.85
2023-09-17T21:05:03.317Z,6.40
2023-09-17T21:10:00.966Z,6.97
2023-09-17T21:14:57.933Z,6.93
2023-09-17T21:19:54.868Z,6.30
2023-09-17T21:24:51.943Z,8.20
2023-09-17T21:29:49.664Z,8.23
2023-09-17T21:34:46.646Z,5.32
2023-09-17T21:39:43.701Z,7.15
2023-09-17T21:44:40.885Z,7.00
2023-09-17T21:49:38.669Z,6.97
2023-09-17T21:54:35.563Z,5.43
2023-09-17T21:59:32.581Z,7.50
2023-09-17T22:04:30.232Z,7.70
2023-09-17T22:09:27.845Z,6.85
2023-09-17T22:14:24.995Z,6.68
2023-09-17T22:19:22.126Z,6.88
2023-09-17T22:24:19.073Z,5.97
2023-09-17T22:29:16.855Z,10.52
2023-09-17T22:34:13.743Z,7.72
2023-09-17T22:39:13.386Z,7.15
2023-09-17T22:44:23.016Z,8.02
2023-09-17T22:49:23.598Z,9.93
2023-09-17T22:54:20.557Z,10.75
2023-09-17T22:59:17.444Z,12.68
2023-09-17T23:04:14.378Z,11.35
2023-09-17T23:09:12.055Z,8.27
2023-09-17T23:14:09.826Z,9.65
2023-09-17T23:19:06.844Z,12.02
2023-09-17T23:24:07.620Z,15.30
2023-09-17T23:29:08.910Z,11.73
2023-09-17T23:34:06.189Z,12.15
2023-09-17T23:39:04.056Z,8.15
2023-09-17T23:44:01.875Z,11.20
2023-09-17T23:48:59.605Z,12.32
2023-09-17T23:53:57.833Z,11.07
2023-09-17T23:58:55.109Z,8.88
