createdAt,value
2018-02-21T00:02:20.233Z,42.22
2018-02-21T00:04:48.538Z,44.75
2018-02-21T00:07:16.853Z,44.75
2018-02-21T00:09:45.133Z,45.92
2018-02-21T00:12:13.431Z,47.42
2018-02-21T00:14:41.715Z,44.38
2018-02-21T00:17:10.039Z,45.08
2018-02-21T00:19:38.341Z,46.05
2018-02-21T00:22:06.650Z,46.75
2018-02-21T00:24:35.712Z,46.25
2018-02-21T00:27:03.988Z,46.50
2018-02-21T00:29:32.297Z,48.67
2018-02-21T00:32:01.333Z,46.03
2018-02-21T00:34:29.674Z,48.78
2018-02-21T00:36:58.718Z,47.40
2018-02-21T00:39:27.776Z,48.85
2018-02-21T00:41:56.812Z,49.33
2018-02-21T00:44:25.089Z,46.88
2018-02-21T00:46:53.363Z,43.10
2018-02-21T00:49:21.657Z,46.15
2018-02-21T00:51:49.932Z,45.55
2018-02-21T00:54:18.241Z,46.00
2018-02-21T00:56:47.289Z,45.22
2018-02-21T00:59:15.585Z,45.70
2018-02-21T01:01:43.866Z,44.95
2018-02-21T01:04:12.160Z,44.33
2018-02-21T01:06:41.226Z,49.50
2018-02-21T01:09:09.565Z,47.38
2018-02-21T01:11:37.853Z,44.17
2018-02-21T01:14:06.168Z,47.62
2018-02-21T01:16:34.445Z,47.67
2018-02-21T01:19:02.758Z,45.05
2018-02-21T01:21:31.056Z,44.40
2018-02-21T01:23:59.331Z,46.20
2018-02-21T01:26:27.676Z,41.17
2018-02-21T01:28:55.942Z,43.22
2018-02-21T01:31:25.029Z,46.25
2018-02-21T01:33:53.310Z,43.97
2018-02-21T01:36:22.370Z,46.13
2018-02-21T01:38:50.633Z,48.63
2018-02-21T01:41:18.907Z,46.17
2018-02-21T01:43:47.186Z,46.97
2018-02-21T01:46:15.466Z,40.35
2018-02-21T01:48:43.736Z,44.63
2018-02-21T01:51:12.058Z,45.08
2018-02-21T01:53:41.116Z,44.40
2018-02-21T01:56:09.418Z,44.53
2018-02-21T01:58:37.718Z,46.50
2018-02-21T02:01:06.029Z,47.60
2018-02-21T02:03:34.330Z,45.28
2018-02-21T02:06:02.620Z,41.05
2018-02-21T02:08:30.947Z,44.40
2018-02-21T02:10:59.241Z,42.75
2018-02-21T02:13:27.528Z,44.72
2018-02-21T02:15:55.805Z,41.17
2018-02-21T02:18:24.096Z,44.38
2018-02-21T02:20:52.372Z,44.97
2018-02-21T02:23:20.663Z,41.15
2018-02-21T02:25:48.941Z,42.13
2018-02-21T02:28:17.253Z,48.90
2018-02-21T02:30:45.540Z,42.53
2018-02-21T02:33:13.845Z,42.55
2018-02-21T02:35:42.166Z,43.78
2018-02-21T02:38:29.090Z,42.50
2018-02-21T02:40:57.353Z,40.63
2018-02-21T02:43:26.411Z,43.13
2018-02-21T02:45:54.680Z,46.60
2018-02-21T02:48:22.961Z,40.88
2018-02-21T02:50:51.260Z,46.88
2018-02-21T02:53:19.560Z,47.35
2018-02-21T02:55:47.851Z,41.22
2018-02-21T02:58:16.151Z,49.40
2018-02-21T03:00:44.472Z,44.55
2018-02-21T03:03:13.531Z,45.25
2018-02-21T03:05:41.825Z,43.58
2018-02-21T03:08:10.160Z,38.60
2018-02-21T03:10:38.526Z,40.42
2018-02-21T03:13:06.829Z,41.10
2018-02-21T03:15:35.146Z,39.92
2018-02-21T03:18:04.211Z,42.00
2018-02-21T03:20:32.555Z,43.45
2018-02-21T03:23:00.888Z,39.65
2018-02-21T03:25:29.159Z,42.00
2018-02-21T03:27:57.450Z,39.17
2018-02-21T03:30:26.539Z,36.03
2018-02-21T03:32:54.808Z,42.20
2018-02-21T03:35:23.153Z,37.22
2018-02-21T03:37:51.453Z,38.47
2018-02-21T03:40:19.743Z,39.15
2018-02-21T03:42:48.017Z,37.55
2018-02-21T03:45:17.053Z,38.25
2018-02-21T03:47:45.341Z,36.85
2018-02-21T03:50:13.614Z,39.55
2018-02-21T03:52:41.890Z,36.65
2018-02-21T03:55:10.176Z,41.25
2018-02-21T03:57:38.451Z,39.35
2018-02-21T04:00:06.769Z,42.13
2018-02-21T04:02:35.050Z,41.15
2018-02-21T04:05:04.105Z,40.45
2018-02-21T04:07:32.411Z,44.08
2018-02-21T04:10:00.765Z,47.10
2018-02-21T04:12:29.116Z,36.58
2018-02-21T04:14:57.421Z,40.60
2018-02-21T04:17:25.715Z,41.42
2018-02-21T04:19:54.004Z,38.50
2018-02-21T04:22:23.110Z,42.50
2018-02-21T04:24:52.169Z,44.20
2018-02-21T04:27:20.467Z,38.42
2018-02-21T04:29:48.765Z,38.42
2018-02-21T04:32:17.839Z,40.97
2018-02-21T04:34:46.907Z,41.42
2018-02-21T04:37:15.283Z,39.42
2018-02-21T04:39:43.571Z,47.25
2018-02-21T04:42:11.837Z,40.92
2018-02-21T04:44:40.118Z,36.60
2018-02-21T04:47:08.417Z,45.17
2018-02-21T04:49:37.472Z,41.00
2018-02-21T04:52:05.757Z,40.45
2018-02-21T04:57:57.429Z,45.45
2018-02-21T05:00:25.725Z,38.92
2018-02-21T05:02:54.777Z,39.90
2018-02-21T05:05:23.102Z,40.78
2018-02-21T05:07:52.133Z,46.13
2018-02-21T05:10:20.464Z,42.30
2018-02-21T05:12:49.525Z,41.50
2018-02-21T05:15:17.822Z,47.47
2018-02-21T05:17:46.105Z,48.55
2018-02-21T05:20:15.154Z,43.08
2018-02-21T05:22:43.438Z,40.90
2018-02-21T05:25:11.753Z,45.03
2018-02-21T05:27:40.822Z,47.10
2018-02-21T05:30:09.114Z,46.72
2018-02-21T05:32:37.397Z,45.12
2018-02-21T05:35:06.464Z,41.58
2018-02-21T05:37:34.752Z,43.45
2018-02-21T05:40:03.060Z,44.88
2018-02-21T05:42:32.121Z,44.15
2018-02-21T05:45:00.411Z,41.95
2018-02-21T05:47:28.699Z,42.30
2018-02-21T05:49:57.745Z,46.92
2018-02-21T05:52:26.037Z,41.42
2018-02-21T05:54:54.317Z,45.05
2018-02-21T05:57:22.609Z,42.70
2018-02-21T05:59:50.910Z,46.37
2018-02-21T06:02:19.176Z,47.22
2018-02-21T06:04:48.217Z,48.38
2018-02-21T06:07:16.523Z,46.22
2018-02-21T06:09:44.833Z,45.05
2018-02-21T06:12:13.128Z,49.88
2018-02-21T06:14:41.435Z,48.10
2018-02-21T06:17:09.708Z,47.22
2018-02-21T06:19:38.764Z,46.80
2018-02-21T06:22:07.039Z,47.62
2018-02-21T06:24:35.302Z,52.38
2018-02-21T06:27:04.344Z,53.63
2018-02-21T06:29:32.608Z,51.03
2018-02-21T06:32:00.881Z,50.60
2018-02-21T06:34:29.153Z,46.17
2018-02-21T06:36:57.449Z,42.70
2018-02-21T06:39:25.715Z,40.30
2018-02-21T06:41:53.973Z,41.25
2018-02-21T06:44:22.239Z,40.92
2018-02-21T06:46:50.508Z,40.33
2018-02-21T06:49:18.777Z,36.90
2018-02-21T06:51:47.804Z,36.88
2018-02-21T06:54:16.173Z,31.25
2018-02-21T06:56:44.465Z,34.28
2018-02-21T06:59:12.752Z,35.70
2018-02-21T07:01:41.655Z,33.00
2018-02-21T07:04:09.940Z,34.35
2018-02-21T07:06:38.212Z,36.53
2018-02-21T07:09:08.043Z,38.03
2018-02-21T07:11:37.105Z,35.97
2018-02-21T07:14:05.378Z,38.83
2018-02-21T07:16:33.669Z,34.25
2018-02-21T07:19:01.953Z,37.65
2018-02-21T07:21:30.219Z,35.40
2018-02-21T07:23:58.491Z,37.50
2018-02-21T07:26:26.779Z,35.35
2018-02-21T07:28:55.048Z,35.75
2018-02-21T07:31:23.309Z,37.97
2018-02-21T07:33:51.579Z,37.53
2018-02-21T07:36:19.849Z,37.05
2018-02-21T07:38:48.115Z,35.80
2018-02-21T07:41:16.376Z,33.67
2018-02-21T07:43:44.626Z,35.30
2018-02-21T07:46:13.659Z,35.13
2018-02-21T07:48:41.934Z,36.67
2018-02-21T07:51:10.204Z,40.42
2018-02-21T07:53:38.465Z,39.55
2018-02-21T07:56:06.727Z,36.65
2018-02-21T07:58:35.756Z,37.40
2018-02-21T08:01:04.095Z,36.72
2018-02-21T08:03:33.076Z,37.67
2018-02-21T08:06:02.100Z,37.85
2018-02-21T08:08:30.367Z,37.33
2018-02-21T08:10:58.652Z,36.10
2018-02-21T08:13:26.901Z,34.92
2018-02-21T08:15:55.919Z,34.33
2018-02-21T08:18:24.214Z,35.40
2018-02-21T08:20:52.472Z,35.17
2018-02-21T08:23:20.773Z,36.22
2018-02-21T08:25:49.058Z,34.95
2018-02-21T08:28:17.484Z,33.65
2018-02-21T08:30:46.029Z,35.55
2018-02-21T08:33:14.362Z,32.67
2018-02-21T08:35:42.725Z,34.47
2018-02-21T08:38:11.049Z,34.33
2018-02-21T08:40:39.445Z,36.60
2018-02-21T08:43:08.092Z,35.22
2018-02-21T08:45:36.430Z,28.95
2018-02-21T08:48:05.504Z,33.58
2018-02-21T08:50:33.814Z,32.95
2018-02-21T08:53:02.846Z,31.55
2018-02-21T08:55:31.113Z,31.02
2018-02-21T08:57:59.386Z,34.35
2018-02-21T09:00:27.649Z,36.60
2018-02-21T09:02:55.920Z,33.40
2018-02-21T09:05:24.176Z,29.02
2018-02-21T09:07:53.228Z,31.20
2018-02-21T09:10:21.489Z,30.48
2018-02-21T09:12:49.744Z,30.95
2018-02-21T09:15:18.017Z,30.20
2018-02-21T09:17:46.280Z,31.37
2018-02-21T09:20:15.307Z,31.05
2018-02-21T09:22:43.575Z,28.98
2018-02-21T09:25:11.855Z,31.20
2018-02-21T09:27:40.125Z,28.75
2018-02-21T09:30:08.425Z,29.00
2018-02-21T09:32:36.693Z,31.95
2018-02-21T09:35:04.976Z,30.80
2018-02-21T09:37:33.252Z,29.90
2018-02-21T09:40:01.522Z,27.02
2018-02-21T09:42:30.546Z,33.05
2018-02-21T09:44:58.819Z,29.20
2018-02-21T09:47:27.074Z,30.80
2018-02-21T09:49:55.340Z,32.22
2018-02-21T09:52:23.621Z,28.58
2018-02-21T09:54:51.882Z,28.40
2018-02-21T09:57:20.139Z,34.70
2018-02-21T09:59:48.410Z,29.70
2018-02-21T10:02:16.661Z,31.77
2018-02-21T10:04:45.686Z,27.30
2018-02-21T10:07:13.945Z,28.40
2018-02-21T10:09:43.003Z,30.90
2018-02-21T10:12:11.261Z,28.20
2018-02-21T10:14:39.522Z,28.58
2018-02-21T10:17:07.778Z,25.60
2018-02-21T10:19:36.034Z,26.52
2018-02-21T10:22:05.065Z,26.45
2018-02-21T10:24:33.317Z,26.05
2018-02-21T10:27:01.588Z,26.52
2018-02-21T10:29:29.843Z,25.65
2018-02-21T10:31:58.098Z,23.53
2018-02-21T10:34:26.363Z,25.45
2018-02-21T10:36:54.636Z,25.65
2018-02-21T10:39:22.889Z,26.62
2018-02-21T10:41:51.143Z,25.00
2018-02-21T10:44:19.399Z,27.33
2018-02-21T10:46:47.653Z,24.40
2018-02-21T10:49:15.906Z,23.77
2018-02-21T10:51:44.176Z,24.23
2018-02-21T10:54:12.430Z,23.53
2018-02-21T10:56:40.709Z,25.30
2018-02-21T10:59:10.038Z,22.20
2018-02-21T11:01:38.374Z,24.53
2018-02-21T11:04:06.678Z,25.20
2018-02-21T11:06:34.981Z,28.13
2018-02-21T11:09:03.280Z,24.70
2018-02-21T11:11:31.577Z,22.37
2018-02-21T11:14:00.687Z,24.17
2018-02-21T11:16:28.975Z,24.80
2018-02-21T11:18:57.287Z,25.20
2018-02-21T11:21:25.577Z,27.73
2018-02-21T11:23:53.873Z,24.47
2018-02-21T11:26:22.917Z,24.87
2018-02-21T11:28:51.275Z,28.07
2018-02-21T11:31:19.536Z,26.77
2018-02-21T11:33:47.870Z,26.03
2018-02-21T11:36:16.151Z,28.17
2018-02-21T11:38:44.438Z,28.60
2018-02-21T11:41:12.711Z,28.30
2018-02-21T11:43:41.021Z,31.17
2018-02-21T11:46:09.320Z,28.57
2018-02-21T11:48:37.629Z,30.70
2018-02-21T11:51:05.897Z,27.50
2018-02-21T11:53:34.197Z,30.50
2018-02-21T11:56:02.484Z,29.23
2018-02-21T11:58:31.547Z,28.87
2018-02-21T12:00:59.827Z,30.20
2018-02-21T12:03:28.113Z,28.43
2018-02-21T12:05:56.400Z,27.80
2018-02-21T12:08:25.468Z,29.27
2018-02-21T12:10:53.813Z,28.73
2018-02-21T12:13:22.113Z,29.83
2018-02-21T12:15:50.424Z,29.47
2018-02-21T12:18:19.499Z,28.23
2018-02-21T12:20:47.790Z,28.10
2018-02-21T12:23:16.086Z,27.70
2018-02-21T12:25:44.372Z,30.60
2018-02-21T12:28:12.658Z,29.80
2018-02-21T12:30:40.972Z,29.30
2018-02-21T12:33:09.289Z,25.03
2018-02-21T12:35:38.345Z,27.17
2018-02-21T12:38:06.619Z,27.70
2018-02-21T12:43:39.563Z,27.10
2018-02-21T12:46:08.584Z,25.93
2018-02-21T12:48:36.822Z,25.20
2018-02-21T12:51:05.857Z,25.43
2018-02-21T12:53:34.104Z,25.93
2018-02-21T12:56:03.144Z,25.23
2018-02-21T12:58:31.383Z,24.50
2018-02-21T13:00:59.630Z,25.80
2018-02-21T13:03:28.677Z,23.80
2018-02-21T13:05:56.975Z,24.47
2018-02-21T13:08:25.186Z,24.73
2018-02-21T13:10:54.233Z,22.80
2018-02-21T13:13:22.489Z,23.37
2018-02-21T13:15:50.737Z,23.60
2018-02-21T13:18:19.769Z,24.10
2018-02-21T13:20:48.011Z,24.30
2018-02-21T13:23:16.263Z,24.50
2018-02-21T13:25:44.526Z,25.17
2018-02-21T13:28:12.774Z,24.07
2018-02-21T13:30:41.038Z,22.77
2018-02-21T13:33:09.317Z,25.87
2018-02-21T13:35:37.556Z,26.00
2018-02-21T13:38:06.581Z,23.70
2018-02-21T13:40:34.827Z,23.47
2018-02-21T13:43:03.842Z,26.37
2018-02-21T13:45:32.086Z,25.10
2018-02-21T13:48:01.112Z,26.90
2018-02-21T13:50:29.355Z,25.40
2018-02-21T13:52:58.371Z,25.60
2018-02-21T13:55:26.622Z,26.10
2018-02-21T13:57:55.631Z,23.53
2018-02-21T14:00:23.872Z,25.10
2018-02-21T14:02:52.129Z,24.57
2018-02-21T14:05:20.377Z,25.17
2018-02-21T14:07:48.641Z,25.83
2018-02-21T14:10:16.887Z,26.60
2018-02-21T14:12:45.142Z,25.40
2018-02-21T14:15:13.402Z,27.10
2018-02-21T14:17:41.653Z,28.03
2018-02-21T14:20:09.894Z,25.97
2018-02-21T14:22:38.908Z,26.63
2018-02-21T14:25:07.152Z,28.90
2018-02-21T14:27:35.426Z,26.23
2018-02-21T14:30:03.666Z,28.17
2018-02-21T14:32:31.913Z,27.40
2018-02-21T14:35:00.172Z,28.00
2018-02-21T14:37:29.183Z,26.60
2018-02-21T14:39:57.439Z,28.17
2018-02-21T14:42:26.462Z,28.47
2018-02-21T14:44:54.706Z,28.60
2018-02-21T14:47:23.715Z,29.63
2018-02-21T14:49:51.966Z,30.00
2018-02-21T14:52:20.979Z,29.20
2018-02-21T14:54:49.991Z,30.23
2018-02-21T14:57:18.230Z,27.83
2018-02-21T14:59:47.263Z,28.10
2018-02-21T15:02:15.514Z,27.27
2018-02-21T15:04:43.765Z,24.90
2018-02-21T15:07:12.783Z,26.40
2018-02-21T15:09:41.053Z,25.17
2018-02-21T15:12:10.077Z,26.87
2018-02-21T15:14:38.327Z,29.20
2018-02-21T15:17:06.577Z,24.20
2018-02-21T15:19:35.618Z,24.57
2018-02-21T15:22:03.863Z,24.07
2018-02-21T15:24:32.893Z,24.60
2018-02-21T15:27:01.151Z,23.37
2018-02-21T15:29:29.399Z,26.70
2018-02-21T15:31:58.430Z,24.27
2018-02-21T15:34:26.687Z,26.07
2018-02-21T15:36:54.946Z,23.90
2018-02-21T15:39:23.963Z,23.93
2018-02-21T15:41:52.224Z,22.10
2018-02-21T15:44:21.237Z,24.03
2018-02-21T15:46:49.498Z,21.53
2018-02-21T15:49:17.755Z,21.67
2018-02-21T15:51:46.775Z,23.10
2018-02-21T15:54:15.025Z,22.60
2018-02-21T15:56:44.047Z,23.23
2018-02-21T15:59:12.291Z,23.37
2018-02-21T16:01:41.330Z,20.43
2018-02-21T16:04:09.575Z,21.37
2018-02-21T16:06:37.830Z,22.02
2018-02-21T16:09:06.882Z,23.95
2018-02-21T16:11:35.128Z,23.20
2018-02-21T16:14:03.378Z,23.93
2018-02-21T16:16:32.394Z,21.57
2018-02-21T16:19:01.283Z,22.05
2018-02-21T16:21:29.540Z,24.60
2018-02-21T16:23:58.572Z,24.27
2018-02-21T16:26:26.818Z,27.85
2018-02-21T16:28:55.078Z,25.12
2018-02-21T16:31:24.099Z,25.10
2018-02-21T16:33:52.371Z,21.73
2018-02-21T16:36:20.627Z,24.70
2018-02-21T16:38:49.656Z,26.42
2018-02-21T16:41:17.913Z,24.30
2018-02-21T16:43:46.184Z,25.80
2018-02-21T16:46:14.439Z,26.58
2018-02-21T16:48:42.711Z,25.30
2018-02-21T16:51:10.951Z,25.90
2018-02-21T16:53:39.217Z,26.95
2018-02-21T16:56:07.473Z,25.25
2018-02-21T16:58:35.729Z,27.20
2018-02-21T17:01:04.760Z,24.55
2018-02-21T17:03:33.002Z,25.75
2018-02-21T17:06:02.022Z,25.95
2018-02-21T17:08:30.280Z,27.73
2018-02-21T17:10:58.552Z,26.60
2018-02-21T17:13:27.561Z,25.92
2018-02-21T17:15:55.827Z,29.87
2018-02-21T17:18:24.086Z,27.23
2018-02-21T17:20:53.104Z,29.08
2018-02-21T17:23:21.357Z,26.98
2018-02-21T17:25:50.378Z,29.85
2018-02-21T17:28:18.636Z,31.17
2018-02-21T17:30:46.892Z,36.83
2018-02-21T17:33:15.916Z,27.60
2018-02-21T17:35:44.176Z,27.35
2018-02-21T17:38:13.228Z,30.83
2018-02-21T17:40:47.062Z,29.30
2018-02-21T17:43:16.077Z,30.00
2018-02-21T17:45:44.411Z,30.62
2018-02-21T17:48:12.666Z,28.55
2018-02-21T17:50:40.918Z,30.10
2018-02-21T17:53:09.186Z,29.12
2018-02-21T17:55:37.437Z,35.08
2018-02-21T17:58:06.477Z,28.20
2018-02-21T18:00:34.738Z,28.90
2018-02-21T18:03:02.998Z,30.70
2018-02-21T18:05:31.253Z,30.12
2018-02-21T18:08:00.293Z,29.15
2018-02-21T18:10:28.547Z,29.77
2018-02-21T18:12:56.807Z,29.87
2018-02-21T18:15:25.835Z,31.45
2018-02-21T18:17:54.104Z,32.80
2018-02-21T18:20:22.358Z,33.22
2018-02-21T18:22:50.621Z,31.58
2018-02-21T18:25:19.642Z,34.55
2018-02-21T18:27:49.243Z,34.42
2018-02-21T18:30:18.256Z,32.15
2018-02-21T18:32:46.547Z,36.13
2018-02-21T18:35:14.816Z,30.90
2018-02-21T18:37:43.105Z,31.73
2018-02-21T18:40:12.184Z,32.85
2018-02-21T18:42:40.518Z,33.15
2018-02-21T18:45:09.579Z,30.50
2018-02-21T18:47:37.846Z,31.62
2018-02-21T18:50:06.103Z,34.85
2018-02-21T18:52:35.990Z,29.25
2018-02-21T18:55:04.467Z,34.92
2018-02-21T18:57:33.496Z,32.10
2018-02-21T19:00:01.799Z,31.80
2018-02-21T19:02:30.252Z,34.80
2018-02-21T19:04:58.653Z,27.58
2018-02-21T19:07:27.673Z,30.40
2018-02-21T19:09:56.707Z,30.27
2018-02-21T19:12:24.971Z,34.35
2018-02-21T19:14:53.225Z,29.55
2018-02-21T19:17:22.248Z,32.45
2018-02-21T19:19:50.523Z,31.40
2018-02-21T19:22:18.785Z,29.63
2018-02-21T19:24:47.047Z,30.33
2018-02-21T19:27:16.063Z,29.92
2018-02-21T19:29:44.328Z,34.70
2018-02-21T19:32:12.603Z,28.85
2018-02-21T19:34:41.650Z,34.63
2018-02-21T19:37:09.947Z,29.00
2018-02-21T19:39:38.192Z,30.42
2018-02-21T19:42:06.496Z,28.55
2018-02-21T19:44:34.762Z,26.45
2018-02-21T19:47:03.300Z,25.23
2018-02-21T19:49:32.994Z,24.33
2018-02-21T19:52:01.583Z,26.48
2018-02-21T19:54:34.295Z,24.23
2018-02-21T19:57:06.463Z,24.75
2018-02-21T19:59:37.505Z,24.55
2018-02-21T20:02:06.598Z,28.17
2018-02-21T20:04:35.614Z,23.17
2018-02-21T20:07:04.714Z,26.25
2018-02-21T20:09:33.018Z,22.80
2018-02-21T20:12:02.237Z,22.95
2018-02-21T20:14:30.809Z,22.42
2018-02-21T20:16:59.098Z,23.42
2018-02-21T20:19:27.353Z,24.37
2018-02-21T20:21:55.675Z,24.33
2018-02-21T20:24:23.968Z,23.75
2018-02-21T20:26:52.271Z,25.40
2018-02-21T20:29:21.321Z,21.40
2018-02-21T20:31:49.624Z,23.70
2018-02-21T20:34:17.882Z,23.23
2018-02-21T20:36:46.162Z,22.80
2018-02-21T20:39:14.449Z,25.77
2018-02-21T20:41:42.712Z,23.67
2018-02-21T20:44:11.784Z,24.85
2018-02-21T20:46:40.058Z,22.75
2018-02-21T20:49:08.323Z,23.00
2018-02-21T20:51:36.668Z,22.52
2018-02-21T20:54:04.932Z,23.35
2018-02-21T20:56:33.234Z,23.77
2018-02-21T20:59:01.546Z,23.02
2018-02-21T21:01:29.855Z,27.40
2018-02-21T21:03:58.188Z,25.35
2018-02-21T21:06:26.537Z,23.58
2018-02-21T21:08:55.612Z,24.25
2018-02-21T21:11:24.456Z,21.87
2018-02-21T21:13:53.039Z,23.35
2018-02-21T21:16:21.579Z,24.27
2018-02-21T21:18:52.555Z,22.90
2018-02-21T21:21:20.994Z,25.80
2018-02-21T21:23:50.640Z,23.65
2018-02-21T21:26:19.082Z,23.62
2018-02-21T21:28:48.521Z,25.92
2018-02-21T21:31:16.946Z,22.92
2018-02-21T21:33:45.637Z,24.95
2018-02-21T21:36:14.286Z,23.58
2018-02-21T21:38:42.987Z,21.10
2018-02-21T21:41:11.474Z,24.20
2018-02-21T21:43:39.787Z,21.62
2018-02-21T21:46:08.935Z,22.50
2018-02-21T21:48:37.376Z,23.23
2018-02-21T21:51:05.869Z,24.00
2018-02-21T21:53:34.276Z,24.08
2018-02-21T21:56:02.897Z,23.77
2018-02-21T21:58:31.681Z,22.73
2018-02-21T22:01:00.196Z,23.40
2018-02-21T22:03:28.563Z,22.55
2018-02-21T22:05:57.790Z,20.62
2018-02-21T22:08:26.281Z,23.10
2018-02-21T22:10:56.186Z,23.25
2018-02-21T22:13:27.658Z,22.50
2018-02-21T22:15:56.091Z,23.33
2018-02-21T22:18:24.419Z,21.55
2018-02-21T22:20:52.764Z,23.15
2018-02-21T22:23:21.075Z,24.00
2018-02-21T22:25:49.424Z,22.85
2018-02-21T22:28:18.612Z,22.75
2018-02-21T22:30:47.001Z,23.20
2018-02-21T22:33:15.417Z,23.48
2018-02-21T22:35:43.807Z,19.50
2018-02-21T22:38:12.136Z,21.92
2018-02-21T22:40:40.457Z,22.87
2018-02-21T22:43:08.804Z,21.83
2018-02-21T22:45:37.066Z,21.42
2018-02-21T22:48:05.335Z,20.58
2018-02-21T22:50:34.369Z,22.05
2018-02-21T22:53:02.989Z,24.20
2018-02-21T22:55:42.887Z,20.77
2018-02-21T22:58:11.962Z,21.00
2018-02-21T23:00:40.264Z,21.58
2018-02-21T23:03:08.601Z,19.98
2018-02-21T23:05:36.931Z,21.35
2018-02-21T23:08:06.001Z,19.87
2018-02-21T23:10:37.003Z,22.05
2018-02-21T23:13:06.040Z,20.52
2018-02-21T23:15:34.673Z,21.87
2018-02-21T23:18:04.594Z,21.80
2018-02-21T23:20:33.292Z,20.85
2018-02-21T23:23:04.331Z,19.60
2018-02-21T23:25:32.826Z,19.48
2018-02-21T23:28:01.252Z,20.58
2018-02-21T23:30:29.614Z,18.60
2018-02-21T23:32:57.973Z,18.75
2018-02-21T23:35:26.338Z,22.15
2018-02-21T23:37:54.735Z,17.65
2018-02-21T23:40:23.109Z,20.00
2018-02-21T23:42:51.459Z,19.67
2018-02-21T23:45:19.869Z,18.45
2018-02-21T23:47:49.040Z,19.23
2018-02-21T23:50:17.432Z,17.48
2018-02-21T23:52:45.839Z,19.48
2018-02-21T23:55:14.248Z,18.45
2018-02-21T23:57:43.467Z,16.95
