createdAt,value
2023-03-29T15:45:01.172Z,2.20
2023-03-29T15:50:07.284Z,2.37
2023-03-29T15:55:13.400Z,2.23
2023-03-29T16:00:22.536Z,2.38
2023-03-29T16:05:28.276Z,2.40
2023-03-29T16:10:33.587Z,2.20
2023-03-29T16:15:41.433Z,2.30
2023-03-29T16:20:46.916Z,2.17
2023-03-29T16:25:52.425Z,2.28
2023-03-29T16:31:00.511Z,2.20
2023-03-29T16:36:05.854Z,2.28
2023-03-29T16:41:13.615Z,2.50
2023-03-29T16:46:21.672Z,2.70
2023-03-29T16:51:27.560Z,2.00
2023-03-29T16:56:32.976Z,2.30
2023-03-29T17:01:41.015Z,2.30
2023-03-29T17:06:46.396Z,2.27
2023-03-29T17:11:51.701Z,1.83
2023-03-29T17:16:59.693Z,2.07
2023-03-29T17:22:05.282Z,1.80
2023-03-29T17:27:10.956Z,1.83
2023-03-29T17:32:18.909Z,1.60
2023-03-29T17:37:24.468Z,1.83
2023-03-29T17:42:29.977Z,1.57
2023-03-29T17:47:37.935Z,1.80
2023-03-29T17:52:43.974Z,2.10
2023-03-29T17:57:49.489Z,1.77
2023-03-29T18:02:57.664Z,2.07
2023-03-29T18:08:03.319Z,2.20
2023-03-29T18:13:11.407Z,1.87
2023-03-29T18:18:19.242Z,1.80
2023-03-29T18:23:24.463Z,1.90
2023-03-29T18:28:29.931Z,2.30
2023-03-29T18:33:38.139Z,2.13
2023-03-29T18:38:43.991Z,2.07
2023-03-29T18:43:49.612Z,2.10
2023-03-29T18:48:57.764Z,2.50
2023-03-29T18:54:04.366Z,2.30
2023-03-29T18:59:09.732Z,2.17
2023-03-29T19:04:19.722Z,2.80
2023-03-29T19:09:25.168Z,2.30
2023-03-29T19:14:30.872Z,2.40
2023-03-29T19:19:38.739Z,2.40
2023-03-29T19:24:44.169Z,2.53
2023-03-29T19:29:49.797Z,2.70
2023-03-29T19:34:58.537Z,2.30
2023-03-29T19:40:06.692Z,2.63
2023-03-29T19:45:14.306Z,2.27
2023-03-29T19:50:22.195Z,2.40
2023-03-29T19:55:27.565Z,2.60
2023-03-29T20:00:33.348Z,2.87
2023-03-29T20:05:42.147Z,2.50
2023-03-29T20:10:47.606Z,2.80
2023-03-29T20:15:52.950Z,3.00
2023-03-29T20:21:02.127Z,2.90
2023-03-29T20:26:07.852Z,3.20
2023-03-29T20:31:13.758Z,3.07
2023-03-29T20:36:23.135Z,3.20
2023-03-29T20:41:28.585Z,2.93
2023-03-29T20:46:37.968Z,3.07
2023-03-29T20:51:46.683Z,3.13
2023-03-29T20:56:52.000Z,3.50
2023-03-29T21:01:57.253Z,3.17
2023-03-29T21:07:05.381Z,3.17
2023-03-29T21:12:11.401Z,3.80
2023-03-29T21:17:16.937Z,4.00
2023-03-29T21:22:25.074Z,4.30
2023-03-29T21:27:30.618Z,4.17
2023-03-29T21:32:35.900Z,3.30
2023-03-29T21:37:43.852Z,3.33
2023-03-29T21:42:49.144Z,3.17
2023-03-29T21:47:54.345Z,3.37
2023-03-29T21:53:02.116Z,2.40
2023-03-29T21:58:07.430Z,2.97
2023-03-29T22:03:12.753Z,2.80
2023-03-29T22:08:20.876Z,2.97
2023-03-29T22:13:27.109Z,2.93
