createdAt,value
2019-05-12T00:01:25.754Z,3.23
2019-05-12T00:04:29.655Z,3.27
2019-05-12T00:07:33.369Z,3.37
2019-05-12T00:10:38.802Z,3.77
2019-05-12T00:13:42.677Z,3.40
2019-05-12T00:16:48.947Z,3.23
2019-05-12T00:19:51.891Z,3.60
2019-05-12T00:22:58.245Z,3.30
2019-05-12T00:26:01.925Z,3.43
2019-05-12T00:29:07.697Z,3.33
2019-05-12T00:32:11.235Z,3.27
2019-05-12T00:35:15.491Z,3.43
2019-05-12T00:38:19.222Z,3.43
2019-05-12T00:41:23.370Z,3.20
2019-05-12T00:44:28.474Z,3.50
2019-05-12T00:47:32.453Z,3.20
2019-05-12T00:50:38.189Z,3.60
2019-05-12T00:53:43.533Z,3.73
2019-05-12T00:56:48.172Z,3.67
2019-05-12T00:59:52.292Z,4.03
2019-05-12T01:02:58.092Z,3.50
2019-05-12T01:06:01.373Z,3.60
2019-05-12T01:09:08.697Z,3.57
2019-05-12T01:12:12.935Z,3.30
2019-05-12T01:15:17.749Z,3.70
2019-05-12T01:18:21.678Z,3.77
2019-05-12T01:21:25.390Z,3.20
2019-05-12T01:24:29.062Z,3.60
2019-05-12T01:27:32.742Z,3.63
2019-05-12T01:30:38.696Z,3.20
2019-05-12T01:33:41.894Z,4.07
2019-05-12T01:36:48.232Z,3.83
2019-05-12T01:39:52.082Z,3.43
2019-05-12T01:42:58.288Z,4.03
2019-05-12T01:46:01.386Z,3.60
2019-05-12T01:49:05.227Z,3.77
2019-05-12T01:52:09.090Z,3.53
2019-05-12T01:55:13.190Z,3.70
2019-05-12T01:58:19.298Z,3.80
2019-05-12T02:01:22.563Z,3.52
2019-05-12T02:04:28.489Z,3.93
2019-05-12T02:07:33.898Z,3.60
2019-05-12T02:10:38.922Z,3.60
2019-05-12T02:13:43.067Z,3.93
2019-05-12T02:16:47.715Z,4.17
2019-05-12T02:19:51.537Z,3.50
2019-05-12T02:22:55.207Z,4.27
2019-05-12T02:25:58.906Z,3.50
2019-05-12T02:29:02.590Z,3.93
2019-05-12T02:32:06.321Z,3.87
2019-05-12T02:35:10.251Z,3.67
2019-05-12T02:38:14.724Z,3.60
2019-05-12T02:41:18.610Z,4.00
2019-05-12T02:44:24.754Z,4.17
2019-05-12T02:47:28.123Z,3.80
2019-05-12T02:50:36.933Z,3.70
2019-05-12T02:53:41.613Z,4.30
2019-05-12T02:56:46.722Z,3.50
2019-05-12T02:59:53.913Z,4.03
2019-05-12T03:02:58.676Z,3.77
2019-05-12T03:06:05.363Z,3.80
2019-05-12T03:09:09.055Z,3.80
2019-05-12T03:12:14.443Z,4.10
2019-05-12T03:15:18.207Z,4.70
2019-05-12T03:18:25.090Z,4.37
2019-05-12T03:21:27.614Z,3.37
2019-05-12T03:24:34.071Z,3.87
2019-05-12T03:27:36.662Z,3.77
2019-05-12T03:30:41.152Z,4.17
2019-05-12T03:33:52.244Z,3.40
2019-05-12T03:36:52.055Z,3.70
2019-05-12T03:39:55.796Z,4.33
2019-05-12T03:42:59.512Z,3.80
2019-05-12T03:46:05.258Z,3.90
2019-05-12T03:49:08.623Z,3.53
2019-05-12T03:52:15.299Z,3.50
2019-05-12T03:55:34.426Z,3.93
2019-05-12T03:58:25.578Z,3.87
2019-05-12T04:01:29.118Z,3.80
2019-05-12T04:04:34.753Z,3.10
2019-05-12T04:07:38.256Z,3.47
2019-05-12T04:10:45.186Z,3.20
2019-05-12T04:13:47.498Z,3.60
2019-05-12T04:16:51.239Z,3.40
2019-05-12T04:19:55.122Z,3.23
2019-05-12T04:22:58.839Z,3.47
2019-05-12T04:26:10.951Z,3.03
2019-05-12T04:29:08.091Z,2.90
2019-05-12T04:32:14.347Z,3.10
2019-05-12T04:35:17.615Z,3.70
2019-05-12T04:38:24.685Z,3.43
2019-05-12T04:41:26.798Z,3.40
2019-05-12T04:44:30.507Z,3.30
2019-05-12T04:47:35.062Z,3.08
2019-05-12T04:50:38.932Z,3.57
2019-05-12T04:53:44.919Z,4.47
2019-05-12T04:56:48.276Z,3.17
2019-05-12T04:59:54.234Z,3.20
2019-05-12T05:02:57.474Z,3.70
2019-05-12T05:06:04.450Z,3.10
2019-05-12T05:09:08.268Z,3.13
2019-05-12T05:12:13.990Z,3.07
2019-05-12T05:15:18.085Z,3.87
2019-05-12T05:18:23.882Z,3.43
2019-05-12T05:21:27.309Z,3.43
2019-05-12T05:24:31.001Z,3.10
2019-05-12T05:27:34.706Z,3.10
2019-05-12T05:30:39.043Z,2.97
2019-05-12T05:33:43.423Z,3.00
2019-05-12T05:36:51.111Z,3.10
2019-05-12T05:39:54.007Z,3.20
2019-05-12T05:42:57.905Z,3.07
2019-05-12T05:46:05.553Z,3.30
2019-05-12T05:49:07.026Z,3.53
2019-05-12T05:52:10.718Z,3.20
2019-05-12T05:55:19.744Z,3.20
2019-05-12T05:58:20.090Z,3.20
2019-05-12T06:01:24.485Z,3.05
2019-05-12T06:04:28.469Z,3.40
2019-05-12T06:07:35.795Z,3.43
2019-05-12T06:10:40.429Z,3.20
2019-05-12T06:13:44.281Z,3.30
2019-05-12T06:16:48.203Z,3.33
2019-05-12T06:19:53.874Z,2.97
2019-05-12T06:22:57.833Z,3.53
2019-05-12T06:26:04.381Z,3.33
2019-05-12T06:29:11.304Z,3.33
2019-05-12T06:32:14.179Z,2.93
2019-05-12T06:35:18.022Z,3.05
2019-05-12T06:38:23.639Z,3.10
2019-05-12T06:41:27.407Z,2.57
2019-05-12T06:44:33.358Z,2.90
2019-05-12T06:47:39.384Z,3.10
2019-05-12T06:50:44.207Z,2.90
2019-05-12T06:53:48.001Z,3.13
2019-05-12T06:56:57.878Z,2.90
2019-05-12T06:59:57.119Z,2.70
2019-05-12T07:03:00.928Z,2.87
2019-05-12T07:06:09.166Z,2.93
2019-05-12T07:09:18.572Z,2.93
2019-05-12T07:12:15.621Z,3.13
2019-05-12T07:15:19.445Z,2.80
2019-05-12T07:18:32.239Z,3.00
2019-05-12T07:21:29.930Z,2.70
2019-05-12T07:24:34.220Z,2.80
2019-05-12T07:27:39.663Z,2.70
2019-05-12T07:30:44.090Z,3.00
2019-05-12T07:33:47.982Z,2.77
2019-05-12T07:36:53.849Z,2.80
2019-05-12T07:39:58.377Z,2.60
2019-05-12T07:43:04.046Z,2.60
2019-05-12T07:46:08.118Z,3.23
2019-05-12T07:49:14.026Z,2.77
2019-05-12T07:52:17.429Z,2.70
2019-05-12T07:55:23.575Z,2.73
2019-05-12T07:58:26.581Z,2.93
2019-05-12T08:01:35.926Z,3.00
2019-05-12T08:04:39.747Z,3.07
2019-05-12T08:07:41.645Z,2.70
2019-05-12T08:10:45.386Z,2.60
2019-05-12T08:13:49.154Z,2.60
2019-05-12T08:16:54.319Z,2.57
2019-05-12T08:19:58.113Z,2.57
2019-05-12T08:23:07.855Z,2.87
2019-05-12T08:26:12.115Z,2.70
2019-05-12T08:29:17.034Z,2.37
2019-05-12T08:32:20.243Z,2.60
2019-05-12T08:35:29.403Z,2.50
2019-05-12T08:38:29.269Z,2.90
2019-05-12T08:41:34.162Z,2.60
2019-05-12T08:44:40.686Z,2.37
2019-05-12T08:47:44.041Z,2.05
2019-05-12T08:50:47.960Z,2.42
2019-05-12T08:53:56.238Z,2.50
2019-05-12T08:57:01.040Z,2.63
2019-05-12T09:00:08.280Z,2.33
2019-05-12T09:03:08.729Z,2.23
2019-05-12T09:06:17.536Z,2.13
2019-05-12T09:09:19.319Z,3.00
2019-05-12T09:12:23.373Z,2.50
2019-05-12T09:15:27.445Z,2.60
2019-05-12T09:18:35.211Z,2.50
2019-05-12T09:21:37.156Z,2.90
2019-05-12T09:24:40.983Z,2.40
2019-05-12T09:27:49.276Z,3.87
2019-05-12T09:30:50.134Z,2.60
2019-05-12T09:33:54.668Z,2.57
2019-05-12T09:37:00.028Z,2.40
2019-05-12T09:40:04.723Z,2.70
2019-05-12T09:43:10.684Z,2.60
2019-05-12T09:46:14.549Z,2.53
2019-05-12T09:49:25.172Z,2.13
2019-05-12T09:52:27.202Z,2.60
2019-05-12T09:55:29.109Z,2.50
2019-05-12T09:58:33.737Z,2.53
2019-05-12T10:01:39.578Z,2.60
2019-05-12T10:04:43.748Z,2.30
2019-05-12T10:07:47.528Z,2.40
2019-05-12T10:10:53.405Z,2.63
2019-05-12T10:14:00.301Z,2.37
2019-05-12T10:17:03.665Z,2.60
2019-05-12T10:20:08.089Z,2.27
2019-05-12T10:23:18.130Z,2.33
2019-05-12T10:26:17.199Z,2.43
2019-05-12T10:29:21.163Z,2.33
2019-05-12T10:32:24.898Z,2.10
2019-05-12T10:35:28.835Z,2.50
2019-05-12T10:38:34.382Z,2.07
2019-05-12T10:41:38.200Z,2.00
2019-05-12T10:44:43.712Z,2.00
2019-05-12T10:47:47.766Z,2.27
2019-05-12T10:50:53.431Z,1.80
2019-05-12T10:54:07.509Z,1.83
2019-05-12T10:57:04.751Z,2.10
2019-05-12T11:00:10.705Z,2.20
2019-05-12T11:03:15.451Z,2.10
2019-05-12T11:06:19.720Z,2.10
2019-05-12T11:09:27.372Z,2.40
2019-05-12T11:12:29.308Z,1.90
2019-05-12T11:15:34.236Z,2.17
2019-05-12T11:18:38.327Z,1.90
2019-05-12T11:21:44.335Z,1.73
2019-05-12T11:24:47.987Z,1.90
2019-05-12T11:27:54.716Z,2.50
2019-05-12T11:30:57.154Z,2.20
2019-05-12T11:34:00.876Z,2.00
2019-05-12T11:37:04.621Z,1.83
2019-05-12T11:40:08.669Z,2.10
2019-05-12T11:43:14.293Z,1.70
2019-05-12T11:46:17.739Z,2.30
2019-05-12T11:49:26.482Z,2.17
2019-05-12T11:52:27.786Z,2.20
2019-05-12T11:55:31.978Z,2.07
2019-05-12T11:58:41.296Z,1.87
2019-05-12T12:01:47.562Z,2.00
2019-05-12T12:04:47.365Z,2.00
2019-05-12T12:07:52.938Z,1.87
2019-05-12T12:10:56.674Z,2.10
2019-05-12T12:14:05.622Z,1.73
2019-05-12T12:17:05.856Z,1.80
2019-05-12T12:20:14.036Z,1.90
2019-05-12T12:23:15.353Z,1.80
2019-05-12T12:26:30.026Z,1.70
2019-05-12T12:29:31.433Z,1.60
2019-05-12T12:32:35.214Z,1.77
2019-05-12T12:35:38.970Z,1.97
2019-05-12T12:38:43.994Z,1.70
2019-05-12T12:41:58.619Z,1.70
2019-05-12T12:44:58.138Z,1.67
2019-05-12T12:47:59.163Z,2.07
2019-05-12T12:51:03.924Z,2.20
2019-05-12T12:54:08.080Z,1.87
2019-05-12T12:57:13.610Z,1.97
2019-05-12T13:00:29.910Z,1.60
2019-05-12T13:03:25.699Z,1.87
2019-05-12T13:06:29.283Z,1.60
2019-05-12T13:09:33.559Z,1.70
2019-05-12T13:12:37.530Z,1.70
2019-05-12T13:15:41.161Z,2.23
2019-05-12T13:18:44.893Z,1.50
2019-05-12T13:21:48.591Z,1.60
2019-05-12T13:24:53.146Z,1.63
2019-05-12T13:28:01.473Z,1.60
2019-05-12T13:31:09.202Z,1.80
2019-05-12T13:34:07.990Z,1.70
2019-05-12T13:37:17.695Z,1.60
2019-05-12T13:40:17.838Z,1.93
2019-05-12T13:43:23.791Z,1.70
2019-05-12T13:46:26.935Z,1.50
2019-05-12T13:49:38.432Z,1.73
2019-05-12T13:52:36.008Z,1.70
2019-05-12T13:55:45.512Z,1.67
2019-05-12T13:58:45.950Z,2.20
2019-05-12T14:01:49.694Z,2.30
2019-05-12T14:04:53.634Z,1.93
2019-05-12T14:07:57.513Z,2.03
2019-05-12T14:11:02.230Z,2.27
2019-05-12T14:14:11.364Z,2.20
2019-05-12T14:17:11.563Z,2.00
2019-05-12T14:20:19.957Z,1.60
2019-05-12T14:23:20.854Z,1.87
2019-05-12T14:26:24.530Z,1.80
2019-05-12T14:29:30.602Z,1.50
2019-05-12T14:32:33.694Z,1.70
2019-05-12T14:35:40.856Z,1.73
2019-05-12T14:38:43.108Z,1.60
2019-05-12T14:41:53.243Z,1.67
2019-05-12T14:44:54.062Z,2.07
2019-05-12T14:48:00.041Z,1.70
2019-05-12T14:51:03.979Z,1.60
2019-05-12T14:54:07.642Z,1.70
2019-05-12T14:57:13.736Z,1.97
2019-05-12T15:00:21.049Z,1.57
2019-05-12T15:03:24.184Z,1.60
2019-05-12T15:06:29.598Z,1.70
2019-05-12T15:09:34.086Z,1.70
2019-05-12T15:12:37.881Z,1.60
2019-05-12T15:15:44.032Z,1.47
2019-05-12T15:18:48.933Z,1.57
2019-05-12T15:21:53.693Z,1.40
2019-05-12T15:24:58.957Z,1.70
2019-05-12T15:28:03.925Z,1.60
2019-05-12T15:31:07.713Z,1.40
2019-05-12T15:34:11.388Z,1.70
2019-05-12T15:37:15.033Z,1.63
2019-05-12T15:40:18.789Z,1.70
2019-05-12T15:43:24.328Z,1.80
2019-05-12T15:46:33.042Z,1.60
2019-05-12T15:49:33.845Z,1.60
2019-05-12T15:52:42.039Z,1.70
2019-05-12T15:55:43.501Z,1.80
2019-05-12T15:58:47.314Z,1.60
2019-05-12T16:01:53.304Z,1.65
2019-05-12T16:04:57.090Z,1.70
2019-05-12T16:08:00.802Z,1.90
2019-05-12T16:11:05.093Z,1.97
2019-05-12T16:14:08.942Z,1.80
2019-05-12T16:17:18.470Z,2.13
2019-05-12T16:20:18.341Z,2.00
2019-05-12T16:23:24.930Z,2.07
2019-05-12T16:26:27.434Z,1.97
2019-05-12T16:29:31.152Z,1.83
2019-05-12T16:32:42.716Z,1.83
2019-05-12T16:35:40.431Z,2.00
2019-05-12T16:38:44.614Z,1.77
2019-05-12T16:41:48.470Z,1.90
2019-05-12T16:44:56.215Z,2.10
2019-05-12T16:47:59.401Z,1.90
2019-05-12T16:51:04.101Z,1.93
2019-05-12T16:54:07.765Z,2.13
2019-05-12T16:57:15.612Z,2.00
2019-05-12T17:00:17.373Z,2.00
2019-05-12T17:03:23.533Z,1.77
2019-05-12T17:06:28.796Z,1.80
2019-05-12T17:09:33.189Z,1.97
2019-05-12T17:12:37.356Z,2.00
2019-05-12T17:15:43.299Z,1.80
2019-05-12T17:18:46.675Z,1.80
2019-05-12T17:21:58.040Z,1.77
2019-05-12T17:24:55.814Z,2.30
2019-05-12T17:28:03.900Z,1.90
2019-05-12T17:31:05.010Z,2.30
2019-05-12T17:34:10.168Z,2.17
2019-05-12T17:37:14.703Z,1.90
2019-05-12T17:40:20.435Z,2.23
2019-05-12T17:43:24.057Z,1.80
2019-05-12T17:46:32.451Z,2.20
2019-05-12T17:49:33.443Z,1.93
2019-05-12T17:52:37.478Z,2.17
2019-05-12T17:55:50.616Z,2.00
2019-05-12T17:58:47.641Z,1.97
2019-05-12T18:01:53.684Z,2.43
2019-05-12T18:05:00.940Z,2.30
2019-05-12T18:08:04.319Z,2.20
2019-05-12T18:11:11.530Z,2.52
2019-05-12T18:14:14.566Z,2.20
2019-05-12T18:17:18.589Z,2.50
2019-05-12T18:20:23.779Z,2.00
2019-05-12T18:23:30.327Z,2.33
2019-05-12T18:26:33.814Z,2.10
2019-05-12T18:29:37.698Z,2.27
2019-05-12T18:32:41.413Z,2.20
2019-05-12T18:35:45.098Z,1.77
2019-05-12T18:38:48.989Z,2.50
2019-05-12T18:41:54.147Z,1.87
2019-05-12T18:45:02.281Z,1.93
2019-05-12T18:48:08.415Z,2.00
2019-05-12T18:51:16.403Z,2.37
2019-05-12T18:54:15.038Z,2.23
2019-05-12T18:57:19.030Z,3.10
2019-05-12T19:00:26.214Z,2.33
2019-05-12T19:03:44.034Z,2.67
2019-05-12T19:06:36.646Z,2.57
2019-05-12T19:09:43.664Z,2.53
2019-05-12T19:12:45.966Z,2.50
2019-05-12T19:15:52.533Z,2.73
2019-05-12T19:18:55.725Z,2.20
2019-05-12T19:22:06.725Z,2.50
2019-05-12T19:25:05.587Z,2.50
2019-05-12T19:28:10.765Z,2.50
2019-05-12T19:31:15.085Z,2.03
2019-05-12T19:34:22.779Z,2.40
2019-05-12T19:37:28.103Z,2.37
2019-05-12T19:40:30.440Z,2.27
2019-05-12T19:43:34.175Z,2.33
2019-05-12T19:46:39.938Z,2.37
2019-05-12T19:49:50.227Z,1.90
2019-05-12T19:52:50.046Z,2.20
2019-05-12T19:55:53.757Z,2.10
2019-05-12T19:58:57.542Z,2.00
2019-05-12T20:02:01.247Z,1.87
2019-05-12T20:05:05.830Z,2.10
2019-05-12T20:08:09.731Z,2.50
2019-05-12T20:11:14.232Z,2.60
2019-05-12T20:14:21.268Z,2.07
2019-05-12T20:17:24.295Z,2.17
2019-05-12T20:20:36.585Z,2.30
2019-05-12T20:23:33.973Z,2.20
2019-05-12T20:26:38.495Z,2.17
2019-05-12T20:29:43.556Z,2.50
2019-05-12T20:32:47.229Z,2.60
2019-05-12T20:35:50.906Z,2.23
2019-05-12T20:38:54.933Z,2.30
2019-05-12T20:42:00.912Z,2.40
2019-05-12T20:45:05.344Z,2.30
2019-05-12T20:48:09.499Z,2.70
2019-05-12T20:51:15.306Z,2.10
2019-05-12T20:54:18.730Z,2.43
2019-05-12T20:57:23.695Z,2.10
2019-05-12T21:00:27.583Z,2.57
2019-05-12T21:03:33.453Z,2.10
2019-05-12T21:06:41.634Z,2.40
2019-05-12T21:09:44.171Z,2.70
2019-05-12T21:12:50.008Z,2.47
2019-05-12T21:15:53.912Z,2.50
2019-05-12T21:19:07.600Z,2.23
2019-05-12T21:22:04.007Z,2.60
2019-05-12T21:25:10.643Z,2.70
2019-05-12T21:28:14.817Z,2.33
2019-05-12T21:31:20.537Z,2.20
2019-05-12T21:34:25.494Z,2.53
2019-05-12T21:37:29.366Z,2.60
2019-05-12T21:40:35.119Z,2.60
2019-05-12T21:43:38.932Z,2.80
2019-05-12T21:46:47.397Z,2.37
2019-05-12T21:49:52.817Z,2.83
2019-05-12T21:52:59.382Z,2.87
2019-05-12T21:56:04.106Z,2.43
2019-05-12T21:59:04.585Z,2.80
2019-05-12T22:02:08.424Z,2.70
2019-05-12T22:05:13.918Z,2.90
2019-05-12T22:08:21.984Z,2.77
2019-05-12T22:11:24.797Z,2.53
2019-05-12T22:14:30.458Z,2.70
2019-05-12T22:17:54.286Z,2.60
2019-05-12T22:21:03.393Z,2.83
2019-05-12T22:24:06.271Z,2.57
2019-05-12T22:27:16.058Z,2.90
2019-05-12T22:30:15.658Z,3.10
2019-05-12T22:33:19.321Z,2.47
2019-05-12T22:36:26.767Z,2.80
2019-05-12T22:39:33.807Z,2.63
2019-05-12T22:42:34.001Z,2.93
2019-05-12T22:45:44.442Z,2.70
2019-05-12T22:48:45.271Z,2.70
2019-05-12T22:51:56.594Z,2.50
2019-05-12T22:54:54.555Z,2.77
2019-05-12T22:57:58.258Z,2.77
2019-05-12T23:01:03.137Z,3.43
2019-05-12T23:04:07.327Z,2.80
2019-05-12T23:07:13.659Z,2.90
2019-05-12T23:10:17.266Z,2.60
2019-05-12T23:13:23.688Z,2.97
2019-05-12T23:16:29.268Z,2.97
2019-05-12T23:19:34.002Z,2.97
2019-05-12T23:22:37.623Z,3.17
2019-05-12T23:25:41.297Z,3.10
2019-05-12T23:28:46.880Z,2.73
2019-05-12T23:31:53.568Z,2.40
2019-05-12T23:34:58.740Z,2.90
2019-05-12T23:38:04.399Z,2.57
2019-05-12T23:41:08.055Z,3.03
2019-05-12T23:44:13.552Z,2.50
2019-05-12T23:47:17.358Z,3.07
2019-05-12T23:50:23.988Z,3.02
2019-05-12T23:53:27.090Z,2.97
2019-05-12T23:56:30.778Z,2.83
2019-05-12T23:59:34.631Z,2.60
