createdAt,value
2023-02-02T00:00:42.000Z,275.5
2023-02-02T00:02:08.000Z,275.52
2023-02-02T00:04:14.000Z,275.53
2023-02-02T00:05:41.000Z,275.53
2023-02-02T00:07:47.000Z,275.53
2023-02-02T00:09:14.000Z,275.52
2023-02-02T00:11:20.000Z,275.5
2023-02-02T00:12:46.000Z,275.49
2023-02-02T00:14:52.000Z,275.48
2023-02-02T00:16:19.000Z,275.45
2023-02-02T00:18:25.000Z,275.43
2023-02-02T00:19:52.000Z,275.42
2023-02-02T00:21:58.000Z,275.43
2023-02-02T00:23:24.000Z,275.42
2023-02-02T00:25:30.000Z,275.39
2023-02-02T00:26:57.000Z,275.41
2023-02-02T00:29:03.000Z,275.41
2023-02-02T00:30:30.000Z,275.39
2023-02-02T00:32:36.000Z,275.39
2023-02-02T00:34:02.000Z,275.41
2023-02-02T00:36:08.000Z,275.42
2023-02-02T00:39:00.000Z,275.43
2023-02-02T00:40:27.000Z,275.43
2023-02-02T00:42:33.000Z,275.43
2023-02-02T00:43:59.000Z,275.45
2023-02-02T00:46:05.000Z,275.43
2023-02-02T00:47:32.000Z,275.43
2023-02-02T00:49:38.000Z,275.5
2023-02-02T00:51:04.000Z,275.5
2023-02-02T00:53:10.000Z,275.55
2023-02-02T00:54:37.000Z,275.57
2023-02-02T00:56:43.000Z,275.59
2023-02-02T00:58:10.000Z,275.6
2023-02-02T01:00:16.000Z,275.6
2023-02-02T01:01:42.000Z,275.62
2023-02-02T01:03:48.000Z,275.6
2023-02-02T01:05:15.000Z,275.59
2023-02-02T01:07:21.000Z,275.59
2023-02-02T01:08:48.000Z,275.6
2023-02-02T01:10:54.000Z,275.62
2023-02-02T01:12:20.000Z,275.62
2023-02-02T01:14:27.000Z,275.63
2023-02-02T01:17:18.000Z,275.62
2023-02-02T01:18:44.000Z,275.62
2023-02-02T01:20:50.000Z,275.64
2023-02-02T01:22:17.000Z,275.66
2023-02-02T01:24:23.000Z,275.66
2023-02-02T01:25:49.000Z,275.66
2023-02-02T01:27:56.000Z,275.66
2023-02-02T01:29:22.000Z,275.64
2023-02-02T01:31:28.000Z,275.63
2023-02-02T01:32:55.000Z,275.6
2023-02-02T01:35:01.000Z,275.57
2023-02-02T01:36:27.000Z,275.56
2023-02-02T01:38:34.000Z,275.56
2023-02-02T01:40:00.000Z,275.57
2023-02-02T01:42:06.000Z,275.56
2023-02-02T01:43:33.000Z,275.55
2023-02-02T01:45:39.000Z,275.55
2023-02-02T01:47:05.000Z,275.53
2023-02-02T01:49:11.000Z,275.53
2023-02-02T01:50:38.000Z,275.53
2023-02-02T01:52:44.000Z,275.52
2023-02-02T01:55:35.000Z,275.53
2023-02-02T01:57:02.000Z,275.5
2023-02-02T01:59:08.000Z,275.5
2023-02-02T02:00:35.000Z,275.49
2023-02-02T02:02:41.000Z,275.5
2023-02-02T02:04:07.000Z,275.52
2023-02-02T02:06:14.000Z,275.5
2023-02-02T02:07:40.000Z,275.52
2023-02-02T02:09:46.000Z,275.53
2023-02-02T02:11:13.000Z,275.53
2023-02-02T02:13:19.000Z,275.52
2023-02-02T02:14:45.000Z,275.55
2023-02-02T02:16:52.000Z,275.52
2023-02-02T02:18:18.000Z,275.53
2023-02-02T02:20:24.000Z,275.53
2023-02-02T02:21:51.000Z,275.53
2023-02-02T02:23:57.000Z,275.55
2023-02-02T02:25:24.000Z,275.53
2023-02-02T02:27:30.000Z,275.55
2023-02-02T02:28:57.000Z,275.55
2023-02-02T02:31:03.000Z,275.56
2023-02-02T02:33:54.000Z,275.57
2023-02-02T02:35:21.000Z,275.57
2023-02-02T02:37:27.000Z,275.57
2023-02-02T02:38:53.000Z,275.57
2023-02-02T02:40:59.000Z,275.59
2023-02-02T02:42:26.000Z,275.59
2023-02-02T02:44:32.000Z,275.6
2023-02-02T02:45:58.000Z,275.62
2023-02-02T02:48:05.000Z,275.63
2023-02-02T02:49:31.000Z,275.64
2023-02-02T02:51:37.000Z,275.66
2023-02-02T02:53:04.000Z,275.71
2023-02-02T02:55:10.000Z,275.71
2023-02-02T02:56:36.000Z,275.71
2023-02-02T02:58:42.000Z,275.71
2023-02-02T03:00:09.000Z,275.7
2023-02-02T03:02:15.000Z,275.7
2023-02-02T03:03:42.000Z,275.7
2023-02-02T03:05:48.000Z,275.67
2023-02-02T03:07:14.000Z,275.67
2023-02-02T03:09:20.000Z,275.67
2023-02-02T03:12:11.000Z,275.64
2023-02-02T03:13:38.000Z,275.66
2023-02-02T03:15:44.000Z,275.63
2023-02-02T03:17:10.000Z,275.62
2023-02-02T03:19:16.000Z,275.62
2023-02-02T03:20:43.000Z,275.62
2023-02-02T03:22:49.000Z,275.62
2023-02-02T03:24:15.000Z,275.62
2023-02-02T03:26:21.000Z,275.64
2023-02-02T03:27:48.000Z,275.64
2023-02-02T03:29:54.000Z,275.63
2023-02-02T03:31:21.000Z,275.64
2023-02-02T03:33:27.000Z,275.64
2023-02-02T03:34:53.000Z,275.66
2023-02-02T03:36:59.000Z,275.67
2023-02-02T03:38:26.000Z,275.71
2023-02-02T03:40:32.000Z,275.73
2023-02-02T03:41:59.000Z,275.73
2023-02-02T03:44:05.000Z,275.75
2023-02-02T03:45:31.000Z,275.74
2023-02-02T03:47:38.000Z,275.78
2023-02-02T03:50:29.000Z,275.82
2023-02-02T03:51:55.000Z,275.82
2023-02-02T03:54:01.000Z,275.82
2023-02-02T03:55:28.000Z,275.87
2023-02-02T03:57:34.000Z,275.89
2023-02-02T03:59:00.000Z,275.92
2023-02-02T04:01:07.000Z,275.91
2023-02-02T04:02:33.000Z,275.95
2023-02-02T04:04:39.000Z,275.99
2023-02-02T04:06:06.000Z,276.03
2023-02-02T04:08:12.000Z,276.03
2023-02-02T04:09:38.000Z,276.04
2023-02-02T04:11:44.000Z,276.06
2023-02-02T04:13:11.000Z,276.07
2023-02-02T04:15:17.000Z,276.08
2023-02-02T04:16:43.000Z,276.1
2023-02-02T04:18:50.000Z,276.11
2023-02-02T04:20:16.000Z,276.13
2023-02-02T04:22:22.000Z,276.11
2023-02-02T04:23:49.000Z,276.13
2023-02-02T04:25:55.000Z,276.14
2023-02-02T04:28:46.000Z,276.15
2023-02-02T04:30:13.000Z,276.15
2023-02-02T04:32:19.000Z,276.21
2023-02-02T04:33:45.000Z,276.22
2023-02-02T04:35:51.000Z,276.23
2023-02-02T04:37:18.000Z,276.26
2023-02-02T04:39:24.000Z,276.26
2023-02-02T04:40:51.000Z,276.26
2023-02-02T04:42:57.000Z,276.29
2023-02-02T04:44:23.000Z,276.26
2023-02-02T04:46:29.000Z,276.29
2023-02-02T04:47:56.000Z,276.29
2023-02-02T04:50:02.000Z,276.3
2023-02-02T04:51:28.000Z,276.32
2023-02-02T04:53:35.000Z,276.35
2023-02-02T04:55:01.000Z,276.35
2023-02-02T04:57:07.000Z,276.35
2023-02-02T04:58:34.000Z,276.36
2023-02-02T05:00:40.000Z,276.36
2023-02-02T05:02:07.000Z,276.37
2023-02-02T05:04:13.000Z,276.36
2023-02-02T05:07:04.000Z,276.37
2023-02-02T05:08:30.000Z,276.39
2023-02-02T05:10:36.000Z,276.4
2023-02-02T05:12:03.000Z,276.39
2023-02-02T05:14:09.000Z,276.4
2023-02-02T05:15:36.000Z,276.41
2023-02-02T05:17:42.000Z,276.43
2023-02-02T05:19:08.000Z,276.46
2023-02-02T05:21:15.000Z,276.44
2023-02-02T05:22:41.000Z,276.46
2023-02-02T05:24:47.000Z,276.44
2023-02-02T05:26:14.000Z,276.44
2023-02-02T05:28:20.000Z,276.46
2023-02-02T05:29:47.000Z,276.46
2023-02-02T05:31:53.000Z,276.46
2023-02-02T05:33:19.000Z,276.47
2023-02-02T05:35:25.000Z,276.47
2023-02-02T05:36:52.000Z,276.47
2023-02-02T05:38:58.000Z,276.46
2023-02-02T05:40:25.000Z,276.46
2023-02-02T05:42:31.000Z,276.47
2023-02-02T05:45:22.000Z,276.46
2023-02-02T05:46:49.000Z,276.44
2023-02-02T05:48:55.000Z,276.46
2023-02-02T05:50:22.000Z,276.46
2023-02-02T05:52:28.000Z,276.44
2023-02-02T05:53:54.000Z,276.44
2023-02-02T05:56:00.000Z,276.44
2023-02-02T05:57:27.000Z,276.43
2023-02-02T05:59:33.000Z,276.46
2023-02-02T06:01:00.000Z,276.44
2023-02-02T06:03:06.000Z,276.44
2023-02-02T06:04:33.000Z,276.43
2023-02-02T06:06:39.000Z,276.41
2023-02-02T06:08:05.000Z,276.41
2023-02-02T06:10:11.000Z,276.4
2023-02-02T06:11:38.000Z,276.4
2023-02-02T06:13:44.000Z,276.41
2023-02-02T06:15:12.000Z,276.41
2023-02-02T06:17:18.000Z,276.4
2023-02-02T06:18:45.000Z,276.39
2023-02-02T06:20:51.000Z,276.39
2023-02-02T06:23:42.000Z,276.37
2023-02-02T06:25:08.000Z,276.36
2023-02-02T06:27:15.000Z,276.35
2023-02-02T06:28:41.000Z,276.33
2023-02-02T06:30:47.000Z,276.32
2023-02-02T06:32:14.000Z,276.3
2023-02-02T06:34:20.000Z,276.32
2023-02-02T06:35:47.000Z,276.32
2023-02-02T06:37:53.000Z,276.33
2023-02-02T06:39:19.000Z,276.32
2023-02-02T06:41:25.000Z,276.32
2023-02-02T06:42:52.000Z,276.32
2023-02-02T06:44:58.000Z,276.33
2023-02-02T06:46:24.000Z,276.32
2023-02-02T06:48:31.000Z,276.32
2023-02-02T06:49:57.000Z,276.32
2023-02-02T06:52:03.000Z,276.32
2023-02-02T06:53:30.000Z,276.3
2023-02-02T06:55:36.000Z,276.29
2023-02-02T06:57:03.000Z,276.28
2023-02-02T06:59:09.000Z,276.29
2023-02-02T07:02:00.000Z,276.26
2023-02-02T07:03:26.000Z,276.26
2023-02-02T07:05:33.000Z,276.26
2023-02-02T07:06:59.000Z,276.26
2023-02-02T07:09:05.000Z,276.25
2023-02-02T07:10:32.000Z,276.25
2023-02-02T07:13:21.000Z,276.26
2023-02-02T07:14:48.000Z,276.26
2023-02-02T07:16:54.000Z,276.25
2023-02-02T07:18:20.000Z,276.25
2023-02-02T07:20:26.000Z,276.23
2023-02-02T07:21:53.000Z,276.22
2023-02-02T07:23:59.000Z,276.22
2023-02-02T07:25:26.000Z,276.21
2023-02-02T07:27:32.000Z,276.18
2023-02-02T07:28:59.000Z,276.15
2023-02-02T07:31:05.000Z,276.15
2023-02-02T07:32:32.000Z,276.15
2023-02-02T07:34:38.000Z,276.14
2023-02-02T07:36:04.000Z,276.14
2023-02-02T07:38:10.000Z,276.13
2023-02-02T07:41:02.000Z,276.13
2023-02-02T07:42:28.000Z,276.11
2023-02-02T07:44:34.000Z,276.1
2023-02-02T07:46:01.000Z,276.1
2023-02-02T07:48:07.000Z,276.11
2023-02-02T07:49:34.000Z,276.11
2023-02-02T07:51:40.000Z,276.1
2023-02-02T07:53:12.000Z,276.1
2023-02-02T07:55:18.000Z,276.1
2023-02-02T07:56:45.000Z,276.08
2023-02-02T07:58:51.000Z,276.08
2023-02-02T08:00:17.000Z,276.08
2023-02-02T08:02:23.000Z,276.07
2023-02-02T08:03:50.000Z,276.08
2023-02-02T08:05:57.000Z,276.07
2023-02-02T08:07:23.000Z,276.07
2023-02-02T08:09:29.000Z,276.07
2023-02-02T08:10:56.000Z,276.07
2023-02-02T08:13:02.000Z,276.08
2023-02-02T08:14:28.000Z,276.07
2023-02-02T08:16:34.000Z,276.07
2023-02-02T08:19:25.000Z,276.07
2023-02-02T08:20:52.000Z,276.07
2023-02-02T08:22:58.000Z,276.07
2023-02-02T08:24:24.000Z,276.08
2023-02-02T08:26:31.000Z,276.08
2023-02-02T08:27:57.000Z,276.08
2023-02-02T08:30:03.000Z,276.08
2023-02-02T08:31:30.000Z,276.08
2023-02-02T08:33:36.000Z,276.08
2023-02-02T08:35:03.000Z,276.08
2023-02-02T08:37:09.000Z,276.08
2023-02-02T08:38:35.000Z,276.1
2023-02-02T08:40:41.000Z,276.08
2023-02-02T08:42:08.000Z,276.1
2023-02-02T08:44:14.000Z,276.1
2023-02-02T08:45:41.000Z,276.11
2023-02-02T08:48:10.000Z,276.1
2023-02-02T08:49:39.000Z,276.11
2023-02-02T08:51:45.000Z,276.11
2023-02-02T08:53:11.000Z,276.13
2023-02-02T08:55:17.000Z,276.11
2023-02-02T08:58:09.000Z,276.13
2023-02-02T08:59:35.000Z,276.13
2023-02-02T09:01:41.000Z,276.14
2023-02-02T09:03:08.000Z,276.15
2023-02-02T09:05:14.000Z,276.15
2023-02-02T09:06:40.000Z,276.15
2023-02-02T09:08:46.000Z,276.18
2023-02-02T09:10:13.000Z,276.19
2023-02-02T09:12:19.000Z,276.19
2023-02-02T09:13:46.000Z,276.21
2023-02-02T09:15:52.000Z,276.21
2023-02-02T09:17:18.000Z,276.21
2023-02-02T09:19:24.000Z,276.22
2023-02-02T09:20:51.000Z,276.23
2023-02-02T09:22:57.000Z,276.23
2023-02-02T09:24:23.000Z,276.26
2023-02-02T09:26:30.000Z,276.25
2023-02-02T09:27:56.000Z,276.26
2023-02-02T09:30:02.000Z,276.26
2023-02-02T09:31:29.000Z,276.26
2023-02-02T09:33:35.000Z,276.28
2023-02-02T09:36:26.000Z,276.29
2023-02-02T09:37:53.000Z,276.3
2023-02-02T09:39:59.000Z,276.29
2023-02-02T09:41:26.000Z,276.29
2023-02-02T09:43:32.000Z,276.32
2023-02-02T09:44:58.000Z,276.33
2023-02-02T09:47:04.000Z,276.33
2023-02-02T09:48:31.000Z,276.35
2023-02-02T09:50:37.000Z,276.33
2023-02-02T09:52:03.000Z,276.36
2023-02-02T09:54:09.000Z,276.36
2023-02-02T09:55:36.000Z,276.39
2023-02-02T09:57:42.000Z,276.39
2023-02-02T09:59:09.000Z,276.4
2023-02-02T10:01:33.000Z,276.41
2023-02-02T10:03:00.000Z,276.43
2023-02-02T10:05:06.000Z,276.44
2023-02-02T10:06:34.000Z,276.44
2023-02-02T10:08:40.000Z,276.44
2023-02-02T10:10:07.000Z,276.44
2023-02-02T10:12:13.000Z,276.46
2023-02-02T10:15:04.000Z,276.47
2023-02-02T10:16:31.000Z,276.48
2023-02-02T10:18:37.000Z,276.51
2023-02-02T10:20:03.000Z,276.51
2023-02-02T10:22:10.000Z,276.53
2023-02-02T10:23:36.000Z,276.54
2023-02-02T10:25:42.000Z,276.54
2023-02-02T10:27:09.000Z,276.54
2023-02-02T10:29:15.000Z,276.55
2023-02-02T10:30:41.000Z,276.54
2023-02-02T10:32:48.000Z,276.57
2023-02-02T10:34:14.000Z,276.57
2023-02-02T10:36:20.000Z,276.58
2023-02-02T10:37:47.000Z,276.62
2023-02-02T10:39:53.000Z,276.62
2023-02-02T10:41:19.000Z,276.64
2023-02-02T10:43:26.000Z,276.68
2023-02-02T10:44:52.000Z,276.94
2023-02-02T10:46:58.000Z,277.19
2023-02-02T10:48:25.000Z,277.38
2023-02-02T10:50:31.000Z,277.49
2023-02-02T10:53:22.000Z,277.71
2023-02-02T10:54:48.000Z,277.78
2023-02-02T10:57:03.000Z,277.92
2023-02-02T10:58:30.000Z,278.03
2023-02-02T11:00:36.000Z,278.1
2023-02-02T11:02:02.000Z,278.17
2023-02-02T11:04:26.000Z,278.24
2023-02-02T11:05:52.000Z,278.26
2023-02-02T11:07:59.000Z,278.3
2023-02-02T11:09:25.000Z,278.37
2023-02-02T11:11:31.000Z,278.43
2023-02-02T11:12:58.000Z,278.46
2023-02-02T11:15:07.000Z,278.51
2023-02-02T11:16:34.000Z,278.57
2023-02-02T11:18:49.000Z,278.62
2023-02-02T11:20:15.000Z,278.67
2023-02-02T11:22:21.000Z,278.72
2023-02-02T11:23:48.000Z,278.75
2023-02-02T11:25:54.000Z,278.78
2023-02-02T11:27:21.000Z,278.83
2023-02-02T11:29:27.000Z,278.85
2023-02-02T11:32:18.000Z,278.88
2023-02-02T11:33:45.000Z,278.89
2023-02-02T11:35:51.000Z,278.9
2023-02-02T11:37:17.000Z,278.93
2023-02-02T11:39:24.000Z,278.93
2023-02-02T11:40:50.000Z,278.94
2023-02-02T11:42:56.000Z,278.99
2023-02-02T11:44:23.000Z,279.03
2023-02-02T11:46:29.000Z,279.06
2023-02-02T11:47:56.000Z,279.08
2023-02-02T11:50:02.000Z,279.09
2023-02-02T11:51:30.000Z,279.12
2023-02-02T11:53:36.000Z,279.12
2023-02-02T11:55:03.000Z,279.15
2023-02-02T11:57:09.000Z,279.16
2023-02-02T11:58:35.000Z,279.17
2023-02-02T12:00:41.000Z,279.22
2023-02-02T12:02:08.000Z,279.22
2023-02-02T12:04:14.000Z,279.23
2023-02-02T12:05:41.000Z,279.23
2023-02-02T12:07:47.000Z,279.22
2023-02-02T12:10:38.000Z,279.22
2023-02-02T12:12:04.000Z,279.23
2023-02-02T12:14:10.000Z,279.22
2023-02-02T12:15:37.000Z,279.22
2023-02-02T12:17:43.000Z,279.23
2023-02-02T12:19:09.000Z,279.23
2023-02-02T12:21:15.000Z,279.24
2023-02-02T12:22:42.000Z,279.26
2023-02-02T12:24:48.000Z,279.22
2023-02-02T12:26:15.000Z,279.22
2023-02-02T12:28:21.000Z,279.22
2023-02-02T12:29:48.000Z,279.22
2023-02-02T12:31:54.000Z,279.22
2023-02-02T12:33:20.000Z,279.23
2023-02-02T12:35:26.000Z,279.24
2023-02-02T12:36:53.000Z,279.26
2023-02-02T12:38:59.000Z,279.23
2023-02-02T12:40:25.000Z,279.22
2023-02-02T12:42:32.000Z,279.22
2023-02-02T12:43:59.000Z,279.2
2023-02-02T12:46:05.000Z,279.17
2023-02-02T12:48:56.000Z,279.15
2023-02-02T12:50:23.000Z,279.13
2023-02-02T12:52:29.000Z,279.12
2023-02-02T12:53:55.000Z,279.1
2023-02-02T12:56:41.000Z,279.08
2023-02-02T12:58:07.000Z,279.06
2023-02-02T13:00:13.000Z,279.06
2023-02-02T13:01:40.000Z,279.06
2023-02-02T13:03:46.000Z,279.06
2023-02-02T13:05:13.000Z,279.05
2023-02-02T13:07:19.000Z,279.03
2023-02-02T13:08:45.000Z,279.01
2023-02-02T13:10:51.000Z,278.99
2023-02-02T13:12:18.000Z,278.97
2023-02-02T13:14:24.000Z,278.97
2023-02-02T13:15:51.000Z,278.93
2023-02-02T13:17:57.000Z,278.92
2023-02-02T13:19:24.000Z,278.86
2023-02-02T13:21:30.000Z,278.75
2023-02-02T13:22:56.000Z,278.67
2023-02-02T13:25:02.000Z,278.47
2023-02-02T13:27:54.000Z,278.32
2023-02-02T13:29:20.000Z,278.25
2023-02-02T13:31:26.000Z,278.18
2023-02-02T13:32:53.000Z,278.07
2023-02-02T13:34:59.000Z,277.97
2023-02-02T13:36:26.000Z,277.91
2023-02-02T13:38:32.000Z,277.82
2023-02-02T13:39:58.000Z,277.72
2023-02-02T13:42:04.000Z,277.65
2023-02-02T13:43:31.000Z,277.59
2023-02-02T13:45:37.000Z,277.49
2023-02-02T13:47:04.000Z,277.51
2023-02-02T13:49:10.000Z,277.49
2023-02-02T13:50:36.000Z,277.49
2023-02-02T13:52:43.000Z,277.45
2023-02-02T13:54:09.000Z,277.46
2023-02-02T13:56:15.000Z,277.45
2023-02-02T13:57:42.000Z,277.4
2023-02-02T13:59:48.000Z,277.37
2023-02-02T14:01:15.000Z,277.36
2023-02-02T14:03:21.000Z,277.38
2023-02-02T14:06:12.000Z,277.31
2023-02-02T14:07:39.000Z,277.3
2023-02-02T14:09:47.000Z,277.3
2023-02-02T14:11:14.000Z,277.25
2023-02-02T14:13:20.000Z,277.23
2023-02-02T14:14:46.000Z,277.19
2023-02-02T14:16:53.000Z,277.19
2023-02-02T14:18:19.000Z,277.22
2023-02-02T14:20:25.000Z,277.19
2023-02-02T14:21:52.000Z,277.2
2023-02-02T14:23:58.000Z,277.19
2023-02-02T14:25:24.000Z,277.16
2023-02-02T14:27:31.000Z,277.15
2023-02-02T14:28:58.000Z,277.15
2023-02-02T14:31:04.000Z,277.13
2023-02-02T14:32:31.000Z,277.15
2023-02-02T14:34:37.000Z,277.15
2023-02-02T14:36:04.000Z,277.15
2023-02-02T14:38:10.000Z,277.13
2023-02-02T14:39:36.000Z,277.12
2023-02-02T14:41:42.000Z,277.11
2023-02-02T14:44:34.000Z,277.06
2023-02-02T14:46:00.000Z,277.04
2023-02-02T14:48:07.000Z,276.99
2023-02-02T14:49:33.000Z,276.95
2023-02-02T14:51:39.000Z,276.94
2023-02-02T14:53:06.000Z,276.94
2023-02-02T14:55:12.000Z,276.91
2023-02-02T14:56:39.000Z,276.87
2023-02-02T14:58:45.000Z,276.84
2023-02-02T15:00:11.000Z,276.84
2023-02-02T15:02:17.000Z,276.84
2023-02-02T15:03:44.000Z,276.86
2023-02-02T15:05:50.000Z,276.87
2023-02-02T15:07:17.000Z,276.87
2023-02-02T15:09:23.000Z,276.87
2023-02-02T15:10:49.000Z,276.88
2023-02-02T15:12:56.000Z,276.84
2023-02-02T15:14:22.000Z,276.86
2023-02-02T15:16:28.000Z,276.86
2023-02-02T15:17:55.000Z,276.86
2023-02-02T15:20:01.000Z,276.86
2023-02-02T15:22:52.000Z,276.84
2023-02-02T15:24:19.000Z,276.81
2023-02-02T15:26:25.000Z,276.81
2023-02-02T15:27:51.000Z,276.77
2023-02-02T15:30:03.000Z,276.74
2023-02-02T15:31:29.000Z,276.73
2023-02-02T15:33:35.000Z,276.74
2023-02-02T15:35:02.000Z,276.73
2023-02-02T15:37:08.000Z,276.72
2023-02-02T15:38:34.000Z,276.68
2023-02-02T15:40:41.000Z,276.7
2023-02-02T15:42:07.000Z,276.68
2023-02-02T15:44:13.000Z,276.66
2023-02-02T15:45:40.000Z,276.66
2023-02-02T15:47:46.000Z,276.66
2023-02-02T15:49:12.000Z,276.66
2023-02-02T15:51:33.000Z,276.66
2023-02-02T15:52:59.000Z,276.68
2023-02-02T15:55:11.000Z,276.68
2023-02-02T15:56:37.000Z,276.68
2023-02-02T15:58:43.000Z,276.68
2023-02-02T16:01:34.000Z,276.72
2023-02-02T16:03:01.000Z,276.72
2023-02-02T16:05:07.000Z,276.72
2023-02-02T16:06:34.000Z,276.7
2023-02-02T16:08:40.000Z,276.7
2023-02-02T16:10:06.000Z,276.72
2023-02-02T16:12:12.000Z,276.7
2023-02-02T16:13:39.000Z,276.7
2023-02-02T16:15:45.000Z,276.72
2023-02-02T16:17:11.000Z,276.7
2023-02-02T16:19:18.000Z,276.7
2023-02-02T16:20:44.000Z,276.68
2023-02-02T16:22:50.000Z,276.68
2023-02-02T16:24:17.000Z,276.65
2023-02-02T16:26:23.000Z,276.66
2023-02-02T16:27:49.000Z,276.65
2023-02-02T16:29:56.000Z,276.64
2023-02-02T16:31:22.000Z,276.64
2023-02-02T16:33:28.000Z,276.64
2023-02-02T16:34:55.000Z,276.65
2023-02-02T16:37:01.000Z,276.65
2023-02-02T16:39:52.000Z,276.65
2023-02-02T16:41:19.000Z,276.65
2023-02-02T16:43:25.000Z,276.65
2023-02-02T16:44:51.000Z,276.65
2023-02-02T16:46:58.000Z,276.64
2023-02-02T16:48:24.000Z,276.65
2023-02-02T16:50:30.000Z,276.66
2023-02-02T16:51:57.000Z,276.66
2023-02-02T16:54:03.000Z,276.65
2023-02-02T16:55:29.000Z,276.64
2023-02-02T16:57:55.000Z,276.64
2023-02-02T16:59:21.000Z,276.64
2023-02-02T17:01:27.000Z,276.62
2023-02-02T17:02:54.000Z,276.61
2023-02-02T17:05:04.000Z,276.62
2023-02-02T17:06:30.000Z,276.61
2023-02-02T17:08:56.000Z,276.6
2023-02-02T17:10:22.000Z,276.58
2023-02-02T17:12:28.000Z,276.58
2023-02-02T17:14:01.000Z,276.57
2023-02-02T17:16:07.000Z,276.55
2023-02-02T17:18:58.000Z,276.54
2023-02-02T17:20:25.000Z,276.54
2023-02-02T17:22:31.000Z,276.54
2023-02-02T17:23:57.000Z,276.53
2023-02-02T17:26:03.000Z,276.53
2023-02-02T17:27:30.000Z,276.5
2023-02-02T17:29:39.000Z,276.48
2023-02-02T17:31:06.000Z,276.48
2023-02-02T17:33:12.000Z,276.48
2023-02-02T17:34:39.000Z,276.48
2023-02-02T17:36:45.000Z,276.48
2023-02-02T17:38:11.000Z,276.47
2023-02-02T17:40:17.000Z,276.46
2023-02-02T17:41:44.000Z,276.47
2023-02-02T17:43:50.000Z,276.46
2023-02-02T17:45:16.000Z,276.47
2023-02-02T17:47:23.000Z,276.46
2023-02-02T17:48:49.000Z,276.46
2023-02-02T17:50:55.000Z,276.47
2023-02-02T17:52:22.000Z,276.47
2023-02-02T17:54:28.000Z,276.47
2023-02-02T17:57:19.000Z,276.44
2023-02-02T17:58:45.000Z,276.47
2023-02-02T18:00:51.000Z,276.46
2023-02-02T18:02:18.000Z,276.46
2023-02-02T18:04:24.000Z,276.44
2023-02-02T18:05:50.000Z,276.44
2023-02-02T18:07:56.000Z,276.46
2023-02-02T18:09:23.000Z,276.46
2023-02-02T18:11:29.000Z,276.46
2023-02-02T18:12:56.000Z,276.46
2023-02-02T18:15:02.000Z,276.46
2023-02-02T18:16:28.000Z,276.47
2023-02-02T18:18:34.000Z,276.47
2023-02-02T18:20:01.000Z,276.47
2023-02-02T18:22:07.000Z,276.46
2023-02-02T18:23:33.000Z,276.47
2023-02-02T18:25:40.000Z,276.46
2023-02-02T18:27:06.000Z,276.47
2023-02-02T18:29:12.000Z,276.48
2023-02-02T18:30:39.000Z,276.46
2023-02-02T18:32:45.000Z,276.47
2023-02-02T18:35:36.000Z,276.47
2023-02-02T18:37:03.000Z,276.46
2023-02-02T18:39:09.000Z,276.46
2023-02-02T18:40:35.000Z,276.47
2023-02-02T18:42:41.000Z,276.47
2023-02-02T18:44:08.000Z,276.46
2023-02-02T18:46:14.000Z,276.46
2023-02-02T18:47:41.000Z,276.47
2023-02-02T18:49:47.000Z,276.47
2023-02-02T18:51:14.000Z,276.47
2023-02-02T18:53:20.000Z,276.46
2023-02-02T18:54:46.000Z,276.47
2023-02-02T18:56:53.000Z,276.46
2023-02-02T18:58:20.000Z,276.46
2023-02-02T19:00:26.000Z,276.46
2023-02-02T19:01:52.000Z,276.46
2023-02-02T19:03:59.000Z,276.47
2023-02-02T19:05:25.000Z,276.66
2023-02-02T19:07:32.000Z,276.88
2023-02-02T19:08:58.000Z,276.99
2023-02-02T19:11:04.000Z,277.16
2023-02-02T19:13:55.000Z,277.36
2023-02-02T19:15:22.000Z,277.51
2023-02-02T19:17:28.000Z,277.68
2023-02-02T19:18:54.000Z,277.75
2023-02-02T19:21:00.000Z,277.82
2023-02-02T19:22:27.000Z,277.91
2023-02-02T19:24:33.000Z,277.93
2023-02-02T19:26:00.000Z,277.97
2023-02-02T19:28:06.000Z,278.06
2023-02-02T19:29:32.000Z,278.1
2023-02-02T19:31:38.000Z,278.17
2023-02-02T19:33:05.000Z,278.2
2023-02-02T19:35:11.000Z,278.24
2023-02-02T19:36:37.000Z,278.25
2023-02-02T19:38:43.000Z,278.28
2023-02-02T19:40:10.000Z,278.3
2023-02-02T19:42:16.000Z,278.35
2023-02-02T19:43:43.000Z,278.35
2023-02-02T19:45:49.000Z,278.35
2023-02-02T19:47:15.000Z,278.37
2023-02-02T19:49:22.000Z,278.39
2023-02-02T19:52:13.000Z,278.43
2023-02-02T19:53:39.000Z,278.43
2023-02-02T19:55:45.000Z,278.47
2023-02-02T19:57:12.000Z,278.49
2023-02-02T19:59:18.000Z,278.51
2023-02-02T20:00:45.000Z,278.54
2023-02-02T20:02:51.000Z,278.57
2023-02-02T20:04:17.000Z,278.58
2023-02-02T20:06:24.000Z,278.61
2023-02-02T20:07:50.000Z,278.62
2023-02-02T20:09:56.000Z,278.64
2023-02-02T20:11:23.000Z,278.62
2023-02-02T20:13:29.000Z,278.61
2023-02-02T20:14:55.000Z,278.61
2023-02-02T20:17:01.000Z,278.61
2023-02-02T20:18:28.000Z,278.6
2023-02-02T20:20:34.000Z,278.61
2023-02-02T20:22:01.000Z,278.65
2023-02-02T20:24:07.000Z,278.65
2023-02-02T20:25:33.000Z,278.65
2023-02-02T20:27:40.000Z,278.64
2023-02-02T20:30:31.000Z,278.67
2023-02-02T20:31:57.000Z,278.67
2023-02-02T20:34:04.000Z,278.69
2023-02-02T20:35:30.000Z,278.71
2023-02-02T20:37:36.000Z,278.72
2023-02-02T20:39:03.000Z,278.72
2023-02-02T20:41:09.000Z,278.74
2023-02-02T20:42:35.000Z,278.74
2023-02-02T20:44:41.000Z,278.72
2023-02-02T20:46:08.000Z,278.74
2023-02-02T20:48:14.000Z,278.72
2023-02-02T20:49:41.000Z,278.72
2023-02-02T20:51:47.000Z,278.75
2023-02-02T20:53:14.000Z,278.74
2023-02-02T20:55:20.000Z,278.74
2023-02-02T20:56:46.000Z,278.74
2023-02-02T20:58:52.000Z,278.74
2023-02-02T21:00:19.000Z,278.72
2023-02-02T21:02:25.000Z,278.71
2023-02-02T21:03:52.000Z,278.69
2023-02-02T21:05:58.000Z,278.71
2023-02-02T21:08:49.000Z,278.74
2023-02-02T21:10:15.000Z,278.78
2023-02-02T21:12:22.000Z,278.76
2023-02-02T21:13:48.000Z,278.75
2023-02-02T21:15:54.000Z,278.75
2023-02-02T21:17:21.000Z,278.78
2023-02-02T21:19:27.000Z,278.78
2023-02-02T21:20:54.000Z,278.76
2023-02-02T21:23:00.000Z,278.76
2023-02-02T21:24:26.000Z,278.78
2023-02-02T21:26:32.000Z,278.76
2023-02-02T21:27:59.000Z,278.78
2023-02-02T21:30:05.000Z,278.81
2023-02-02T21:31:32.000Z,278.79
2023-02-02T21:33:38.000Z,278.76
2023-02-02T21:35:04.000Z,278.76
2023-02-02T21:37:11.000Z,278.75
2023-02-02T21:38:37.000Z,278.75
2023-02-02T21:40:43.000Z,278.76
2023-02-02T21:42:10.000Z,278.75
2023-02-02T21:44:16.000Z,278.75
2023-02-02T21:47:07.000Z,278.72
2023-02-02T21:48:33.000Z,278.71
2023-02-02T21:50:39.000Z,278.71
2023-02-02T21:52:06.000Z,278.71
2023-02-02T21:54:12.000Z,278.74
2023-02-02T21:55:39.000Z,278.74
2023-02-02T21:57:45.000Z,278.72
2023-02-02T21:59:11.000Z,278.72
2023-02-02T22:01:17.000Z,278.71
2023-02-02T22:02:44.000Z,278.72
2023-02-02T22:04:51.000Z,278.74
2023-02-02T22:06:17.000Z,278.72
2023-02-02T22:08:23.000Z,278.72
2023-02-02T22:09:50.000Z,278.75
2023-02-02T22:11:56.000Z,278.75
2023-02-02T22:13:23.000Z,278.76
2023-02-02T22:15:29.000Z,278.76
2023-02-02T22:16:55.000Z,278.75
2023-02-02T22:19:01.000Z,278.75
2023-02-02T22:20:28.000Z,278.75
2023-02-02T22:22:35.000Z,278.79
2023-02-02T22:25:26.000Z,278.79
2023-02-02T22:26:52.000Z,278.78
2023-02-02T22:28:58.000Z,278.78
2023-02-02T22:30:25.000Z,278.81
2023-02-02T22:32:32.000Z,278.81
2023-02-02T22:33:58.000Z,278.79
2023-02-02T22:36:04.000Z,278.81
2023-02-02T22:37:31.000Z,278.82
2023-02-02T22:39:37.000Z,278.82
2023-02-02T22:41:04.000Z,278.81
2023-02-02T22:43:10.000Z,278.79
2023-02-02T22:44:36.000Z,278.79
2023-02-02T22:46:43.000Z,278.82
2023-02-02T22:48:09.000Z,278.86
2023-02-02T22:50:15.000Z,278.86
2023-02-02T22:51:42.000Z,278.86