createdAt,value
2018-04-30T00:00:06.517Z,17.48
2018-04-30T00:01:06.955Z,17.51
2018-04-30T00:02:07.396Z,17.57
2018-04-30T00:03:07.822Z,17.52
2018-04-30T00:04:08.262Z,17.57
2018-04-30T00:05:08.694Z,17.54
2018-04-30T00:06:09.129Z,17.54
2018-04-30T00:07:09.563Z,17.48
2018-04-30T00:08:09.998Z,17.49
2018-04-30T00:09:10.441Z,17.52
2018-04-30T00:10:10.874Z,17.42
2018-04-30T00:11:11.307Z,17.51
2018-04-30T00:12:11.748Z,17.52
2018-04-30T00:13:12.174Z,17.38
2018-04-30T00:14:12.614Z,17.41
2018-04-30T00:15:13.051Z,17.36
2018-04-30T00:16:13.484Z,17.36
2018-04-30T00:17:13.914Z,17.38
2018-04-30T00:18:14.353Z,17.36
2018-04-30T00:19:14.787Z,17.39
2018-04-30T00:20:15.223Z,17.39
2018-04-30T00:21:15.660Z,17.36
2018-04-30T00:22:16.093Z,17.41
2018-04-30T00:23:16.530Z,17.39
2018-04-30T00:24:16.962Z,17.34
2018-04-30T00:25:17.398Z,17.36
2018-04-30T00:26:17.840Z,17.26
2018-04-30T00:27:18.271Z,17.31
2018-04-30T00:28:18.699Z,17.33
2018-04-30T00:29:19.150Z,17.33
2018-04-30T00:30:19.579Z,17.31
2018-04-30T00:31:20.012Z,17.33
2018-04-30T00:32:20.447Z,17.36
2018-04-30T00:33:20.892Z,17.36
2018-04-30T00:34:21.318Z,17.33
2018-04-30T00:35:21.754Z,17.30
2018-04-30T00:36:22.190Z,17.42
2018-04-30T00:37:22.619Z,17.27
2018-04-30T00:38:23.061Z,17.31
2018-04-30T00:39:23.498Z,17.27
2018-04-30T00:40:23.937Z,17.27
2018-04-30T00:41:24.364Z,17.27
2018-04-30T00:42:24.798Z,17.30
2018-04-30T00:43:25.231Z,17.34
2018-04-30T00:44:25.668Z,17.27
2018-04-30T00:45:26.104Z,17.26
2018-04-30T00:46:26.544Z,17.27
2018-04-30T00:47:26.976Z,17.27
2018-04-30T00:48:27.408Z,17.38
2018-04-30T00:49:27.842Z,17.34
2018-04-30T00:50:28.277Z,17.34
2018-04-30T00:51:28.711Z,17.26
2018-04-30T00:52:29.155Z,17.27
2018-04-30T00:53:29.585Z,17.30
2018-04-30T00:54:30.018Z,17.24
2018-04-30T00:55:30.458Z,17.33
2018-04-30T00:56:30.886Z,17.27
2018-04-30T00:57:31.335Z,17.31
2018-04-30T00:58:31.838Z,17.30
2018-04-30T00:59:32.201Z,17.30
2018-04-30T01:00:32.628Z,17.30
2018-04-30T01:01:33.064Z,17.23
2018-04-30T01:02:33.496Z,17.30
2018-04-30T01:03:33.957Z,17.27
2018-04-30T01:04:35.367Z,17.31
2018-04-30T01:05:34.802Z,17.29
2018-04-30T01:06:35.243Z,17.26
2018-04-30T01:07:35.672Z,17.23
2018-04-30T01:08:36.127Z,17.23
2018-04-30T01:09:36.546Z,17.29
2018-04-30T01:10:36.979Z,17.29
2018-04-30T01:11:37.412Z,17.24
2018-04-30T01:12:37.849Z,17.26
2018-04-30T01:13:38.281Z,17.23
2018-04-30T01:14:38.719Z,17.27
2018-04-30T01:15:39.156Z,17.30
2018-04-30T01:16:39.588Z,17.20
2018-04-30T01:17:40.029Z,17.29
2018-04-30T01:18:40.455Z,17.27
2018-04-30T01:19:40.901Z,17.27
2018-04-30T01:20:41.334Z,17.24
2018-04-30T01:21:41.766Z,17.31
2018-04-30T01:22:42.199Z,17.23
2018-04-30T01:23:42.642Z,17.31
2018-04-30T01:24:43.073Z,17.24
2018-04-30T01:25:43.501Z,17.27
2018-04-30T01:26:43.944Z,17.16
2018-04-30T01:27:44.371Z,17.19
2018-04-30T01:28:44.809Z,17.26
2018-04-30T01:29:45.239Z,17.29
2018-04-30T01:30:45.680Z,17.15
2018-04-30T01:31:46.115Z,17.15
2018-04-30T01:32:46.544Z,17.23
2018-04-30T01:33:47.008Z,17.11
2018-04-30T01:34:47.409Z,17.16
2018-04-30T01:35:47.857Z,17.09
2018-04-30T01:36:48.283Z,17.09
2018-04-30T01:37:48.724Z,17.12
2018-04-30T01:38:49.155Z,17.15
2018-04-30T01:39:49.591Z,17.11
2018-04-30T01:40:50.023Z,17.02
2018-04-30T01:41:50.464Z,17.06
2018-04-30T01:42:50.894Z,17.05
2018-04-30T01:43:51.328Z,17.06
2018-04-30T01:44:51.764Z,17.05
2018-04-30T01:45:52.195Z,17.05
2018-04-30T01:46:52.635Z,17.11
2018-04-30T01:47:53.069Z,17.06
2018-04-30T01:48:53.508Z,17.06
2018-04-30T01:49:53.938Z,17.09
2018-04-30T01:50:54.387Z,16.96
2018-04-30T01:51:54.812Z,17.02
2018-04-30T01:52:55.240Z,16.94
2018-04-30T01:53:55.673Z,17.02
2018-04-30T01:54:56.109Z,16.94
2018-04-30T01:55:56.543Z,16.84
2018-04-30T01:56:56.978Z,16.96
2018-04-30T01:57:57.415Z,16.96
2018-04-30T01:58:57.851Z,16.99
2018-04-30T01:59:58.282Z,16.97
2018-04-30T02:00:58.716Z,16.87
2018-04-30T02:01:59.148Z,16.90
2018-04-30T02:02:59.582Z,16.86
2018-04-30T02:04:00.026Z,16.84
2018-04-30T02:05:00.455Z,16.87
2018-04-30T02:06:00.899Z,16.79
2018-04-30T02:07:01.322Z,16.89
2018-04-30T02:08:01.755Z,16.78
2018-04-30T02:09:02.192Z,16.76
2018-04-30T02:10:02.633Z,16.84
2018-04-30T02:11:03.061Z,16.81
2018-04-30T02:12:03.496Z,16.81
2018-04-30T02:13:03.930Z,16.79
2018-04-30T02:14:04.371Z,16.81
2018-04-30T02:15:04.796Z,16.83
2018-04-30T02:16:05.232Z,16.74
2018-04-30T02:17:05.665Z,16.66
2018-04-30T02:18:06.097Z,16.72
2018-04-30T02:19:06.541Z,16.68
2018-04-30T02:20:06.966Z,16.74
2018-04-30T02:21:07.399Z,16.66
2018-04-30T02:22:07.835Z,16.71
2018-04-30T02:23:08.272Z,16.76
2018-04-30T02:24:08.703Z,16.66
2018-04-30T02:25:09.139Z,16.71
2018-04-30T02:26:09.574Z,16.66
2018-04-30T02:27:10.006Z,16.58
2018-04-30T02:28:10.437Z,16.54
2018-04-30T02:29:10.875Z,16.46
2018-04-30T02:30:11.317Z,16.50
2018-04-30T02:31:11.746Z,16.54
2018-04-30T02:32:12.176Z,16.56
2018-04-30T02:33:12.619Z,16.57
2018-04-30T02:34:13.048Z,16.53
2018-04-30T02:35:13.478Z,16.57
2018-04-30T02:36:13.932Z,16.47
2018-04-30T02:37:14.347Z,16.43
2018-04-30T02:38:14.785Z,16.46
2018-04-30T02:39:15.224Z,16.42
2018-04-30T02:40:15.646Z,16.50
2018-04-30T02:41:16.077Z,16.43
2018-04-30T02:42:16.521Z,16.39
2018-04-30T02:43:16.948Z,16.51
2018-04-30T02:44:17.382Z,16.46
2018-04-30T02:45:17.826Z,16.38
2018-04-30T02:46:18.251Z,16.47
2018-04-30T02:47:18.688Z,16.35
2018-04-30T02:48:19.122Z,16.36
2018-04-30T02:49:19.551Z,16.31
2018-04-30T02:50:19.990Z,16.31
2018-04-30T02:51:20.425Z,16.35
2018-04-30T02:52:20.852Z,16.39
2018-04-30T02:53:21.290Z,16.32
2018-04-30T02:54:21.725Z,16.26
2018-04-30T02:55:22.158Z,16.20
2018-04-30T02:56:22.594Z,16.16
2018-04-30T02:57:23.027Z,16.17
2018-04-30T02:58:23.455Z,16.21
2018-04-30T02:59:23.893Z,16.21
2018-04-30T03:00:24.321Z,16.28
2018-04-30T03:01:24.759Z,16.21
2018-04-30T03:02:25.200Z,16.12
2018-04-30T03:03:25.627Z,16.20
2018-04-30T03:04:26.058Z,16.26
2018-04-30T03:05:26.496Z,16.16
2018-04-30T03:06:26.949Z,16.12
2018-04-30T03:07:27.361Z,16.12
2018-04-30T03:08:27.793Z,16.09
2018-04-30T03:09:28.231Z,16.12
2018-04-30T03:10:28.658Z,16.05
2018-04-30T03:11:29.097Z,16.12
2018-04-30T03:12:29.528Z,16.09
2018-04-30T03:13:29.976Z,16.09
2018-04-30T03:14:30.393Z,16.10
2018-04-30T03:15:30.843Z,16.08
2018-04-30T03:16:31.262Z,16.01
2018-04-30T03:17:31.693Z,16.01
2018-04-30T03:18:32.130Z,16.02
2018-04-30T03:19:32.563Z,15.98
2018-04-30T03:20:32.999Z,15.97
2018-04-30T03:21:33.429Z,15.88
2018-04-30T03:22:33.862Z,15.95
2018-04-30T03:23:34.296Z,15.94
2018-04-30T03:24:34.732Z,16.00
2018-04-30T03:25:35.163Z,16.00
2018-04-30T03:26:35.600Z,15.95
2018-04-30T03:27:36.030Z,15.84
2018-04-30T03:28:36.463Z,15.90
2018-04-30T03:29:36.898Z,15.98
2018-04-30T03:30:37.332Z,15.90
2018-04-30T03:31:37.759Z,15.86
2018-04-30T03:32:38.196Z,15.84
2018-04-30T03:33:38.631Z,15.90
2018-04-30T03:34:39.091Z,15.92
2018-04-30T03:35:39.497Z,15.94
2018-04-30T03:36:39.927Z,15.91
2018-04-30T03:37:40.368Z,15.97
2018-04-30T03:38:40.799Z,15.88
2018-04-30T03:39:41.233Z,15.77
2018-04-30T03:40:41.660Z,15.84
2018-04-30T03:41:42.095Z,15.80
2018-04-30T03:42:42.538Z,15.80
2018-04-30T03:43:42.962Z,15.84
2018-04-30T03:44:43.398Z,15.79
2018-04-30T03:45:43.823Z,15.80
2018-04-30T03:46:44.263Z,15.75
2018-04-30T03:47:44.696Z,15.80
2018-04-30T03:48:45.133Z,15.75
2018-04-30T03:49:45.614Z,15.68
2018-04-30T03:50:45.995Z,15.75
2018-04-30T03:51:46.432Z,15.67
2018-04-30T03:52:46.869Z,15.65
2018-04-30T03:53:47.288Z,15.61
2018-04-30T03:54:47.725Z,15.73
2018-04-30T03:55:48.161Z,15.62
2018-04-30T03:56:48.600Z,15.70
2018-04-30T03:57:49.021Z,15.57
2018-04-30T03:58:49.456Z,15.59
2018-04-30T03:59:49.893Z,15.59
2018-04-30T04:00:50.328Z,15.59
2018-04-30T04:01:50.756Z,15.54
2018-04-30T04:02:51.189Z,15.51
2018-04-30T04:03:51.657Z,15.59
2018-04-30T04:04:52.095Z,15.62
2018-04-30T04:05:52.488Z,15.61
2018-04-30T04:06:52.933Z,15.54
2018-04-30T04:07:53.354Z,15.52
2018-04-30T04:08:53.786Z,15.62
2018-04-30T04:09:54.220Z,15.57
2018-04-30T04:10:54.660Z,15.47
2018-04-30T04:11:55.099Z,15.57
2018-04-30T04:12:55.513Z,15.58
2018-04-30T04:13:55.955Z,15.52
2018-04-30T04:14:56.384Z,15.55
2018-04-30T04:15:56.820Z,15.59
2018-04-30T04:16:57.253Z,15.55
2018-04-30T04:17:57.687Z,15.46
2018-04-30T04:18:58.120Z,15.46
2018-04-30T04:19:58.553Z,15.46
2018-04-30T04:20:58.977Z,15.55
2018-04-30T04:21:59.419Z,15.46
2018-04-30T04:22:59.850Z,15.61
2018-04-30T04:24:00.281Z,15.42
2018-04-30T04:25:00.719Z,15.47
2018-04-30T04:26:01.141Z,15.52
2018-04-30T04:27:03.533Z,15.46
2018-04-30T04:28:03.867Z,15.51
2018-04-30T04:29:02.457Z,15.46
2018-04-30T04:30:02.876Z,15.44
2018-04-30T04:31:03.311Z,15.49
2018-04-30T04:32:03.742Z,15.51
2018-04-30T04:33:04.183Z,15.55
2018-04-30T04:34:04.634Z,15.49
2018-04-30T04:35:05.852Z,15.51
2018-04-30T04:36:05.471Z,15.61
2018-04-30T04:37:05.907Z,15.47
2018-04-30T04:38:06.339Z,15.52
2018-04-30T04:39:06.777Z,15.46
2018-04-30T04:40:07.205Z,15.43
2018-04-30T04:41:07.635Z,15.59
2018-04-30T04:42:08.075Z,15.55
2018-04-30T04:43:08.501Z,15.57
2018-04-30T04:44:08.957Z,15.57
2018-04-30T04:45:09.444Z,15.57
2018-04-30T04:46:09.809Z,15.59
2018-04-30T04:47:10.240Z,15.68
2018-04-30T04:48:10.669Z,15.64
2018-04-30T04:49:11.101Z,15.72
2018-04-30T04:50:11.603Z,15.75
2018-04-30T04:51:11.970Z,15.73
2018-04-30T04:52:12.401Z,15.75
2018-04-30T04:53:12.834Z,15.70
2018-04-30T04:54:13.268Z,15.80
2018-04-30T04:55:13.698Z,15.67
2018-04-30T04:56:16.859Z,15.83
2018-04-30T04:57:14.574Z,15.82
2018-04-30T04:58:15.002Z,15.80
2018-04-30T04:59:15.437Z,15.82
2018-04-30T05:00:15.867Z,15.80
2018-04-30T05:01:16.309Z,15.73
2018-04-30T05:02:16.750Z,15.88
2018-04-30T05:03:17.167Z,15.86
2018-04-30T05:04:17.600Z,15.86
2018-04-30T05:05:18.034Z,15.94
2018-04-30T05:06:18.467Z,15.90
2018-04-30T05:07:18.902Z,15.94
2018-04-30T05:08:19.343Z,15.90
2018-04-30T05:09:19.766Z,15.86
2018-04-30T05:10:20.201Z,15.91
2018-04-30T05:11:20.633Z,15.90
2018-04-30T05:12:21.067Z,15.95
2018-04-30T05:13:21.499Z,15.98
2018-04-30T05:14:21.936Z,16.08
2018-04-30T05:15:22.371Z,16.05
2018-04-30T05:16:22.850Z,16.02
2018-04-30T05:17:23.235Z,16.00
2018-04-30T05:18:23.676Z,16.13
2018-04-30T05:19:24.102Z,16.21
2018-04-30T05:20:24.547Z,16.23
2018-04-30T05:21:24.983Z,16.12
2018-04-30T05:22:25.411Z,16.26
2018-04-30T05:23:25.839Z,16.20
2018-04-30T05:24:26.269Z,16.29
2018-04-30T05:25:26.704Z,16.23
2018-04-30T05:26:27.137Z,16.26
2018-04-30T05:27:27.575Z,16.31
2018-04-30T05:28:28.009Z,16.38
2018-04-30T05:29:28.444Z,16.36
2018-04-30T05:30:28.874Z,16.39
2018-04-30T05:31:29.311Z,16.42
2018-04-30T05:32:29.740Z,16.49
2018-04-30T05:33:30.174Z,16.42
2018-04-30T05:34:30.614Z,16.46
2018-04-30T05:35:31.046Z,16.43
2018-04-30T05:36:31.481Z,16.49
2018-04-30T05:37:31.918Z,16.51
2018-04-30T05:38:32.345Z,16.51
2018-04-30T05:39:32.781Z,16.68
2018-04-30T05:40:33.219Z,16.72
2018-04-30T05:41:33.653Z,16.64
2018-04-30T05:42:34.085Z,16.81
2018-04-30T05:43:34.520Z,16.87
2018-04-30T05:44:34.956Z,17.08
2018-04-30T05:45:35.385Z,17.05
2018-04-30T05:46:35.824Z,17.20
2018-04-30T05:47:36.261Z,17.08
2018-04-30T05:48:36.703Z,17.20
2018-04-30T05:49:37.125Z,17.33
2018-04-30T05:50:37.559Z,17.39
2018-04-30T05:51:38.003Z,17.38
2018-04-30T05:52:38.447Z,17.59
2018-04-30T05:53:38.872Z,17.33
2018-04-30T05:54:39.305Z,17.48
2018-04-30T05:55:39.739Z,17.57
2018-04-30T05:56:40.180Z,17.68
2018-04-30T05:57:40.615Z,17.59
2018-04-30T05:58:41.050Z,17.63
2018-04-30T05:59:41.485Z,17.52
2018-04-30T06:00:41.921Z,17.51
2018-04-30T06:01:42.356Z,17.49
2018-04-30T06:02:42.800Z,17.41
2018-04-30T06:03:43.239Z,17.46
2018-04-30T06:04:43.669Z,17.38
2018-04-30T06:05:44.102Z,17.36
2018-04-30T06:06:44.616Z,17.36
2018-04-30T06:07:44.977Z,17.45
2018-04-30T06:08:45.412Z,17.51
2018-04-30T06:09:45.852Z,17.60
2018-04-30T06:10:46.297Z,17.57
2018-04-30T06:11:46.728Z,17.57
2018-04-30T06:12:47.162Z,17.49
2018-04-30T06:13:47.591Z,17.54
2018-04-30T06:14:48.041Z,17.56
2018-04-30T06:15:48.467Z,17.65
2018-04-30T06:16:48.898Z,17.56
2018-04-30T06:17:49.339Z,17.70
2018-04-30T06:18:49.773Z,17.74
2018-04-30T06:19:50.218Z,17.82
2018-04-30T06:20:50.643Z,17.79
2018-04-30T06:21:51.201Z,17.85
2018-04-30T06:22:51.519Z,17.97
2018-04-30T06:23:51.954Z,18.00
2018-04-30T06:24:52.395Z,18.01
2018-04-30T06:25:52.828Z,18.00
2018-04-30T06:26:53.330Z,17.95
2018-04-30T06:27:53.702Z,18.00
2018-04-30T06:28:54.137Z,18.13
2018-04-30T06:29:54.577Z,18.11
2018-04-30T06:30:55.012Z,18.20
2018-04-30T06:31:55.447Z,18.29
2018-04-30T06:32:55.885Z,18.25
2018-04-30T06:33:56.325Z,18.41
2018-04-30T06:34:56.757Z,18.45
2018-04-30T06:35:57.192Z,18.50
2018-04-30T06:36:57.633Z,18.62
2018-04-30T06:37:58.068Z,18.75
2018-04-30T06:38:58.504Z,18.81
2018-04-30T06:39:58.944Z,18.86
2018-04-30T06:40:59.380Z,19.02
2018-04-30T06:41:59.825Z,18.95
2018-04-30T06:43:00.259Z,19.19
2018-04-30T06:44:00.786Z,19.19
2018-04-30T06:45:01.141Z,19.27
2018-04-30T06:46:01.572Z,19.49
2018-04-30T06:47:02.018Z,19.85
2018-04-30T06:48:02.446Z,20.18
2018-04-30T06:49:02.890Z,20.26
2018-04-30T06:50:03.328Z,20.65
2018-04-30T06:51:03.763Z,21.02
2018-04-30T06:52:04.208Z,21.12
2018-04-30T06:53:04.653Z,21.07
2018-04-30T06:54:05.101Z,21.02
2018-04-30T06:55:05.530Z,21.05
2018-04-30T06:56:05.972Z,21.17
2018-04-30T06:57:06.412Z,21.62
2018-04-30T06:58:06.857Z,21.85
2018-04-30T06:59:07.368Z,22.11
2018-04-30T07:00:07.756Z,22.17
2018-04-30T07:01:08.176Z,22.26
2018-04-30T07:02:08.635Z,22.35
2018-04-30T07:03:09.067Z,22.75
2018-04-30T07:04:09.520Z,22.76
2018-04-30T07:05:09.955Z,22.72
2018-04-30T07:06:10.400Z,22.55
2018-04-30T07:07:10.854Z,22.62
2018-04-30T07:08:11.293Z,22.76
2018-04-30T07:09:11.823Z,22.99
2018-04-30T07:10:12.182Z,22.93
2018-04-30T07:11:12.628Z,22.96
2018-04-30T07:12:13.077Z,22.76
2018-04-30T07:13:13.531Z,22.75
2018-04-30T07:14:13.998Z,22.96
2018-04-30T07:15:14.417Z,23.06
2018-04-30T07:16:14.860Z,23.17
2018-04-30T07:17:15.312Z,23.23
2018-04-30T07:18:15.756Z,23.51
2018-04-30T07:19:16.281Z,23.83
2018-04-30T07:20:16.655Z,24.02
2018-04-30T07:21:17.106Z,23.68
2018-04-30T07:23:53.197Z,23.88
2018-04-30T07:24:53.640Z,23.96
2018-04-30T07:26:48.231Z,23.93
2018-04-30T07:27:48.698Z,23.69
2018-04-30T07:29:44.342Z,24.33
2018-04-30T07:30:44.776Z,24.48
2018-04-30T07:32:39.398Z,24.58
2018-04-30T07:33:39.847Z,24.74
2018-04-30T07:35:34.456Z,24.39
2018-04-30T07:36:34.905Z,24.38
2018-04-30T07:38:29.511Z,24.23
2018-04-30T07:39:29.951Z,24.53
2018-04-30T07:41:24.550Z,24.51
2018-04-30T07:42:25.010Z,24.39
2018-04-30T07:44:19.665Z,24.43
2018-04-30T07:45:20.061Z,24.54
2018-04-30T07:47:15.650Z,24.93
2018-04-30T07:48:16.117Z,25.17
2018-04-30T07:50:10.729Z,24.53
2018-04-30T07:51:11.213Z,24.51
2018-04-30T07:53:05.791Z,24.42
2018-04-30T07:54:06.256Z,24.57
2018-04-30T07:56:03.108Z,24.43
2018-04-30T07:57:01.958Z,24.43
2018-04-30T07:58:02.416Z,24.39
2018-04-30T07:59:02.866Z,24.58
2018-04-30T08:00:03.350Z,24.88
2018-04-30T08:01:03.779Z,25.28
2018-04-30T08:02:04.229Z,25.41
2018-04-30T08:03:04.733Z,25.68
2018-04-30T08:04:05.152Z,25.87
2018-04-30T08:05:05.628Z,25.70
2018-04-30T08:06:06.067Z,25.31
2018-04-30T08:07:06.522Z,25.29
2018-04-30T08:08:08.605Z,25.40
2018-04-30T08:09:07.477Z,25.50
2018-04-30T08:10:07.884Z,25.33
2018-04-30T08:11:08.346Z,25.33
2018-04-30T08:12:08.804Z,25.51
2018-04-30T08:13:09.257Z,25.72
2018-04-30T08:14:09.714Z,25.25
2018-04-30T08:15:10.173Z,25.43
2018-04-30T08:16:10.635Z,25.88
2018-04-30T08:17:11.091Z,25.78
2018-04-30T08:18:11.546Z,25.81
2018-04-30T08:19:12.004Z,25.98
2018-04-30T08:20:12.454Z,25.83
2018-04-30T08:21:12.917Z,25.98
2018-04-30T08:22:13.380Z,26.43
2018-04-30T08:23:13.833Z,27.05
2018-04-30T08:24:14.296Z,27.18
2018-04-30T08:25:14.750Z,27.33
2018-04-30T08:26:15.215Z,27.86
2018-04-30T08:27:15.665Z,28.59
2018-04-30T08:28:16.123Z,29.14
2018-04-30T08:29:16.583Z,28.96
2018-04-30T08:30:17.049Z,28.86
2018-04-30T08:31:17.532Z,29.02
2018-04-30T08:32:17.971Z,28.60
2018-04-30T08:33:18.422Z,28.32
2018-04-30T08:34:18.883Z,28.33
2018-04-30T08:35:19.346Z,28.82
2018-04-30T08:36:19.804Z,29.69
2018-04-30T08:37:20.275Z,29.95
2018-04-30T08:38:20.733Z,30.32
2018-04-30T08:39:21.189Z,30.94
2018-04-30T08:40:21.646Z,30.61
2018-04-30T08:41:22.106Z,30.03
2018-04-30T08:42:22.576Z,29.75
2018-04-30T08:43:23.034Z,29.79
2018-04-30T08:44:23.496Z,29.71
2018-04-30T08:45:23.975Z,29.98
2018-04-30T08:46:24.429Z,29.86
2018-04-30T08:47:24.889Z,29.75
2018-04-30T08:48:25.346Z,29.72
2018-04-30T08:49:25.819Z,29.79
2018-04-30T08:50:26.281Z,29.91
2018-04-30T08:51:26.738Z,30.72
2018-04-30T08:52:27.196Z,31.56
2018-04-30T08:53:27.663Z,32.38
2018-04-30T08:54:28.218Z,33.34
2018-04-30T08:55:28.596Z,33.47
2018-04-30T08:56:31.640Z,34.06
2018-04-30T08:57:29.528Z,33.23
2018-04-30T08:58:30.002Z,31.66
2018-04-30T08:59:30.458Z,30.84
2018-04-30T09:00:30.964Z,30.84
2018-04-30T09:01:31.393Z,29.53
2018-04-30T09:02:31.852Z,30.85
2018-04-30T09:03:32.318Z,31.96
2018-04-30T09:04:32.784Z,31.70
2018-04-30T09:05:33.247Z,32.12
2018-04-30T09:06:33.708Z,32.15
2018-04-30T09:07:34.196Z,32.09
2018-04-30T09:08:34.655Z,31.93
2018-04-30T09:09:35.122Z,32.38
2018-04-30T09:10:35.569Z,32.21
2018-04-30T09:11:36.041Z,32.82
2018-04-30T09:12:36.517Z,33.27
2018-04-30T09:13:36.968Z,33.71
2018-04-30T09:14:37.447Z,33.47
2018-04-30T09:15:37.902Z,33.67
2018-04-30T09:16:38.368Z,33.94
2018-04-30T09:17:38.843Z,33.49
2018-04-30T09:18:39.302Z,33.34
2018-04-30T09:19:39.768Z,33.89
2018-04-30T09:20:40.257Z,33.37
2018-04-30T09:21:40.705Z,33.69
2018-04-30T09:22:41.200Z,33.34
2018-04-30T09:23:41.688Z,33.14
2018-04-30T09:24:42.105Z,33.50
2018-04-30T09:25:42.571Z,33.45
2018-04-30T09:26:43.046Z,32.86
2018-04-30T09:27:43.510Z,32.37
2018-04-30T09:28:43.985Z,32.93
2018-04-30T09:29:44.446Z,33.05
2018-04-30T09:30:44.920Z,33.19
2018-04-30T09:31:45.394Z,33.86
2018-04-30T09:32:45.850Z,33.62
2018-04-30T09:33:46.317Z,33.65
2018-04-30T09:34:46.795Z,34.77
2018-04-30T09:35:47.255Z,34.48
2018-04-30T09:36:47.722Z,32.82
2018-04-30T09:37:48.197Z,32.21
2018-04-30T09:38:48.761Z,32.73
2018-04-30T09:39:49.139Z,32.46
2018-04-30T09:40:49.590Z,33.76
2018-04-30T09:41:50.068Z,33.45
2018-04-30T09:42:50.534Z,32.85
2018-04-30T09:43:51.028Z,33.08
2018-04-30T09:44:51.484Z,33.53
2018-04-30T09:45:51.936Z,33.99
2018-04-30T09:46:52.404Z,33.98
2018-04-30T09:47:55.685Z,33.53
2018-04-30T09:48:53.349Z,33.96
2018-04-30T09:49:53.815Z,34.62
2018-04-30T09:50:54.277Z,33.49
2018-04-30T09:51:54.744Z,32.70
2018-04-30T09:52:55.211Z,31.21
2018-04-30T09:53:55.691Z,29.31
2018-04-30T09:54:56.159Z,30.10
2018-04-30T09:55:56.622Z,30.57
2018-04-30T09:56:57.091Z,31.61
2018-04-30T09:57:57.603Z,32.60
2018-04-30T09:58:58.026Z,32.96
2018-04-30T09:59:58.503Z,33.15
2018-04-30T10:00:58.960Z,33.80
2018-04-30T10:01:59.441Z,34.06
2018-04-30T10:02:59.899Z,34.29
2018-04-30T10:04:00.372Z,34.03
2018-04-30T10:05:00.840Z,34.21
2018-04-30T10:06:01.305Z,34.30
2018-04-30T10:07:01.780Z,33.39
2018-04-30T10:08:02.249Z,32.43
2018-04-30T10:09:02.719Z,32.33
2018-04-30T10:10:03.189Z,32.30
2018-04-30T10:11:03.654Z,32.15
2018-04-30T10:12:04.127Z,32.16
2018-04-30T10:13:04.591Z,31.64
2018-04-30T10:14:05.060Z,31.28
2018-04-30T10:15:05.605Z,31.17
2018-04-30T10:16:05.998Z,31.07
2018-04-30T10:17:06.471Z,29.82
2018-04-30T10:18:06.931Z,30.51
2018-04-30T10:19:07.403Z,30.80
2018-04-30T10:20:07.876Z,29.97
2018-04-30T10:21:08.334Z,28.79
2018-04-30T10:22:08.800Z,29.13
2018-04-30T10:23:09.272Z,29.17
2018-04-30T10:24:09.735Z,28.47
2018-04-30T10:25:10.193Z,28.57
2018-04-30T10:26:10.664Z,28.78
2018-04-30T10:27:11.123Z,27.22
2018-04-30T10:28:11.587Z,27.54
2018-04-30T10:29:12.089Z,27.98
2018-04-30T10:30:12.543Z,27.92
2018-04-30T10:31:12.967Z,28.38
2018-04-30T10:32:13.429Z,28.26
2018-04-30T10:33:13.893Z,28.48
2018-04-30T10:34:14.348Z,28.22
2018-04-30T10:35:14.809Z,27.07
2018-04-30T10:36:15.270Z,26.51
2018-04-30T10:37:15.735Z,26.26
2018-04-30T10:38:16.189Z,26.60
2018-04-30T10:39:16.643Z,26.51
2018-04-30T10:40:17.117Z,26.23
2018-04-30T10:41:17.559Z,26.13
2018-04-30T10:42:18.023Z,25.81
2018-04-30T10:43:18.476Z,25.48
2018-04-30T10:44:18.931Z,24.77
2018-04-30T10:45:19.381Z,24.42
2018-04-30T10:46:19.846Z,24.06
2018-04-30T10:47:20.286Z,24.05
2018-04-30T10:48:20.749Z,23.83
2018-04-30T10:49:21.193Z,23.13
2018-04-30T10:50:21.640Z,23.62
2018-04-30T10:51:22.097Z,23.88
2018-04-30T10:52:22.550Z,23.86
2018-04-30T10:53:22.997Z,23.96
2018-04-30T10:54:23.447Z,23.69
2018-04-30T10:55:23.896Z,23.21
2018-04-30T10:56:24.342Z,23.77
2018-04-30T10:57:24.798Z,23.95
2018-04-30T10:58:25.247Z,24.57
2018-04-30T10:59:25.718Z,24.68
2018-04-30T11:00:26.147Z,25.08
2018-04-30T11:01:26.595Z,24.98
2018-04-30T11:02:27.039Z,24.74
2018-04-30T11:03:27.492Z,24.47
2018-04-30T11:04:27.945Z,24.33
2018-04-30T11:05:28.388Z,24.17
2018-04-30T11:06:28.848Z,23.87
2018-04-30T11:07:29.303Z,23.47
2018-04-30T11:08:29.739Z,23.24
2018-04-30T11:09:30.194Z,23.50
2018-04-30T11:10:30.626Z,23.37
2018-04-30T11:11:31.091Z,23.03
2018-04-30T11:12:31.553Z,23.02
2018-04-30T11:13:31.976Z,22.94
2018-04-30T11:14:32.439Z,22.29
2018-04-30T11:15:32.884Z,22.30
2018-04-30T11:16:33.319Z,22.41
2018-04-30T11:17:33.763Z,22.25
2018-04-30T11:18:34.207Z,22.33
2018-04-30T11:19:34.651Z,22.36
2018-04-30T11:20:35.107Z,22.47
2018-04-30T11:21:35.543Z,21.82
2018-04-30T11:22:35.995Z,21.85
2018-04-30T11:23:36.438Z,22.10
2018-04-30T11:24:36.879Z,22.32
2018-04-30T11:25:37.324Z,22.47
2018-04-30T11:26:37.771Z,22.39
2018-04-30T11:27:38.277Z,22.28
2018-04-30T11:28:38.665Z,22.07
2018-04-30T11:29:39.112Z,22.29
2018-04-30T11:30:39.549Z,22.29
2018-04-30T11:31:39.994Z,22.29
2018-04-30T11:32:40.438Z,22.20
2018-04-30T11:33:40.885Z,22.04
2018-04-30T11:34:41.323Z,21.95
2018-04-30T11:35:41.797Z,21.76
2018-04-30T11:36:42.216Z,21.62
2018-04-30T11:37:42.655Z,21.60
2018-04-30T11:38:43.100Z,21.76
2018-04-30T11:39:43.549Z,21.64
2018-04-30T11:40:43.984Z,21.73
2018-04-30T11:41:44.443Z,21.72
2018-04-30T11:42:44.876Z,21.80
2018-04-30T11:43:45.314Z,21.98
2018-04-30T11:44:45.770Z,22.29
2018-04-30T11:45:46.203Z,22.23
2018-04-30T11:46:46.660Z,22.35
2018-04-30T11:47:47.086Z,22.35
2018-04-30T11:48:47.534Z,22.45
2018-04-30T11:49:47.983Z,22.68
2018-04-30T11:50:48.437Z,22.48
2018-04-30T11:51:48.866Z,22.39
2018-04-30T11:52:49.318Z,22.83
2018-04-30T11:53:49.764Z,22.43
2018-04-30T11:54:50.201Z,22.11
2018-04-30T11:55:50.653Z,21.82
2018-04-30T11:56:51.093Z,21.72
2018-04-30T11:57:51.532Z,21.55
2018-04-30T11:58:51.980Z,21.55
2018-04-30T11:59:52.425Z,21.72
2018-04-30T12:00:52.865Z,21.82
2018-04-30T12:01:53.312Z,21.75
2018-04-30T12:02:53.755Z,21.99
2018-04-30T12:03:54.198Z,22.41
2018-04-30T12:04:54.693Z,22.69
2018-04-30T12:05:55.088Z,22.59
2018-04-30T12:06:55.542Z,22.26
2018-04-30T12:07:57.868Z,22.38
2018-04-30T12:08:56.432Z,22.54
2018-04-30T12:09:56.861Z,22.73
2018-04-30T12:10:57.325Z,22.76
2018-04-30T12:11:57.837Z,22.81
2018-04-30T12:12:58.202Z,22.87
2018-04-30T12:13:58.640Z,22.76
2018-04-30T12:14:59.091Z,22.83
2018-04-30T12:15:59.533Z,22.73
2018-04-30T12:16:59.973Z,22.62
2018-04-30T12:18:00.425Z,22.65
2018-04-30T12:19:03.788Z,22.55
2018-04-30T12:20:02.301Z,22.65
2018-04-30T12:21:01.762Z,22.51
2018-04-30T12:22:02.258Z,22.28
2018-04-30T12:23:02.654Z,22.23
2018-04-30T12:24:03.088Z,21.96
2018-04-30T12:25:03.525Z,21.82
2018-04-30T12:26:03.980Z,21.60
2018-04-30T12:27:04.420Z,21.61
2018-04-30T12:28:04.859Z,21.70
2018-04-30T12:29:05.316Z,21.76
2018-04-30T12:30:05.743Z,21.60
2018-04-30T12:31:06.241Z,21.45
2018-04-30T12:32:06.628Z,21.43
2018-04-30T12:33:07.078Z,21.66
2018-04-30T12:34:07.513Z,21.62
2018-04-30T12:35:07.957Z,21.50
2018-04-30T12:36:08.492Z,21.67
2018-04-30T12:37:08.848Z,21.73
2018-04-30T12:38:09.283Z,21.66
2018-04-30T12:39:09.735Z,21.72
2018-04-30T12:40:10.175Z,21.91
2018-04-30T12:41:10.616Z,21.98
2018-04-30T12:42:11.053Z,22.18
2018-04-30T12:43:11.504Z,21.93
2018-04-30T12:44:11.940Z,21.96
2018-04-30T12:45:12.384Z,21.50
2018-04-30T12:46:12.827Z,21.83
2018-04-30T12:47:13.270Z,22.15
2018-04-30T12:48:13.717Z,22.23
2018-04-30T12:49:14.164Z,22.14
2018-04-30T12:50:14.601Z,22.36
2018-04-30T12:51:15.051Z,22.22
2018-04-30T12:52:15.491Z,22.20
2018-04-30T12:53:15.931Z,22.10
2018-04-30T12:54:16.382Z,21.73
2018-04-30T12:55:16.822Z,21.66
2018-04-30T12:56:17.263Z,21.60
2018-04-30T12:57:17.709Z,21.89
2018-04-30T12:58:18.157Z,21.67
2018-04-30T12:59:18.591Z,21.69
2018-04-30T13:00:19.038Z,21.69
2018-04-30T13:01:19.476Z,21.42
2018-04-30T13:02:19.923Z,21.72
2018-04-30T13:03:20.359Z,21.70
2018-04-30T13:04:20.805Z,21.52
2018-04-30T13:05:21.246Z,21.76
2018-04-30T13:06:21.690Z,21.72
2018-04-30T13:07:22.129Z,21.88
2018-04-30T13:08:22.576Z,22.11
2018-04-30T13:09:23.015Z,21.76