createdAt,value
2023-05-04T00:00:46.974Z,100740.16
2023-05-04T00:01:48.618Z,100734.84
2023-05-04T00:02:51.337Z,100736.94
2023-05-04T00:03:54.740Z,100731.47
2023-05-04T00:04:57.785Z,100729.75
2023-05-04T00:05:59.494Z,100728.03
2023-05-04T00:07:02.155Z,100732.88
2023-05-04T00:08:04.069Z,100731.38
2023-05-04T00:09:07.034Z,100725.03
2023-05-04T00:10:09.603Z,100727.13
2023-05-04T00:11:12.272Z,100722.84
2023-05-04T00:12:13.994Z,100725.31
2023-05-04T00:13:16.727Z,100723.59
2023-05-04T00:14:18.718Z,100718.50
2023-05-04T00:15:23.011Z,100719.75
2023-05-04T00:16:24.934Z,100725.63
2023-05-04T00:17:27.674Z,100725.81
2023-05-04T00:18:29.394Z,100727.91
2023-05-04T00:19:32.538Z,100719.84
2023-05-04T00:20:34.261Z,100720.06
2023-05-04T00:21:36.969Z,100718.34
2023-05-04T00:22:38.662Z,100720.41
2023-05-04T00:23:41.312Z,100717.03
2023-05-04T00:24:44.008Z,100711.91
2023-05-04T00:25:46.627Z,100707.28
2023-05-04T00:26:48.352Z,100705.97
2023-05-04T00:27:51.065Z,100705.47
2023-05-04T00:28:52.829Z,100707.75
2023-05-04T00:29:55.466Z,100707.06
2023-05-04T00:30:58.493Z,100703.47
2023-05-04T00:32:01.555Z,100706.41
2023-05-04T00:33:03.539Z,100708.31
2023-05-04T00:34:06.213Z,100702.84
2023-05-04T00:35:08.728Z,100708.31
2023-05-04T00:36:11.643Z,100707.47
2023-05-04T00:37:13.320Z,100709.34
2023-05-04T00:38:16.705Z,100704.03
2023-05-04T00:39:18.518Z,100708.84
2023-05-04T00:40:21.413Z,100706.31
2023-05-04T00:41:23.225Z,100710.94
2023-05-04T00:42:26.075Z,100712.16
2023-05-04T00:43:27.790Z,100700.53
2023-05-04T00:44:30.457Z,100700.53
2023-05-04T00:45:32.363Z,100701.59
2023-05-04T00:46:38.069Z,100702.81
2023-05-04T00:47:40.241Z,100697.53
2023-05-04T00:48:43.924Z,100702.31
2023-05-04T00:49:46.116Z,100705.06
2023-05-04T00:50:48.753Z,100700.66
2023-05-04T00:51:51.092Z,100691.75
2023-05-04T00:52:54.419Z,100703.75
2023-05-04T00:53:56.254Z,100693.81
2023-05-04T00:54:59.315Z,100692.97
2023-05-04T00:56:01.665Z,100695.69
2023-05-04T00:57:04.538Z,100692.13
2023-05-04T00:58:07.183Z,100694.88
2023-05-04T00:59:09.946Z,100704.13
2023-05-04T01:00:13.356Z,100700.53
2023-05-04T01:01:16.611Z,100696.09
2023-05-04T01:02:20.090Z,100694.19
2023-05-04T01:03:22.861Z,100689.75
2023-05-04T01:04:24.583Z,100696.25
2023-05-04T01:05:28.008Z,100694.59
2023-05-04T01:06:35.156Z,100693.72
2023-05-04T01:07:41.023Z,100693.72
2023-05-04T01:08:47.642Z,100689.47
2023-05-04T01:09:54.654Z,100689.66
2023-05-04T01:10:58.369Z,100688.81
2023-05-04T01:12:07.649Z,100691.91
2023-05-04T01:13:12.024Z,100694.00
2023-05-04T01:14:15.666Z,100686.13
2023-05-04T01:15:18.279Z,100690.97
2023-05-04T01:16:21.992Z,100683.97
2023-05-04T01:17:25.205Z,100696.16
2023-05-04T01:18:27.949Z,100688.13
2023-05-04T01:19:29.616Z,100691.41
2023-05-04T01:20:32.826Z,100682.56
2023-05-04T01:21:36.840Z,100686.31
2023-05-04T01:22:39.862Z,100683.75
2023-05-04T01:23:41.562Z,100696.78
2023-05-04T01:24:44.303Z,100691.50
2023-05-04T01:25:58.582Z,100688.94
2023-05-04T01:27:04.340Z,100694.81
2023-05-04T01:28:08.742Z,100683.16
2023-05-04T01:29:16.173Z,100687.78
2023-05-04T01:30:21.492Z,100686.94
2023-05-04T01:31:24.639Z,100686.94
2023-05-04T01:32:28.289Z,100682.50
2023-05-04T01:33:31.785Z,100691.56
2023-05-04T01:34:34.153Z,100681.66
2023-05-04T01:35:37.004Z,100683.72
2023-05-04T01:36:40.881Z,100678.25
2023-05-04T01:37:43.938Z,100688.16
2023-05-04T01:38:47.598Z,100685.44
2023-05-04T01:39:50.312Z,100685.44
2023-05-04T01:40:52.007Z,100685.44
2023-05-04T01:41:54.678Z,100690.91
2023-05-04T01:42:56.363Z,100678.25
2023-05-04T01:43:59.117Z,100685.44
2023-05-04T01:45:00.855Z,100676.53
2023-05-04T01:46:03.588Z,100682.69
2023-05-04T01:47:05.492Z,100683.72
2023-05-04T01:48:08.255Z,100684.56
2023-05-04T01:49:09.978Z,100683.72
2023-05-04T01:50:12.814Z,100682.88
2023-05-04T01:51:14.484Z,100682.00
2023-05-04T01:52:18.520Z,100683.91
2023-05-04T01:53:20.434Z,100683.06
2023-05-04T01:54:23.143Z,100685.81
2023-05-04T01:55:24.837Z,100688.72
2023-05-04T01:56:27.534Z,100691.63
2023-05-04T01:57:29.284Z,100688.25
2023-05-04T01:58:32.067Z,100682.09
2023-05-04T01:59:33.929Z,100687.56
2023-05-04T02:00:36.661Z,100682.09
2023-05-04T02:01:38.382Z,100685.69
2023-05-04T02:02:41.221Z,100681.25
2023-05-04T02:03:43.174Z,100683.97
2023-05-04T02:04:46.155Z,100687.56
2023-05-04T02:05:47.827Z,100689.63
2023-05-04T02:06:50.613Z,100675.94
2023-05-04T02:07:53.734Z,100676.78
2023-05-04T02:08:56.497Z,100682.09
2023-05-04T02:09:58.183Z,100674.06
2023-05-04T02:11:00.873Z,100675.94
2023-05-04T02:12:02.845Z,100674.91
2023-05-04T02:13:05.576Z,100674.06
2023-05-04T02:14:07.312Z,100676.78
2023-05-04T02:15:10.870Z,100683.13
2023-05-04T02:16:12.762Z,100679.34
2023-05-04T02:17:15.607Z,100677.66
2023-05-04T02:18:17.361Z,100684.81
2023-05-04T02:19:20.025Z,100687.94
2023-05-04T02:20:21.764Z,100678.03
2023-05-04T02:21:24.753Z,100679.06
2023-05-04T02:22:26.476Z,100677.00
2023-05-04T02:23:30.626Z,100677.34
2023-05-04T02:24:32.360Z,100678.38
2023-05-04T02:25:34.998Z,100678.38
2023-05-04T02:26:36.688Z,100679.44
2023-05-04T02:27:39.384Z,100677.72
2023-05-04T02:28:41.133Z,100674.97
2023-05-04T02:29:43.797Z,100672.41
2023-05-04T02:30:45.555Z,100677.03
2023-05-04T02:31:48.279Z,100678.75
2023-05-04T02:32:50.051Z,100668.81
2023-05-04T02:33:53.588Z,100676.00
2023-05-04T02:34:55.310Z,100677.25
2023-05-04T02:35:57.992Z,100674.69
2023-05-04T02:36:59.730Z,100677.41
2023-05-04T02:38:02.482Z,100677.78
2023-05-04T02:39:05.571Z,100679.84
2023-05-04T02:40:09.558Z,100675.63
2023-05-04T02:41:11.314Z,100673.38
2023-05-04T02:42:14.382Z,100681.09
2023-05-04T02:43:16.089Z,100680.78
2023-05-04T02:44:18.787Z,100684.06
2023-05-04T02:45:20.603Z,100685.47
2023-05-04T02:46:24.186Z,100675.94
2023-05-04T02:47:25.942Z,100684.50
2023-05-04T02:48:28.623Z,100681.25
2023-05-04T02:49:30.297Z,100681.47
2023-05-04T02:50:32.951Z,100680.94
2023-05-04T02:51:34.677Z,100675.00
2023-05-04T02:52:37.382Z,100672.63
2023-05-04T02:53:39.102Z,100677.41
2023-05-04T02:54:43.162Z,100671.28
2023-05-04T02:55:44.880Z,100677.97
2023-05-04T02:56:47.526Z,100671.31
2023-05-04T02:57:49.206Z,100677.16
2023-05-04T02:58:51.915Z,100676.47
2023-05-04T02:59:53.672Z,100674.47
2023-05-04T03:00:56.898Z,100678.41
2023-05-04T03:01:58.649Z,100673.97
2023-05-04T03:03:01.769Z,100669.72
2023-05-04T03:04:03.778Z,100670.75
2023-05-04T03:05:07.092Z,100675.53
2023-05-04T03:06:08.834Z,100674.19
2023-05-04T03:07:11.734Z,100673.53
2023-05-04T03:08:13.481Z,100673.84
2023-05-04T03:09:16.234Z,100665.16
2023-05-04T03:10:19.546Z,100673.38
2023-05-04T03:11:22.249Z,100669.13
2023-05-04T03:12:24.387Z,100674.94
2023-05-04T03:13:27.118Z,100675.13
2023-05-04T03:14:28.856Z,100673.75
2023-05-04T03:15:31.483Z,100675.13
2023-05-04T03:16:33.276Z,100676.34
2023-05-04T03:17:36.152Z,100678.59
2023-05-04T03:18:37.910Z,100672.81
2023-05-04T03:19:40.614Z,100679.44
2023-05-04T03:20:42.365Z,100672.81
2023-05-04T03:21:45.058Z,100679.47
2023-05-04T03:22:46.755Z,100677.09
2023-05-04T03:23:49.496Z,100674.53
2023-05-04T03:24:51.272Z,100673.69
2023-05-04T03:25:55.385Z,100670.97
2023-05-04T03:26:57.467Z,100661.91
2023-05-04T03:28:00.137Z,100669.25
2023-05-04T03:29:01.802Z,100675.41
2023-05-04T03:30:05.159Z,100670.97
2023-05-04T03:31:07.001Z,100669.09
2023-05-04T03:32:09.853Z,100668.22
2023-05-04T03:33:11.649Z,100671.81
2023-05-04T03:34:14.925Z,100665.50
2023-05-04T03:35:24.123Z,100665.50
2023-05-04T03:36:27.649Z,100663.78
2023-05-04T03:37:29.325Z,100666.69
2023-05-04T03:38:32.085Z,100662.94
2023-05-04T03:39:33.817Z,100663.78
2023-05-04T03:40:36.702Z,100670.25
2023-05-04T03:41:39.778Z,100665.16
2023-05-04T03:42:42.534Z,100661.56
2023-05-04T03:43:44.266Z,100659.00
2023-05-04T03:44:47.699Z,100662.97
2023-05-04T03:45:49.660Z,100658.69
2023-05-04T03:46:52.301Z,100666.22
2023-05-04T03:47:54.063Z,100668.22
2023-05-04T03:48:56.751Z,100661.25
2023-05-04T03:49:58.436Z,100667.88
2023-05-04T03:51:01.203Z,100655.28
2023-05-04T03:52:02.885Z,100659.03
2023-05-04T03:53:06.947Z,100652.88
2023-05-04T03:54:08.645Z,100656.63
2023-05-04T03:55:11.530Z,100650.50
2023-05-04T03:56:13.189Z,100653.25
2023-05-04T03:57:17.430Z,100652.53
2023-05-04T03:58:19.132Z,100652.53
2023-05-04T03:59:21.763Z,100655.47
2023-05-04T04:00:23.681Z,100649.16
2023-05-04T04:01:26.449Z,100652.06
2023-05-04T04:02:28.367Z,100648.47
2023-05-04T04:03:31.803Z,100647.97
2023-05-04T04:04:33.791Z,100646.25
2023-05-04T04:05:36.605Z,100654.59
2023-05-04T04:06:39.309Z,100653.94
2023-05-04T04:07:43.139Z,100646.94
2023-05-04T04:08:44.837Z,100655.97
2023-05-04T04:09:47.492Z,100651.38
2023-05-04T04:10:49.161Z,100654.97
2023-05-04T04:11:51.829Z,100659.41
2023-05-04T04:12:54.911Z,100658.53
2023-05-04T04:13:57.655Z,100662.13
2023-05-04T04:14:59.342Z,100662.28
2023-05-04T04:16:02.211Z,100667.75
2023-05-04T04:17:03.938Z,100664.31
2023-05-04T04:18:06.836Z,100664.16
2023-05-04T04:19:08.620Z,100663.16
2023-05-04T04:20:12.984Z,100664.00
2023-05-04T04:21:14.821Z,100665.72
2023-05-04T04:22:17.509Z,100666.56
2023-05-04T04:23:19.408Z,100668.09
2023-05-04T04:24:22.062Z,100668.94
2023-05-04T04:25:24.283Z,100661.41
2023-05-04T04:26:27.011Z,100657.66
2023-05-04T04:27:28.692Z,100663.66
2023-05-04T04:28:32.881Z,100659.88
2023-05-04T04:29:35.586Z,100662.28
2023-05-04T04:30:38.294Z,100652.72
2023-05-04T04:31:40.319Z,100658.84
2023-05-04T04:32:43.200Z,100655.59
2023-05-04T04:33:45.034Z,100654.44
2023-05-04T04:34:47.702Z,100659.38
2023-05-04T04:35:49.876Z,100653.53
2023-05-04T04:36:52.595Z,100657.63
2023-05-04T04:37:54.302Z,100652.69
2023-05-04T04:38:56.962Z,100654.03
2023-05-04T04:39:58.637Z,100655.38
2023-05-04T04:41:01.319Z,100660.31
2023-05-04T04:42:03.879Z,100649.88
2023-05-04T04:43:06.570Z,100650.41
2023-05-04T04:44:09.800Z,100659.75
2023-05-04T04:45:13.167Z,100662.16
2023-05-04T04:46:15.473Z,100664.34
2023-05-04T04:47:18.266Z,100656.81
2023-05-04T04:48:22.151Z,100668.44
2023-05-04T04:49:24.973Z,100665.34
2023-05-04T04:50:26.699Z,100666.03
2023-05-04T04:51:29.407Z,100664.81
2023-05-04T04:52:32.110Z,100671.81
2023-05-04T04:53:34.813Z,100676.06
2023-05-04T04:54:37.471Z,100676.75
2023-05-04T04:55:39.512Z,100675.34
2023-05-04T04:56:42.660Z,100678.94
2023-05-04T04:57:44.367Z,100684.25
2023-05-04T04:58:47.543Z,100673.97
2023-05-04T04:59:50.684Z,100682.84
2023-05-04T05:00:55.851Z,100677.22
2023-05-04T05:01:57.804Z,100680.59
2023-05-04T05:03:00.568Z,100683.00
2023-05-04T05:04:02.281Z,100679.91
2023-05-04T05:05:05.366Z,100682.47
2023-05-04T05:06:07.139Z,100677.47
2023-05-04T05:07:10.463Z,100683.25
2023-05-04T05:08:12.153Z,100689.22
2023-05-04T05:09:14.868Z,100686.31
2023-05-04T05:10:16.904Z,100683.19
2023-05-04T05:11:19.577Z,100682.81
2023-05-04T05:12:21.275Z,100685.41
2023-05-04T05:13:23.935Z,100682.50
2023-05-04T05:14:25.631Z,100685.22
2023-05-04T05:15:29.725Z,100686.94
2023-05-04T05:16:31.905Z,100690.53
2023-05-04T05:17:35.618Z,100689.47
2023-05-04T05:18:37.354Z,100691.00
2023-05-04T05:19:42.101Z,100694.41
2023-05-04T05:20:44.369Z,100692.19
2023-05-04T05:21:47.511Z,100693.03
2023-05-04T05:22:49.215Z,100695.38
2023-05-04T05:23:51.875Z,100695.00
2023-05-04T05:24:53.580Z,100698.22
2023-05-04T05:25:56.939Z,100700.47
2023-05-04T05:26:58.987Z,100700.75
2023-05-04T05:28:02.175Z,100710.50
2023-05-04T05:29:04.873Z,100698.16
2023-05-04T05:30:07.862Z,100695.91
2023-05-04T05:31:12.120Z,100695.19
2023-05-04T05:32:14.007Z,100700.09
2023-05-04T05:33:16.936Z,100701.25
2023-05-04T05:34:18.701Z,100706.19
2023-05-04T05:35:21.389Z,100696.38
2023-05-04T05:36:23.125Z,100703.88
2023-05-04T05:37:25.860Z,100696.78
2023-05-04T05:38:27.544Z,100701.16
2023-05-04T05:39:30.168Z,100703.13
2023-05-04T05:40:32.033Z,100701.53
2023-05-04T05:41:35.108Z,100701.47
2023-05-04T05:42:37.005Z,100697.97
2023-05-04T05:43:39.633Z,100705.44
2023-05-04T05:44:41.353Z,100700.09
2023-05-04T05:45:44.061Z,100700.16
2023-05-04T05:46:47.145Z,100704.91
2023-05-04T05:47:51.192Z,100700.56
2023-05-04T05:48:52.929Z,100701.69
2023-05-04T05:49:55.634Z,100699.03
2023-05-04T05:50:57.339Z,100699.50
2023-05-04T05:52:00.012Z,100694.97
2023-05-04T05:53:02.740Z,100699.03
2023-05-04T05:54:04.485Z,100696.56
2023-05-04T05:55:07.590Z,100694.09
2023-05-04T05:56:10.294Z,100691.81
2023-05-04T05:57:11.991Z,100697.56
2023-05-04T05:58:14.653Z,100695.31
2023-05-04T05:59:16.414Z,100693.66
2023-05-04T06:00:19.842Z,100690.34
2023-05-04T06:01:21.608Z,100692.72
2023-05-04T06:02:26.306Z,100691.97
2023-05-04T06:03:28.257Z,100692.88
2023-05-04T06:04:31.081Z,100692.09
2023-05-04T06:05:34.933Z,100692.13
2023-05-04T06:06:37.675Z,100694.97
2023-05-04T06:07:39.444Z,100692.28
2023-05-04T06:08:42.570Z,100702.28
2023-05-04T06:09:44.270Z,100693.91
2023-05-04T06:10:47.034Z,100704.81
2023-05-04T06:11:48.702Z,100697.28
2023-05-04T06:12:51.456Z,100693.31
2023-05-04T06:13:54.301Z,100700.56
2023-05-04T06:14:56.121Z,100694.94
2023-05-04T06:15:58.985Z,100698.56
2023-05-04T06:17:00.727Z,100695.88
2023-05-04T06:18:04.998Z,100697.84
2023-05-04T06:19:07.349Z,100684.97
2023-05-04T06:20:10.932Z,100683.97
2023-05-04T06:21:12.684Z,100689.28
2023-05-04T06:22:15.343Z,100689.97
2023-05-04T06:23:17.291Z,100679.00
2023-05-04T06:24:21.688Z,100686.03
2023-05-04T06:25:24.410Z,100687.59
2023-05-04T06:26:26.157Z,100693.13
2023-05-04T06:27:30.366Z,100691.91
2023-05-04T06:28:32.107Z,100687.03
2023-05-04T06:29:34.881Z,100698.06
2023-05-04T06:30:37.668Z,100688.97
2023-05-04T06:31:39.464Z,100688.59
2023-05-04T06:32:42.393Z,100689.84
2023-05-04T06:33:45.450Z,100694.50
2023-05-04T06:34:48.155Z,100684.56
2023-05-04T06:35:50.044Z,100684.78
2023-05-04T06:36:52.712Z,100691.19
2023-05-04T06:37:55.431Z,100694.16
2023-05-04T06:38:58.269Z,100691.19
2023-05-04T06:40:01.235Z,100693.13
2023-05-04T06:41:03.924Z,100688.66
2023-05-04T06:42:05.676Z,100689.97
2023-05-04T06:43:08.330Z,100689.94
2023-05-04T06:44:10.125Z,100682.75
2023-05-04T06:45:13.053Z,100689.31
2023-05-04T06:46:16.461Z,100678.50
2023-05-04T06:47:18.270Z,100682.31
2023-05-04T06:48:21.077Z,100682.31
2023-05-04T06:49:24.127Z,100685.25
2023-05-04T06:50:26.976Z,100683.34
2023-05-04T06:51:28.683Z,100679.75
2023-05-04T06:52:31.350Z,100685.47
2023-05-04T06:53:33.083Z,100684.59
2023-05-04T06:54:35.909Z,100688.41
2023-05-04T06:55:38.085Z,100687.53
2023-05-04T06:56:40.922Z,100686.88
2023-05-04T06:57:43.564Z,100686.25
2023-05-04T06:58:46.281Z,100690.91
2023-05-04T06:59:48.958Z,100690.28
2023-05-04T07:00:51.309Z,100691.53
2023-05-04T07:01:54.029Z,100695.53
2023-05-04T07:02:55.878Z,100694.03
2023-05-04T07:03:59.236Z,100690.84
2023-05-04T07:05:02.586Z,100692.31
2023-05-04T07:06:05.322Z,100695.28
2023-05-04T07:07:07.058Z,100693.75
2023-05-04T07:08:10.198Z,100692.91
2023-05-04T07:09:11.934Z,100690.31
2023-05-04T07:10:19.320Z,100690.97
2023-05-04T07:11:22.079Z,100687.09
2023-05-04T07:12:23.963Z,100693.47
2023-05-04T07:13:26.765Z,100688.81
2023-05-04T07:14:28.492Z,100686.03
2023-05-04T07:15:31.296Z,100686.91
2023-05-04T07:16:34.067Z,100690.31
2023-05-04T07:17:36.627Z,100685.38
2023-05-04T07:18:40.381Z,100691.53
2023-05-04T07:19:42.236Z,100689.19
2023-05-04T07:20:46.492Z,100692.13
2023-05-04T07:21:48.675Z,100686.78
2023-05-04T07:22:55.007Z,100683.16
2023-05-04T07:23:56.800Z,100690.75
2023-05-04T07:24:59.719Z,100676.50
2023-05-04T07:26:01.512Z,100679.88
2023-05-04T07:27:04.213Z,100679.44
2023-05-04T07:28:05.959Z,100682.59
2023-05-04T07:29:09.453Z,100679.16
2023-05-04T07:30:13.192Z,100674.22
2023-05-04T07:31:15.868Z,100677.34
2023-05-04T07:32:18.686Z,100671.75
2023-05-04T07:33:20.691Z,100671.72
2023-05-04T07:34:30.474Z,100663.34
2023-05-04T07:35:36.923Z,100667.50
2023-05-04T07:36:43.172Z,100658.28
2023-05-04T07:37:46.362Z,100657.38
2023-05-04T07:38:49.086Z,100654.31
2023-05-04T07:39:51.098Z,100654.47
2023-05-04T07:40:54.744Z,100664.41
2023-05-04T07:41:57.755Z,100664.16
2023-05-04T07:43:00.460Z,100663.81
2023-05-04T07:44:05.655Z,100659.91
2023-05-04T07:45:09.749Z,100671.53
2023-05-04T07:46:11.490Z,100674.19
2023-05-04T07:47:14.199Z,100670.50
2023-05-04T07:48:18.155Z,100659.56
2023-05-04T07:49:19.890Z,100660.78
2023-05-04T07:50:22.583Z,100656.47
2023-05-04T07:51:25.411Z,100661.94
2023-05-04T07:52:29.821Z,100658.47
2023-05-04T07:53:32.528Z,100656.69
2023-05-04T07:54:36.023Z,100662.38
2023-05-04T07:55:37.757Z,100658.41
2023-05-04T07:56:40.970Z,100663.91
2023-05-04T07:57:43.616Z,100657.16
2023-05-04T07:58:47.492Z,100657.91
2023-05-04T07:59:50.175Z,100659.50
2023-05-04T08:00:52.863Z,100663.25
2023-05-04T08:01:55.586Z,100654.84
2023-05-04T08:02:57.334Z,100654.13
2023-05-04T08:04:00.280Z,100658.72
2023-05-04T08:05:01.991Z,100647.72
2023-05-04T08:06:04.758Z,100650.63
2023-05-04T08:07:07.495Z,100659.91
2023-05-04T08:08:14.518Z,100658.75
2023-05-04T08:09:16.304Z,100658.59
2023-05-04T08:10:19.231Z,100653.59
2023-05-04T08:11:21.973Z,100653.22
2023-05-04T08:12:26.849Z,100641.50
2023-05-04T08:13:29.643Z,100644.75
2023-05-04T08:14:31.393Z,100637.13
2023-05-04T08:15:34.223Z,100638.69
2023-05-04T08:16:37.232Z,100637.44
2023-05-04T08:17:40.678Z,100640.09
2023-05-04T08:18:43.553Z,100641.63
2023-05-04T08:19:46.194Z,100639.38
2023-05-04T08:20:48.952Z,100638.13
2023-05-04T08:21:50.654Z,100634.94
2023-05-04T08:22:53.410Z,100635.41
2023-05-04T08:23:57.499Z,100635.84
2023-05-04T08:25:00.295Z,100633.50
2023-05-04T08:26:03.428Z,100628.13
2023-05-04T08:27:09.878Z,100631.34
2023-05-04T08:28:12.943Z,100634.81
2023-05-04T08:29:15.683Z,100642.16
2023-05-04T08:30:18.776Z,100630.88
2023-05-04T08:31:21.430Z,100634.59
2023-05-04T08:32:24.199Z,100625.72
2023-05-04T08:33:26.893Z,100631.91
2023-05-04T08:34:29.620Z,100632.22
2023-05-04T08:35:32.359Z,100627.84
2023-05-04T08:36:35.753Z,100622.09
2023-05-04T08:37:37.536Z,100624.13
2023-05-04T08:38:40.248Z,100629.78
2023-05-04T08:39:43.623Z,100630.09
2023-05-04T08:40:46.468Z,100622.34
2023-05-04T08:41:49.776Z,100628.81
2023-05-04T08:42:52.628Z,100626.72
2023-05-04T08:43:55.388Z,100623.16
2023-05-04T08:44:58.834Z,100618.50
2023-05-04T08:46:01.724Z,100624.44
2023-05-04T08:47:04.577Z,100626.44
2023-05-04T08:48:07.650Z,100619.84
2023-05-04T08:49:10.547Z,100629.13
2023-05-04T08:50:14.015Z,100626.41
2023-05-04T08:51:16.128Z,100616.44
2023-05-04T08:52:19.063Z,100624.84
2023-05-04T08:53:21.504Z,100622.97
2023-05-04T08:54:24.401Z,100623.59
2023-05-04T08:55:28.503Z,100620.03
2023-05-04T08:56:32.025Z,100614.78
2023-05-04T08:57:35.033Z,100610.09
2023-05-04T08:58:38.576Z,100617.69
2023-05-04T08:59:41.930Z,100617.75
2023-05-04T09:00:43.865Z,100610.00
2023-05-04T09:01:47.448Z,100607.78
2023-05-04T09:02:49.565Z,100610.31
2023-05-04T09:03:53.145Z,100606.44
2023-05-04T09:04:55.933Z,100603.38
2023-05-04T09:05:58.572Z,100606.75
2023-05-04T09:07:01.821Z,100607.34
2023-05-04T09:08:03.600Z,100608.75
2023-05-04T09:09:06.278Z,100607.38
2023-05-04T09:10:10.178Z,100604.91
2023-05-04T09:11:13.708Z,100595.16
2023-05-04T09:12:16.937Z,100591.00
2023-05-04T09:13:19.674Z,100597.75
2023-05-04T09:14:22.468Z,100596.94
2023-05-04T09:15:25.269Z,100592.53
2023-05-04T09:16:35.458Z,100593.66
2023-05-04T09:17:47.508Z,100586.47
2023-05-04T09:18:59.537Z,100590.13
2023-05-04T09:20:02.198Z,100584.59
2023-05-04T09:21:05.189Z,100584.94
2023-05-04T09:22:15.020Z,100583.03
2023-05-04T09:23:18.641Z,100581.13
2023-05-04T09:24:27.517Z,100585.09
2023-05-04T09:25:30.318Z,100588.44
2023-05-04T09:26:34.911Z,100590.41
2023-05-04T09:27:37.363Z,100587.41
2023-05-04T09:28:40.115Z,100586.88
2023-05-04T09:29:42.424Z,100588.28
2023-05-04T09:30:45.751Z,100583.00
2023-05-04T09:31:48.417Z,100587.19
2023-05-04T09:32:51.408Z,100587.53
2023-05-04T09:33:54.872Z,100593.16
2023-05-04T09:34:56.624Z,100589.78
2023-05-04T09:36:00.691Z,100589.00
2023-05-04T09:37:04.286Z,100587.34
2023-05-04T09:38:07.401Z,100591.25
2023-05-04T09:39:11.439Z,100587.94
2023-05-04T09:40:15.289Z,100589.09
2023-05-04T09:41:16.979Z,100586.00
2023-05-04T09:42:21.520Z,100591.09
2023-05-04T09:43:24.625Z,100590.53
2023-05-04T09:44:29.574Z,100595.88
2023-05-04T09:45:42.988Z,100591.13
2023-05-04T09:46:53.489Z,100584.97
2023-05-04T09:47:57.387Z,100592.25
2023-05-04T09:49:00.341Z,100590.03
2023-05-04T09:50:18.340Z,100594.81
2023-05-04T09:51:24.211Z,100590.06
2023-05-04T09:52:29.762Z,100585.34
2023-05-04T09:53:33.173Z,100586.75
2023-05-04T09:54:36.267Z,100577.28
2023-05-04T09:55:43.158Z,100574.75
2023-05-04T09:56:50.353Z,100576.44
2023-05-04T09:57:54.430Z,100573.66
2023-05-04T09:58:57.391Z,100576.44
2023-05-04T10:00:00.138Z,100566.06
2023-05-04T10:01:02.899Z,100567.50
2023-05-04T10:02:14.558Z,100562.19
2023-05-04T10:03:25.428Z,100566.69
2023-05-04T10:04:28.343Z,100568.09
2023-05-04T10:05:30.214Z,100564.47
2023-05-04T10:06:33.691Z,100564.25
2023-05-04T10:07:35.617Z,100568.16
2023-05-04T10:08:40.107Z,100557.81
2023-05-04T10:09:43.013Z,100567.06
2023-05-04T10:10:45.705Z,100556.16
2023-05-04T10:11:48.927Z,100562.59
2023-05-04T10:12:50.711Z,100565.13
2023-05-04T10:13:55.884Z,100562.63
2023-05-04T10:14:57.781Z,100556.75
2023-05-04T10:16:14.188Z,100553.94
2023-05-04T10:17:21.920Z,100556.75
2023-05-04T10:18:31.842Z,100556.44
2023-05-04T10:19:48.734Z,100558.72
2023-05-04T10:21:08.546Z,100549.75
2023-05-04T10:22:24.894Z,100546.94
2023-05-04T10:23:49.356Z,100543.56
2023-05-04T10:25:02.344Z,100546.38
2023-05-04T10:26:34.378Z,100546.41
2023-05-04T10:27:48.132Z,100540.81
2023-05-04T10:28:59.511Z,100545.53
2023-05-04T10:30:02.623Z,100541.06
2023-05-04T10:31:06.233Z,100531.53
2023-05-04T10:32:18.942Z,100534.03
2023-05-04T10:33:20.629Z,100536.78
2023-05-04T10:34:27.287Z,100527.25
2023-05-04T10:35:30.064Z,100525.56
2023-05-04T10:36:42.438Z,100522.75
2023-05-04T10:37:52.062Z,100528.09
2023-05-04T10:38:54.818Z,100523.03
2023-05-04T10:39:57.572Z,100523.84
2023-05-04T10:40:59.286Z,100524.13
2023-05-04T10:42:03.829Z,100515.69
2023-05-04T10:43:07.969Z,100514.50
2023-05-04T10:44:11.449Z,100525.44
2023-05-04T10:45:14.172Z,100517.53
2023-05-04T10:46:17.641Z,100516.66
2023-05-04T10:47:29.202Z,100517.47
2023-05-04T10:48:35.984Z,100514.09
2023-05-04T10:49:38.716Z,100510.47
2023-05-04T10:50:45.267Z,100508.47
2023-05-04T10:51:49.687Z,100507.00
2023-05-04T10:52:56.344Z,100502.19
2023-05-04T10:54:01.378Z,100493.19
2023-05-04T10:55:05.547Z,100499.88
2023-05-04T10:56:07.812Z,100490.88
2023-05-04T10:57:12.591Z,100494.22
2023-05-04T10:58:16.849Z,100493.66
2023-05-04T10:59:19.963Z,100491.38
2023-05-04T11:00:23.186Z,100484.03
2023-05-04T11:01:25.952Z,100489.09
2023-05-04T11:02:31.698Z,100482.34
2023-05-04T11:03:39.639Z,100482.31
2023-05-04T11:04:42.431Z,100482.22
2023-05-04T11:05:46.936Z,100477.16
2023-05-04T11:06:57.450Z,100479.63
2023-05-04T11:08:00.548Z,100478.75
2023-05-04T11:09:06.602Z,100468.59
2023-05-04T11:10:21.752Z,100470.50
2023-05-04T11:11:24.537Z,100472.97
2023-05-04T11:12:27.042Z,100470.41
2023-05-04T11:13:30.259Z,100463.03
2023-05-04T11:14:37.714Z,100462.16
2023-05-04T11:15:49.804Z,100451.13
2023-05-04T11:16:52.626Z,100459.28
2023-05-04T11:17:54.391Z,100450.56
2023-05-04T11:19:08.067Z,100450.78
2023-05-04T11:20:11.572Z,100449.66
2023-05-04T11:21:14.272Z,100444.88
2023-05-04T11:22:16.219Z,100444.56
2023-05-04T11:23:18.927Z,100441.47
2023-05-04T11:24:21.600Z,100445.94
2023-05-04T11:25:36.084Z,100434.91
2023-05-04T11:26:46.196Z,100444.13
2023-05-04T11:27:50.780Z,100436.75
2023-05-04T11:28:52.702Z,100439.78
2023-05-04T11:29:58.053Z,100439.72
2023-05-04T11:30:59.959Z,100437.47
2023-05-04T11:32:02.895Z,100423.63
2023-05-04T11:33:12.676Z,100428.13
2023-05-04T11:34:20.142Z,100426.66
2023-05-04T11:35:23.148Z,100423.25
2023-05-04T11:36:26.020Z,100426.00
2023-05-04T11:37:29.294Z,100427.91
2023-05-04T11:38:32.084Z,100423.63
2023-05-04T11:39:33.771Z,100419.97
2023-05-04T11:40:37.494Z,100415.81
2023-05-04T11:41:40.335Z,100421.72
2023-05-04T11:42:42.989Z,100419.75
2023-05-04T11:43:46.761Z,100411.31
2023-05-04T11:44:48.962Z,100412.16
2023-05-04T11:45:55.742Z,100406.22
2023-05-04T11:46:57.567Z,100404.16
2023-05-04T11:48:01.105Z,100403.56
2023-05-04T11:49:03.583Z,100407.78
2023-05-04T11:50:08.190Z,100396.75
2023-05-04T11:51:09.881Z,100393.34
2023-05-04T11:52:13.065Z,100387.09
2023-05-04T11:53:21.402Z,100391.28
2023-05-04T11:54:24.037Z,100392.94
2023-05-04T11:55:27.508Z,100386.16
2023-05-04T11:56:30.274Z,100389.59
2023-05-04T11:57:32.031Z,100389.06
2023-05-04T11:58:34.773Z,100389.06
2023-05-04T11:59:36.455Z,100393.25
2023-05-04T12:00:40.565Z,100394.94
2023-05-04T12:01:43.724Z,100390.13
2023-05-04T12:02:46.450Z,100388.69
2023-05-04T12:03:53.897Z,100385.56