createdAt,value
2023-03-04T00:02:23.760Z,63.49
2023-03-04T00:07:20.746Z,63.48
2023-03-04T00:12:11.618Z,63.85
2023-03-04T00:17:08.265Z,64.13
2023-03-04T00:22:02.336Z,64.17
2023-03-04T00:26:56.587Z,63.98
2023-03-04T00:31:46.695Z,64.02
2023-03-04T00:36:36.361Z,65.03
2023-03-04T00:41:26.145Z,64.83
2023-03-04T00:46:19.281Z,64.64
2023-03-04T00:51:12.875Z,64.23
2023-03-04T00:56:09.245Z,63.84
2023-03-04T01:01:03.116Z,63.95
2023-03-04T01:05:57.144Z,64.34
2023-03-04T01:10:49.312Z,65.15
2023-03-04T01:15:48.982Z,65.11
2023-03-04T01:20:41.788Z,65.04
2023-03-04T01:25:37.185Z,65.33
2023-03-04T01:30:29.313Z,65.46
2023-03-04T01:35:20.435Z,65.45
2023-03-04T01:40:12.830Z,65.14
2023-03-04T01:45:07.962Z,65.52
2023-03-04T01:50:00.437Z,65.86
2023-03-04T01:54:53.162Z,65.96
2023-03-04T01:59:46.013Z,65.84
2023-03-04T02:04:46.858Z,65.84
2023-03-04T02:09:37.287Z,66.04
2023-03-04T02:14:28.404Z,66.02
2023-03-04T02:19:28.082Z,65.88
2023-03-04T02:24:26.481Z,65.78
2023-03-04T02:29:21.515Z,66.14
2023-03-04T02:34:19.191Z,65.81
2023-03-04T02:39:16.514Z,65.64
2023-03-04T02:44:18.536Z,66.15
2023-03-04T02:49:19.560Z,66.12
2023-03-04T02:54:17.941Z,65.97
2023-03-04T02:59:08.388Z,66.11
2023-03-04T03:03:58.073Z,66.01
2023-03-04T03:08:53.852Z,66.14
2023-03-04T03:13:47.028Z,67.10
2023-03-04T03:18:38.790Z,66.86
2023-03-04T03:23:37.509Z,66.54
2023-03-04T03:28:37.191Z,66.43
2023-03-04T03:33:31.634Z,65.75
2023-03-04T03:38:28.223Z,65.93
2023-03-04T03:43:18.634Z,65.99
2023-03-04T03:48:12.954Z,65.47
2023-03-04T03:53:03.052Z,65.44
2023-03-04T03:57:55.664Z,65.47
2023-03-04T04:02:50.059Z,65.56
2023-03-04T04:07:45.520Z,65.53
2023-03-04T04:12:36.454Z,65.56
2023-03-04T04:17:28.548Z,65.96
2023-03-04T04:22:21.594Z,66.47
2023-03-04T04:27:19.098Z,66.11
2023-03-04T04:32:13.661Z,66.75
2023-03-04T04:37:06.753Z,66.33
2023-03-04T04:41:57.488Z,66.26
2023-03-04T04:46:49.987Z,65.89
2023-03-04T04:51:40.526Z,65.25
2023-03-04T04:56:30.531Z,64.83
2023-03-04T05:01:20.873Z,65.53
2023-03-04T05:06:17.706Z,65.73
2023-03-04T05:11:22.669Z,65.76
2023-03-04T05:16:15.190Z,65.37
2023-03-04T05:21:09.918Z,65.60
2023-03-04T05:26:11.029Z,65.61
2023-03-04T05:31:06.825Z,65.03
2023-03-04T05:35:56.565Z,64.73
2023-03-04T05:40:46.478Z,64.65
2023-03-04T05:45:39.569Z,64.34
2023-03-04T05:50:34.154Z,64.75
2023-03-04T05:55:27.981Z,65.34
2023-03-04T06:00:21.249Z,65.20
2023-03-04T06:05:19.322Z,65.55
2023-03-04T06:10:21.496Z,65.72
2023-03-04T06:15:24.943Z,65.88
2023-03-04T06:20:18.015Z,66.28
2023-03-04T06:25:09.761Z,67.53
2023-03-04T06:30:02.564Z,67.58
2023-03-04T06:34:55.963Z,69.29
2023-03-04T06:39:53.969Z,69.81
2023-03-04T06:44:53.047Z,70.48
2023-03-04T06:49:58.811Z,70.86
2023-03-04T06:54:51.445Z,70.79
2023-03-04T06:59:41.224Z,70.86
2023-03-04T07:04:30.980Z,70.42
2023-03-04T07:09:20.525Z,70.83
2023-03-04T07:14:15.930Z,72.14
2023-03-04T07:19:07.847Z,71.84
2023-03-04T07:23:57.986Z,71.09
2023-03-04T07:28:48.713Z,71.19
2023-03-04T07:33:42.417Z,72.23
2023-03-04T07:38:35.121Z,71.57
2023-03-04T07:43:39.217Z,71.28
2023-03-04T07:48:41.851Z,71.56
2023-03-04T07:53:34.259Z,70.93
2023-03-04T07:58:24.024Z,71.02
2023-03-04T08:03:15.887Z,71.49
2023-03-04T08:08:05.832Z,71.01
2023-03-04T08:13:03.984Z,71.94
2023-03-04T08:17:54.876Z,72.34
2023-03-04T08:22:46.765Z,72.23
2023-03-04T08:27:38.351Z,72.29
2023-03-04T08:32:32.808Z,73.87
2023-03-04T08:37:37.064Z,73.52
2023-03-04T08:42:31.836Z,73.43
2023-03-04T08:47:22.062Z,72.38
2023-03-04T08:52:15.682Z,71.71
2023-03-04T08:57:07.592Z,71.55
2023-03-04T09:01:59.411Z,71.59
2023-03-04T09:06:54.215Z,71.70
2023-03-04T09:11:49.749Z,70.64
2023-03-04T09:16:45.241Z,71.21
2023-03-04T09:21:36.410Z,71.24
2023-03-04T09:26:30.595Z,70.68
2023-03-04T09:31:28.021Z,70.01
2023-03-04T09:36:19.486Z,68.41
2023-03-04T09:41:14.540Z,67.33
2023-03-04T09:46:08.183Z,68.53
2023-03-04T09:51:10.830Z,72.18
2023-03-04T09:56:11.277Z,72.39
2023-03-04T10:01:05.946Z,72.08
2023-03-04T10:06:03.980Z,72.78
2023-03-04T10:11:00.788Z,73.52
2023-03-04T10:15:54.585Z,72.66
2023-03-04T10:20:54.829Z,73.05
2023-03-04T10:25:54.378Z,75.56
2023-03-04T10:30:56.436Z,76.21
2023-03-04T10:35:55.171Z,77.38
2023-03-04T10:40:50.694Z,79.65
2023-03-04T10:45:45.943Z,75.39
2023-03-04T10:50:39.932Z,76.82
2023-03-04T10:55:33.587Z,79.17
2023-03-04T11:00:34.975Z,80.46
2023-03-04T11:05:31.316Z,79.27
2023-03-04T11:10:43.282Z,80.43
2023-03-04T11:15:36.557Z,79.90
2023-03-04T11:20:38.960Z,76.91
2023-03-04T11:25:47.898Z,75.67
2023-03-04T11:30:52.429Z,72.21
2023-03-04T11:35:56.681Z,71.85
2023-03-04T11:40:51.945Z,71.15
2023-03-04T11:45:51.762Z,70.77
2023-03-04T11:50:53.570Z,71.50
2023-03-04T11:55:52.155Z,71.25
2023-03-04T12:01:01.516Z,71.85
2023-03-04T12:06:01.629Z,75.40
2023-03-04T12:10:56.614Z,77.37
2023-03-04T12:15:53.834Z,76.79
2023-03-04T12:20:57.623Z,78.42
2023-03-04T12:26:00.115Z,74.65
2023-03-04T12:30:59.365Z,73.58
2023-03-04T12:35:52.139Z,78.21
2023-03-04T12:40:48.966Z,76.13
2023-03-04T12:45:43.937Z,77.42
2023-03-04T12:50:47.782Z,77.63
2023-03-04T12:55:43.415Z,77.43
2023-03-04T13:00:44.685Z,76.60
2023-03-04T13:05:45.744Z,76.57
2023-03-04T13:10:35.839Z,72.65
2023-03-04T13:15:40.555Z,71.75
2023-03-04T13:20:53.672Z,71.16
2023-03-04T13:25:53.608Z,70.73
2023-03-04T13:31:00.538Z,71.80
2023-03-04T13:35:53.571Z,70.96
2023-03-04T13:40:50.438Z,70.19
2023-03-04T13:45:47.391Z,69.21
2023-03-04T13:50:46.299Z,66.68
2023-03-04T13:55:39.835Z,67.06
2023-03-04T14:00:48.045Z,65.81
2023-03-04T14:05:43.159Z,64.28
2023-03-04T14:10:38.170Z,64.74
2023-03-04T14:15:32.791Z,64.02
2023-03-04T14:20:30.951Z,64.25
2023-03-04T14:25:36.217Z,64.34
2023-03-04T14:30:42.751Z,62.64
2023-03-04T14:35:41.771Z,61.74
2023-03-04T14:40:41.897Z,62.37
2023-03-04T14:45:34.896Z,62.34
2023-03-04T14:50:36.170Z,61.34
2023-03-04T14:55:30.595Z,59.54
2023-03-04T15:00:36.956Z,58.05
2023-03-04T15:05:30.680Z,59.29
2023-03-04T15:10:24.462Z,60.84
2023-03-04T15:15:29.936Z,63.06
2023-03-04T15:20:36.729Z,65.56
2023-03-04T15:25:30.647Z,65.50
2023-03-04T15:30:21.579Z,65.30
2023-03-04T15:35:12.425Z,63.57
2023-03-04T15:40:05.652Z,63.68
2023-03-04T15:44:58.913Z,62.53
2023-03-04T15:49:52.774Z,62.17
2023-03-04T15:54:47.098Z,60.84
2023-03-04T15:59:40.842Z,61.00
2023-03-04T16:04:39.236Z,62.77
2023-03-04T16:09:47.462Z,61.20
2023-03-04T16:14:38.300Z,59.42
2023-03-04T16:19:33.930Z,59.48
2023-03-04T16:24:25.157Z,59.84
2023-03-04T16:29:19.788Z,60.57
2023-03-04T16:34:13.860Z,60.93
2023-03-04T16:39:11.531Z,61.34
2023-03-04T16:44:06.518Z,61.42
2023-03-04T16:49:00.338Z,61.53
2023-03-04T16:53:55.485Z,62.09
2023-03-04T16:58:51.730Z,61.66
2023-03-04T17:03:42.592Z,60.66
2023-03-04T17:08:32.124Z,60.24
2023-03-04T17:13:21.692Z,60.95
2023-03-04T17:18:14.503Z,61.53
2023-03-04T17:23:05.469Z,60.31
2023-03-04T17:27:56.230Z,61.15
2023-03-04T17:32:47.803Z,61.48
2023-03-04T17:37:44.074Z,62.26
2023-03-04T17:42:38.091Z,62.47
2023-03-04T17:47:36.212Z,63.32
2023-03-04T17:52:30.624Z,63.36
2023-03-04T17:57:26.607Z,64.45
2023-03-04T18:02:19.861Z,64.71
2023-03-04T18:07:10.604Z,64.82
2023-03-04T18:12:00.637Z,65.34
2023-03-04T18:16:54.770Z,65.36
2023-03-04T18:21:56.609Z,65.11
2023-03-04T18:26:46.605Z,65.35
2023-03-04T18:31:38.542Z,66.32
2023-03-04T18:36:35.531Z,66.71
2023-03-04T18:41:27.734Z,67.19
2023-03-04T18:46:30.711Z,66.87
2023-03-04T18:51:20.279Z,65.86
2023-03-04T18:56:15.085Z,65.59
2023-03-04T19:01:06.577Z,65.47
2023-03-04T19:06:02.779Z,65.70
2023-03-04T19:10:56.673Z,65.33
2023-03-04T19:15:50.218Z,64.92
2023-03-04T19:20:44.587Z,64.62
2023-03-04T19:25:40.928Z,65.16
2023-03-04T19:30:39.756Z,66.09
2023-03-04T19:35:36.302Z,66.38
2023-03-04T19:40:29.646Z,66.92
2023-03-04T19:45:20.120Z,66.92
2023-03-04T19:50:18.932Z,67.30
2023-03-04T19:55:13.753Z,67.61
2023-03-04T20:00:12.830Z,67.35
2023-03-04T20:05:11.158Z,67.73
2023-03-04T20:10:03.915Z,67.75
2023-03-04T20:14:59.032Z,68.54
2023-03-04T20:19:49.132Z,69.12
2023-03-04T20:24:39.296Z,68.73
2023-03-04T20:29:35.542Z,68.58
2023-03-04T20:34:28.131Z,68.16
2023-03-04T20:39:28.748Z,67.86
2023-03-04T20:44:26.561Z,68.29
2023-03-04T20:49:20.317Z,68.72
2023-03-04T20:54:12.613Z,69.28
2023-03-04T20:59:04.510Z,70.27
2023-03-04T21:03:56.414Z,69.79
2023-03-04T21:08:51.995Z,70.08
2023-03-04T21:13:54.131Z,69.44
2023-03-04T21:18:48.072Z,69.68
2023-03-04T21:23:42.492Z,69.14
2023-03-04T21:28:33.452Z,69.08
2023-03-04T21:33:37.767Z,69.27
2023-03-04T21:38:28.327Z,69.30
2023-03-04T21:43:27.510Z,70.16
2023-03-04T21:48:18.521Z,70.81
2023-03-04T21:53:23.104Z,70.60
2023-03-04T21:58:15.726Z,70.36
2023-03-04T22:03:05.852Z,71.33
2023-03-04T22:08:03.586Z,70.42
2023-03-04T22:13:01.726Z,70.10
2023-03-04T22:17:52.332Z,70.29
2023-03-04T22:22:55.402Z,71.01
2023-03-04T22:27:46.237Z,70.74
2023-03-04T22:32:38.545Z,70.72
2023-03-04T22:37:28.524Z,71.34
2023-03-04T22:42:20.347Z,71.40
2023-03-04T22:47:10.126Z,71.26
2023-03-04T22:52:02.488Z,71.47
2023-03-04T22:56:54.337Z,71.33
2023-03-04T23:01:47.099Z,71.39
2023-03-04T23:06:40.071Z,71.50
2023-03-04T23:11:43.264Z,70.97
2023-03-04T23:16:37.452Z,70.88
2023-03-04T23:21:31.269Z,70.30
2023-03-04T23:26:32.413Z,70.15
2023-03-04T23:31:29.165Z,69.67
2023-03-04T23:36:23.245Z,69.78
2023-03-04T23:41:14.015Z,69.78
2023-03-04T23:46:03.825Z,69.90
2023-03-04T23:51:06.825Z,70.03
2023-03-04T23:56:01.733Z,70.66
