createdAt,value
2018-12-30T14:58:40.183Z,4.40
2018-12-30T15:04:50.186Z,3.83
2018-12-30T15:11:00.370Z,3.30
2018-12-30T15:17:37.759Z,4.93
2018-12-30T15:20:32.515Z,4.20
2018-12-30T15:23:26.569Z,5.80
2018-12-30T15:29:32.350Z,2.80
2018-12-30T15:32:20.627Z,2.07
2018-12-30T15:34:49.862Z,4.07
2018-12-30T15:41:15.544Z,2.70
2018-12-30T15:43:44.807Z,1.67
2018-12-30T15:46:55.814Z,3.23
2018-12-30T15:49:25.066Z,3.90
2018-12-30T15:51:54.439Z,3.60
2018-12-30T15:54:44.552Z,3.17
2018-12-30T15:57:13.801Z,1.60
2018-12-30T15:59:43.096Z,2.50
2018-12-30T16:03:01.795Z,2.30
2018-12-30T16:05:31.238Z,4.17
2018-12-30T16:11:41.413Z,3.93
2018-12-30T16:14:44.748Z,1.60
2018-12-30T16:17:15.849Z,1.73
2018-12-30T16:19:47.064Z,6.60
2018-12-30T16:25:44.908Z,5.80
2018-12-30T16:28:17.453Z,4.83
2018-12-30T16:30:51.488Z,7.70
2018-12-30T16:33:50.598Z,3.60
2018-12-30T16:36:20.102Z,4.47
2018-12-30T16:42:30.339Z,4.00
2018-12-30T16:46:00.777Z,6.23
2018-12-30T16:48:30.080Z,6.13
2018-12-30T16:51:03.552Z,5.70
2018-12-30T16:53:33.534Z,8.20
2018-12-30T16:56:56.686Z,6.13
2018-12-30T16:59:27.355Z,7.50
2018-12-30T17:01:56.767Z,4.53
2018-12-30T17:04:27.478Z,5.87
2018-12-30T17:10:25.658Z,7.80
2018-12-30T17:12:54.898Z,6.57
2018-12-30T17:19:05.152Z,8.70
2018-12-30T17:21:34.534Z,8.00
2018-12-30T17:24:03.814Z,6.30
2018-12-30T17:31:00.690Z,9.03
2018-12-30T17:34:07.782Z,8.00
2018-12-30T17:36:41.208Z,59.23
2018-12-30T17:39:44.787Z,313.80
2018-12-30T17:42:50.718Z,258.27
2018-12-30T17:46:02.389Z,211.93
2018-12-30T18:15:11.856Z,237.87
2018-12-30T18:18:08.471Z,239.63
2018-12-30T18:27:34.935Z,379.40
2018-12-30T18:30:38.889Z,462.17
2018-12-30T18:33:08.347Z,483.17
2018-12-30T18:35:39.627Z,492.67
2018-12-30T18:38:09.019Z,529.37
2018-12-30T18:41:26.001Z,525.03
2018-12-30T18:47:27.621Z,481.53
2018-12-30T18:49:57.064Z,469.80
2018-12-30T18:52:27.686Z,458.10
2018-12-30T18:54:57.161Z,450.20
2018-12-30T18:57:26.721Z,462.17
2018-12-30T18:59:56.082Z,446.00
