createdAt,value
2017-12-12T00:00:43.623Z,12.20
2017-12-12T00:02:37.481Z,14.20
2017-12-12T00:03:37.493Z,13.30
2017-12-12T00:05:30.956Z,12.90
2017-12-12T00:06:31.440Z,14.20
2017-12-12T00:08:25.389Z,14.70
2017-12-12T00:09:25.875Z,14.50
2017-12-12T00:11:18.793Z,15.30
2017-12-12T00:12:19.319Z,15.60
2017-12-12T00:14:12.206Z,17.50
2017-12-12T00:15:12.212Z,15.20
2017-12-12T00:17:05.633Z,16.80
2017-12-12T00:18:05.634Z,16.90
2017-12-12T00:19:59.109Z,14.10
2017-12-12T00:21:00.569Z,13.50
2017-12-12T00:22:52.486Z,13.90
2017-12-12T00:23:52.458Z,13.50
2017-12-12T00:25:45.920Z,14.20
2017-12-12T00:26:45.880Z,13.60
2017-12-12T00:28:39.342Z,15.00
2017-12-12T00:29:39.318Z,13.50
2017-12-12T00:31:32.785Z,13.40
2017-12-12T00:32:32.740Z,14.50
2017-12-12T00:34:27.197Z,13.50
2017-12-12T00:35:27.680Z,13.40
2017-12-12T00:37:20.613Z,14.40
2017-12-12T00:38:20.614Z,15.20
2017-12-12T00:40:14.039Z,13.70
2017-12-12T00:41:14.037Z,13.70
2017-12-12T00:43:07.517Z,14.00
2017-12-12T00:44:07.434Z,14.70
2017-12-12T00:46:00.868Z,15.10
2017-12-12T00:47:00.871Z,14.20
2017-12-12T00:48:54.800Z,15.30
2017-12-12T00:49:54.289Z,15.20
2017-12-12T00:51:47.689Z,15.80
2017-12-12T00:52:47.689Z,15.80
2017-12-12T00:54:42.139Z,15.00
2017-12-12T00:55:42.125Z,16.90
2017-12-12T00:57:35.543Z,17.60
2017-12-12T00:58:35.546Z,18.30
2017-12-12T01:00:28.974Z,17.00
2017-12-12T01:01:28.966Z,18.30
2017-12-12T01:03:22.356Z,17.50
2017-12-12T01:04:22.927Z,17.70
2017-12-12T01:06:15.814Z,17.70
2017-12-12T01:07:15.768Z,17.80
2017-12-12T01:09:09.184Z,18.60
2017-12-12T01:10:09.714Z,18.00
2017-12-12T01:12:02.636Z,16.80
2017-12-12T01:13:02.614Z,17.70
2017-12-12T01:14:57.019Z,17.30
2017-12-12T01:15:57.035Z,18.00
2017-12-12T01:17:50.468Z,16.70
2017-12-12T01:18:50.977Z,17.70
2017-12-12T01:20:44.909Z,16.20
2017-12-12T01:21:43.901Z,16.80
2017-12-12T01:23:37.314Z,14.90
2017-12-12T01:24:37.306Z,15.80
2017-12-12T01:26:31.742Z,15.70
2017-12-12T01:27:31.732Z,14.40
2017-12-12T01:29:25.205Z,14.90
2017-12-12T01:30:25.148Z,14.90
2017-12-12T01:32:19.621Z,13.80
2017-12-12T01:33:19.596Z,14.00
2017-12-12T01:35:13.059Z,13.30
2017-12-12T01:36:13.552Z,12.60
2017-12-12T01:38:07.447Z,13.70
2017-12-12T01:39:07.965Z,14.10
2017-12-12T01:41:02.378Z,13.40
2017-12-12T01:42:01.853Z,13.80
2017-12-12T01:43:56.308Z,14.00
2017-12-12T01:44:55.680Z,13.60
2017-12-12T01:46:49.101Z,13.40
2017-12-12T01:47:49.081Z,12.80
2017-12-12T01:49:43.019Z,13.60
2017-12-12T01:50:42.495Z,13.50
2017-12-12T01:52:35.970Z,13.70
2017-12-12T01:53:35.892Z,14.20
2017-12-12T01:55:30.829Z,14.90
2017-12-12T01:56:30.324Z,14.70
2017-12-12T01:58:23.751Z,13.60
2017-12-12T01:59:23.734Z,13.70
2017-12-12T02:01:17.145Z,13.90
2017-12-12T02:02:17.147Z,14.10
2017-12-12T02:04:11.183Z,15.30
2017-12-12T02:05:11.094Z,15.50
2017-12-12T02:07:05.003Z,14.10
2017-12-12T02:08:03.985Z,14.30
2017-12-12T02:09:57.912Z,14.10
2017-12-12T02:10:57.922Z,14.70
2017-12-12T02:12:52.270Z,13.30
2017-12-12T02:13:50.780Z,14.50
2017-12-12T02:15:44.244Z,14.50
2017-12-12T02:16:44.211Z,14.80
2017-12-12T02:18:37.616Z,13.30
2017-12-12T02:19:38.147Z,12.80
2017-12-12T02:21:31.557Z,13.10
2017-12-12T02:22:31.032Z,13.60
2017-12-12T02:24:25.404Z,13.60
2017-12-12T02:25:24.496Z,13.00
2017-12-12T02:27:18.915Z,13.00
2017-12-12T02:28:18.913Z,13.10
2017-12-12T02:30:13.364Z,13.40
2017-12-12T02:31:13.282Z,13.80
2017-12-12T02:33:06.505Z,13.10
2017-12-12T02:34:05.950Z,12.70
2017-12-12T02:36:00.892Z,13.50
2017-12-12T02:36:59.898Z,13.20
2017-12-12T02:38:53.790Z,12.80
2017-12-12T02:39:53.804Z,12.90
2017-12-12T02:41:48.240Z,13.00
2017-12-12T02:42:47.246Z,12.50
2017-12-12T02:44:41.654Z,12.00
2017-12-12T02:45:41.636Z,11.30
2017-12-12T02:47:35.587Z,11.50
2017-12-12T02:48:35.070Z,12.90
2017-12-12T02:50:28.502Z,11.90
2017-12-12T02:51:28.483Z,10.90
2017-12-12T02:53:21.890Z,11.80
2017-12-12T02:54:21.895Z,11.60
2017-12-12T02:56:15.304Z,11.30
2017-12-12T02:57:15.316Z,11.60
2017-12-12T02:59:08.771Z,12.50
2017-12-12T03:00:08.730Z,11.80
2017-12-12T03:02:02.139Z,12.20
2017-12-12T03:03:02.132Z,11.40
2017-12-12T03:04:56.591Z,11.50
2017-12-12T03:05:55.708Z,10.80
2017-12-12T03:07:49.177Z,11.00
2017-12-12T03:08:49.133Z,10.70
2017-12-12T03:10:42.551Z,11.70
2017-12-12T03:11:42.658Z,11.50
2017-12-12T03:13:35.991Z,11.40
2017-12-12T03:14:35.979Z,11.80
2017-12-12T03:16:29.401Z,11.30
2017-12-12T03:17:29.922Z,11.50
2017-12-12T03:19:23.852Z,11.00
2017-12-12T03:20:22.828Z,10.90
2017-12-12T03:22:16.788Z,11.20
2017-12-12T03:23:16.294Z,10.20
2017-12-12T03:25:10.720Z,11.60
2017-12-12T03:26:10.702Z,10.50
2017-12-12T03:28:04.165Z,10.60
2017-12-12T03:29:04.120Z,10.50
2017-12-12T03:30:58.090Z,10.30
2017-12-12T03:31:58.067Z,10.10
2017-12-12T03:33:51.013Z,9.70
2017-12-12T03:34:50.960Z,9.30
2017-12-12T03:36:44.419Z,9.60
2017-12-12T03:37:44.370Z,9.60
2017-12-12T03:39:38.333Z,9.60
2017-12-12T03:40:37.794Z,9.00
2017-12-12T03:42:31.746Z,9.60
2017-12-12T03:43:31.179Z,9.30
2017-12-12T03:45:24.595Z,8.50
2017-12-12T03:46:24.613Z,8.50
2017-12-12T03:48:18.054Z,8.70
2017-12-12T03:49:18.026Z,9.20
2017-12-12T03:51:11.465Z,8.80
2017-12-12T03:52:11.444Z,9.10
2017-12-12T03:54:05.877Z,9.90
2017-12-12T03:55:05.874Z,9.50
2017-12-12T03:56:59.303Z,9.20
2017-12-12T03:57:59.290Z,9.70
2017-12-12T03:59:52.733Z,10.40
2017-12-12T04:00:52.742Z,10.10
2017-12-12T04:02:46.693Z,10.00
2017-12-12T04:03:46.164Z,9.90
2017-12-12T04:05:42.634Z,9.80
2017-12-12T04:06:39.561Z,10.90
2017-12-12T04:08:32.979Z,11.00
2017-12-12T04:09:33.511Z,10.80
2017-12-12T04:11:26.969Z,10.70
2017-12-12T04:12:26.556Z,11.30
2017-12-12T04:14:20.009Z,11.10
2017-12-12T04:15:20.493Z,11.00
2017-12-12T04:17:14.403Z,11.60
2017-12-12T04:18:14.393Z,11.00
2017-12-12T04:20:10.347Z,12.10
2017-12-12T04:21:08.826Z,12.40
2017-12-12T04:23:02.772Z,12.50
2017-12-12T04:24:02.222Z,12.10
2017-12-12T04:25:55.624Z,11.70
2017-12-12T04:26:55.649Z,11.60
2017-12-12T04:28:49.064Z,11.60
2017-12-12T04:29:49.049Z,11.20
2017-12-12T04:31:42.455Z,12.10
2017-12-12T04:32:42.474Z,12.30
2017-12-12T04:34:36.285Z,11.20
2017-12-12T04:35:36.286Z,11.20
2017-12-12T04:37:29.686Z,12.10
2017-12-12T04:38:29.688Z,11.40
2017-12-12T04:40:24.640Z,12.00
2017-12-12T04:41:23.099Z,13.00
2017-12-12T04:43:16.565Z,12.60
2017-12-12T04:44:16.505Z,12.00
2017-12-12T04:46:09.954Z,13.50
2017-12-12T04:47:10.444Z,13.80
2017-12-12T04:49:03.335Z,13.60
2017-12-12T04:50:03.346Z,12.40
2017-12-12T04:51:56.759Z,13.20
2017-12-12T04:52:56.746Z,13.30
2017-12-12T04:54:50.742Z,12.90
2017-12-12T04:55:50.472Z,12.50
2017-12-12T04:57:43.935Z,12.60
2017-12-12T04:58:43.904Z,11.90
2017-12-12T05:00:38.320Z,11.60
2017-12-12T05:01:38.316Z,13.20
2017-12-12T05:03:32.282Z,13.30
2017-12-12T05:04:31.751Z,13.20
2017-12-12T05:06:25.200Z,13.10
2017-12-12T05:07:25.166Z,12.40
2017-12-12T05:09:19.577Z,13.40
2017-12-12T05:10:19.587Z,13.50
2017-12-12T05:12:13.030Z,11.60
2017-12-12T05:13:13.003Z,11.70
2017-12-12T05:15:06.400Z,11.00
2017-12-12T05:16:06.411Z,11.30
2017-12-12T05:17:59.829Z,11.10
2017-12-12T05:18:59.815Z,11.50
2017-12-12T05:20:53.265Z,10.70
2017-12-12T05:21:53.234Z,10.90
2017-12-12T05:23:47.186Z,11.20
2017-12-12T05:24:46.658Z,11.20
2017-12-12T05:26:40.607Z,11.10
2017-12-12T05:27:40.075Z,10.80
2017-12-12T05:29:34.535Z,10.40
2017-12-12T05:30:35.023Z,9.70
2017-12-12T05:32:28.460Z,10.60
2017-12-12T05:33:27.904Z,10.60
2017-12-12T05:35:21.856Z,11.40
2017-12-12T05:36:22.361Z,11.00
2017-12-12T05:38:14.951Z,11.80
2017-12-12T05:39:15.436Z,12.00
2017-12-12T05:41:08.382Z,10.30
2017-12-12T05:42:08.322Z,12.20
2017-12-12T05:44:01.794Z,13.30
2017-12-12T05:45:01.738Z,12.90
2017-12-12T05:46:56.153Z,13.00
2017-12-12T05:47:56.148Z,12.00
2017-12-12T05:49:49.587Z,12.10
2017-12-12T05:50:49.585Z,12.40
2017-12-12T05:52:43.024Z,12.40
2017-12-12T05:53:42.949Z,12.30
2017-12-12T05:55:36.406Z,11.70
2017-12-12T05:56:36.376Z,11.10
2017-12-12T05:58:30.820Z,11.90
2017-12-12T05:59:31.331Z,11.40
2017-12-12T06:01:24.283Z,12.40
2017-12-12T06:02:24.243Z,11.60
2017-12-12T06:04:17.676Z,11.10
2017-12-12T06:05:20.191Z,11.60
2017-12-12T06:07:11.623Z,10.70
2017-12-12T06:08:11.102Z,11.30
2017-12-12T06:10:05.532Z,10.70
2017-12-12T06:11:05.522Z,11.50
2017-12-12T06:12:58.977Z,11.50
2017-12-12T06:13:58.931Z,10.60
2017-12-12T06:15:53.381Z,12.40
2017-12-12T06:16:53.372Z,12.30
2017-12-12T06:18:46.830Z,11.90
2017-12-12T06:19:46.811Z,11.10
2017-12-12T06:21:40.747Z,11.40
2017-12-12T06:22:40.222Z,12.30
2017-12-12T06:24:35.172Z,12.70
2017-12-12T06:25:33.656Z,12.10
2017-12-12T06:27:28.116Z,12.90
2017-12-12T06:28:28.073Z,12.00
2017-12-12T06:30:21.538Z,12.00
2017-12-12T06:31:22.073Z,13.70
2017-12-12T06:33:15.944Z,11.50
2017-12-12T06:34:14.883Z,12.20
2017-12-12T06:36:08.327Z,10.70
2017-12-12T06:37:08.320Z,11.50
2017-12-12T06:39:01.775Z,12.10
2017-12-12T06:40:01.763Z,12.40
2017-12-12T06:41:55.713Z,11.40
2017-12-12T06:42:55.204Z,12.20
2017-12-12T06:44:49.644Z,12.40
2017-12-12T06:45:49.636Z,13.30
2017-12-12T06:47:44.073Z,13.70
2017-12-12T06:48:44.071Z,13.20
2017-12-12T06:50:37.529Z,12.90
2017-12-12T06:51:38.009Z,11.00
2017-12-12T06:53:33.372Z,12.40
2017-12-12T06:54:35.623Z,12.40
2017-12-12T06:56:26.836Z,12.00
2017-12-12T06:57:27.308Z,12.70
2017-12-12T06:59:20.265Z,12.60
2017-12-12T07:00:20.720Z,12.50
2017-12-12T07:02:13.659Z,13.00
2017-12-12T07:03:13.661Z,13.20
2017-12-12T07:05:07.071Z,13.20
2017-12-12T07:06:07.043Z,13.60
2017-12-12T07:08:01.465Z,13.50
2017-12-12T07:09:01.469Z,13.60
2017-12-12T07:10:55.435Z,12.80
2017-12-12T07:11:55.424Z,12.20
2017-12-12T07:13:49.329Z,12.60
2017-12-12T07:14:50.789Z,12.70
2017-12-12T07:16:43.259Z,14.20
2017-12-12T07:17:42.735Z,13.20
2017-12-12T07:19:36.195Z,11.50
2017-12-12T07:20:36.150Z,12.80
2017-12-12T07:22:29.624Z,11.90
2017-12-12T07:23:29.559Z,12.10
2017-12-12T07:25:22.970Z,12.70
2017-12-12T07:26:22.955Z,13.60
2017-12-12T07:28:16.385Z,12.00
2017-12-12T07:29:16.392Z,12.70
2017-12-12T07:31:09.843Z,11.50
2017-12-12T07:32:09.828Z,11.30
2017-12-12T07:34:03.292Z,11.50
2017-12-12T07:35:03.793Z,12.40
2017-12-12T07:36:56.741Z,13.00
2017-12-12T07:37:56.694Z,12.30
2017-12-12T07:39:52.143Z,12.50
2017-12-12T07:40:51.633Z,12.90
2017-12-12T07:42:45.092Z,12.60
2017-12-12T07:43:44.540Z,13.70
2017-12-12T07:45:38.972Z,12.00
2017-12-12T07:46:38.972Z,11.60
2017-12-12T07:48:32.403Z,13.80
2017-12-12T07:49:32.420Z,13.40
2017-12-12T07:51:27.347Z,12.80
2017-12-12T07:52:27.358Z,12.40
2017-12-12T07:54:20.770Z,13.20
2017-12-12T07:55:20.263Z,13.40
2017-12-12T07:57:13.687Z,11.90
2017-12-12T07:58:13.692Z,12.20
2017-12-12T08:00:08.617Z,11.60
2017-12-12T08:01:08.617Z,11.70
2017-12-12T08:03:03.559Z,11.60
2017-12-12T08:04:02.538Z,11.60
2017-12-12T08:05:56.941Z,10.60
2017-12-12T08:06:56.944Z,10.10
2017-12-12T08:08:50.425Z,10.70
2017-12-12T08:09:50.901Z,10.40
2017-12-12T08:11:43.807Z,11.90
2017-12-12T08:12:43.823Z,10.60
2017-12-12T08:14:37.247Z,10.40
2017-12-12T08:15:37.238Z,11.50
2017-12-12T08:17:32.180Z,9.60
2017-12-12T08:18:31.662Z,10.60
2017-12-12T08:20:26.125Z,10.30
2017-12-12T08:21:26.088Z,10.60
2017-12-12T08:23:19.542Z,10.30
2017-12-12T08:24:19.498Z,8.80
2017-12-12T08:26:12.919Z,8.80
2017-12-12T08:27:12.926Z,9.10
2017-12-12T08:29:07.870Z,9.40
2017-12-12T08:30:07.350Z,9.80
2017-12-12T08:32:00.802Z,9.60
2017-12-12T08:33:00.758Z,9.20
2017-12-12T08:34:54.711Z,8.70
2017-12-12T08:35:54.181Z,9.50
2017-12-12T08:37:48.610Z,9.20
2017-12-12T08:38:49.133Z,9.50
2017-12-12T08:40:42.067Z,9.50
2017-12-12T08:41:42.038Z,9.00
2017-12-12T08:43:36.469Z,8.90
2017-12-12T08:44:36.472Z,8.90
2017-12-12T08:46:30.905Z,8.50
2017-12-12T08:47:30.898Z,8.90
2017-12-12T08:49:24.844Z,9.30
2017-12-12T08:50:24.847Z,9.10
2017-12-12T08:52:17.745Z,9.40
2017-12-12T08:53:17.759Z,9.50
2017-12-12T08:55:12.703Z,8.90
2017-12-12T08:56:11.174Z,9.40
2017-12-12T08:58:05.595Z,9.60
2017-12-12T08:59:05.587Z,9.70
2017-12-12T09:00:59.032Z,9.50
2017-12-12T09:01:59.015Z,9.90
2017-12-12T09:03:52.552Z,9.80
2017-12-12T09:04:52.440Z,9.50
2017-12-12T09:06:48.381Z,9.80
2017-12-12T09:07:46.864Z,10.00
2017-12-12T09:09:41.333Z,9.10
2017-12-12T09:10:41.303Z,9.30
2017-12-12T09:12:34.709Z,9.70
2017-12-12T09:13:34.687Z,10.00
2017-12-12T09:15:28.130Z,9.40
2017-12-12T09:16:28.120Z,9.40
2017-12-12T09:18:21.530Z,9.60
2017-12-12T09:19:22.058Z,9.70
2017-12-12T09:21:14.989Z,10.40
2017-12-12T09:22:14.949Z,9.40
2017-12-12T09:24:08.408Z,9.60
2017-12-12T09:25:08.910Z,10.00
2017-12-12T09:27:02.343Z,9.30
2017-12-12T09:28:01.798Z,9.60
2017-12-12T09:29:55.743Z,7.60
2017-12-12T09:30:55.751Z,8.00
2017-12-12T09:32:48.605Z,7.40
2017-12-12T09:33:48.605Z,8.00
2017-12-12T09:35:42.014Z,7.50
2017-12-12T09:36:42.019Z,7.30
2017-12-12T09:38:35.478Z,6.20
2017-12-12T09:39:35.433Z,6.40
2017-12-12T09:41:29.855Z,6.90
2017-12-12T09:42:29.884Z,6.50
2017-12-12T09:44:23.351Z,7.30
2017-12-12T09:45:23.811Z,6.80
2017-12-12T09:47:16.712Z,6.60
2017-12-12T09:48:16.701Z,6.50
2017-12-12T09:50:11.181Z,6.60
2017-12-12T09:51:11.663Z,7.00
2017-12-12T09:53:05.101Z,6.40
2017-12-12T09:54:04.557Z,6.30
2017-12-12T09:55:58.979Z,7.00
2017-12-12T09:56:57.959Z,6.50
2017-12-12T09:58:51.906Z,6.10
2017-12-12T09:59:51.389Z,6.80
2017-12-12T10:01:44.818Z,6.40
2017-12-12T10:02:44.817Z,6.90
2017-12-12T10:04:38.273Z,6.80
2017-12-12T10:05:38.255Z,6.60
2017-12-12T10:07:31.675Z,7.40
2017-12-12T10:08:32.206Z,7.00
2017-12-12T10:10:25.121Z,7.40
2017-12-12T10:11:25.122Z,7.70
2017-12-12T10:13:18.528Z,7.70
2017-12-12T10:14:18.494Z,7.30
2017-12-12T10:16:13.455Z,7.20
2017-12-12T10:17:12.937Z,7.70
2017-12-12T10:19:06.383Z,7.80
2017-12-12T10:20:06.345Z,7.30
2017-12-12T10:21:59.809Z,6.80
2017-12-12T10:22:59.772Z,7.70
2017-12-12T10:24:54.723Z,7.80
2017-12-12T10:25:53.783Z,8.00
2017-12-12T10:27:46.668Z,8.20
2017-12-12T10:28:46.619Z,9.20
2017-12-12T10:30:41.590Z,8.80
2017-12-12T10:31:42.007Z,8.10
2017-12-12T10:33:34.502Z,8.30
2017-12-12T10:34:34.493Z,8.30
2017-12-12T10:36:28.961Z,8.70
2017-12-12T10:37:28.436Z,8.50
2017-12-12T10:39:21.407Z,8.10
2017-12-12T10:40:21.350Z,7.90
2017-12-12T10:42:14.820Z,8.20
2017-12-12T10:43:14.804Z,7.30
2017-12-12T10:45:08.230Z,9.20
2017-12-12T10:46:08.238Z,8.40
2017-12-12T10:48:01.708Z,8.60
2017-12-12T10:49:01.664Z,8.30
2017-12-12T10:50:56.095Z,8.00
2017-12-12T10:51:56.090Z,8.30
2017-12-12T10:53:49.506Z,7.90
2017-12-12T10:54:49.510Z,7.00
2017-12-12T10:56:43.940Z,7.40
2017-12-12T10:57:44.457Z,8.20
2017-12-12T10:59:37.396Z,8.00
2017-12-12T11:00:37.371Z,6.70
2017-12-12T11:02:30.763Z,7.60
2017-12-12T11:03:30.767Z,7.30
2017-12-12T11:05:26.282Z,7.90
2017-12-12T11:06:25.737Z,7.50
2017-12-12T11:08:17.667Z,6.40
2017-12-12T11:09:17.662Z,7.70
2017-12-12T11:11:11.092Z,7.20
2017-12-12T11:12:11.600Z,6.30
2017-12-12T11:14:04.492Z,6.80
2017-12-12T11:15:04.517Z,6.90
2017-12-12T11:16:58.000Z,6.40
2017-12-12T11:17:57.963Z,6.50
2017-12-12T11:19:52.366Z,5.90
2017-12-12T11:20:52.372Z,6.20
2017-12-12T11:22:47.325Z,7.50
2017-12-12T11:23:46.791Z,6.90
2017-12-12T11:25:40.210Z,6.90
2017-12-12T11:26:40.222Z,6.60
2017-12-12T11:28:35.593Z,7.10
2017-12-12T11:29:34.709Z,6.60
2017-12-12T11:31:28.125Z,6.60
2017-12-12T11:32:28.088Z,6.80
2017-12-12T11:34:21.569Z,7.20
2017-12-12T11:35:21.533Z,7.30
2017-12-12T11:37:14.978Z,6.80
2017-12-12T11:38:14.948Z,7.20
2017-12-12T11:40:08.398Z,6.30
2017-12-12T11:41:08.374Z,6.20
2017-12-12T11:43:04.341Z,6.00
2017-12-12T11:44:02.758Z,5.90
2017-12-12T11:45:58.212Z,7.10
2017-12-12T11:46:57.214Z,7.10
2017-12-12T11:48:51.707Z,7.80
2017-12-12T11:49:51.701Z,6.80
2017-12-12T11:51:48.171Z,5.70
2017-12-12T11:52:47.659Z,6.30
2017-12-12T11:54:42.110Z,7.00
2017-12-12T11:55:42.079Z,8.10
2017-12-12T11:57:36.545Z,6.50
2017-12-12T11:58:36.524Z,6.60
2017-12-12T12:00:31.498Z,6.60
2017-12-12T12:01:29.954Z,7.70
2017-12-12T12:03:23.382Z,8.10
2017-12-12T12:04:23.901Z,8.80
2017-12-12T12:06:16.803Z,7.00
2017-12-12T12:07:16.810Z,5.90
2017-12-12T12:09:10.263Z,7.80
2017-12-12T12:10:10.239Z,7.20
2017-12-12T12:12:03.673Z,7.20
2017-12-12T12:13:03.674Z,5.40
2017-12-12T12:14:58.084Z,7.30
2017-12-12T12:15:58.599Z,5.80
2017-12-12T12:17:51.530Z,6.90
2017-12-12T12:18:51.516Z,6.60
2017-12-12T12:20:44.980Z,6.80
2017-12-12T12:21:44.937Z,7.40
2017-12-12T12:23:38.907Z,7.20
2017-12-12T12:24:38.362Z,6.10
2017-12-12T12:26:31.818Z,7.10
2017-12-12T12:27:31.808Z,6.80
2017-12-12T12:29:25.223Z,6.50
2017-12-12T12:30:25.228Z,7.00
2017-12-12T12:32:19.182Z,7.80
2017-12-12T12:33:18.681Z,8.00
2017-12-12T12:35:13.628Z,7.10
2017-12-12T12:36:13.098Z,6.20
2017-12-12T12:38:08.053Z,7.80
2017-12-12T12:39:07.523Z,6.60
2017-12-12T12:41:01.494Z,6.40
2017-12-12T12:42:00.943Z,6.30
2017-12-12T12:43:55.904Z,7.10
2017-12-12T12:44:55.368Z,6.80
2017-12-12T12:46:48.838Z,5.90
2017-12-12T12:47:48.800Z,5.10
2017-12-12T12:49:42.244Z,4.90
2017-12-12T12:50:42.769Z,5.10
2017-12-12T12:52:36.674Z,5.40
2017-12-12T12:53:36.653Z,5.20
2017-12-12T12:55:31.097Z,4.40
2017-12-12T12:56:31.195Z,4.70
2017-12-12T12:58:24.565Z,4.60
2017-12-12T12:59:24.542Z,4.60
2017-12-12T13:01:20.489Z,4.30
2017-12-12T13:02:17.977Z,4.00
2017-12-12T13:04:12.917Z,4.00
2017-12-12T13:05:12.924Z,4.30
2017-12-12T13:07:06.847Z,4.10
2017-12-12T13:08:07.336Z,4.40
2017-12-12T13:10:01.780Z,4.50
2017-12-12T13:11:00.254Z,5.30
2017-12-12T13:12:55.224Z,5.10
2017-12-12T13:13:55.222Z,5.10
2017-12-12T13:15:48.088Z,5.20
2017-12-12T13:16:48.600Z,5.30
2017-12-12T13:18:41.508Z,5.10
2017-12-12T13:19:41.495Z,5.30
2017-12-12T13:21:34.928Z,5.00
2017-12-12T13:22:34.930Z,5.30
2017-12-12T13:24:28.896Z,6.30
2017-12-12T13:25:28.361Z,6.50
2017-12-12T13:27:21.796Z,5.80
2017-12-12T13:28:21.795Z,5.70
2017-12-12T13:30:15.212Z,5.10
2017-12-12T13:31:15.744Z,5.40
2017-12-12T13:33:09.633Z,5.80
2017-12-12T13:34:09.611Z,5.60
2017-12-12T13:36:03.052Z,5.40
2017-12-12T13:37:03.045Z,6.20
2017-12-12T13:38:56.485Z,5.30
2017-12-12T13:39:56.464Z,5.70
2017-12-12T13:41:49.881Z,5.50
2017-12-12T13:42:49.911Z,5.90
2017-12-12T13:44:43.366Z,6.10
2017-12-12T13:45:43.332Z,6.40
2017-12-12T13:47:37.768Z,6.30
2017-12-12T13:48:37.758Z,6.40
2017-12-12T13:50:31.170Z,7.40
2017-12-12T13:51:31.185Z,7.10
2017-12-12T13:53:25.857Z,8.20
2017-12-12T13:54:25.138Z,8.70
2017-12-12T13:56:18.567Z,8.40
2017-12-12T13:57:18.033Z,8.50
2017-12-12T13:59:12.976Z,7.00
2017-12-12T14:00:11.988Z,8.00
2017-12-12T14:02:06.403Z,8.20
2017-12-12T14:03:05.911Z,9.70
2017-12-12T14:05:00.381Z,11.70
2017-12-12T14:05:59.427Z,10.90
2017-12-12T14:07:53.823Z,9.70
2017-12-12T14:08:53.837Z,9.60
2017-12-12T14:10:47.792Z,10.50
2017-12-12T14:11:47.269Z,10.00
2017-12-12T14:13:40.683Z,6.90
2017-12-12T14:14:40.691Z,8.10
2017-12-12T14:16:34.154Z,7.20
2017-12-12T14:17:34.643Z,7.50
2017-12-12T14:19:28.518Z,7.60
2017-12-12T14:20:27.567Z,6.80
2017-12-12T14:22:22.035Z,6.60
2017-12-12T14:23:21.016Z,7.40
2017-12-12T14:25:15.959Z,6.90
2017-12-12T14:26:14.964Z,7.00
2017-12-12T14:28:08.891Z,7.60
2017-12-12T14:29:08.383Z,7.50
2017-12-12T14:31:01.823Z,7.10
2017-12-12T14:32:01.284Z,7.10
2017-12-12T14:33:54.742Z,7.60
2017-12-12T14:34:54.717Z,7.90
2017-12-12T14:36:51.668Z,7.50
2017-12-12T14:37:48.662Z,8.40
2017-12-12T14:39:43.093Z,7.80
2017-12-12T14:40:42.576Z,7.10
2017-12-12T14:42:37.033Z,7.90
2017-12-12T14:43:35.978Z,7.90
2017-12-12T14:45:30.436Z,7.30
2017-12-12T14:46:30.422Z,7.20
2017-12-12T14:48:23.856Z,6.90
2017-12-12T14:49:23.833Z,7.20
2017-12-12T14:51:18.294Z,7.10
2017-12-12T14:52:20.285Z,7.70
2017-12-12T14:54:11.762Z,7.10
2017-12-12T14:55:11.712Z,7.70
2017-12-12T14:57:07.183Z,7.30
2017-12-12T14:58:05.133Z,6.60
2017-12-12T14:59:59.606Z,8.00
2017-12-12T15:00:59.572Z,8.10
2017-12-12T15:02:54.524Z,7.10
2017-12-12T15:03:52.971Z,7.90
2017-12-12T15:05:47.444Z,6.50
2017-12-12T15:06:47.456Z,7.10
2017-12-12T15:08:42.409Z,6.70
2017-12-12T15:09:41.900Z,6.60
2017-12-12T15:11:35.836Z,7.40
2017-12-12T15:12:35.831Z,7.10
2017-12-12T15:14:29.778Z,7.40
2017-12-12T15:15:29.749Z,7.40
2017-12-12T15:17:23.692Z,8.40
2017-12-12T15:18:24.118Z,8.00
2017-12-12T15:20:17.637Z,7.80
2017-12-12T15:21:16.603Z,8.40
2017-12-12T15:23:11.065Z,8.90
2017-12-12T15:24:11.016Z,8.70
2017-12-12T15:26:04.942Z,9.80
2017-12-12T15:27:04.414Z,9.40
2017-12-12T15:28:58.847Z,8.40
2017-12-12T15:29:58.831Z,8.50
2017-12-12T15:31:53.286Z,9.60
2017-12-12T15:32:52.256Z,9.00
2017-12-12T15:34:46.709Z,8.70
2017-12-12T15:35:47.204Z,9.10
2017-12-12T15:37:41.110Z,9.70
2017-12-12T15:38:41.126Z,9.40
2017-12-12T15:40:35.056Z,8.90
2017-12-12T15:41:35.051Z,8.80
2017-12-12T15:43:29.496Z,8.20
2017-12-12T15:44:28.958Z,8.10
2017-12-12T15:46:23.392Z,7.60
2017-12-12T15:47:23.379Z,8.40
2017-12-12T15:49:16.836Z,7.90
2017-12-12T15:50:16.801Z,7.40
2017-12-12T15:52:10.235Z,7.30
2017-12-12T15:53:10.254Z,7.20
2017-12-12T15:55:03.698Z,7.20
2017-12-12T15:56:03.654Z,7.00
2017-12-12T15:57:57.101Z,8.50
2017-12-12T15:58:57.604Z,6.70
2017-12-12T16:00:50.495Z,6.90
2017-12-12T16:01:51.018Z,7.00
2017-12-12T16:03:43.961Z,7.40
2017-12-12T16:04:43.928Z,6.90
2017-12-12T16:06:37.360Z,6.70
2017-12-12T16:07:37.363Z,6.70
2017-12-12T16:09:30.823Z,9.20
2017-12-12T16:10:30.767Z,9.30
2017-12-12T16:12:24.234Z,12.10
2017-12-12T16:13:24.178Z,12.20
2017-12-12T16:15:18.139Z,11.20
2017-12-12T16:16:17.604Z,11.30
2017-12-12T16:18:11.049Z,11.10
2017-12-12T16:19:11.056Z,11.80
2017-12-12T16:21:05.486Z,13.00
2017-12-12T16:22:05.481Z,13.10
2017-12-12T16:23:58.964Z,14.30
2017-12-12T16:24:59.432Z,14.50
2017-12-12T16:26:52.367Z,14.80
2017-12-12T16:27:52.441Z,14.50
2017-12-12T16:29:46.287Z,14.90
2017-12-12T16:30:45.752Z,14.40
2017-12-12T16:32:40.159Z,16.40
2017-12-12T16:33:40.150Z,15.70
2017-12-12T16:35:35.113Z,16.20
2017-12-12T16:36:34.593Z,17.50
2017-12-12T16:38:28.040Z,15.70
2017-12-12T16:39:28.524Z,16.80
2017-12-12T16:41:22.462Z,16.70
2017-12-12T16:42:21.949Z,17.90
2017-12-12T16:44:15.843Z,16.60
2017-12-12T16:45:16.371Z,16.30
2017-12-12T16:47:09.297Z,16.30
2017-12-12T16:48:10.217Z,16.50
2017-12-12T16:50:02.732Z,16.90
2017-12-12T16:51:03.218Z,16.60
2017-12-12T16:52:57.646Z,16.20
2017-12-12T16:53:57.651Z,16.80
2017-12-12T16:55:51.478Z,16.70
2017-12-12T16:56:51.501Z,16.20
2017-12-12T16:58:44.952Z,17.30
2017-12-12T16:59:44.916Z,17.00
2017-12-12T17:01:38.344Z,15.90
2017-12-12T17:02:38.341Z,16.30
2017-12-12T17:04:31.801Z,16.90
2017-12-12T17:05:32.285Z,17.00
2017-12-12T17:07:25.712Z,15.60
2017-12-12T17:08:25.198Z,16.30
2017-12-12T17:10:18.642Z,17.30
2017-12-12T17:11:19.152Z,16.90
2017-12-12T17:13:12.581Z,15.80
2017-12-12T17:14:12.042Z,16.20
2017-12-12T17:16:05.871Z,16.60
2017-12-12T17:17:06.797Z,15.70
2017-12-12T17:19:00.836Z,14.60
2017-12-12T17:20:00.336Z,14.30
2017-12-12T17:21:53.791Z,16.10
2017-12-12T17:22:54.321Z,15.00
2017-12-12T17:24:48.270Z,18.10
2017-12-12T17:25:48.215Z,16.30
2017-12-12T17:27:41.672Z,14.50
2017-12-12T17:28:43.186Z,14.40
2017-12-12T17:30:35.086Z,14.70
2017-12-12T17:31:35.072Z,16.30
2017-12-12T17:33:30.022Z,16.20
2017-12-12T17:34:29.519Z,15.40
2017-12-12T17:36:22.972Z,15.70
2017-12-12T17:37:23.941Z,17.10
2017-12-12T17:39:17.420Z,15.30
2017-12-12T17:40:17.933Z,15.20
2017-12-12T17:42:10.856Z,14.80
2017-12-12T17:43:12.344Z,14.90
2017-12-12T17:45:05.772Z,15.70
2017-12-12T17:46:05.256Z,16.70
2017-12-12T17:47:59.206Z,14.60
2017-12-12T17:48:58.680Z,15.90
2017-12-12T17:50:53.124Z,16.40
2017-12-12T17:51:53.118Z,15.80
2017-12-12T17:53:46.564Z,15.90
2017-12-12T17:54:47.051Z,17.10
2017-12-12T17:56:39.979Z,16.20
2017-12-12T17:57:39.970Z,15.00
2017-12-12T17:59:34.390Z,16.00
2017-12-12T18:00:36.845Z,17.10
2017-12-12T18:02:29.842Z,15.80
2017-12-12T18:03:30.259Z,14.80
2017-12-12T18:05:22.201Z,14.30
2017-12-12T18:06:22.203Z,15.20
2017-12-12T18:08:17.653Z,14.40
2017-12-12T18:09:16.641Z,16.00
2017-12-12T18:11:10.093Z,16.70
2017-12-12T18:12:10.561Z,16.10
2017-12-12T18:14:03.509Z,15.50
2017-12-12T18:15:03.493Z,15.20
2017-12-12T18:16:56.748Z,15.80
2017-12-12T18:17:59.407Z,15.30
2017-12-12T18:19:52.042Z,15.10
2017-12-12T18:20:51.091Z,15.50
2017-12-12T18:22:44.504Z,15.00
2017-12-12T18:23:44.492Z,15.50
2017-12-12T18:25:38.943Z,15.10
2017-12-12T18:26:37.930Z,15.10
2017-12-12T18:28:33.100Z,16.40
2017-12-12T18:31:32.557Z,16.40
2017-12-12T18:32:25.161Z,16.80
2017-12-12T18:34:18.506Z,15.80
2017-12-12T18:35:18.035Z,15.10
2017-12-12T18:37:14.977Z,15.90
2017-12-12T18:38:12.987Z,16.10
2017-12-12T18:40:06.212Z,16.10
2017-12-12T18:41:06.279Z,16.40
2017-12-12T18:42:59.139Z,16.70
2017-12-12T18:43:59.088Z,17.90
2017-12-12T18:45:53.531Z,18.00
2017-12-12T18:46:53.527Z,17.40
2017-12-12T18:48:47.060Z,19.20
2017-12-12T18:49:47.049Z,19.00
2017-12-12T18:51:40.485Z,19.40
2017-12-12T18:52:40.495Z,16.00
2017-12-12T18:54:33.915Z,16.70
2017-12-12T18:55:33.905Z,17.50