createdAt,value
2018-01-01T00:00:42.747Z,9.70
2018-01-01T00:02:46.468Z,9.70
2018-01-01T00:04:50.877Z,9.70
2018-01-01T00:06:54.809Z,9.70
2018-01-01T00:08:58.375Z,9.60
2018-01-01T00:11:01.952Z,9.60
2018-01-01T00:13:05.565Z,9.60
2018-01-01T00:15:10.425Z,9.60
2018-01-01T00:17:14.731Z,9.50
2018-01-01T00:19:19.103Z,9.50
2018-01-01T00:21:23.371Z,9.50
2018-01-01T00:23:26.915Z,9.50
2018-01-01T00:25:31.180Z,9.50
2018-01-01T00:27:35.581Z,9.50
2018-01-01T00:29:39.092Z,9.60
2018-01-01T00:31:46.165Z,9.50
2018-01-01T00:33:49.995Z,9.50
2018-01-01T00:35:54.302Z,9.50
2018-01-01T00:37:58.347Z,9.50
2018-01-01T00:40:01.911Z,9.50
2018-01-01T00:42:05.497Z,9.40
2018-01-01T00:44:09.354Z,9.50
2018-01-01T00:46:14.046Z,9.50
2018-01-01T00:48:17.812Z,9.50
2018-01-01T00:50:21.707Z,9.50
2018-01-01T00:52:26.725Z,9.40
2018-01-01T00:54:30.397Z,9.40
2018-01-01T00:56:34.754Z,9.50
2018-01-01T00:58:38.267Z,9.40
2018-01-01T01:00:42.560Z,9.40
2018-01-01T01:02:46.505Z,9.40
2018-01-01T01:04:50.477Z,9.50
2018-01-01T01:06:54.634Z,9.50
2018-01-01T01:08:58.798Z,9.50
2018-01-01T01:11:02.357Z,9.50
2018-01-01T01:13:07.510Z,9.50
2018-01-01T01:15:11.948Z,9.50
2018-01-01T01:17:16.439Z,9.50
2018-01-01T01:19:22.202Z,9.50
2018-01-01T01:21:26.714Z,9.50
2018-01-01T01:23:30.611Z,9.50
2018-01-01T01:25:35.558Z,9.40
2018-01-01T01:27:42.138Z,9.40
2018-01-01T01:29:46.206Z,9.50
2018-01-01T01:31:50.038Z,9.50
2018-01-01T01:33:53.552Z,9.40
2018-01-01T01:35:58.097Z,9.40
2018-01-01T01:38:01.816Z,9.40
2018-01-01T01:40:05.337Z,9.40
2018-01-01T01:42:09.286Z,9.40
2018-01-01T01:44:13.556Z,9.40
2018-01-01T01:46:17.011Z,9.40
2018-01-01T01:48:20.541Z,9.50
2018-01-01T01:50:24.167Z,9.40
2018-01-01T01:52:28.336Z,9.40
2018-01-01T01:54:32.670Z,9.30
2018-01-01T01:56:36.167Z,9.40
2018-01-01T01:58:39.618Z,9.40
2018-01-01T02:00:44.753Z,9.30
2018-01-01T02:02:48.244Z,9.30
2018-01-01T02:04:53.367Z,9.30
2018-01-01T02:06:57.653Z,9.40
2018-01-01T02:09:02.000Z,9.30
2018-01-01T02:11:05.539Z,9.30
2018-01-01T02:13:09.003Z,9.30
2018-01-01T02:15:13.298Z,9.30
2018-01-01T02:17:16.821Z,9.30
2018-01-01T02:19:20.319Z,9.30
2018-01-01T02:21:23.941Z,9.20
2018-01-01T02:23:27.403Z,9.20
2018-01-01T02:25:30.949Z,9.20
2018-01-01T02:27:34.445Z,9.20
2018-01-01T02:29:37.890Z,9.20
2018-01-01T02:31:41.478Z,9.20
2018-01-01T02:33:45.081Z,9.10
2018-01-01T02:35:48.583Z,9.10
2018-01-01T02:37:52.039Z,9.20
2018-01-01T02:39:55.505Z,9.10
2018-01-01T02:41:59.019Z,9.10
2018-01-01T02:44:02.512Z,9.10
2018-01-01T02:46:05.992Z,9.10
2018-01-01T02:48:09.446Z,9.10
2018-01-01T02:50:13.661Z,9.00
2018-01-01T02:52:17.916Z,9.10
2018-01-01T02:54:21.377Z,9.00
2018-01-01T02:56:24.925Z,9.10
2018-01-01T02:58:28.417Z,9.00
2018-01-01T03:00:31.872Z,9.00
2018-01-01T03:02:35.421Z,9.00
2018-01-01T03:04:38.845Z,9.00
2018-01-01T03:06:43.098Z,9.00
2018-01-01T03:08:46.615Z,8.90
2018-01-01T03:10:50.055Z,8.90
2018-01-01T03:12:53.585Z,8.90
2018-01-01T03:14:57.038Z,8.90
2018-01-01T03:17:00.524Z,8.90
2018-01-01T03:19:04.002Z,8.90
2018-01-01T03:21:08.264Z,8.80
2018-01-01T03:23:11.759Z,8.80
2018-01-01T03:25:15.194Z,8.80
2018-01-01T03:27:19.471Z,8.70
2018-01-01T03:29:22.953Z,8.70
2018-01-01T03:31:26.433Z,8.70
2018-01-01T03:33:29.925Z,8.70
2018-01-01T03:35:33.390Z,8.60
2018-01-01T03:37:37.657Z,8.60
2018-01-01T03:39:41.101Z,8.50
2018-01-01T03:41:45.349Z,8.50
2018-01-01T03:43:48.840Z,8.50
2018-01-01T03:45:52.331Z,8.40
2018-01-01T03:47:55.792Z,8.40
2018-01-01T03:50:00.072Z,8.40
2018-01-01T03:52:04.384Z,8.40
2018-01-01T03:54:07.921Z,8.40
2018-01-01T03:56:11.362Z,8.40
2018-01-01T03:58:14.813Z,8.30
2018-01-01T04:00:19.060Z,8.20
2018-01-01T04:02:23.356Z,8.10
2018-01-01T04:04:26.866Z,8.10
2018-01-01T04:06:30.366Z,8.10
2018-01-01T04:08:33.810Z,8.10
2018-01-01T04:10:37.272Z,8.00
2018-01-01T04:12:40.762Z,8.00
2018-01-01T04:14:44.218Z,8.00
2018-01-01T04:16:47.690Z,8.00
2018-01-01T04:18:51.890Z,8.00
2018-01-01T04:20:56.184Z,8.00
2018-01-01T04:22:59.645Z,8.00
2018-01-01T04:25:03.122Z,8.00
2018-01-01T04:27:06.563Z,8.10
2018-01-01T04:29:10.012Z,8.00
2018-01-01T04:31:14.244Z,7.90
2018-01-01T04:33:17.690Z,7.90
2018-01-01T04:35:21.202Z,7.80
2018-01-01T04:37:24.716Z,7.80
2018-01-01T04:39:28.171Z,7.70
2018-01-01T04:41:31.673Z,7.80
2018-01-01T04:43:35.929Z,7.70
2018-01-01T04:45:39.412Z,7.70
2018-01-01T04:47:42.894Z,7.70
2018-01-01T04:49:47.096Z,7.60
2018-01-01T04:51:51.369Z,7.60
2018-01-01T04:53:54.838Z,7.60
2018-01-01T04:55:58.334Z,7.60
2018-01-01T04:58:01.772Z,7.60
2018-01-01T05:00:05.228Z,7.70
2018-01-01T05:02:08.711Z,7.60
2018-01-01T05:04:12.204Z,7.60
2018-01-01T05:06:15.657Z,7.60
2018-01-01T05:08:19.897Z,7.50
2018-01-01T05:10:23.368Z,7.50
2018-01-01T05:12:27.597Z,7.50
2018-01-01T05:14:31.050Z,7.50
2018-01-01T05:16:34.501Z,7.50
2018-01-01T05:18:37.979Z,7.50
2018-01-01T05:20:41.445Z,7.50
2018-01-01T05:22:45.713Z,7.60
2018-01-01T05:24:49.138Z,7.60
2018-01-01T05:26:53.429Z,7.70
2018-01-01T05:28:56.893Z,7.60
2018-01-01T05:31:00.351Z,7.70
2018-01-01T05:33:03.839Z,7.60
2018-01-01T05:35:07.275Z,7.70
2018-01-01T05:37:10.718Z,7.70
2018-01-01T05:39:14.197Z,7.70
2018-01-01T05:41:17.694Z,7.70
2018-01-01T05:43:21.964Z,7.70
2018-01-01T05:45:26.175Z,7.70
2018-01-01T05:47:30.427Z,7.70
2018-01-01T05:49:33.925Z,7.70
2018-01-01T05:51:37.418Z,7.70
2018-01-01T05:53:40.914Z,7.70
2018-01-01T05:55:44.361Z,7.70
2018-01-01T05:57:48.654Z,7.60
2018-01-01T05:59:52.151Z,7.60
2018-01-01T06:01:56.360Z,7.50
2018-01-01T06:04:00.601Z,7.50
2018-01-01T06:06:04.810Z,7.50
2018-01-01T06:08:08.291Z,7.50
2018-01-01T06:10:12.552Z,7.50
2018-01-01T06:12:15.994Z,7.50
2018-01-01T06:14:19.536Z,7.40
2018-01-01T06:16:25.449Z,7.40
2018-01-01T06:18:29.824Z,7.40
2018-01-01T06:20:34.406Z,7.40
2018-01-01T06:22:38.695Z,7.30
2018-01-01T06:24:42.158Z,7.30
2018-01-01T06:26:45.641Z,7.30
2018-01-01T06:28:49.288Z,7.40
2018-01-01T06:30:53.622Z,7.30
2018-01-01T06:32:57.228Z,7.30
2018-01-01T06:35:00.707Z,7.30
2018-01-01T06:37:04.299Z,7.30
2018-01-01T06:39:08.537Z,7.20
2018-01-01T06:41:12.032Z,7.20
2018-01-01T06:43:15.493Z,7.10
2018-01-01T06:45:19.706Z,7.00
2018-01-01T06:47:23.206Z,7.00
2018-01-01T06:49:26.678Z,6.90
2018-01-01T06:51:30.172Z,6.90
2018-01-01T06:53:33.614Z,6.90
2018-01-01T06:55:37.086Z,6.90
2018-01-01T06:57:40.582Z,6.80
2018-01-01T06:59:44.028Z,6.80
2018-01-01T07:01:47.533Z,6.90
2018-01-01T07:03:50.981Z,6.90
2018-01-01T07:05:54.529Z,6.90
2018-01-01T07:07:58.876Z,6.90
2018-01-01T07:10:02.431Z,6.90
2018-01-01T07:12:06.693Z,6.90
2018-01-01T07:14:10.244Z,6.80
2018-01-01T07:16:14.466Z,6.90
2018-01-01T07:18:18.707Z,6.90
2018-01-01T07:20:22.176Z,6.90
2018-01-01T07:22:25.631Z,6.90
2018-01-01T07:24:29.118Z,6.90
2018-01-01T07:26:33.155Z,6.80
2018-01-01T07:28:36.618Z,6.90
2018-01-01T07:30:40.100Z,6.80
2018-01-01T07:32:43.556Z,6.80
2018-01-01T07:34:47.838Z,6.90
2018-01-01T07:36:51.287Z,6.90
2018-01-01T07:38:54.924Z,6.90
2018-01-01T07:40:58.390Z,6.90
2018-01-01T07:43:01.849Z,6.90
2018-01-01T07:45:06.108Z,6.90
2018-01-01T07:47:09.566Z,6.80
2018-01-01T07:49:13.001Z,6.80
2018-01-01T07:51:16.506Z,6.80
2018-01-01T07:53:19.957Z,6.90
2018-01-01T07:55:23.429Z,6.80
2018-01-01T07:57:27.699Z,6.80
2018-01-01T07:59:31.155Z,6.80
2018-01-01T08:01:34.680Z,6.80
2018-01-01T08:03:38.130Z,6.80
2018-01-01T08:05:41.607Z,6.80
2018-01-01T08:07:45.069Z,6.80
2018-01-01T08:09:48.554Z,6.80
2018-01-01T08:11:53.767Z,6.90
2018-01-01T08:13:57.234Z,6.80
2018-01-01T08:16:01.494Z,6.90
2018-01-01T08:18:04.925Z,6.90
2018-01-01T08:20:08.408Z,7.00
2018-01-01T08:22:11.906Z,6.90
2018-01-01T08:24:15.383Z,7.00
2018-01-01T08:26:18.888Z,7.00
2018-01-01T08:28:22.334Z,7.10
2018-01-01T08:30:26.561Z,7.00
2018-01-01T08:32:30.168Z,7.10
2018-01-01T08:34:33.653Z,7.10
2018-01-01T08:36:37.157Z,7.10
2018-01-01T08:38:40.577Z,7.10
2018-01-01T08:40:44.047Z,7.10
2018-01-01T08:42:47.520Z,7.10
2018-01-01T08:44:50.965Z,7.30
2018-01-01T08:46:54.440Z,7.20
2018-01-01T08:48:58.069Z,7.30
2018-01-01T08:51:02.317Z,7.40
2018-01-01T08:53:05.835Z,7.40
2018-01-01T08:55:09.297Z,7.40
2018-01-01T08:57:12.871Z,7.40
2018-01-01T08:59:18.041Z,7.40
2018-01-01T09:01:22.337Z,7.40
2018-01-01T09:03:25.839Z,7.40
2018-01-01T09:05:30.055Z,7.30
2018-01-01T09:07:34.296Z,7.30
2018-01-01T09:09:37.753Z,7.20
2018-01-01T09:11:41.220Z,7.20
2018-01-01T09:13:44.737Z,7.30
2018-01-01T09:15:48.954Z,7.10
2018-01-01T09:17:53.394Z,7.10
2018-01-01T09:19:56.888Z,7.10
2018-01-01T09:22:00.387Z,7.20
2018-01-01T09:24:04.040Z,7.20
2018-01-01T09:26:08.398Z,7.30
2018-01-01T09:28:11.856Z,7.30
2018-01-01T09:30:15.386Z,7.30
2018-01-01T09:32:18.875Z,7.30
2018-01-01T09:34:22.404Z,7.30
2018-01-01T09:36:25.911Z,7.40
2018-01-01T09:38:29.348Z,7.40
2018-01-01T09:40:33.661Z,7.40
2018-01-01T09:42:37.122Z,7.40
2018-01-01T09:44:41.315Z,7.40
2018-01-01T09:46:48.248Z,7.40
2018-01-01T09:48:52.760Z,7.20
2018-01-01T09:50:56.319Z,7.30
2018-01-01T09:52:59.762Z,7.20
2018-01-01T09:55:04.769Z,7.20
2018-01-01T09:57:09.014Z,7.10
2018-01-01T09:59:12.484Z,7.10
2018-01-01T10:01:16.766Z,7.10
2018-01-01T10:03:20.207Z,7.10
2018-01-01T10:05:23.705Z,7.20
2018-01-01T10:07:27.257Z,7.30
2018-01-01T10:09:30.714Z,7.80
2018-01-01T10:11:34.203Z,8.50
2018-01-01T10:13:37.674Z,9.00
2018-01-01T10:15:41.145Z,9.50
2018-01-01T10:17:46.237Z,9.50
2018-01-01T10:19:49.889Z,9.50
2018-01-01T10:21:53.403Z,9.70
2018-01-01T10:23:56.891Z,9.90
2018-01-01T10:26:00.376Z,10.20
2018-01-01T10:28:03.861Z,10.50
2018-01-01T10:30:08.914Z,10.50
2018-01-01T10:32:13.557Z,10.50
2018-01-01T10:34:17.025Z,10.50
2018-01-01T10:36:20.482Z,10.70
2018-01-01T10:38:24.002Z,10.80
2018-01-01T10:40:28.282Z,11.10
2018-01-01T10:42:31.791Z,11.10
2018-01-01T10:44:36.140Z,11.10
2018-01-01T10:46:39.616Z,11.10
2018-01-01T10:48:43.119Z,10.90
2018-01-01T10:50:47.350Z,10.40
2018-01-01T10:52:50.858Z,10.40
2018-01-01T10:54:55.156Z,10.70
2018-01-01T10:56:58.665Z,11.20
2018-01-01T10:59:04.333Z,11.50
2018-01-01T11:01:08.722Z,11.30
2018-01-01T11:03:12.247Z,10.80
2018-01-01T11:05:15.815Z,11.20
2018-01-01T11:07:19.500Z,11.20
2018-01-01T11:09:23.042Z,11.60
2018-01-01T11:11:26.984Z,11.40
2018-01-01T11:13:31.206Z,11.70
2018-01-01T11:15:34.714Z,11.70
2018-01-01T11:17:39.137Z,11.40
2018-01-01T11:19:42.671Z,11.20
2018-01-01T11:21:46.127Z,11.10
2018-01-01T11:23:50.435Z,10.90
2018-01-01T11:25:53.964Z,10.70
2018-01-01T11:27:58.352Z,10.90
2018-01-01T11:30:01.866Z,11.10
2018-01-01T11:32:05.386Z,11.40
2018-01-01T11:34:13.192Z,11.40
2018-01-01T11:36:16.717Z,11.50
2018-01-01T11:38:20.205Z,11.40
2018-01-01T11:40:24.175Z,11.60
2018-01-01T11:42:30.417Z,12.10
2018-01-01T11:44:36.353Z,12.50
2018-01-01T11:46:40.239Z,12.40
2018-01-01T11:48:43.749Z,12.00
2018-01-01T11:50:47.305Z,11.30
2018-01-01T11:52:51.556Z,10.50
2018-01-01T11:54:55.919Z,10.20
2018-01-01T11:57:00.311Z,9.90
2018-01-01T11:59:04.564Z,9.70
2018-01-01T12:01:08.810Z,9.50
2018-01-01T12:03:13.294Z,9.20
2018-01-01T12:05:17.662Z,9.00
2018-01-01T12:07:21.264Z,9.00
2018-01-01T12:09:24.727Z,8.90
2018-01-01T12:11:28.396Z,8.80
2018-01-01T12:13:31.906Z,8.80
2018-01-01T12:15:35.382Z,8.70
2018-01-01T12:17:38.855Z,8.60
2018-01-01T12:19:42.285Z,8.60
2018-01-01T12:21:45.748Z,8.60
2018-01-01T12:23:49.250Z,8.60
2018-01-01T12:25:52.795Z,8.50
2018-01-01T12:27:57.041Z,8.40
2018-01-01T12:30:00.573Z,8.40
2018-01-01T12:32:04.082Z,8.30
2018-01-01T12:34:07.740Z,8.20
2018-01-01T12:36:12.022Z,8.10
2018-01-01T12:38:15.507Z,8.10
2018-01-01T12:40:20.242Z,8.20
2018-01-01T12:42:23.709Z,8.20
2018-01-01T12:44:27.575Z,8.20
2018-01-01T12:46:31.394Z,8.20
2018-01-01T12:48:35.683Z,8.10
2018-01-01T12:50:39.335Z,8.00
2018-01-01T12:52:43.331Z,8.10
2018-01-01T12:54:46.801Z,8.10
2018-01-01T12:56:51.025Z,8.10
2018-01-01T12:58:55.311Z,8.00
2018-01-01T13:01:00.437Z,8.00
2018-01-01T13:03:04.628Z,8.00
2018-01-01T13:05:08.750Z,8.00
2018-01-01T13:07:12.917Z,8.10
2018-01-01T13:09:16.506Z,8.10
2018-01-01T13:11:19.985Z,8.10
2018-01-01T13:13:23.537Z,8.10
2018-01-01T13:15:27.658Z,8.00
2018-01-01T13:17:31.270Z,7.90
2018-01-01T13:19:34.915Z,8.00
2018-01-01T13:21:39.203Z,7.90
2018-01-01T13:23:44.114Z,7.90
2018-01-01T13:25:47.676Z,7.90
2018-01-01T13:27:52.494Z,7.80
2018-01-01T13:29:57.333Z,7.90
2018-01-01T13:32:01.817Z,7.90
2018-01-01T13:34:05.337Z,7.90
2018-01-01T13:36:09.030Z,7.90
2018-01-01T13:38:13.461Z,7.90
2018-01-01T13:40:17.103Z,7.90
2018-01-01T13:42:21.313Z,7.90
2018-01-01T13:44:25.628Z,7.90
2018-01-01T13:46:29.211Z,7.80
2018-01-01T13:48:33.162Z,7.90
2018-01-01T13:50:38.558Z,7.80
2018-01-01T13:52:42.870Z,7.90
2018-01-01T13:54:46.765Z,7.90
2018-01-01T13:56:50.982Z,7.80
2018-01-01T13:58:54.956Z,7.80
2018-01-01T14:00:58.641Z,7.80
2018-01-01T14:03:02.184Z,7.80
2018-01-01T14:05:06.674Z,7.90
2018-01-01T14:07:10.271Z,7.80
2018-01-01T14:09:14.229Z,7.70
2018-01-01T14:11:17.878Z,7.60
2018-01-01T14:13:21.538Z,7.60
2018-01-01T14:15:25.548Z,7.50
2018-01-01T14:17:31.063Z,7.40
2018-01-01T14:19:35.757Z,7.30
2018-01-01T14:21:39.862Z,7.30
2018-01-01T14:23:43.464Z,7.20
2018-01-01T14:25:47.928Z,7.20
2018-01-01T14:27:51.553Z,7.10
2018-01-01T14:29:56.238Z,7.10
2018-01-01T14:32:00.478Z,6.90
2018-01-01T14:34:04.046Z,6.90
2018-01-01T14:36:10.196Z,6.70
2018-01-01T14:38:15.815Z,6.70
2018-01-01T14:40:19.465Z,6.60
2018-01-01T14:42:23.384Z,6.60
2018-01-01T14:44:27.157Z,6.50
2018-01-01T14:46:30.795Z,6.50
2018-01-01T14:48:34.350Z,6.50
2018-01-01T14:50:38.618Z,6.40
2018-01-01T14:52:42.287Z,6.30
2018-01-01T14:54:45.968Z,6.10
2018-01-01T14:56:51.166Z,6.00
2018-01-01T14:58:55.663Z,6.00
2018-01-01T15:01:00.100Z,5.90
2018-01-01T15:03:03.586Z,5.90
2018-01-01T15:05:07.043Z,5.90
2018-01-01T15:07:10.737Z,5.90
2018-01-01T15:09:14.834Z,5.90
2018-01-01T15:11:18.369Z,6.00
2018-01-01T15:13:22.015Z,6.00
2018-01-01T15:15:26.158Z,6.00
2018-01-01T15:17:30.669Z,6.00
2018-01-01T15:19:34.186Z,6.00
2018-01-01T15:21:38.615Z,6.00
2018-01-01T15:23:42.216Z,6.00
2018-01-01T15:25:46.679Z,5.90
2018-01-01T15:27:50.313Z,5.90
2018-01-01T15:29:54.951Z,5.90
2018-01-01T15:31:59.402Z,5.90
2018-01-01T15:34:03.277Z,5.90
2018-01-01T15:36:06.779Z,5.80
2018-01-01T15:38:10.396Z,5.80
2018-01-01T15:40:13.965Z,5.80
2018-01-01T15:42:17.879Z,5.80
2018-01-01T15:44:22.098Z,5.80
2018-01-01T15:46:25.957Z,5.80
2018-01-01T15:48:29.515Z,5.70
2018-01-01T15:50:33.028Z,5.70
2018-01-01T15:52:36.766Z,5.80
2018-01-01T15:54:40.505Z,5.80
2018-01-01T15:56:44.152Z,5.80
2018-01-01T15:58:47.633Z,5.80
2018-01-01T16:00:51.120Z,5.70
2018-01-01T16:02:54.929Z,5.70
2018-01-01T16:04:58.613Z,5.80
2018-01-01T16:07:02.741Z,5.70
2018-01-01T16:09:06.659Z,5.70
2018-01-01T16:11:10.272Z,5.70
2018-01-01T16:13:14.842Z,5.70
2018-01-01T16:15:22.501Z,5.70
2018-01-01T16:17:26.241Z,5.80
2018-01-01T16:19:29.970Z,5.90
2018-01-01T16:21:34.230Z,5.80
2018-01-01T16:23:37.990Z,5.90
2018-01-01T16:25:42.270Z,5.90
2018-01-01T16:27:45.732Z,5.90
2018-01-01T16:29:50.523Z,6.00
2018-01-01T16:31:54.052Z,6.00
2018-01-01T16:33:58.425Z,5.90
2018-01-01T16:36:01.995Z,5.90
2018-01-01T16:38:06.396Z,5.90
2018-01-01T16:40:09.942Z,5.90
2018-01-01T16:42:13.856Z,5.90
2018-01-01T16:44:17.424Z,5.90
2018-01-01T16:46:21.956Z,5.90
2018-01-01T16:48:26.448Z,5.80
2018-01-01T16:50:29.951Z,5.80
2018-01-01T16:52:33.483Z,5.90
2018-01-01T16:54:37.079Z,5.80
2018-01-01T16:56:40.574Z,5.90
2018-01-01T16:58:44.793Z,5.90
2018-01-01T17:00:48.325Z,5.90
2018-01-01T17:02:51.928Z,5.90
2018-01-01T17:04:55.409Z,5.90
2018-01-01T17:06:59.576Z,5.90
2018-01-01T17:09:03.955Z,5.80
2018-01-01T17:11:07.514Z,5.80
2018-01-01T17:13:11.057Z,5.90
2018-01-01T17:15:14.614Z,5.90
2018-01-01T17:17:20.259Z,5.90
2018-01-01T17:19:24.533Z,5.90
2018-01-01T17:21:28.067Z,5.90
2018-01-01T17:23:31.831Z,6.00
2018-01-01T17:25:35.327Z,6.00
2018-01-01T17:27:38.911Z,6.00
2018-01-01T17:29:42.624Z,6.10
2018-01-01T17:31:46.212Z,6.10
2018-01-01T17:33:49.715Z,6.20
2018-01-01T17:35:53.297Z,6.10
2018-01-01T17:37:57.353Z,6.20
2018-01-01T17:40:04.529Z,6.20
2018-01-01T17:42:10.634Z,6.20
2018-01-01T17:44:15.759Z,6.30
2018-01-01T17:46:20.607Z,6.30
2018-01-01T17:51:28.402Z,6.30
2018-01-01T17:53:34.672Z,6.40
2018-01-01T17:55:39.406Z,6.40
2018-01-01T17:57:44.003Z,6.40
2018-01-01T17:59:49.996Z,6.40
2018-01-01T18:01:56.187Z,6.40
2018-01-01T18:04:03.264Z,6.40
2018-01-01T18:06:09.264Z,6.40
2018-01-01T18:08:12.723Z,6.30
2018-01-01T18:10:16.298Z,6.40
2018-01-01T18:12:20.676Z,6.30
2018-01-01T18:14:24.128Z,6.30
2018-01-01T18:16:27.587Z,6.30
2018-01-01T18:18:33.770Z,6.40
2018-01-01T18:20:38.663Z,6.40
2018-01-01T18:22:43.256Z,6.40
2018-01-01T18:24:46.687Z,6.40
2018-01-01T18:26:50.086Z,6.40
2018-01-01T18:28:53.528Z,6.40
2018-01-01T18:30:56.979Z,6.40
2018-01-01T18:33:00.375Z,6.40
2018-01-01T18:35:03.871Z,6.40
2018-01-01T18:37:07.332Z,6.50
2018-01-01T18:39:12.139Z,6.50
2018-01-01T18:41:15.758Z,6.50
2018-01-01T18:43:19.949Z,6.50
2018-01-01T18:45:23.889Z,6.50
2018-01-01T18:47:27.888Z,6.60
2018-01-01T18:49:31.606Z,6.60
2018-01-01T18:51:35.323Z,6.60
2018-01-01T18:53:39.987Z,6.60
2018-01-01T18:55:43.381Z,6.60
2018-01-01T18:57:47.569Z,6.60
2018-01-01T18:59:51.124Z,6.60
2018-01-01T19:01:54.631Z,6.50
2018-01-01T19:03:58.434Z,6.50
2018-01-01T19:06:02.929Z,6.50
2018-01-01T19:08:08.091Z,6.50
2018-01-01T19:10:13.727Z,6.50
2018-01-01T19:12:18.869Z,6.50
2018-01-01T19:14:23.830Z,6.50
2018-01-01T19:16:29.309Z,6.50
2018-01-01T19:18:34.856Z,6.50
2018-01-01T19:20:39.200Z,6.40
2018-01-01T19:22:44.003Z,6.40
2018-01-01T19:24:50.366Z,6.40
2018-01-01T19:26:55.883Z,6.40
2018-01-01T19:28:59.408Z,6.40
2018-01-01T19:31:03.188Z,6.40
2018-01-01T19:33:07.790Z,6.30
2018-01-01T19:35:12.359Z,6.40
2018-01-01T19:37:19.229Z,6.30
2018-01-01T19:39:26.198Z,6.30
2018-01-01T19:41:30.071Z,6.30
2018-01-01T19:43:35.398Z,6.20
2018-01-01T19:45:40.778Z,6.30
2018-01-01T19:47:45.289Z,6.20
2018-01-01T19:49:50.596Z,6.30
2018-01-01T19:51:55.903Z,6.20
2018-01-01T19:54:00.460Z,6.20
2018-01-01T19:56:04.300Z,6.20
2018-01-01T19:58:09.274Z,6.20
2018-01-01T20:00:12.808Z,6.20
2018-01-01T20:02:17.706Z,6.10
2018-01-01T20:04:21.568Z,6.10
2018-01-01T20:06:28.707Z,6.20
2018-01-01T20:08:34.184Z,6.10
2018-01-01T20:10:39.052Z,6.10
2018-01-01T20:12:43.809Z,6.00
2018-01-01T20:14:48.117Z,6.00
2018-01-01T20:16:52.539Z,6.00
2018-01-01T20:18:56.073Z,6.00
2018-01-01T20:21:00.709Z,6.10
2018-01-01T20:23:04.284Z,6.00
2018-01-01T20:25:07.843Z,6.10
2018-01-01T20:27:11.321Z,6.00
2018-01-01T20:29:15.219Z,6.00
2018-01-01T20:31:19.617Z,6.00
2018-01-01T20:33:24.768Z,6.00
2018-01-01T20:35:28.338Z,6.10
2018-01-01T20:37:31.786Z,6.10
2018-01-01T20:39:36.696Z,6.10
2018-01-01T20:41:43.679Z,6.00
2018-01-01T20:43:48.822Z,6.10
2018-01-01T20:45:53.404Z,6.10
2018-01-01T20:47:58.047Z,6.10
2018-01-01T20:50:02.311Z,6.10
2018-01-01T20:52:06.307Z,6.10
2018-01-01T20:54:09.899Z,6.20
2018-01-01T20:56:13.824Z,6.20
2018-01-01T20:58:17.935Z,6.20
2018-01-01T21:00:24.322Z,6.20
2018-01-01T21:02:28.501Z,6.30
2018-01-01T21:04:32.146Z,6.30
2018-01-01T21:06:35.790Z,6.30
2018-01-01T21:08:39.905Z,6.30
2018-01-01T21:10:43.541Z,6.30
2018-01-01T21:12:48.516Z,6.30
2018-01-01T21:14:52.976Z,6.30
2018-01-01T21:16:57.405Z,6.30
2018-01-01T21:19:01.184Z,6.30
2018-01-01T21:21:04.974Z,6.30
2018-01-01T21:23:08.628Z,6.20
2018-01-01T21:25:12.202Z,6.20
2018-01-01T21:27:17.693Z,6.20
2018-01-01T21:29:21.716Z,6.20
2018-01-01T21:31:25.365Z,6.20
2018-01-01T21:33:30.487Z,6.20
2018-01-01T21:35:35.071Z,6.20
2018-01-01T21:37:39.699Z,6.20
2018-01-01T21:39:43.507Z,6.20
2018-01-01T21:41:48.923Z,6.20
2018-01-01T21:43:53.371Z,6.20
2018-01-01T21:45:57.938Z,6.20
2018-01-01T21:48:01.552Z,6.20
2018-01-01T21:50:05.117Z,6.10
2018-01-01T21:52:09.801Z,6.20
2018-01-01T21:54:14.919Z,6.10
2018-01-01T21:56:19.582Z,6.20
2018-01-01T21:58:23.772Z,6.20
2018-01-01T22:00:28.519Z,6.10
2018-01-01T22:02:32.191Z,6.10
2018-01-01T22:04:35.590Z,6.20
2018-01-01T22:06:39.055Z,6.10
2018-01-01T22:08:42.396Z,6.20
2018-01-01T22:10:46.605Z,6.20
2018-01-01T22:12:51.157Z,6.20
2018-01-01T22:14:54.937Z,6.10
2018-01-01T22:16:59.860Z,6.10
2018-01-01T22:19:04.946Z,6.10
2018-01-01T22:21:08.610Z,6.10
2018-01-01T22:23:12.053Z,6.10
2018-01-01T22:25:15.812Z,6.10
2018-01-01T22:27:19.373Z,6.10
2018-01-01T22:29:22.761Z,6.10
2018-01-01T22:31:29.640Z,6.10
2018-01-01T22:33:33.236Z,6.10
2018-01-01T22:35:36.872Z,6.10
2018-01-01T22:37:42.031Z,6.10
2018-01-01T22:39:45.895Z,6.10
2018-01-01T22:41:49.439Z,6.10
2018-01-01T22:43:53.061Z,6.00
2018-01-01T22:45:56.466Z,6.00
2018-01-01T22:47:59.986Z,6.00
2018-01-01T22:50:03.398Z,6.00
2018-01-01T22:52:06.765Z,6.00
2018-01-01T22:54:10.978Z,6.00
2018-01-01T22:56:14.348Z,6.00
2018-01-01T22:58:17.759Z,5.90
2018-01-01T23:00:22.642Z,5.90
2018-01-01T23:02:26.824Z,5.90
2018-01-01T23:04:31.210Z,5.90
2018-01-01T23:06:35.370Z,5.90
2018-01-01T23:08:38.772Z,5.90
2018-01-01T23:10:42.103Z,5.90
2018-01-01T23:12:46.251Z,6.00
2018-01-01T23:14:49.708Z,5.90
2018-01-01T23:16:53.849Z,5.90
2018-01-01T23:18:58.600Z,5.90
2018-01-01T23:21:02.677Z,5.90
2018-01-01T23:23:06.047Z,5.90
2018-01-01T23:25:10.457Z,5.90
2018-01-01T23:27:14.558Z,5.90
2018-01-01T23:29:17.948Z,5.80
2018-01-01T23:31:21.322Z,5.90
2018-01-01T23:33:24.655Z,5.90
2018-01-01T23:35:28.048Z,5.90
2018-01-01T23:37:31.444Z,5.90
2018-01-01T23:39:34.839Z,5.90
2018-01-01T23:41:38.213Z,5.80
2018-01-01T23:43:41.603Z,5.80
2018-01-01T23:45:45.806Z,5.80
2018-01-01T23:47:49.918Z,5.80
2018-01-01T23:49:53.333Z,5.80
2018-01-01T23:51:56.726Z,5.80
2018-01-01T23:54:00.133Z,5.80
2018-01-01T23:56:03.579Z,5.80
2018-01-01T23:58:06.946Z,5.80
