createdAt,value
2019-04-14T00:01:58.783Z,82.00
2019-04-14T00:04:33.649Z,80.20
2019-04-14T00:07:03.712Z,80.40
2019-04-14T00:09:33.718Z,80.00
2019-04-14T00:12:07.145Z,81.10
2019-04-14T00:14:35.755Z,81.20
2019-04-14T00:17:06.554Z,80.30
2019-04-14T00:19:36.909Z,80.20
2019-04-14T00:22:07.292Z,80.40
2019-04-14T00:24:38.033Z,80.40
2019-04-14T00:27:08.548Z,80.80
2019-04-14T00:29:37.832Z,80.20
2019-04-14T00:32:07.396Z,80.20
2019-04-14T00:34:59.407Z,81.20
2019-04-14T00:38:04.152Z,82.00
2019-04-14T00:40:39.021Z,81.20
2019-04-14T00:43:39.604Z,80.90
2019-04-14T00:46:33.503Z,80.50
2019-04-14T00:49:02.732Z,81.20
2019-04-14T00:51:33.046Z,80.60
2019-04-14T00:54:02.425Z,80.20
2019-04-14T00:56:32.266Z,80.30
2019-04-14T00:59:02.719Z,81.40
2019-04-14T01:01:32.997Z,82.80
2019-04-14T01:04:03.402Z,83.70
2019-04-14T01:06:33.608Z,83.10
2019-04-14T01:09:04.274Z,82.40
2019-04-14T01:11:33.670Z,81.40
2019-04-14T01:14:03.723Z,81.40
2019-04-14T01:16:34.081Z,81.80
2019-04-14T01:19:04.690Z,81.70
2019-04-14T01:21:34.947Z,80.60
2019-04-14T01:24:05.230Z,80.80
2019-04-14T01:26:35.580Z,81.70
2019-04-14T01:29:05.821Z,81.10
2019-04-14T01:31:35.986Z,81.30
2019-04-14T01:34:06.352Z,81.30
2019-04-14T01:36:36.667Z,80.50
2019-04-14T01:39:07.080Z,80.90
2019-04-14T01:41:36.802Z,82.80
2019-04-14T01:44:06.828Z,82.70
2019-04-14T01:46:37.295Z,81.90
2019-04-14T01:49:07.241Z,81.50
2019-04-14T01:51:59.218Z,81.80
2019-04-14T01:54:49.452Z,81.60
2019-04-14T01:57:39.681Z,81.70
2019-04-14T02:00:38.150Z,82.60
2019-04-14T02:03:08.459Z,82.60
2019-04-14T02:05:38.554Z,82.00
2019-04-14T02:08:09.078Z,81.90
2019-04-14T02:10:39.237Z,81.50
2019-04-14T02:13:09.328Z,81.00
2019-04-14T02:15:39.592Z,81.50
2019-04-14T02:18:09.962Z,81.50
2019-04-14T02:20:40.355Z,82.40
2019-04-14T02:23:10.374Z,82.60
2019-04-14T02:25:40.701Z,82.20
2019-04-14T02:28:11.141Z,82.00
2019-04-14T02:31:13.087Z,81.90
2019-04-14T02:36:32.306Z,81.90
2019-04-14T02:39:10.341Z,81.00
2019-04-14T02:44:04.860Z,81.30
2019-04-14T02:46:38.291Z,81.70
2019-04-14T02:49:04.721Z,80.70
2019-04-14T02:56:36.292Z,82.20
2019-04-14T02:59:05.585Z,82.20
2019-04-14T03:01:39.464Z,81.90
2019-04-14T03:04:09.504Z,82.30
2019-04-14T03:06:41.532Z,81.70
2019-04-14T03:11:38.170Z,82.20
2019-04-14T03:17:08.165Z,82.30
2019-04-14T03:19:59.171Z,81.90
2019-04-14T03:25:17.191Z,82.00
2019-04-14T03:28:17.899Z,83.00
2019-04-14T03:36:06.110Z,83.50
2019-04-14T03:38:13.311Z,84.20
2019-04-14T03:43:11.276Z,83.10
2019-04-14T03:48:46.444Z,83.40
2019-04-14T03:53:16.137Z,82.20
2019-04-14T03:55:58.446Z,82.40
2019-04-14T03:58:24.660Z,82.60
2019-04-14T04:00:53.920Z,82.70
2019-04-14T04:03:23.917Z,82.80
2019-04-14T04:05:54.221Z,83.30
2019-04-14T04:08:24.421Z,84.30
2019-04-14T04:10:55.340Z,82.70
2019-04-14T04:13:25.837Z,81.80
2019-04-14T04:15:56.884Z,83.80
2019-04-14T04:18:28.665Z,84.70
2019-04-14T04:21:26.991Z,84.40
2019-04-14T04:24:14.903Z,84.60
2019-04-14T04:27:06.867Z,84.50
2019-04-14T04:29:46.279Z,84.80
2019-04-14T04:32:23.645Z,83.00
2019-04-14T04:35:02.496Z,83.20
2019-04-14T04:37:49.736Z,83.20
2019-04-14T04:40:31.117Z,83.80
2019-04-14T04:43:01.251Z,83.10
2019-04-14T04:45:30.520Z,82.20
2019-04-14T04:48:00.213Z,81.30
2019-04-14T04:50:30.358Z,81.10
2019-04-14T04:53:00.432Z,81.20
2019-04-14T04:55:30.633Z,80.70
2019-04-14T04:58:01.350Z,80.80
2019-04-14T05:00:30.984Z,80.80
2019-04-14T05:03:01.409Z,81.20
2019-04-14T05:06:06.806Z,82.00
2019-04-14T05:08:39.128Z,81.70
2019-04-14T05:11:27.348Z,82.50
2019-04-14T05:13:58.005Z,82.00
2019-04-14T05:16:28.160Z,81.90
2019-04-14T05:19:10.617Z,82.80
2019-04-14T05:21:29.931Z,82.40
2019-04-14T05:24:00.558Z,82.50
2019-04-14T05:26:30.810Z,82.60
2019-04-14T05:29:01.319Z,82.30
2019-04-14T05:31:32.007Z,82.00
2019-04-14T05:34:02.230Z,81.60
2019-04-14T05:36:32.493Z,81.60
2019-04-14T05:39:02.556Z,81.40
2019-04-14T05:41:33.017Z,80.90
2019-04-14T05:44:03.594Z,81.40
2019-04-14T05:46:33.914Z,81.00
2019-04-14T05:49:04.316Z,80.20
2019-04-14T05:51:33.627Z,81.10
2019-04-14T05:54:03.412Z,80.60
2019-04-14T05:56:35.078Z,78.70
2019-04-14T05:59:04.406Z,80.00
2019-04-14T06:01:33.854Z,79.00
2019-04-14T06:04:03.068Z,77.90
2019-04-14T06:06:32.204Z,79.60
2019-04-14T06:09:01.359Z,78.60
2019-04-14T06:11:30.548Z,78.60
2019-04-14T06:13:59.737Z,78.20
2019-04-14T06:16:29.379Z,78.40
2019-04-14T06:18:58.592Z,77.90
2019-04-14T06:21:28.104Z,78.30
2019-04-14T06:23:57.886Z,79.40
2019-04-14T06:26:27.065Z,80.30
2019-04-14T06:28:56.214Z,80.80
2019-04-14T06:31:50.668Z,80.30
2019-04-14T06:34:25.053Z,80.40
2019-04-14T06:37:02.811Z,78.10
2019-04-14T06:39:34.663Z,78.20
2019-04-14T06:42:04.159Z,79.00
2019-04-14T06:44:33.374Z,79.00
2019-04-14T06:47:02.653Z,80.10
2019-04-14T06:49:31.790Z,80.00
2019-04-14T06:52:01.232Z,80.20
2019-04-14T06:54:30.373Z,78.90
2019-04-14T06:56:59.704Z,77.30
2019-04-14T06:59:28.901Z,76.80
2019-04-14T07:01:59.368Z,77.40
2019-04-14T07:04:28.929Z,76.10
2019-04-14T07:06:58.143Z,76.10
2019-04-14T07:09:27.407Z,75.50
2019-04-14T07:11:56.816Z,76.60
2019-04-14T07:14:26.072Z,75.90
2019-04-14T07:16:55.481Z,74.80
2019-04-14T07:19:24.755Z,74.20
2019-04-14T07:21:53.921Z,74.60
2019-04-14T07:24:23.194Z,73.70
2019-04-14T07:26:52.359Z,72.10
2019-04-14T07:29:21.647Z,70.20
2019-04-14T07:32:09.823Z,70.40
2019-04-14T07:35:03.990Z,69.10
2019-04-14T07:37:55.209Z,70.90
2019-04-14T07:40:50.737Z,70.10
2019-04-14T07:43:36.557Z,69.10
2019-04-14T07:46:43.099Z,67.70
2019-04-14T07:49:37.305Z,68.30
2019-04-14T07:52:22.634Z,67.70
2019-04-14T07:55:13.888Z,65.50
2019-04-14T07:57:53.294Z,65.80
2019-04-14T08:00:42.376Z,64.60
2019-04-14T08:03:33.698Z,64.80
2019-04-14T08:06:03.310Z,63.50
2019-04-14T08:08:32.555Z,61.30
2019-04-14T08:11:01.784Z,62.10
2019-04-14T08:13:31.035Z,59.80
2019-04-14T08:16:00.178Z,59.50
2019-04-14T08:18:29.407Z,61.00
2019-04-14T08:20:58.735Z,57.90
2019-04-14T08:23:27.949Z,57.80
2019-04-14T08:25:57.312Z,58.70
2019-04-14T08:28:26.488Z,58.40
2019-04-14T08:30:55.684Z,58.30
2019-04-14T08:33:26.068Z,57.00
2019-04-14T08:35:55.302Z,55.80
2019-04-14T08:38:24.569Z,57.70
2019-04-14T08:40:53.798Z,56.80
2019-04-14T08:43:30.256Z,57.60
2019-04-14T08:46:17.136Z,58.00
2019-04-14T08:49:08.252Z,59.40
2019-04-14T08:51:48.258Z,58.90
2019-04-14T08:54:34.827Z,57.20
2019-04-14T08:57:20.944Z,56.90
2019-04-14T08:59:59.026Z,58.60
2019-04-14T09:03:05.783Z,58.00
2019-04-14T09:05:53.972Z,59.30
2019-04-14T09:08:40.266Z,57.50
2019-04-14T09:11:09.447Z,55.50
2019-04-14T09:13:38.708Z,55.10
2019-04-14T09:16:07.949Z,55.60
2019-04-14T09:18:37.107Z,54.70
2019-04-14T09:21:06.515Z,55.80
2019-04-14T09:23:35.681Z,54.90
2019-04-14T09:26:05.253Z,54.90
2019-04-14T09:28:34.477Z,54.10
2019-04-14T09:31:03.736Z,56.30
2019-04-14T09:33:33.034Z,56.30
2019-04-14T09:36:02.200Z,54.40
2019-04-14T09:38:31.391Z,55.00
2019-04-14T09:41:00.569Z,55.50
2019-04-14T09:43:30.116Z,54.20
2019-04-14T09:45:59.392Z,55.70
2019-04-14T09:48:28.570Z,54.70
2019-04-14T09:51:04.726Z,53.40
2019-04-14T09:53:28.790Z,53.60
2019-04-14T09:55:58.076Z,53.70
2019-04-14T09:58:27.220Z,54.40
2019-04-14T10:00:56.396Z,52.10
2019-04-14T10:03:25.697Z,51.40
2019-04-14T10:05:54.835Z,51.10
2019-04-14T10:08:24.088Z,52.00
2019-04-14T10:10:53.324Z,52.60
2019-04-14T10:13:22.590Z,51.10
2019-04-14T10:15:52.865Z,52.50
2019-04-14T10:18:22.318Z,52.40
2019-04-14T10:20:51.463Z,53.00
2019-04-14T10:23:20.764Z,53.40
2019-04-14T10:25:50.149Z,53.70
2019-04-14T10:28:19.327Z,52.70
2019-04-14T10:30:48.736Z,53.70
2019-04-14T10:33:18.125Z,53.10
2019-04-14T10:35:47.303Z,53.60
2019-04-14T10:38:16.693Z,53.90
2019-04-14T10:40:45.901Z,53.20
2019-04-14T10:43:15.074Z,54.70
2019-04-14T10:46:03.338Z,54.10
2019-04-14T10:48:32.491Z,53.40
2019-04-14T10:51:01.698Z,53.30
2019-04-14T10:53:30.977Z,54.30
2019-04-14T10:56:00.163Z,54.30
2019-04-14T10:58:29.420Z,53.90
2019-04-14T11:00:58.676Z,53.00
2019-04-14T11:03:27.840Z,52.20
2019-04-14T11:06:02.324Z,53.80
2019-04-14T11:08:32.020Z,52.40
2019-04-14T11:11:01.184Z,51.50
2019-04-14T11:13:30.357Z,50.70
2019-04-14T11:15:59.539Z,50.60
2019-04-14T11:18:28.800Z,51.80
2019-04-14T11:20:57.985Z,51.20
2019-04-14T11:23:27.177Z,50.60
2019-04-14T11:25:56.386Z,50.40
2019-04-14T11:28:25.653Z,50.30
2019-04-14T11:30:54.941Z,50.30
2019-04-14T11:33:42.017Z,50.10
2019-04-14T11:36:36.337Z,48.50
2019-04-14T11:39:10.054Z,48.40
2019-04-14T11:41:39.356Z,46.70
2019-04-14T11:44:08.602Z,46.70
2019-04-14T11:46:37.930Z,46.20
2019-04-14T11:49:07.205Z,45.90
2019-04-14T11:51:36.471Z,46.20
2019-04-14T11:54:05.689Z,44.80
2019-04-14T11:56:35.154Z,44.70
2019-04-14T11:59:04.500Z,46.10
2019-04-14T12:01:43.743Z,46.90
2019-04-14T12:04:20.677Z,45.10
2019-04-14T12:07:07.605Z,43.80
2019-04-14T12:09:50.258Z,43.10
2019-04-14T12:12:19.498Z,43.20
2019-04-14T12:14:48.654Z,42.00
2019-04-14T12:17:17.846Z,42.50
2019-04-14T12:19:47.032Z,45.00
2019-04-14T12:22:16.248Z,45.50
2019-04-14T12:24:45.455Z,44.80
2019-04-14T12:27:14.687Z,44.00
2019-04-14T12:29:44.051Z,44.80
2019-04-14T12:32:13.590Z,44.50
2019-04-14T12:34:42.767Z,44.40
2019-04-14T12:37:11.948Z,45.50
2019-04-14T12:39:41.241Z,46.60
2019-04-14T12:42:38.694Z,46.90
2019-04-14T12:45:26.617Z,43.40
2019-04-14T12:48:14.930Z,43.50
2019-04-14T12:50:52.333Z,43.40
2019-04-14T12:53:21.680Z,43.50
2019-04-14T12:55:50.858Z,43.50
2019-04-14T12:58:23.290Z,43.00
2019-04-14T13:00:59.551Z,42.40
2019-04-14T13:03:29.800Z,42.10
2019-04-14T13:05:58.962Z,40.90
2019-04-14T13:08:28.214Z,41.50
2019-04-14T13:10:57.524Z,40.70
2019-04-14T13:13:27.096Z,40.50
2019-04-14T13:15:56.285Z,39.90
2019-04-14T13:18:25.613Z,39.40
2019-04-14T13:20:54.850Z,39.70
2019-04-14T13:23:24.021Z,39.00
2019-04-14T13:25:53.170Z,39.90
2019-04-14T13:28:22.332Z,39.30
2019-04-14T13:30:52.487Z,38.10
2019-04-14T13:33:21.831Z,38.00
2019-04-14T13:35:51.086Z,38.60
2019-04-14T13:38:20.741Z,38.00
2019-04-14T13:40:50.131Z,38.50
2019-04-14T13:43:19.370Z,38.20
2019-04-14T13:45:48.704Z,38.40
2019-04-14T13:48:17.976Z,39.90
2019-04-14T13:50:47.183Z,39.40
2019-04-14T13:53:16.356Z,39.70
2019-04-14T13:55:45.557Z,40.70
2019-04-14T13:58:14.734Z,39.70
2019-04-14T14:00:43.976Z,39.50
2019-04-14T14:03:13.124Z,40.70
2019-04-14T14:05:43.735Z,42.40
2019-04-14T14:08:13.239Z,42.70
2019-04-14T14:10:42.492Z,43.40
2019-04-14T14:13:33.602Z,42.30
2019-04-14T14:16:25.333Z,42.80
2019-04-14T14:19:32.201Z,43.70
2019-04-14T14:22:09.358Z,42.70
2019-04-14T14:24:48.265Z,43.90
2019-04-14T14:27:17.447Z,43.50
2019-04-14T14:29:46.809Z,42.80
2019-04-14T14:32:23.257Z,43.10
2019-04-14T14:34:52.493Z,42.60
2019-04-14T14:37:21.740Z,41.70
2019-04-14T14:39:50.913Z,42.30
2019-04-14T14:42:20.217Z,43.40
2019-04-14T14:45:05.313Z,44.10
2019-04-14T14:47:34.973Z,44.90
2019-04-14T14:50:22.605Z,43.40
2019-04-14T14:52:51.797Z,43.40
2019-04-14T14:55:20.999Z,43.20
2019-04-14T14:57:50.155Z,42.60
2019-04-14T15:00:33.768Z,43.00
2019-04-14T15:03:03.935Z,44.20
2019-04-14T15:05:33.089Z,44.40
2019-04-14T15:08:02.293Z,44.80
2019-04-14T15:10:31.462Z,44.80
2019-04-14T15:13:00.721Z,45.60
2019-04-14T15:15:29.960Z,46.00
2019-04-14T15:17:59.200Z,45.30
2019-04-14T15:20:28.374Z,44.70
2019-04-14T15:22:57.671Z,44.30
2019-04-14T15:25:27.027Z,44.40
2019-04-14T15:27:56.277Z,45.60
2019-04-14T15:30:25.593Z,44.90
2019-04-14T15:32:54.774Z,44.50
2019-04-14T15:35:24.085Z,45.70
2019-04-14T15:37:53.289Z,45.00
2019-04-14T15:40:22.514Z,46.20
2019-04-14T15:42:51.752Z,45.30
2019-04-14T15:45:20.994Z,46.60
2019-04-14T15:47:50.274Z,46.70
2019-04-14T15:50:19.629Z,46.20
2019-04-14T15:52:48.822Z,46.70
2019-04-14T15:55:18.984Z,46.80
2019-04-14T15:58:35.585Z,46.40
2019-04-14T16:01:42.174Z,47.20
2019-04-14T16:04:24.817Z,47.60
2019-04-14T16:07:11.705Z,47.10
2019-04-14T16:09:52.479Z,47.70
2019-04-14T16:12:29.661Z,47.70
2019-04-14T16:15:13.313Z,47.60
2019-04-14T16:17:57.436Z,47.60
2019-04-14T16:20:30.349Z,46.90
2019-04-14T16:22:59.694Z,47.10
2019-04-14T16:25:49.327Z,47.80
2019-04-14T16:28:23.379Z,48.70
2019-04-14T16:31:12.061Z,48.30
2019-04-14T16:34:00.413Z,48.60
2019-04-14T16:36:29.654Z,48.70
2019-04-14T16:38:58.869Z,48.60
2019-04-14T16:41:28.199Z,48.30
2019-04-14T16:43:57.416Z,47.80
2019-04-14T16:46:26.696Z,48.50
2019-04-14T16:48:55.904Z,48.70
2019-04-14T16:51:30.173Z,48.90
2019-04-14T16:54:03.564Z,49.70
2019-04-14T16:56:50.544Z,49.40
2019-04-14T16:59:20.014Z,49.40
2019-04-14T17:01:49.952Z,49.40
2019-04-14T17:04:19.233Z,48.90
2019-04-14T17:06:48.446Z,49.70
2019-04-14T17:09:17.618Z,50.10
2019-04-14T17:11:46.901Z,49.80
2019-04-14T17:14:27.186Z,49.50
2019-04-14T17:17:15.422Z,50.60
2019-04-14T17:20:09.618Z,50.80
2019-04-14T17:22:50.227Z,51.00
2019-04-14T17:25:41.604Z,51.10
2019-04-14T17:28:32.556Z,56.60
2019-04-14T17:31:12.363Z,51.80
2019-04-14T17:34:00.548Z,51.70
2019-04-14T17:36:43.828Z,52.10
2019-04-14T17:39:17.646Z,52.10
2019-04-14T17:42:18.145Z,53.10
2019-04-14T17:45:24.532Z,53.40
2019-04-14T17:48:01.314Z,53.60
2019-04-14T17:50:41.031Z,54.20
2019-04-14T17:53:23.213Z,54.00
2019-04-14T17:56:23.747Z,54.40
2019-04-14T17:59:11.982Z,55.00
2019-04-14T18:01:58.116Z,55.00
2019-04-14T18:04:52.497Z,55.70
2019-04-14T18:07:29.371Z,55.70
2019-04-14T18:10:08.425Z,55.80
2019-04-14T18:12:42.421Z,56.10
2019-04-14T18:15:23.779Z,56.30
2019-04-14T18:18:11.112Z,56.20
2019-04-14T18:20:49.223Z,58.20
2019-04-14T18:23:18.485Z,57.50
2019-04-14T18:25:47.793Z,57.30
2019-04-14T18:28:39.103Z,56.90
2019-04-14T18:31:39.407Z,58.10
2019-04-14T18:34:33.200Z,58.20
2019-04-14T18:37:20.091Z,59.00
2019-04-14T18:40:10.684Z,58.50
2019-04-14T18:42:45.488Z,58.90
2019-04-14T18:45:28.449Z,60.00
2019-04-14T18:48:04.340Z,60.40
2019-04-14T18:50:47.143Z,61.10
2019-04-14T18:53:20.672Z,61.30
2019-04-14T18:56:01.256Z,61.10
2019-04-14T18:58:48.389Z,61.80
2019-04-14T19:01:23.555Z,62.20
2019-04-14T19:03:53.559Z,62.70
2019-04-14T19:06:22.978Z,62.60
2019-04-14T19:08:54.175Z,62.50
2019-04-14T19:11:45.460Z,62.70
2019-04-14T19:14:19.394Z,63.10
2019-04-14T19:16:53.643Z,64.20
2019-04-14T19:19:23.458Z,64.50
2019-04-14T19:21:52.842Z,65.80
2019-04-14T19:24:22.291Z,65.90
2019-04-14T19:26:51.770Z,66.40
2019-04-14T19:29:21.208Z,65.20
2019-04-14T19:31:50.490Z,64.50
2019-04-14T19:34:19.819Z,64.60
2019-04-14T19:36:49.333Z,65.80
2019-04-14T19:39:18.621Z,65.70
2019-04-14T19:41:47.981Z,66.10
2019-04-14T19:44:17.127Z,65.80
2019-04-14T19:46:46.397Z,65.40
2019-04-14T19:49:15.612Z,65.30
2019-04-14T19:51:45.168Z,65.30
2019-04-14T19:54:14.309Z,64.90
2019-04-14T19:56:43.537Z,65.20
2019-04-14T19:59:12.860Z,66.20
2019-04-14T20:01:42.202Z,66.60
2019-04-14T20:04:11.517Z,66.20
2019-04-14T20:06:40.918Z,66.90
2019-04-14T20:09:10.312Z,66.70
2019-04-14T20:11:39.714Z,67.10
2019-04-14T20:14:09.093Z,67.50
2019-04-14T20:16:57.357Z,67.00
2019-04-14T20:20:00.879Z,67.40
2019-04-14T20:22:49.133Z,68.40
2019-04-14T20:25:40.491Z,68.70
2019-04-14T20:28:34.787Z,69.60
2019-04-14T20:31:22.994Z,69.80
2019-04-14T20:33:52.336Z,70.20
2019-04-14T20:36:21.489Z,70.30
2019-04-14T20:38:50.780Z,69.60
2019-04-14T20:41:20.038Z,68.60
2019-04-14T20:43:49.582Z,69.90
2019-04-14T20:46:18.812Z,69.90
2019-04-14T20:48:48.079Z,70.60
2019-04-14T20:51:17.502Z,70.90
2019-04-14T20:53:46.889Z,70.60
2019-04-14T20:56:16.049Z,70.80
2019-04-14T20:59:04.584Z,70.20
2019-04-14T21:01:35.948Z,70.70
2019-04-14T21:04:22.883Z,70.60
2019-04-14T21:07:13.885Z,70.60
2019-04-14T21:09:51.474Z,70.40
2019-04-14T21:12:39.664Z,71.20
2019-04-14T21:15:31.241Z,71.90
2019-04-14T21:18:19.526Z,71.60
2019-04-14T21:21:07.752Z,72.30
2019-04-14T21:24:05.311Z,73.40
2019-04-14T21:26:55.039Z,73.60
2019-04-14T21:29:43.292Z,72.50
2019-04-14T21:32:18.928Z,72.80
2019-04-14T21:34:53.936Z,73.40
2019-04-14T21:37:51.472Z,73.30
2019-04-14T21:40:28.447Z,73.60
2019-04-14T21:42:57.635Z,72.90
2019-04-14T21:45:26.840Z,73.40
2019-04-14T21:47:56.010Z,73.70
2019-04-14T21:50:25.196Z,74.10
2019-04-14T21:52:54.370Z,73.70
2019-04-14T21:55:23.550Z,73.60
2019-04-14T21:57:58.304Z,74.10
2019-04-14T22:01:15.997Z,74.40
2019-04-14T22:03:57.521Z,74.40
2019-04-14T22:06:32.626Z,74.60
2019-04-14T22:09:01.911Z,74.80
2019-04-14T22:11:32.562Z,74.90
2019-04-14T22:14:01.820Z,74.30
2019-04-14T22:16:31.169Z,73.40
2019-04-14T22:19:00.599Z,73.50
2019-04-14T22:21:30.046Z,73.90
2019-04-14T22:24:01.870Z,73.70
2019-04-14T22:26:30.723Z,72.90
2019-04-14T22:29:02.473Z,73.70
2019-04-14T22:31:30.928Z,73.10
2019-04-14T22:34:00.229Z,72.80
2019-04-14T22:36:29.429Z,73.20
2019-04-14T22:38:58.761Z,73.80
2019-04-14T22:41:27.975Z,74.40
2019-04-14T22:43:57.213Z,74.50
2019-04-14T22:46:26.477Z,74.70
2019-04-14T22:48:55.648Z,74.70
2019-04-14T22:51:24.848Z,74.10
2019-04-14T22:53:54.026Z,73.80
2019-04-14T22:56:23.384Z,73.80
2019-04-14T22:58:52.672Z,73.70
2019-04-14T23:01:26.188Z,74.20
2019-04-14T23:04:07.240Z,73.80
2019-04-14T23:06:54.709Z,74.30
2019-04-14T23:09:37.693Z,74.30
2019-04-14T23:12:29.021Z,74.30
2019-04-14T23:15:07.557Z,74.50
2019-04-14T23:18:01.727Z,74.00
2019-04-14T23:20:50.349Z,74.30
2019-04-14T23:23:38.736Z,74.50
2019-04-14T23:26:07.961Z,75.30
2019-04-14T23:28:37.225Z,75.70
2019-04-14T23:31:06.494Z,76.10
2019-04-14T23:33:35.672Z,75.90
2019-04-14T23:36:04.824Z,74.80
2019-04-14T23:38:34.085Z,74.80
2019-04-14T23:41:03.356Z,75.00
2019-04-14T23:43:32.651Z,75.40
2019-04-14T23:46:01.993Z,75.40
2019-04-14T23:48:31.164Z,75.00
2019-04-14T23:51:00.360Z,74.80
2019-04-14T23:53:29.533Z,75.20
2019-04-14T23:55:58.697Z,75.80
2019-04-14T23:58:28.012Z,75.40
