createdAt,value
2023-04-23T00:00:19.278Z,68.75
2023-04-23T00:02:46.988Z,74.75
2023-04-23T00:05:13.922Z,68.93
2023-04-23T00:07:41.687Z,68.28
2023-04-23T00:10:09.246Z,66.05
2023-04-23T00:12:35.980Z,66.97
2023-04-23T00:15:04.014Z,63.03
2023-04-23T00:17:30.469Z,60.50
2023-04-23T00:19:56.866Z,65.13
2023-04-23T00:22:23.239Z,74.35
2023-04-23T00:24:49.615Z,76.38
2023-04-23T00:27:17.975Z,75.15
2023-04-23T00:29:46.307Z,73.35
2023-04-23T00:32:14.543Z,74.13
2023-04-23T00:34:41.237Z,82.82
2023-04-23T00:37:07.911Z,78.60
2023-04-23T00:39:35.093Z,79.05
2023-04-23T00:42:07.004Z,81.75
2023-04-23T00:44:33.680Z,83.47
2023-04-23T00:47:00.643Z,75.95
2023-04-23T00:49:27.833Z,74.13
2023-04-23T00:51:54.165Z,73.10
2023-04-23T00:54:20.493Z,75.70
2023-04-23T00:56:47.278Z,75.05
2023-04-23T00:59:14.096Z,74.03
2023-04-23T01:01:41.136Z,72.65
2023-04-23T01:04:09.538Z,73.68
2023-04-23T01:06:36.266Z,74.20
2023-04-23T01:09:03.561Z,62.28
2023-04-23T01:11:30.398Z,64.97
2023-04-23T01:13:57.056Z,64.75
2023-04-23T01:16:23.464Z,64.22
2023-04-23T01:18:49.843Z,58.95
2023-04-23T01:21:17.118Z,52.65
2023-04-23T01:23:43.475Z,50.92
2023-04-23T01:26:10.800Z,49.15
2023-04-23T01:28:37.351Z,47.70
2023-04-23T01:31:04.118Z,53.58
2023-04-23T01:33:31.748Z,59.13
2023-04-23T01:35:59.239Z,52.67
2023-04-23T01:38:30.753Z,48.28
2023-04-23T01:40:57.085Z,49.25
2023-04-23T01:43:24.759Z,53.10
2023-04-23T01:45:51.448Z,54.60
2023-04-23T01:48:17.841Z,56.95
2023-04-23T01:50:44.345Z,62.45
2023-04-23T01:53:10.674Z,65.10
2023-04-23T01:55:39.297Z,65.10
2023-04-23T01:58:06.246Z,63.30
2023-04-23T02:00:32.850Z,65.97
2023-04-23T02:02:59.436Z,73.55
2023-04-23T02:05:28.755Z,76.80
2023-04-23T02:07:55.695Z,72.18
2023-04-23T02:10:22.184Z,70.68
2023-04-23T02:12:48.552Z,68.70
2023-04-23T02:15:15.746Z,71.00
2023-04-23T02:17:42.203Z,67.57
2023-04-23T02:20:10.227Z,74.47
2023-04-23T02:22:39.089Z,67.82
2023-04-23T02:25:07.209Z,70.70
2023-04-23T02:27:34.409Z,70.90
2023-04-23T02:30:00.717Z,70.75
2023-04-23T02:32:28.006Z,73.32
2023-04-23T02:34:54.406Z,73.15
2023-04-23T02:37:21.242Z,70.90
2023-04-23T02:39:47.581Z,70.57
2023-04-23T02:42:14.121Z,73.18
2023-04-23T02:44:40.770Z,69.68
2023-04-23T02:47:07.333Z,69.63
2023-04-23T02:49:33.682Z,69.18
2023-04-23T02:52:00.433Z,75.70
2023-04-23T02:54:26.781Z,72.55
2023-04-23T02:56:53.308Z,67.07
2023-04-23T02:59:19.727Z,68.78
2023-04-23T03:01:46.173Z,67.47
2023-04-23T03:04:12.779Z,70.53
2023-04-23T03:06:39.224Z,73.03
2023-04-23T03:09:05.590Z,74.57
2023-04-23T03:11:32.024Z,71.10
2023-04-23T03:13:58.493Z,69.03
2023-04-23T03:16:25.047Z,68.13
2023-04-23T03:18:51.460Z,65.95
2023-04-23T03:21:17.936Z,67.72
2023-04-23T03:23:44.299Z,67.65
2023-04-23T03:26:10.818Z,62.95
2023-04-23T03:28:37.189Z,65.55
2023-04-23T03:31:03.593Z,63.38
2023-04-23T03:33:29.981Z,64.25
2023-04-23T03:35:56.449Z,60.85
2023-04-23T03:38:22.825Z,62.90
2023-04-23T03:40:49.218Z,61.72
2023-04-23T03:43:15.550Z,58.75
2023-04-23T03:45:41.917Z,60.45
2023-04-23T03:48:08.266Z,59.33
2023-04-23T03:50:38.784Z,58.50
2023-04-23T03:53:05.186Z,59.58
2023-04-23T03:55:31.622Z,57.03
2023-04-23T03:58:00.333Z,57.78
2023-04-23T04:00:26.775Z,53.65
2023-04-23T04:02:53.249Z,50.00
2023-04-23T04:05:19.827Z,50.83
2023-04-23T04:07:46.244Z,48.42
2023-04-23T04:10:12.617Z,50.72
2023-04-23T04:12:39.818Z,48.35
2023-04-23T04:15:06.786Z,47.83
2023-04-23T04:17:33.220Z,50.83
2023-04-23T04:19:59.622Z,50.88
2023-04-23T04:22:26.129Z,50.05
2023-04-23T04:24:52.737Z,51.25
2023-04-23T04:27:19.148Z,53.65
2023-04-23T04:29:45.546Z,53.60
2023-04-23T04:32:13.577Z,58.65
2023-04-23T04:34:40.423Z,59.97
2023-04-23T04:37:07.630Z,57.33
2023-04-23T04:39:34.015Z,53.58
2023-04-23T04:42:02.815Z,61.05
2023-04-23T04:44:30.329Z,56.15
2023-04-23T04:46:56.799Z,54.78
2023-04-23T04:49:23.815Z,56.15
2023-04-23T04:51:50.204Z,51.92
2023-04-23T04:54:16.559Z,53.90
2023-04-23T04:56:42.953Z,57.47
2023-04-23T04:59:09.280Z,55.03
2023-04-23T05:01:37.113Z,55.42
2023-04-23T05:04:04.070Z,54.28
2023-04-23T05:06:32.226Z,52.80
2023-04-23T05:08:58.626Z,53.30
2023-04-23T05:11:24.991Z,56.97
2023-04-23T05:13:51.768Z,52.45
2023-04-23T05:16:18.345Z,61.38
2023-04-23T05:18:44.768Z,57.78
2023-04-23T05:21:11.118Z,58.05
2023-04-23T05:23:37.576Z,55.72
2023-04-23T05:26:04.266Z,57.05
2023-04-23T05:28:31.332Z,53.67
2023-04-23T05:30:58.343Z,54.42
2023-04-23T05:33:30.705Z,55.25
2023-04-23T05:35:59.717Z,50.63
2023-04-23T05:38:26.283Z,53.97
2023-04-23T05:40:52.775Z,50.72
2023-04-23T05:43:19.157Z,50.85
2023-04-23T05:45:45.608Z,54.38
2023-04-23T05:48:11.992Z,54.63
2023-04-23T05:50:38.470Z,51.30
2023-04-23T05:53:05.002Z,50.25
2023-04-23T05:55:31.555Z,48.60
2023-04-23T05:57:57.985Z,43.85
2023-04-23T06:00:24.330Z,45.80
2023-04-23T06:02:51.035Z,47.88
2023-04-23T06:05:18.057Z,47.25
2023-04-23T06:07:44.565Z,49.38
2023-04-23T06:10:11.455Z,41.55
2023-04-23T06:12:39.203Z,47.38
2023-04-23T06:15:07.180Z,52.47
2023-04-23T06:17:33.586Z,48.47
2023-04-23T06:19:59.956Z,50.78
2023-04-23T06:22:26.452Z,48.90
2023-04-23T06:24:52.986Z,48.50
2023-04-23T06:27:19.388Z,49.35
2023-04-23T06:29:45.699Z,48.95
2023-04-23T06:32:12.368Z,46.90
2023-04-23T06:34:46.711Z,45.85
2023-04-23T06:37:16.340Z,45.35
2023-04-23T06:39:42.704Z,48.90
2023-04-23T06:42:09.110Z,46.25
2023-04-23T06:44:35.492Z,50.03
2023-04-23T06:47:01.852Z,47.20
2023-04-23T06:49:28.286Z,52.22
2023-04-23T06:51:57.039Z,56.03
2023-04-23T06:54:24.195Z,49.65
2023-04-23T06:56:51.012Z,46.22
2023-04-23T06:59:17.404Z,50.78
2023-04-23T07:01:43.837Z,55.70
2023-04-23T07:04:10.244Z,49.40
2023-04-23T07:06:36.700Z,54.33
2023-04-23T07:09:03.183Z,58.38
2023-04-23T07:11:31.914Z,54.05
2023-04-23T07:13:58.519Z,52.00
2023-04-23T07:16:25.728Z,44.90
2023-04-23T07:18:52.073Z,42.92
2023-04-23T07:21:18.552Z,45.30
2023-04-23T07:23:44.969Z,42.63
2023-04-23T07:26:11.776Z,43.53
2023-04-23T07:28:38.142Z,41.58
2023-04-23T07:31:04.700Z,42.72
2023-04-23T07:33:31.197Z,42.45
2023-04-23T07:35:57.592Z,45.58
2023-04-23T07:38:24.057Z,38.05
2023-04-23T07:40:52.783Z,33.08
2023-04-23T07:43:19.289Z,32.33
2023-04-23T07:45:45.806Z,30.00
2023-04-23T07:48:12.256Z,26.73
2023-04-23T07:50:38.717Z,26.08
2023-04-23T07:53:05.083Z,26.58
2023-04-23T07:55:31.654Z,27.30
2023-04-23T07:57:58.026Z,27.45
2023-04-23T08:00:25.668Z,29.10
2023-04-23T08:02:53.404Z,29.80
2023-04-23T08:05:20.182Z,32.08
2023-04-23T08:07:46.550Z,23.77
2023-04-23T08:10:12.932Z,26.98
2023-04-23T08:12:39.293Z,23.40
2023-04-23T08:15:06.473Z,22.85
2023-04-23T08:17:32.857Z,23.30
2023-04-23T08:19:59.211Z,26.17
2023-04-23T08:22:25.610Z,27.15
2023-04-23T08:24:52.112Z,26.73
2023-04-23T08:27:18.451Z,21.63
2023-04-23T08:29:44.857Z,19.08
2023-04-23T08:32:11.380Z,19.27
2023-04-23T08:34:38.010Z,21.63
2023-04-23T08:37:04.907Z,19.80
2023-04-23T08:39:33.076Z,19.98
2023-04-23T08:42:18.711Z,21.42
2023-04-23T08:44:46.807Z,19.42
2023-04-23T08:47:17.870Z,16.15
2023-04-23T08:49:46.420Z,15.68
2023-04-23T08:52:20.429Z,13.88
2023-04-23T08:54:50.672Z,12.13
2023-04-23T08:57:18.057Z,13.68
2023-04-23T08:59:46.471Z,12.63
2023-04-23T09:02:15.863Z,14.88
2023-04-23T09:04:42.392Z,12.05
2023-04-23T09:07:11.320Z,11.02
2023-04-23T09:09:39.546Z,10.80
2023-04-23T09:12:07.551Z,11.70
2023-04-23T09:14:34.857Z,9.40
2023-04-23T09:17:03.104Z,7.90
2023-04-23T09:19:30.296Z,10.95
2023-04-23T09:21:58.617Z,10.35
2023-04-23T09:24:25.987Z,9.23
2023-04-23T09:26:52.943Z,10.15
2023-04-23T09:29:21.402Z,8.35
2023-04-23T09:31:52.960Z,8.65
2023-04-23T09:34:21.349Z,8.52
2023-04-23T09:36:50.574Z,7.70
2023-04-23T09:39:19.191Z,6.78
2023-04-23T09:41:46.475Z,6.53
2023-04-23T09:44:18.412Z,8.15
2023-04-23T09:46:46.450Z,8.63
2023-04-23T09:49:13.605Z,8.13
2023-04-23T09:51:44.422Z,8.10
2023-04-23T09:54:22.748Z,7.80
2023-04-23T09:56:51.240Z,10.88
2023-04-23T09:59:29.007Z,10.20
2023-04-23T10:02:04.504Z,8.40
2023-04-23T10:04:30.933Z,8.93
2023-04-23T10:07:17.250Z,9.63
2023-04-23T10:09:45.338Z,8.55
2023-04-23T10:12:28.976Z,9.63
2023-04-23T10:15:00.295Z,8.30
2023-04-23T10:17:27.210Z,6.65
2023-04-23T10:19:55.814Z,9.55
2023-04-23T10:22:22.852Z,10.70
2023-04-23T10:24:57.085Z,9.98
2023-04-23T10:27:40.633Z,8.68
2023-04-23T10:30:15.068Z,10.48
2023-04-23T10:32:42.125Z,10.88
2023-04-23T10:35:09.663Z,7.78
2023-04-23T10:37:37.353Z,9.70
2023-04-23T10:40:11.262Z,8.93
2023-04-23T10:42:39.563Z,7.95
2023-04-23T10:45:24.170Z,6.95
2023-04-23T10:47:54.671Z,6.68
2023-04-23T10:50:26.554Z,8.98
2023-04-23T10:52:54.695Z,9.90
2023-04-23T10:55:27.085Z,9.32
2023-04-23T10:58:00.836Z,10.13
2023-04-23T11:00:29.474Z,9.00
2023-04-23T11:02:56.220Z,6.60
2023-04-23T11:05:25.831Z,8.57
2023-04-23T11:08:18.999Z,8.13
2023-04-23T11:10:58.569Z,7.00
2023-04-23T11:13:32.292Z,10.43
2023-04-23T11:16:17.627Z,10.35
2023-04-23T11:18:58.118Z,8.40
2023-04-23T11:22:02.934Z,10.10
2023-04-23T11:24:31.401Z,9.02
2023-04-23T11:26:58.293Z,6.07
2023-04-23T11:29:26.980Z,6.80
2023-04-23T11:32:02.655Z,6.28
2023-04-23T11:34:30.262Z,5.47
2023-04-23T11:36:59.150Z,6.80
2023-04-23T11:39:26.760Z,7.82
2023-04-23T11:41:54.012Z,7.03
2023-04-23T11:44:21.653Z,5.40
2023-04-23T11:46:49.545Z,6.70
2023-04-23T11:49:18.621Z,6.28
2023-04-23T11:51:46.199Z,6.53
2023-04-23T11:54:13.425Z,6.25
2023-04-23T11:56:40.933Z,6.72
2023-04-23T11:59:07.789Z,8.35
2023-04-23T12:01:44.360Z,7.65
2023-04-23T12:04:19.484Z,7.07
2023-04-23T12:06:47.841Z,4.80
2023-04-23T12:09:15.924Z,6.78
2023-04-23T12:11:44.320Z,7.97
2023-04-23T12:14:12.543Z,6.03
2023-04-23T12:16:42.505Z,4.70
2023-04-23T12:19:26.723Z,4.50
2023-04-23T12:21:57.873Z,5.70
2023-04-23T12:24:29.937Z,5.13
2023-04-23T12:27:02.487Z,5.68
2023-04-23T12:29:32.102Z,4.40
2023-04-23T12:32:00.275Z,4.57
2023-04-23T12:34:26.863Z,6.15
2023-04-23T12:36:56.201Z,5.50
2023-04-23T12:39:36.246Z,4.40
2023-04-23T12:42:05.641Z,4.07
2023-04-23T12:44:34.695Z,4.60
2023-04-23T12:47:04.609Z,4.47
2023-04-23T12:49:32.243Z,5.32
2023-04-23T12:52:02.629Z,5.30
2023-04-23T12:54:34.481Z,4.25
2023-04-23T12:57:04.157Z,5.13
2023-04-23T12:59:31.350Z,5.50
2023-04-23T13:02:02.360Z,5.20
2023-04-23T13:04:30.491Z,4.70
2023-04-23T13:06:57.044Z,4.50
2023-04-23T13:09:26.876Z,4.32
2023-04-23T13:11:53.915Z,5.60
2023-04-23T13:14:21.221Z,5.03
2023-04-23T13:16:47.921Z,7.53
2023-04-23T13:19:16.138Z,5.22
2023-04-23T13:21:42.579Z,5.00
2023-04-23T13:24:08.956Z,6.32
2023-04-23T13:26:35.502Z,5.00
2023-04-23T13:29:02.724Z,4.78
2023-04-23T13:31:29.113Z,4.60
2023-04-23T13:33:56.080Z,4.90
2023-04-23T13:36:22.600Z,5.15
2023-04-23T13:38:49.011Z,5.95
2023-04-23T13:41:16.624Z,6.35
2023-04-23T13:43:42.998Z,5.70
2023-04-23T13:46:09.533Z,5.35
2023-04-23T13:48:35.902Z,5.95
2023-04-23T13:51:02.247Z,5.90
2023-04-23T13:53:28.776Z,5.20
2023-04-23T13:55:56.514Z,5.28
2023-04-23T13:58:23.829Z,5.85
2023-04-23T14:00:50.493Z,5.93
2023-04-23T14:03:17.217Z,9.98
2023-04-23T14:05:46.270Z,5.05
2023-04-23T14:08:13.023Z,5.22
2023-04-23T14:10:41.785Z,5.20
2023-04-23T14:13:09.924Z,4.85
2023-04-23T14:15:36.476Z,5.07
2023-04-23T14:18:02.955Z,5.70
2023-04-23T14:20:29.510Z,6.15
2023-04-23T14:23:01.780Z,5.93
2023-04-23T14:25:39.519Z,5.47
2023-04-23T14:28:21.132Z,6.07
2023-04-23T14:30:47.788Z,5.63
2023-04-23T14:33:14.100Z,6.30
2023-04-23T14:35:51.220Z,7.50
2023-04-23T14:38:28.991Z,11.02
2023-04-23T14:40:57.725Z,12.95
2023-04-23T14:43:24.193Z,23.27
2023-04-23T14:45:51.856Z,33.72
2023-04-23T14:48:18.313Z,38.47
2023-04-23T14:50:44.700Z,101.55
2023-04-23T14:53:11.201Z,153.30
2023-04-23T14:55:39.713Z,177.82
2023-04-23T14:58:06.323Z,245.00
2023-04-23T15:00:33.425Z,458.65
2023-04-23T15:03:02.644Z,432.27
2023-04-23T15:05:29.124Z,357.40
2023-04-23T15:07:55.445Z,405.55
2023-04-23T15:10:23.404Z,464.63
2023-04-23T15:13:31.709Z,523.35
2023-04-23T15:16:02.915Z,320.38
2023-04-23T15:18:29.606Z,493.38
2023-04-23T15:20:56.075Z,510.15
2023-04-23T15:23:24.126Z,610.25
2023-04-23T15:25:51.151Z,675.30
2023-04-23T15:28:17.833Z,749.35
2023-04-23T15:30:44.909Z,755.75
2023-04-23T15:33:11.345Z,767.95
2023-04-23T15:35:37.689Z,665.58
2023-04-23T15:38:04.034Z,682.85
2023-04-23T15:40:30.581Z,798.83
2023-04-23T15:42:56.920Z,852.13
2023-04-23T15:45:23.300Z,785.90
2023-04-23T15:47:51.634Z,654.55
2023-04-23T15:50:22.338Z,629.30
2023-04-23T15:52:50.429Z,706.92
2023-04-23T15:55:17.712Z,742.40
2023-04-23T15:57:44.116Z,732.72
2023-04-23T16:00:11.077Z,567.67
2023-04-23T16:02:37.807Z,503.80
2023-04-23T16:05:05.165Z,522.17
2023-04-23T16:07:31.558Z,364.90
2023-04-23T16:09:57.944Z,352.90
2023-04-23T16:12:24.291Z,308.67
2023-04-23T16:14:50.688Z,320.75
2023-04-23T16:17:17.212Z,298.48
2023-04-23T16:19:43.901Z,280.95
2023-04-23T16:22:10.605Z,236.05
2023-04-23T16:24:37.211Z,198.20
2023-04-23T16:27:06.168Z,221.05
2023-04-23T16:29:32.719Z,187.38
2023-04-23T16:31:59.035Z,153.98
2023-04-23T16:34:25.719Z,74.30
2023-04-23T16:36:52.154Z,29.55
2023-04-23T16:39:18.595Z,33.83
2023-04-23T16:41:45.023Z,35.25
2023-04-23T16:44:11.426Z,40.55
2023-04-23T16:46:37.909Z,39.08
2023-04-23T16:49:04.383Z,39.35
2023-04-23T16:51:32.343Z,41.28
2023-04-23T16:53:58.885Z,39.80
2023-04-23T16:56:25.732Z,29.63
2023-04-23T16:58:52.951Z,40.67
2023-04-23T17:01:19.374Z,36.58
2023-04-23T17:03:45.998Z,31.40
2023-04-23T17:06:25.961Z,36.08
2023-04-23T17:08:52.385Z,37.20
2023-04-23T17:11:18.825Z,39.38
2023-04-23T17:13:45.227Z,33.25
2023-04-23T17:16:12.026Z,34.33
2023-04-23T17:18:38.436Z,34.33
2023-04-23T17:21:04.900Z,39.92
2023-04-23T17:23:31.410Z,35.63
2023-04-23T17:25:57.762Z,35.78
2023-04-23T17:28:24.172Z,35.80
2023-04-23T17:30:50.699Z,33.40
2023-04-23T17:33:18.019Z,33.05
2023-04-23T17:35:44.585Z,35.63
2023-04-23T17:38:11.130Z,35.33
2023-04-23T17:40:39.294Z,36.20
2023-04-23T17:43:06.189Z,32.10
2023-04-23T17:45:32.599Z,35.70
2023-04-23T17:47:59.138Z,32.35
2023-04-23T17:50:25.768Z,35.20
2023-04-23T17:52:52.193Z,28.15
2023-04-23T17:55:21.769Z,32.70
2023-04-23T17:57:48.795Z,29.27
2023-04-23T18:00:17.486Z,33.88
2023-04-23T18:02:44.875Z,30.83
2023-04-23T18:05:13.775Z,31.27
2023-04-23T18:07:41.635Z,33.63
2023-04-23T18:10:08.675Z,29.10
2023-04-23T18:12:35.840Z,31.83
2023-04-23T18:15:02.573Z,33.67
2023-04-23T18:17:29.167Z,30.25
2023-04-23T18:19:55.531Z,30.05
2023-04-23T18:22:22.030Z,27.77
2023-04-23T18:24:50.312Z,28.58
2023-04-23T18:27:17.433Z,27.75
2023-04-23T18:29:44.508Z,29.23
2023-04-23T18:32:15.878Z,28.90
2023-04-23T18:34:47.625Z,30.17
2023-04-23T18:37:33.089Z,28.60
2023-04-23T18:40:00.132Z,27.52
2023-04-23T18:42:26.474Z,27.05
2023-04-23T18:44:52.861Z,28.13
2023-04-23T18:47:19.725Z,28.80
2023-04-23T18:49:52.659Z,28.25
2023-04-23T18:52:19.074Z,26.70
2023-04-23T18:54:45.482Z,25.27
2023-04-23T18:57:11.812Z,24.25
2023-04-23T18:59:38.222Z,24.73
2023-04-23T19:02:05.358Z,18.67
2023-04-23T19:04:35.090Z,14.20
2023-04-23T19:07:01.841Z,13.32
2023-04-23T19:09:28.745Z,12.93
2023-04-23T19:11:55.477Z,10.35
2023-04-23T19:14:22.096Z,10.27
2023-04-23T19:16:50.174Z,11.25
2023-04-23T19:19:17.283Z,10.82
2023-04-23T19:21:43.748Z,9.88
2023-04-23T19:24:10.206Z,10.65
2023-04-23T19:26:36.629Z,11.13
2023-04-23T19:29:03.708Z,11.30
2023-04-23T19:31:30.665Z,8.70
2023-04-23T19:33:57.334Z,8.40
2023-04-23T19:36:23.680Z,8.45
2023-04-23T19:38:50.177Z,8.38
2023-04-23T19:41:16.495Z,10.63
2023-04-23T19:43:43.104Z,13.05
2023-04-23T19:46:09.947Z,14.30
2023-04-23T19:48:43.907Z,17.38
2023-04-23T19:51:10.462Z,18.05
2023-04-23T19:53:37.084Z,22.40
2023-04-23T19:56:04.073Z,24.13
2023-04-23T19:58:30.411Z,16.63
2023-04-23T20:00:56.969Z,21.05
2023-04-23T20:03:23.820Z,21.33
2023-04-23T20:05:52.345Z,29.63
2023-04-23T20:08:26.152Z,35.72
2023-04-23T20:10:53.908Z,38.72
2023-04-23T20:13:21.210Z,39.75
2023-04-23T20:15:49.842Z,45.20
2023-04-23T20:18:16.902Z,47.92
2023-04-23T20:20:45.620Z,37.65
2023-04-23T20:23:12.027Z,36.28
2023-04-23T20:25:38.474Z,34.90
2023-04-23T20:28:05.049Z,34.95
2023-04-23T20:30:31.390Z,33.58
2023-04-23T20:32:58.138Z,36.08
2023-04-23T20:35:24.661Z,41.00
2023-04-23T20:37:52.879Z,36.00
2023-04-23T20:40:19.468Z,42.30
2023-04-23T20:42:46.498Z,40.38
2023-04-23T20:45:14.285Z,44.28
2023-04-23T20:47:41.240Z,39.83
2023-04-23T20:50:08.333Z,34.60
2023-04-23T20:52:34.724Z,29.15
2023-04-23T20:55:01.061Z,29.38
2023-04-23T20:57:27.454Z,27.48
2023-04-23T20:59:53.820Z,26.73
2023-04-23T21:02:20.464Z,24.35
2023-04-23T21:04:46.987Z,21.38
2023-04-23T21:07:13.449Z,23.25
2023-04-23T21:09:39.837Z,24.83
2023-04-23T21:12:06.307Z,23.85
2023-04-23T21:14:33.308Z,23.35
2023-04-23T21:16:59.835Z,21.73
2023-04-23T21:19:26.246Z,18.67
2023-04-23T21:21:52.633Z,21.90
2023-04-23T21:24:19.060Z,19.33
2023-04-23T21:26:45.470Z,17.15
2023-04-23T21:29:11.899Z,20.63
2023-04-23T21:31:43.699Z,21.55
2023-04-23T21:34:10.115Z,20.50
2023-04-23T21:36:36.590Z,22.27
2023-04-23T21:39:03.142Z,20.23
2023-04-23T21:41:29.646Z,20.20
2023-04-23T21:43:56.280Z,20.10
2023-04-23T21:46:23.695Z,19.17
2023-04-23T21:48:53.643Z,18.00
2023-04-23T21:51:21.872Z,21.42
2023-04-23T21:53:49.015Z,16.77
2023-04-23T21:56:16.090Z,15.18
2023-04-23T21:58:42.920Z,13.57
2023-04-23T22:01:09.334Z,16.40
2023-04-23T22:03:38.529Z,15.45
2023-04-23T22:06:05.670Z,14.10
2023-04-23T22:08:32.870Z,12.88
2023-04-23T22:10:59.371Z,13.52
2023-04-23T22:13:25.852Z,13.13
2023-04-23T22:15:52.363Z,13.48
2023-04-23T22:18:18.851Z,12.38
2023-04-23T22:20:48.178Z,10.85
2023-04-23T22:23:15.415Z,10.65
2023-04-23T22:25:42.010Z,10.50
2023-04-23T22:28:08.550Z,12.02
2023-04-23T22:30:34.891Z,11.77
2023-04-23T22:33:01.362Z,9.98
2023-04-23T22:35:28.143Z,10.27
2023-04-23T22:37:54.544Z,10.73
2023-04-23T22:40:21.444Z,10.40
2023-04-23T22:42:47.870Z,10.52
2023-04-23T22:45:14.240Z,11.38
2023-04-23T22:47:40.870Z,11.02
2023-04-23T22:50:08.934Z,11.25
2023-04-23T22:52:35.468Z,11.02
2023-04-23T22:55:02.053Z,11.95
2023-04-23T22:57:28.568Z,10.23
2023-04-23T22:59:55.059Z,11.30
2023-04-23T23:02:21.525Z,11.32
2023-04-23T23:04:47.955Z,12.07
2023-04-23T23:07:14.954Z,11.60
2023-04-23T23:09:41.542Z,12.27
2023-04-23T23:12:09.016Z,12.38
2023-04-23T23:14:37.809Z,11.45
2023-04-23T23:17:06.351Z,11.93
2023-04-23T23:19:32.860Z,11.88
2023-04-23T23:21:59.335Z,12.63
2023-04-23T23:24:25.913Z,11.60
2023-04-23T23:26:52.311Z,10.82
2023-04-23T23:29:18.792Z,12.02
2023-04-23T23:31:45.355Z,11.93
2023-04-23T23:34:12.030Z,12.45
2023-04-23T23:36:38.501Z,13.32
2023-04-23T23:39:05.374Z,12.65
2023-04-23T23:41:31.761Z,11.77
2023-04-23T23:43:58.133Z,13.70
2023-04-23T23:46:25.429Z,13.30
2023-04-23T23:48:51.832Z,12.98
2023-04-23T23:51:18.195Z,12.75
2023-04-23T23:53:44.732Z,12.80
2023-04-23T23:56:11.086Z,13.65
2023-04-23T23:58:37.417Z,15.68
