createdAt,value
2022-09-04T00:01:45.046Z,12.04
2022-09-04T00:05:42.775Z,12.24
2022-09-04T00:09:07.581Z,14.00
2022-09-04T00:12:06.112Z,15.04
2022-09-04T00:15:33.993Z,15.29
2022-09-04T00:18:37.799Z,14.21
2022-09-04T00:21:44.226Z,13.46
2022-09-04T00:24:49.103Z,12.95
2022-09-04T00:27:45.647Z,12.56
2022-09-04T00:30:41.071Z,12.28
2022-09-04T00:34:13.152Z,12.38
2022-09-04T00:37:08.973Z,13.93
2022-09-04T00:40:18.044Z,14.90
2022-09-04T00:43:32.888Z,15.56
2022-09-04T00:47:07.939Z,15.36
2022-09-04T00:50:14.971Z,14.14
2022-09-04T00:53:15.111Z,13.44
2022-09-04T00:56:31.460Z,12.98
2022-09-04T00:59:54.866Z,12.61
2022-09-04T01:03:06.834Z,12.84
2022-09-04T01:06:32.540Z,14.20
2022-09-04T01:09:51.539Z,15.21
2022-09-04T01:13:09.162Z,15.76
2022-09-04T01:16:36.387Z,15.39
2022-09-04T01:20:06.653Z,14.12
2022-09-04T01:23:36.787Z,13.23
2022-09-04T01:26:49.723Z,12.59
2022-09-04T01:30:11.719Z,12.58
2022-09-04T01:33:43.486Z,13.87
2022-09-04T01:37:21.451Z,14.82
2022-09-04T01:40:42.364Z,15.37
2022-09-04T01:43:33.231Z,14.88
2022-09-04T01:46:42.499Z,13.82
2022-09-04T01:49:43.363Z,12.95
2022-09-04T01:53:09.736Z,12.35
2022-09-04T01:56:13.437Z,12.39
2022-09-04T01:59:24.789Z,13.55
2022-09-04T02:03:04.975Z,14.36
2022-09-04T02:06:14.400Z,14.90
2022-09-04T02:09:19.425Z,14.80
2022-09-04T02:12:38.294Z,13.62
2022-09-04T02:15:44.817Z,12.60
2022-09-04T02:19:17.699Z,12.30
2022-09-04T02:22:33.913Z,13.48
2022-09-04T02:26:02.346Z,14.25
2022-09-04T02:29:23.493Z,14.73
2022-09-04T02:32:25.866Z,14.56
2022-09-04T02:35:57.732Z,13.37
2022-09-04T02:39:02.068Z,12.28
2022-09-04T02:42:03.979Z,12.05
2022-09-04T02:45:09.052Z,13.09
2022-09-04T02:48:18.184Z,13.88
2022-09-04T02:51:20.961Z,14.34
2022-09-04T02:54:26.387Z,14.64
2022-09-04T02:57:39.713Z,14.36
2022-09-04T03:01:04.155Z,13.03
2022-09-04T03:04:28.268Z,11.99
2022-09-04T03:08:23.911Z,11.90
2022-09-04T03:11:35.458Z,13.19
2022-09-04T03:15:04.953Z,13.84
2022-09-04T03:17:55.573Z,14.26
2022-09-04T03:20:49.406Z,14.51
2022-09-04T03:23:54.798Z,14.25
2022-09-04T03:26:56.393Z,12.96
2022-09-04T03:30:10.985Z,11.98
2022-09-04T03:33:33.674Z,11.77
2022-09-04T03:36:45.618Z,12.91
2022-09-04T03:40:29.707Z,13.62
2022-09-04T03:44:08.786Z,14.09
2022-09-04T03:47:25.107Z,14.40
2022-09-04T03:50:33.373Z,14.01
2022-09-04T03:53:54.080Z,12.73
2022-09-04T03:57:19.997Z,11.76
2022-09-04T04:00:18.570Z,11.66
2022-09-04T04:03:09.487Z,12.71
2022-09-04T04:06:33.056Z,13.43
2022-09-04T04:09:53.433Z,13.91
2022-09-04T04:13:10.486Z,14.24
2022-09-04T04:16:24.509Z,13.93
2022-09-04T04:19:37.350Z,12.65
2022-09-04T04:23:17.439Z,11.72
2022-09-04T04:26:14.400Z,11.72
2022-09-04T04:29:53.845Z,12.80
2022-09-04T04:32:59.263Z,13.65
2022-09-04T04:35:54.959Z,14.12
2022-09-04T04:39:12.084Z,14.45
2022-09-04T04:42:24.311Z,14.18
2022-09-04T04:45:41.002Z,12.95
2022-09-04T04:49:10.612Z,12.05
2022-09-04T04:52:10.562Z,12.04
2022-09-04T04:55:31.206Z,13.18
2022-09-04T04:58:32.588Z,14.03
2022-09-04T05:02:07.976Z,14.54
2022-09-04T05:05:24.748Z,14.42
2022-09-04T05:08:34.872Z,13.25
2022-09-04T05:12:06.800Z,12.45
2022-09-04T05:15:26.505Z,12.55
2022-09-04T05:18:31.695Z,13.85
2022-09-04T05:21:25.520Z,14.70
2022-09-04T05:24:56.436Z,15.21
2022-09-04T05:27:57.690Z,15.04
2022-09-04T05:31:31.073Z,14.04
2022-09-04T05:34:39.287Z,13.24
2022-09-04T05:37:45.324Z,12.80
2022-09-04T05:40:54.622Z,12.51
2022-09-04T05:44:29.862Z,12.80
2022-09-04T05:47:18.142Z,14.46
2022-09-04T05:50:39.991Z,15.44
2022-09-04T05:53:34.587Z,15.70
2022-09-04T05:56:25.903Z,14.97
2022-09-04T06:00:20.691Z,14.47
2022-09-04T06:03:36.379Z,14.12
2022-09-04T06:07:03.601Z,14.01
2022-09-04T06:10:34.734Z,14.01
2022-09-04T06:14:00.653Z,15.21
2022-09-04T06:17:26.758Z,16.37
2022-09-04T06:20:57.971Z,16.05
2022-09-04T06:24:07.567Z,16.22
2022-09-04T06:27:03.974Z,17.94
2022-09-04T06:30:14.647Z,20.62
2022-09-04T06:33:29.993Z,22.98
2022-09-04T06:36:59.294Z,25.16
2022-09-04T12:51:00.259Z,21.57
2022-09-04T12:54:00.685Z,21.33
2022-09-04T12:57:45.088Z,21.18
2022-09-04T13:01:17.716Z,20.96
2022-09-04T13:04:27.562Z,20.76
2022-09-04T13:07:36.546Z,20.63
2022-09-04T13:11:00.455Z,20.54
2022-09-04T13:14:25.772Z,20.38
2022-09-04T13:17:25.169Z,20.34
2022-09-04T13:20:31.011Z,20.28
2022-09-04T13:23:46.853Z,20.23
2022-09-04T13:26:57.499Z,20.18
2022-09-04T13:30:11.650Z,20.16
2022-09-04T13:33:40.048Z,20.14
2022-09-04T13:37:04.590Z,20.09
2022-09-04T13:40:10.738Z,19.98
2022-09-04T13:43:31.042Z,19.97
2022-09-04T13:46:33.491Z,19.95
2022-09-04T13:49:48.616Z,19.93
2022-09-04T13:52:59.807Z,19.93
2022-09-04T13:56:13.521Z,19.94
2022-09-04T13:59:14.324Z,19.95
2022-09-04T14:02:09.078Z,19.95
2022-09-04T14:05:05.020Z,19.92
2022-09-04T14:08:08.905Z,19.90
2022-09-04T14:11:54.431Z,19.85
2022-09-04T14:15:01.320Z,19.80
2022-09-04T14:18:13.744Z,19.79
2022-09-04T14:21:17.576Z,19.77
2022-09-04T14:24:24.898Z,19.73
2022-09-04T14:27:39.252Z,19.64
2022-09-04T14:30:45.445Z,19.55
2022-09-04T14:34:06.281Z,19.51
2022-09-04T14:37:43.587Z,19.41
2022-09-04T14:40:43.125Z,19.34
2022-09-04T14:44:04.017Z,19.31
2022-09-04T14:47:12.134Z,19.23
2022-09-04T14:50:01.568Z,19.20
2022-09-04T14:52:56.806Z,19.13
2022-09-04T14:56:11.607Z,19.06
2022-09-04T14:59:34.513Z,19.03
2022-09-04T15:02:36.092Z,19.02
2022-09-04T15:05:24.429Z,19.01
2022-09-04T15:08:26.766Z,19.02
2022-09-04T15:11:34.930Z,19.04
2022-09-04T15:14:29.616Z,19.03
2022-09-04T15:17:28.646Z,19.01
2022-09-04T15:20:28.469Z,18.98
2022-09-04T15:23:30.593Z,18.94
2022-09-04T15:26:28.816Z,18.89
2022-09-04T15:29:27.072Z,18.85
2022-09-04T15:32:24.483Z,18.79
2022-09-04T15:35:17.471Z,18.70
2022-09-04T15:38:21.475Z,18.59
2022-09-04T15:41:50.271Z,18.44
2022-09-04T15:44:47.645Z,18.31
2022-09-04T15:48:06.935Z,18.19
2022-09-04T15:51:13.059Z,18.11
2022-09-04T15:54:29.655Z,18.01
2022-09-04T15:57:47.103Z,17.92
2022-09-04T16:01:01.218Z,17.85
2022-09-04T16:03:53.285Z,17.78
2022-09-04T16:06:54.661Z,17.71
2022-09-04T16:10:02.084Z,17.64
2022-09-04T16:13:09.652Z,17.55
2022-09-04T16:16:11.655Z,17.47
2022-09-04T16:19:58.033Z,17.37
2022-09-04T16:22:50.330Z,17.23
2022-09-04T16:25:43.115Z,17.15
2022-09-04T16:28:41.098Z,17.06
2022-09-04T16:31:35.931Z,16.96
2022-09-04T16:34:25.364Z,16.84
2022-09-04T16:37:40.276Z,16.73
2022-09-04T16:40:37.171Z,16.58
2022-09-04T16:43:34.527Z,16.43
2022-09-04T16:46:29.758Z,16.30
2022-09-04T16:49:41.388Z,16.20
2022-09-04T16:53:13.315Z,16.07
2022-09-04T16:56:13.048Z,15.92
2022-09-04T16:59:31.774Z,15.80
2022-09-04T17:02:42.116Z,15.65
2022-09-04T17:05:50.149Z,15.53
2022-09-04T17:08:59.851Z,15.39
2022-09-04T17:12:02.383Z,15.27
2022-09-04T17:15:02.134Z,15.15
2022-09-04T17:17:54.150Z,15.04
2022-09-04T17:25:45.163Z,14.93
2022-09-04T17:29:07.927Z,14.68
2022-09-04T17:29:12.870Z,14.80
2022-09-04T17:31:17.567Z,14.56
2022-09-04T17:40:37.880Z,14.33
2022-09-04T17:40:41.465Z,14.45
2022-09-04T17:42:08.381Z,14.22
2022-09-04T17:45:35.352Z,14.10
2022-09-04T17:48:40.071Z,13.99
2022-09-04T17:51:33.923Z,13.90
2022-09-04T17:54:27.184Z,13.81
2022-09-04T17:57:46.794Z,13.72
2022-09-04T18:01:35.814Z,13.61
2022-09-04T18:04:53.519Z,13.49
2022-09-04T18:08:13.526Z,13.40
2022-09-04T18:11:33.708Z,13.31
2022-09-04T18:14:42.616Z,13.21
2022-09-04T18:17:44.380Z,13.13
2022-09-04T18:20:47.545Z,13.04
2022-09-04T18:24:49.710Z,12.96
2022-09-04T18:28:12.168Z,12.87
2022-09-04T18:37:12.133Z,12.80
2022-09-04T18:37:19.208Z,12.73
2022-09-04T18:38:42.010Z,12.66
2022-09-04T18:45:13.106Z,12.61
2022-09-04T18:50:23.297Z,12.55
2022-09-04T18:50:30.655Z,12.50
2022-09-04T18:51:30.680Z,12.47
2022-09-04T18:54:39.854Z,12.78
2022-09-04T18:57:49.816Z,14.27
2022-09-04T19:01:04.519Z,15.49
2022-09-04T19:04:29.386Z,16.25
2022-09-04T19:07:36.797Z,16.31
2022-09-04T19:11:20.306Z,15.37
2022-09-04T19:14:39.176Z,14.57
2022-09-04T19:17:39.130Z,14.10
2022-09-04T19:20:49.177Z,13.79
2022-09-04T19:24:20.966Z,13.51
2022-09-04T19:27:27.250Z,13.23
2022-09-04T19:30:23.824Z,13.03
2022-09-04T19:33:40.495Z,12.85
2022-09-04T19:36:44.963Z,12.67
2022-09-04T19:46:01.339Z,12.91
2022-09-04T19:46:14.824Z,14.68
2022-09-04T19:48:00.322Z,15.76
2022-09-04T19:53:24.293Z,16.37
2022-09-04T19:54:15.161Z,16.29
2022-09-04T19:57:31.936Z,15.31
2022-09-04T20:00:42.475Z,14.45
2022-09-04T20:04:04.573Z,13.88
2022-09-04T20:07:07.263Z,13.42
2022-09-04T20:10:01.112Z,13.43
2022-09-04T20:13:16.008Z,14.58
2022-09-04T20:16:37.609Z,15.54
2022-09-04T20:19:40.567Z,16.14
2022-09-04T20:22:45.573Z,16.13
2022-09-04T20:25:58.460Z,15.06
2022-09-04T20:29:04.859Z,14.16
2022-09-04T20:31:58.941Z,13.58
2022-09-04T20:35:13.057Z,13.14
2022-09-04T20:38:22.855Z,13.20
2022-09-04T20:41:49.320Z,14.52
2022-09-04T20:46:14.926Z,15.48
2022-09-04T20:52:51.290Z,16.05
2022-09-04T20:53:05.756Z,15.83
2022-09-04T20:55:11.788Z,14.66
2022-09-04T21:03:06.622Z,13.80
2022-09-04T21:03:20.598Z,13.14
2022-09-04T21:05:23.616Z,13.18
2022-09-04T21:08:43.744Z,14.44
2022-09-04T21:11:43.679Z,15.37
2022-09-04T21:14:44.965Z,15.91
2022-09-04T21:18:05.603Z,15.82
2022-09-04T21:21:17.791Z,14.61
2022-09-04T21:24:19.448Z,13.74
2022-09-04T21:27:29.707Z,13.16
2022-09-04T21:30:54.118Z,13.10
2022-09-04T21:34:21.209Z,14.40
2022-09-04T21:37:39.852Z,15.31
2022-09-04T21:41:15.404Z,15.82
2022-09-04T21:44:52.127Z,15.49
2022-09-04T21:47:59.234Z,14.15
2022-09-04T21:50:55.255Z,13.37
2022-09-04T21:54:38.008Z,12.82
2022-09-04T22:02:28.912Z,13.01
2022-09-04T22:02:36.671Z,14.32
2022-09-04T22:04:55.571Z,15.16
2022-09-04T22:13:29.758Z,15.64
2022-09-04T22:13:37.742Z,15.32
2022-09-04T22:15:07.314Z,13.99
2022-09-04T22:18:37.570Z,13.27
2022-09-04T22:21:45.347Z,12.63
2022-09-04T22:25:22.088Z,12.70
2022-09-04T22:29:07.551Z,14.06
2022-09-04T22:32:24.395Z,14.97
2022-09-04T22:36:13.638Z,15.45
2022-09-04T22:39:48.887Z,15.13
2022-09-04T22:43:04.374Z,13.85
2022-09-04T22:46:38.070Z,13.04
2022-09-04T22:49:47.964Z,13.05
2022-09-04T22:53:22.729Z,14.24
2022-09-04T22:56:46.647Z,15.11
2022-09-04T22:59:48.449Z,15.57
2022-09-04T23:03:09.501Z,15.47
2022-09-04T23:10:30.662Z,14.19
2022-09-04T23:13:57.803Z,13.14
2022-09-04T23:14:05.482Z,13.14
2022-09-04T23:17:22.117Z,14.46
2022-09-04T23:24:10.095Z,15.23
2022-09-04T23:26:45.506Z,15.67
2022-09-04T23:27:39.694Z,15.32
2022-09-04T23:31:09.024Z,14.07
2022-09-04T23:35:13.661Z,13.06
2022-09-04T23:38:41.902Z,13.25
2022-09-04T23:42:06.158Z,14.49
2022-09-04T23:46:01.792Z,15.23
2022-09-04T23:49:29.034Z,15.72
2022-09-04T23:53:02.967Z,15.52
2022-09-04T23:56:45.724Z,14.17
