createdAt,value
2019-05-19T00:05:35.006Z,94985.87
2019-05-19T00:08:24.736Z,94977.88
2019-05-19T00:11:07.270Z,94976.78
2019-05-19T00:13:57.079Z,94975.44
2019-05-19T00:16:46.875Z,94948.20
2019-05-19T00:19:36.685Z,94953.67
2019-05-19T00:22:26.611Z,94980.45
2019-05-19T00:28:20.102Z,94985.98
2019-05-19T00:31:03.577Z,94977.03
2019-05-19T00:33:53.341Z,94978.48
2019-05-19T00:36:43.207Z,94953.56
2019-05-19T00:39:32.987Z,94972.25
2019-05-19T00:42:22.767Z,94938.61
2019-05-19T00:45:06.833Z,94962.25
2019-05-19T00:47:56.597Z,94935.28
2019-05-19T00:50:46.369Z,94959.35
2019-05-19T00:53:36.091Z,94935.36
2019-05-19T00:56:26.171Z,94930.82
2019-05-19T00:59:16.091Z,94945.69
2019-05-19T01:02:24.974Z,94941.86
2019-05-19T01:05:14.823Z,94929.46
2019-05-19T01:08:04.532Z,94915.88
2019-05-19T01:10:54.309Z,94938.48
2019-05-19T01:13:36.484Z,94929.40
2019-05-19T01:16:26.193Z,94934.44
2019-05-19T01:19:08.963Z,94953.09
2019-05-19T01:25:16.569Z,94940.65
2019-05-19T01:28:06.333Z,94954.83
2019-05-19T01:30:56.165Z,94953.55
2019-05-19T01:33:45.977Z,94954.05
2019-05-19T01:36:35.791Z,94956.70
2019-05-19T01:39:25.582Z,94942.26
2019-05-19T01:42:15.429Z,94957.73
2019-05-19T01:45:24.371Z,94940.89
2019-05-19T01:48:06.487Z,94940.05
2019-05-19T01:50:50.958Z,94956.73
2019-05-19T01:56:44.365Z,94949.91
2019-05-19T01:59:26.297Z,94956.00
2019-05-19T02:02:16.108Z,94950.53
2019-05-19T02:05:05.982Z,94949.52
2019-05-19T02:07:55.735Z,94953.44
2019-05-19T02:16:30.365Z,94946.98
2019-05-19T02:19:20.080Z,94947.57
2019-05-19T02:22:09.852Z,94951.31
2019-05-19T02:24:59.635Z,94944.25
2019-05-19T02:27:49.945Z,94933.66
2019-05-19T02:30:52.926Z,94943.11
2019-05-19T02:33:35.999Z,94927.42
2019-05-19T02:36:25.784Z,94943.48
2019-05-19T02:39:09.173Z,94937.77
2019-05-19T02:45:16.888Z,94932.30
2019-05-19T02:48:07.004Z,94937.58
2019-05-19T02:50:56.941Z,94931.97
2019-05-19T02:54:07.324Z,94921.63
2019-05-19T02:56:57.327Z,94921.45
2019-05-19T02:59:41.953Z,94903.70
2019-05-19T03:02:24.027Z,94915.80
2019-05-19T03:05:13.904Z,94919.83
2019-05-19T03:08:22.720Z,94923.33
2019-05-19T03:11:12.502Z,94920.78
2019-05-19T03:17:10.859Z,94926.06
2019-05-19T03:19:53.390Z,94924.87
2019-05-19T03:22:43.098Z,94925.36
2019-05-19T03:25:32.807Z,94929.23
2019-05-19T03:28:22.470Z,94931.27
2019-05-19T03:31:31.042Z,94926.40
2019-05-19T03:34:13.490Z,94933.33
2019-05-19T03:37:03.184Z,94932.03
2019-05-19T03:39:45.722Z,94929.12
2019-05-19T03:42:35.787Z,94926.83
2019-05-19T03:45:18.713Z,94910.84
2019-05-19T03:47:49.367Z,94925.97
2019-05-19T03:50:39.077Z,94928.00
2019-05-19T03:53:21.717Z,94920.14
2019-05-19T03:56:11.519Z,94898.73
2019-05-19T03:59:01.302Z,94917.92
2019-05-19T04:01:51.051Z,94926.63
2019-05-19T04:04:40.860Z,94915.44
2019-05-19T04:07:30.948Z,94921.08
2019-05-19T04:10:20.697Z,94918.28
2019-05-19T04:13:10.632Z,94919.13
2019-05-19T04:16:00.380Z,94915.61
2019-05-19T04:18:50.145Z,94917.39
2019-05-19T04:21:48.579Z,94915.35
2019-05-19T04:27:28.112Z,94917.19
2019-05-19T04:30:17.841Z,94921.95
2019-05-19T04:33:00.727Z,94921.62
2019-05-19T04:35:50.471Z,94910.06
2019-05-19T04:38:33.109Z,94926.63
2019-05-19T04:41:22.955Z,94922.39
2019-05-19T04:44:05.747Z,94908.80
2019-05-19T04:47:14.624Z,94926.78
2019-05-19T04:50:04.575Z,94908.17
2019-05-19T04:52:54.368Z,94924.80
2019-05-19T04:55:44.099Z,94921.63
2019-05-19T04:58:26.942Z,94917.20
2019-05-19T05:01:16.651Z,94918.69
2019-05-19T05:04:06.378Z,94903.33
2019-05-19T05:07:14.883Z,94914.15
2019-05-19T05:09:56.744Z,94913.82
2019-05-19T05:12:46.417Z,94912.90
2019-05-19T05:15:28.640Z,94914.89
2019-05-19T05:18:18.353Z,94914.68
2019-05-19T05:21:00.444Z,94909.98
2019-05-19T05:23:50.174Z,94909.33
2019-05-19T05:26:32.918Z,94915.55
2019-05-19T05:29:22.634Z,94909.23
2019-05-19T05:32:06.499Z,94916.58
2019-05-19T05:34:56.171Z,94916.06
2019-05-19T05:37:38.827Z,94913.48
2019-05-19T05:40:47.649Z,94893.00
2019-05-19T05:43:29.782Z,94915.95
2019-05-19T05:46:19.500Z,94909.30
2019-05-19T05:49:02.161Z,94915.06
2019-05-19T05:51:51.870Z,94911.56
2019-05-19T05:54:33.984Z,94918.58
2019-05-19T05:57:23.723Z,94923.48
2019-05-19T06:00:06.166Z,94921.73
2019-05-19T06:02:36.867Z,94916.35
2019-05-19T06:05:26.585Z,94925.00
2019-05-19T06:08:08.824Z,94928.12
2019-05-19T06:10:58.638Z,94926.99
2019-05-19T06:13:49.736Z,94922.86
2019-05-19T06:16:34.323Z,94924.69
2019-05-19T06:19:24.040Z,94927.77
2019-05-19T06:22:06.884Z,94927.58
2019-05-19T06:25:08.893Z,94923.56
2019-05-19T06:27:51.833Z,94920.19
2019-05-19T06:30:41.538Z,94920.47
2019-05-19T06:33:24.272Z,94898.89
2019-05-19T06:36:14.005Z,94919.84
2019-05-19T06:38:56.883Z,94920.67
2019-05-19T06:41:27.525Z,94917.16
2019-05-19T06:44:17.264Z,94915.92
2019-05-19T06:47:00.921Z,94913.88
2019-05-19T06:49:43.588Z,94907.64
2019-05-19T06:52:33.367Z,94912.65
2019-05-19T06:55:23.217Z,94900.56
2019-05-19T06:58:13.196Z,94902.73
2019-05-19T07:00:58.520Z,94884.06
2019-05-19T07:03:46.813Z,94911.06
2019-05-19T07:06:29.167Z,94898.14
2019-05-19T07:09:18.920Z,94900.80
2019-05-19T07:12:01.447Z,94897.85
2019-05-19T07:15:10.265Z,94904.14
2019-05-19T07:18:00.115Z,94899.58
2019-05-19T07:20:42.133Z,94901.19
2019-05-19T07:23:31.919Z,94903.09
2019-05-19T07:26:21.623Z,94900.95
2019-05-19T07:29:11.340Z,94903.84
2019-05-19T07:32:01.091Z,94898.53
2019-05-19T07:34:43.523Z,94889.66
2019-05-19T07:37:33.253Z,94885.18
2019-05-19T07:40:15.288Z,94875.22
2019-05-19T07:43:05.007Z,94891.53
2019-05-19T07:45:47.564Z,94867.62
2019-05-19T07:48:37.299Z,94895.08
2019-05-19T07:51:19.528Z,94899.33
2019-05-19T07:54:09.235Z,94909.78
2019-05-19T07:56:51.655Z,94911.84
2019-05-19T07:59:41.349Z,94884.36
2019-05-19T08:02:25.628Z,94878.41
2019-05-19T08:05:15.368Z,94886.89
2019-05-19T08:08:05.093Z,94905.25
2019-05-19T08:10:47.847Z,94869.43
2019-05-19T08:13:37.672Z,94898.33
2019-05-19T08:16:27.437Z,94893.80
2019-05-19T08:19:10.240Z,94897.12
2019-05-19T08:21:59.967Z,94900.43
2019-05-19T08:24:43.290Z,94875.28
2019-05-19T08:27:33.068Z,94902.86
2019-05-19T08:30:17.239Z,94908.42
2019-05-19T08:33:06.969Z,94901.48
2019-05-19T08:35:49.673Z,94899.93
2019-05-19T08:38:31.640Z,94901.72
2019-05-19T08:41:21.353Z,94904.13
2019-05-19T08:47:14.222Z,94902.21
2019-05-19T08:49:57.128Z,94906.67
2019-05-19T08:52:47.067Z,94898.69
2019-05-19T08:55:36.837Z,94904.95
2019-05-19T08:58:26.633Z,94895.63
2019-05-19T09:01:16.559Z,94891.95
2019-05-19T09:04:06.395Z,94886.50
2019-05-19T09:07:08.288Z,94885.00
2019-05-19T09:09:51.135Z,94889.13
2019-05-19T09:12:40.890Z,94883.98
2019-05-19T09:15:30.654Z,94871.47
2019-05-19T09:18:13.237Z,94863.62
2019-05-19T09:21:03.030Z,94882.73
2019-05-19T09:26:56.476Z,94875.38
2019-05-19T09:29:39.046Z,94864.66
2019-05-19T09:32:28.866Z,94879.80
2019-05-19T09:35:18.779Z,94878.41
2019-05-19T09:38:27.637Z,94876.61
2019-05-19T09:41:17.444Z,94849.37
2019-05-19T09:44:07.174Z,94870.34
2019-05-19T09:46:56.896Z,94876.30
2019-05-19T09:49:46.608Z,94861.28
2019-05-19T09:52:36.351Z,94868.31
2019-05-19T09:55:26.094Z,94871.84
2019-05-19T09:58:08.388Z,94867.56
2019-05-19T10:00:58.138Z,94861.44
2019-05-19T10:03:42.335Z,94858.30
2019-05-19T10:06:32.070Z,94854.58
2019-05-19T10:09:20.880Z,94850.09
2019-05-19T10:12:11.161Z,94843.69
2019-05-19T10:15:01.063Z,94849.23
2019-05-19T10:17:43.998Z,94845.45
2019-05-19T10:20:34.369Z,94845.97
2019-05-19T10:23:24.145Z,94843.11
2019-05-19T10:26:14.492Z,94828.78
2019-05-19T10:29:04.277Z,94840.45
2019-05-19T10:31:54.560Z,94837.98
2019-05-19T10:34:38.371Z,94841.18
2019-05-19T10:37:28.160Z,94835.38
2019-05-19T10:40:11.965Z,94840.81
2019-05-19T10:42:42.652Z,94834.48
2019-05-19T10:45:32.371Z,94832.02
2019-05-19T10:48:22.103Z,94831.08
2019-05-19T10:51:06.141Z,94833.80
2019-05-19T10:53:56.440Z,94830.51
2019-05-19T10:56:41.361Z,94821.24
2019-05-19T10:59:31.651Z,94832.26
2019-05-19T11:02:21.941Z,94830.59
2019-05-19T11:05:05.077Z,94826.98
2019-05-19T11:08:07.911Z,94827.97
2019-05-19T11:10:50.569Z,94828.86
2019-05-19T11:13:41.089Z,94826.02
2019-05-19T11:16:24.193Z,94821.59
2019-05-19T11:19:14.445Z,94821.24
2019-05-19T11:21:57.727Z,94823.97
2019-05-19T11:24:48.029Z,94810.39
2019-05-19T11:27:31.472Z,94815.21
2019-05-19T11:30:02.711Z,94816.20
2019-05-19T11:32:52.990Z,94809.97
2019-05-19T11:35:36.493Z,94807.84
2019-05-19T11:38:26.837Z,94812.08
2019-05-19T11:41:17.321Z,94808.02
2019-05-19T11:44:07.709Z,94805.91
2019-05-19T11:46:58.079Z,94803.41
2019-05-19T11:49:48.505Z,94797.08
2019-05-19T11:52:38.918Z,94802.40
2019-05-19T11:55:48.410Z,94783.69
2019-05-19T12:01:33.273Z,94795.96
2019-05-19T12:04:23.547Z,94794.18
2019-05-19T12:07:14.062Z,94788.73
2019-05-19T12:09:56.919Z,94783.55
2019-05-19T12:12:47.385Z,94784.27
2019-05-19T12:18:41.868Z,94779.57
2019-05-19T12:21:51.242Z,94782.03
2019-05-19T12:24:35.354Z,94782.00
2019-05-19T12:27:25.606Z,94763.52
2019-05-19T12:30:09.329Z,94777.79
2019-05-19T12:32:59.641Z,94775.16
2019-05-19T12:35:42.194Z,94780.19
2019-05-19T12:38:32.438Z,94776.77
2019-05-19T12:41:15.354Z,94783.39
2019-05-19T12:44:05.677Z,94779.64
2019-05-19T12:46:48.907Z,94774.22
2019-05-19T12:49:39.243Z,94773.36
2019-05-19T12:55:24.454Z,94768.19
2019-05-19T12:58:14.955Z,94768.80
2019-05-19T13:04:11.000Z,94762.30
2019-05-19T13:06:54.116Z,94759.30
2019-05-19T13:09:44.442Z,94757.30
2019-05-19T13:12:34.739Z,94745.27
2019-05-19T13:15:25.219Z,94752.53
2019-05-19T13:18:08.416Z,94756.00
2019-05-19T13:20:58.737Z,94753.02
2019-05-19T13:23:49.044Z,94745.84
2019-05-19T13:26:55.270Z,94736.02
2019-05-19T13:29:23.945Z,94731.16
2019-05-19T13:38:37.083Z,94754.59
2019-05-19T13:41:27.392Z,94749.37
2019-05-19T13:44:10.763Z,94748.48
2019-05-19T13:50:03.345Z,94731.89
2019-05-19T13:52:53.662Z,94741.59
2019-05-19T13:55:38.460Z,94731.17
2019-05-19T14:01:28.565Z,94719.82
2019-05-19T14:04:16.324Z,94728.33
2019-05-19T14:10:01.651Z,94696.43
2019-05-19T14:12:51.977Z,94718.86
2019-05-19T14:18:38.840Z,94719.26
2019-05-19T14:21:29.181Z,94715.57
2019-05-19T14:24:11.959Z,94716.13
2019-05-19T14:27:02.316Z,94710.71
2019-05-19T14:29:45.810Z,94706.00
2019-05-19T14:32:36.123Z,94712.86
2019-05-19T14:35:26.395Z,94719.05
2019-05-19T14:38:09.367Z,94720.64
2019-05-19T14:40:59.775Z,94707.62
2019-05-19T14:43:50.137Z,94714.42
2019-05-19T14:49:45.602Z,94715.08
2019-05-19T14:52:29.355Z,94710.95
2019-05-19T14:55:19.725Z,94709.77
2019-05-19T14:58:02.212Z,94706.13
2019-05-19T15:00:52.455Z,94705.77
2019-05-19T15:03:42.789Z,94707.57
2019-05-19T15:06:25.729Z,94701.61
2019-05-19T15:09:16.026Z,94704.37
2019-05-19T15:12:06.393Z,94699.20
2019-05-19T15:14:56.765Z,94699.04
2019-05-19T15:23:20.718Z,94701.70
2019-05-19T15:26:10.986Z,94686.05
2019-05-19T15:28:54.018Z,94698.16
2019-05-19T15:31:44.270Z,94673.98
2019-05-19T15:34:27.740Z,94693.66
2019-05-19T15:37:18.192Z,94683.64
2019-05-19T15:40:00.723Z,94698.27
2019-05-19T15:42:50.996Z,94695.03
2019-05-19T15:45:34.122Z,94690.27
2019-05-19T15:48:24.421Z,94690.65
2019-05-19T15:51:07.118Z,94689.97
2019-05-19T15:53:57.480Z,94693.47
2019-05-19T15:56:40.515Z,94692.48
2019-05-19T15:59:30.854Z,94679.47
2019-05-19T16:02:21.148Z,94693.39
2019-05-19T16:05:11.552Z,94696.00
2019-05-19T16:07:54.568Z,94667.66
2019-05-19T16:10:25.812Z,94685.90
2019-05-19T16:13:16.178Z,94696.37
2019-05-19T16:15:58.827Z,94701.34
2019-05-19T16:18:49.083Z,94697.22
2019-05-19T16:21:39.390Z,94690.89
2019-05-19T16:24:29.736Z,94696.26
2019-05-19T16:27:13.008Z,94689.56
2019-05-19T16:32:58.638Z,94690.97
2019-05-19T16:35:49.022Z,94691.22
2019-05-19T16:38:38.783Z,94672.94
2019-05-19T16:41:29.119Z,94694.45
2019-05-19T16:44:18.867Z,94703.36
2019-05-19T16:47:08.634Z,94700.75
2019-05-19T16:49:58.902Z,94700.05
2019-05-19T16:52:49.174Z,94702.08
2019-05-19T16:55:38.904Z,94700.85
2019-05-19T16:58:21.956Z,94704.57
2019-05-19T17:01:05.249Z,94708.19
2019-05-19T17:03:54.981Z,94709.61
2019-05-19T17:06:44.798Z,94707.14
2019-05-19T17:09:34.631Z,94706.42
2019-05-19T17:12:24.966Z,94711.20
2019-05-19T17:15:14.928Z,94700.05
2019-05-19T17:18:08.045Z,94686.81
2019-05-19T17:20:49.488Z,94704.98
2019-05-19T17:23:39.311Z,94711.49
2019-05-19T17:29:25.637Z,94715.88
2019-05-19T17:32:05.641Z,94720.34
2019-05-19T17:34:48.928Z,94720.50
2019-05-19T17:37:38.659Z,94715.59
2019-05-19T17:40:22.043Z,94697.64
2019-05-19T17:43:11.875Z,94714.31
2019-05-19T17:45:56.963Z,94717.05
2019-05-19T17:48:47.340Z,94721.05
2019-05-19T17:51:37.708Z,94727.25
2019-05-19T17:54:20.312Z,94702.93
2019-05-19T17:57:10.179Z,94719.20
2019-05-19T18:00:12.320Z,94734.10
2019-05-19T18:03:02.127Z,94755.56
2019-05-19T18:05:51.944Z,94773.23
2019-05-19T18:08:34.241Z,94746.67
2019-05-19T18:11:24.145Z,94772.97
2019-05-19T18:14:06.149Z,94787.27
2019-05-19T18:16:55.861Z,94789.59
2019-05-19T18:19:38.064Z,94791.46
2019-05-19T18:22:27.853Z,94804.02
2019-05-19T18:25:12.627Z,94822.09
2019-05-19T18:27:43.399Z,94827.44
2019-05-19T18:30:33.165Z,94825.55
2019-05-19T18:33:23.242Z,94827.73
2019-05-19T18:36:06.816Z,94829.00
2019-05-19T18:38:56.980Z,94836.19
2019-05-19T18:41:28.126Z,94833.88
2019-05-19T18:44:18.264Z,94848.68
2019-05-19T18:46:49.046Z,94845.17
2019-05-19T18:49:38.905Z,94847.27
2019-05-19T18:52:21.382Z,94841.43
2019-05-19T18:55:11.430Z,94857.20
2019-05-19T18:57:54.290Z,94853.92
2019-05-19T19:00:44.050Z,94852.88
2019-05-19T19:03:26.327Z,94852.59
2019-05-19T19:06:16.106Z,94862.17
2019-05-19T19:08:59.009Z,94847.66
2019-05-19T19:11:48.958Z,94869.80
2019-05-19T19:14:31.285Z,94867.89
2019-05-19T19:17:21.103Z,94867.88
2019-05-19T19:20:07.332Z,94858.97
2019-05-19T19:28:57.852Z,94861.98
2019-05-19T19:32:06.440Z,94856.11
2019-05-19T19:40:45.037Z,94863.00
2019-05-19T19:43:15.815Z,94866.33
2019-05-19T19:46:06.918Z,94873.18
2019-05-19T19:48:50.912Z,94879.45
2019-05-19T19:51:40.848Z,94879.45
2019-05-19T19:54:50.128Z,94878.60
2019-05-19T19:57:35.082Z,94863.70
2019-05-19T20:03:22.776Z,94887.02
2019-05-19T20:06:10.827Z,94887.28
2019-05-19T20:08:54.611Z,94890.77
2019-05-19T20:14:54.855Z,94907.95
2019-05-19T20:17:39.433Z,94917.26
2019-05-19T20:20:29.474Z,94898.42
2019-05-19T20:23:19.364Z,94927.61
2019-05-19T20:26:09.490Z,94929.16
2019-05-19T20:28:59.702Z,94927.79
2019-05-19T20:31:49.888Z,94932.46
2019-05-19T20:34:39.744Z,94928.98
2019-05-19T20:37:22.155Z,94908.46
2019-05-19T20:40:12.049Z,94905.13
2019-05-19T20:43:02.700Z,94926.43
2019-05-19T20:45:46.155Z,94910.46
2019-05-19T20:48:55.692Z,94889.73
2019-05-19T20:51:45.569Z,94910.94
2019-05-19T20:54:36.125Z,94889.29
2019-05-19T20:57:26.136Z,94888.22
2019-05-19T21:00:16.485Z,94908.99
2019-05-19T21:06:10.084Z,94915.15
2019-05-19T21:08:53.912Z,94885.80
2019-05-19T21:11:39.057Z,94920.58
2019-05-19T21:14:22.336Z,94905.57
2019-05-19T21:17:12.165Z,94916.53
2019-05-19T21:20:21.915Z,94915.66
2019-05-19T21:25:43.854Z,94911.88
2019-05-19T21:28:35.645Z,94915.30
2019-05-19T21:31:18.295Z,94909.97
2019-05-19T21:34:08.587Z,94887.14
2019-05-19T21:36:51.873Z,94907.63
2019-05-19T21:39:41.672Z,94905.48
2019-05-19T21:42:25.159Z,94904.70
2019-05-19T21:48:01.838Z,94892.46
2019-05-19T21:50:32.599Z,94913.69
2019-05-19T21:53:22.353Z,94906.08
2019-05-19T21:56:12.158Z,94910.02
2019-05-19T21:58:54.174Z,94906.95
2019-05-19T22:04:45.364Z,94902.98
2019-05-19T22:07:53.887Z,94900.42
2019-05-19T22:10:36.143Z,94899.98
2019-05-19T22:13:25.963Z,94897.88
2019-05-19T22:16:13.113Z,94901.69
2019-05-19T22:19:00.207Z,94899.66
2019-05-19T22:21:42.527Z,94904.16
2019-05-19T22:24:32.287Z,94904.93
2019-05-19T22:27:16.685Z,94901.39
2019-05-19T22:33:01.367Z,94901.75
2019-05-19T22:35:51.141Z,94900.82
2019-05-19T22:38:53.647Z,94904.51
2019-05-19T22:41:35.745Z,94900.55
2019-05-19T22:44:20.252Z,94897.22
2019-05-19T22:50:12.931Z,94902.16
2019-05-19T22:52:43.577Z,94902.37
2019-05-19T22:55:33.291Z,94904.72
2019-05-19T22:58:23.016Z,94906.06
2019-05-19T23:01:04.984Z,94906.18
2019-05-19T23:03:54.717Z,94886.61
2019-05-19T23:06:37.248Z,94909.03
2019-05-19T23:09:27.002Z,94910.75
2019-05-19T23:12:09.113Z,94907.71
2019-05-19T23:14:58.886Z,94910.54
2019-05-19T23:17:41.430Z,94887.50
2019-05-19T23:20:31.186Z,94907.36
2019-05-19T23:23:13.252Z,94912.80
2019-05-19T23:26:03.040Z,94908.13
2019-05-19T23:28:45.609Z,94909.41
2019-05-19T23:31:35.436Z,94910.95
2019-05-19T23:34:19.362Z,94911.55
2019-05-19T23:37:09.062Z,94909.64
2019-05-19T23:39:54.040Z,94909.36
2019-05-19T23:42:42.626Z,94908.45
2019-05-19T23:45:25.862Z,94912.64
2019-05-19T23:48:08.257Z,94908.86
2019-05-19T23:50:58.050Z,94904.30
