createdAt,value
2023-08-24T00:00:50.346Z,27.52
2023-08-24T00:01:50.262Z,27.55
2023-08-24T00:02:50.433Z,27.57
2023-08-24T00:03:50.329Z,27.61
2023-08-24T00:04:50.254Z,27.61
2023-08-24T00:05:50.287Z,27.58
2023-08-24T00:06:50.293Z,27.55
2023-08-24T00:07:50.459Z,27.52
2023-08-24T00:08:50.196Z,27.48
2023-08-24T00:09:50.226Z,27.44
2023-08-24T00:10:50.210Z,27.43
2023-08-24T00:11:50.318Z,27.40
2023-08-24T00:12:50.283Z,27.38
2023-08-24T00:13:50.206Z,27.37
2023-08-24T00:14:50.266Z,27.38
2023-08-24T00:15:50.162Z,27.35
2023-08-24T00:16:50.135Z,27.35
2023-08-24T00:17:50.573Z,27.33
2023-08-24T00:18:50.154Z,27.29
2023-08-24T00:19:50.094Z,27.29
2023-08-24T00:20:50.083Z,27.28
2023-08-24T00:21:50.092Z,27.28
2023-08-24T00:22:50.078Z,27.26
2023-08-24T00:23:50.076Z,27.25
2023-08-24T00:24:50.121Z,27.23
2023-08-24T00:25:50.096Z,27.22
2023-08-24T00:26:50.033Z,27.20
2023-08-24T00:27:50.230Z,27.22
2023-08-24T00:28:50.021Z,27.19
2023-08-24T00:29:50.045Z,27.19
2023-08-24T00:30:50.681Z,27.19
2023-08-24T00:31:49.978Z,27.19
2023-08-24T00:32:49.999Z,27.19
2023-08-24T00:33:49.988Z,27.19
2023-08-24T00:34:49.982Z,27.19
2023-08-24T00:35:49.988Z,27.19
2023-08-24T00:36:50.064Z,27.20
2023-08-24T00:37:50.135Z,27.20
2023-08-24T00:38:49.914Z,27.19
2023-08-24T00:39:49.886Z,27.20
2023-08-24T00:40:49.895Z,27.22
2023-08-24T00:41:49.918Z,27.20
2023-08-24T00:42:49.904Z,27.19
2023-08-24T00:43:49.931Z,27.19
2023-08-24T00:44:49.844Z,27.16
2023-08-24T00:45:49.902Z,27.16
2023-08-24T00:46:49.877Z,27.11
2023-08-24T00:47:50.405Z,27.13
2023-08-24T00:48:49.863Z,27.11
2023-08-24T00:49:49.777Z,27.11
2023-08-24T00:50:50.941Z,27.11
2023-08-24T00:51:49.772Z,27.10
2023-08-24T00:52:50.181Z,27.07
2023-08-24T00:53:49.804Z,27.07
2023-08-24T00:54:49.803Z,27.05
2023-08-24T00:55:49.689Z,27.04
2023-08-24T00:56:49.808Z,27.04
2023-08-24T00:57:50.044Z,27.04
2023-08-24T00:58:49.717Z,27.04
2023-08-24T00:59:49.694Z,27.04
2023-08-24T01:00:49.889Z,27.03
2023-08-24T01:01:49.836Z,27.01
2023-08-24T01:02:49.691Z,27.03
2023-08-24T01:03:49.648Z,27.03
2023-08-24T01:04:49.758Z,27.00
2023-08-24T01:05:49.664Z,26.98
2023-08-24T01:06:49.667Z,26.96
2023-08-24T01:07:49.935Z,26.93
2023-08-24T01:08:49.599Z,26.92
2023-08-24T01:09:49.595Z,26.89
2023-08-24T01:10:49.614Z,26.89
2023-08-24T01:11:49.625Z,26.91
2023-08-24T01:12:49.607Z,26.92
2023-08-24T01:13:49.555Z,26.92
2023-08-24T01:14:49.525Z,26.92
2023-08-24T01:15:49.531Z,26.89
2023-08-24T01:16:49.590Z,26.89
2023-08-24T01:17:49.752Z,26.88
2023-08-24T01:18:49.463Z,26.83
2023-08-24T01:19:49.526Z,26.82
2023-08-24T01:20:49.833Z,26.81
2023-08-24T01:21:49.462Z,26.78
2023-08-24T01:22:49.439Z,26.76
2023-08-24T01:23:49.453Z,26.76
2023-08-24T01:24:49.422Z,26.73
2023-08-24T01:25:49.454Z,26.70
2023-08-24T01:26:49.464Z,26.64
2023-08-24T01:27:49.683Z,26.61
2023-08-24T01:28:49.630Z,26.56
2023-08-24T01:29:49.417Z,26.53
2023-08-24T01:30:49.390Z,26.48
2023-08-24T01:31:49.441Z,26.46
2023-08-24T01:32:49.502Z,26.45
2023-08-24T01:33:49.348Z,26.45
2023-08-24T01:34:49.285Z,26.45
2023-08-24T01:35:49.315Z,26.45
2023-08-24T01:36:49.323Z,26.45
2023-08-24T01:37:49.531Z,26.44
2023-08-24T01:38:49.343Z,26.44
2023-08-24T01:39:50.972Z,26.42
2023-08-24T01:40:49.248Z,26.41
2023-08-24T01:41:49.276Z,26.41
2023-08-24T01:42:49.270Z,26.39
2023-08-24T01:43:49.299Z,26.37
2023-08-24T01:44:49.280Z,26.36
2023-08-24T01:45:49.288Z,26.34
2023-08-24T01:46:49.241Z,26.34
2023-08-24T01:47:49.482Z,26.36
2023-08-24T01:48:49.201Z,26.36
2023-08-24T01:49:49.218Z,26.36
2023-08-24T01:50:49.216Z,26.37
2023-08-24T01:51:49.201Z,26.36
2023-08-24T01:52:49.129Z,26.39
2023-08-24T01:53:49.109Z,26.37
2023-08-24T01:54:49.144Z,26.37
2023-08-24T01:55:49.152Z,26.39
2023-08-24T01:56:49.171Z,26.39
2023-08-24T01:57:49.270Z,26.39
2023-08-24T01:58:49.616Z,26.44
2023-08-24T01:59:49.074Z,26.45
2023-08-24T02:00:49.061Z,26.45
2023-08-24T02:01:49.069Z,26.48
2023-08-24T02:02:49.151Z,26.46
2023-08-24T02:03:49.141Z,26.48
2023-08-24T02:04:49.269Z,26.49
2023-08-24T02:05:49.036Z,26.49
2023-08-24T02:06:49.027Z,26.51
2023-08-24T02:07:49.234Z,26.51
2023-08-24T02:08:49.034Z,26.51
2023-08-24T02:09:48.973Z,26.51
2023-08-24T02:10:49.022Z,26.52
2023-08-24T02:11:49.055Z,26.52
2023-08-24T02:12:48.963Z,26.49
2023-08-24T02:13:48.974Z,26.46
2023-08-24T02:14:48.981Z,26.45
2023-08-24T02:15:48.995Z,26.44
2023-08-24T02:16:48.906Z,26.44
2023-08-24T02:17:49.244Z,26.41
2023-08-24T02:18:48.876Z,26.39
2023-08-24T02:19:48.931Z,26.37
2023-08-24T02:20:48.913Z,26.37
2023-08-24T02:21:48.841Z,26.36
2023-08-24T02:22:48.933Z,26.36
2023-08-24T02:23:48.831Z,26.34
2023-08-24T02:24:48.881Z,26.36
2023-08-24T02:25:48.847Z,26.34
2023-08-24T02:26:48.856Z,26.34
2023-08-24T02:27:49.179Z,26.34
2023-08-24T02:28:48.771Z,26.33
2023-08-24T02:29:48.877Z,26.33
2023-08-24T02:30:48.777Z,26.30
2023-08-24T02:31:48.834Z,26.30
2023-08-24T02:32:48.943Z,26.30
2023-08-24T02:33:48.718Z,26.27
2023-08-24T02:34:48.691Z,26.26
2023-08-24T02:35:48.715Z,26.24
2023-08-24T02:36:48.831Z,26.23
2023-08-24T02:37:49.012Z,26.23
2023-08-24T02:38:48.767Z,26.23
2023-08-24T02:39:48.746Z,26.23
2023-08-24T02:40:48.684Z,26.23
2023-08-24T02:41:48.650Z,26.26
2023-08-24T02:42:48.675Z,26.24
2023-08-24T02:43:48.670Z,26.23
2023-08-24T02:44:48.668Z,26.22
2023-08-24T02:45:48.623Z,26.18
2023-08-24T02:46:48.596Z,26.15
2023-08-24T02:47:48.911Z,26.11
2023-08-24T02:48:48.605Z,26.11
2023-08-24T02:49:48.603Z,26.10
2023-08-24T02:50:48.721Z,26.11
2023-08-24T02:51:48.546Z,26.11
2023-08-24T02:52:48.507Z,26.13
2023-08-24T02:53:48.554Z,26.11
2023-08-24T02:54:48.519Z,26.11
2023-08-24T02:55:48.554Z,26.10
2023-08-24T02:56:48.503Z,26.10
2023-08-24T02:57:48.893Z,26.08
2023-08-24T02:58:48.466Z,26.08
2023-08-24T02:59:48.467Z,26.07
2023-08-24T03:00:48.468Z,26.07
2023-08-24T03:01:48.487Z,26.08
2023-08-24T03:02:48.463Z,26.07
2023-08-24T03:03:48.437Z,26.07
2023-08-24T03:04:48.409Z,26.07
2023-08-24T03:05:48.395Z,26.06
2023-08-24T03:06:48.396Z,26.07
2023-08-24T03:07:48.659Z,26.07
2023-08-24T03:08:48.322Z,26.07
2023-08-24T03:09:48.309Z,26.10
2023-08-24T03:10:48.454Z,26.10
2023-08-24T03:11:48.352Z,26.11
2023-08-24T03:12:48.320Z,26.11
2023-08-24T03:13:48.328Z,26.11
2023-08-24T03:14:48.241Z,26.11
2023-08-24T03:15:48.377Z,26.13
2023-08-24T03:16:48.290Z,26.15
2023-08-24T03:17:48.646Z,26.11
2023-08-24T03:18:48.254Z,26.08
2023-08-24T03:19:48.257Z,26.04
2023-08-24T03:20:48.315Z,25.99
2023-08-24T03:21:48.170Z,25.98
2023-08-24T03:22:48.181Z,25.98
2023-08-24T03:23:48.231Z,25.96
2023-08-24T03:24:48.192Z,25.95
2023-08-24T03:25:48.231Z,25.92
2023-08-24T03:26:48.364Z,25.92
2023-08-24T03:27:48.548Z,25.91
2023-08-24T03:28:48.193Z,25.89
2023-08-24T03:29:48.131Z,25.89
2023-08-24T03:30:48.147Z,25.88
2023-08-24T03:31:48.226Z,25.89
2023-08-24T03:32:48.102Z,25.92
2023-08-24T03:33:48.053Z,25.93
2023-08-24T03:34:48.026Z,25.96
2023-08-24T03:35:48.066Z,25.96
2023-08-24T03:36:48.071Z,25.98
2023-08-24T03:37:48.533Z,25.99
2023-08-24T03:38:48.010Z,25.98
2023-08-24T03:39:48.016Z,25.96
2023-08-24T03:40:48.038Z,25.95
2023-08-24T03:41:48.033Z,25.92
2023-08-24T03:42:48.020Z,25.93
2023-08-24T03:43:47.983Z,25.92
2023-08-24T03:44:47.992Z,25.91
2023-08-24T03:45:48.016Z,25.92
2023-08-24T03:46:48.075Z,25.89
2023-08-24T03:47:48.320Z,25.91
2023-08-24T03:48:47.953Z,25.91
2023-08-24T03:49:47.961Z,25.92
2023-08-24T03:50:47.879Z,25.92
2023-08-24T03:51:47.873Z,25.92
2023-08-24T03:52:47.879Z,25.92
2023-08-24T03:53:47.912Z,25.91
2023-08-24T03:54:47.898Z,25.89
2023-08-24T03:55:47.896Z,25.88
2023-08-24T03:56:47.812Z,25.88
2023-08-24T03:57:48.070Z,25.86
2023-08-24T03:58:47.845Z,25.88
2023-08-24T03:59:47.845Z,25.88
2023-08-24T04:00:47.913Z,25.88
2023-08-24T04:01:47.795Z,25.86
2023-08-24T04:02:47.807Z,25.86
2023-08-24T04:03:47.765Z,25.88
2023-08-24T04:04:47.769Z,25.86
2023-08-24T04:05:47.767Z,25.83
2023-08-24T04:06:47.775Z,25.85
2023-08-24T04:07:48.025Z,25.85
2023-08-24T04:08:47.816Z,25.85
2023-08-24T04:09:47.712Z,25.85
2023-08-24T04:10:47.722Z,25.83
2023-08-24T04:11:47.716Z,25.85
2023-08-24T04:12:47.707Z,25.85
2023-08-24T04:13:47.672Z,25.85
2023-08-24T04:14:47.625Z,25.85
2023-08-24T04:15:47.636Z,25.83
2023-08-24T04:16:47.633Z,25.83
2023-08-24T04:17:47.741Z,25.83
2023-08-24T04:18:47.595Z,25.83
2023-08-24T04:19:47.657Z,25.83
2023-08-24T04:20:47.611Z,25.81
2023-08-24T04:21:48.182Z,25.83
2023-08-24T04:22:47.554Z,25.83
2023-08-24T04:23:48.540Z,25.83
2023-08-24T04:24:47.467Z,25.81
2023-08-24T04:25:47.494Z,25.81
2023-08-24T04:26:47.516Z,25.78
2023-08-24T04:27:47.457Z,25.78
2023-08-24T04:28:47.516Z,25.78
2023-08-24T04:29:47.413Z,25.78
2023-08-24T04:30:47.528Z,25.77
2023-08-24T04:31:47.445Z,25.77
2023-08-24T04:32:47.428Z,25.77
2023-08-24T04:33:47.395Z,25.78
2023-08-24T04:34:47.402Z,25.80
2023-08-24T04:35:47.365Z,25.80
2023-08-24T04:36:47.342Z,25.81
2023-08-24T04:37:47.351Z,25.80
2023-08-24T04:38:49.719Z,25.77
2023-08-24T04:39:47.335Z,25.77
2023-08-24T04:40:47.340Z,25.77
2023-08-24T04:41:47.411Z,25.76
2023-08-24T04:42:47.320Z,25.76
2023-08-24T04:43:47.258Z,25.73
2023-08-24T04:44:47.290Z,25.73
2023-08-24T04:45:47.281Z,25.71
2023-08-24T04:46:47.267Z,25.70
2023-08-24T04:47:47.254Z,25.71
2023-08-24T04:48:47.261Z,25.71
2023-08-24T04:49:47.192Z,25.71
2023-08-24T04:50:47.855Z,25.74
2023-08-24T04:51:47.205Z,25.71
2023-08-24T04:52:47.186Z,25.71
2023-08-24T04:53:47.185Z,25.71
2023-08-24T04:54:47.188Z,25.71
2023-08-24T04:55:47.152Z,25.70
2023-08-24T04:56:47.166Z,25.68
2023-08-24T04:57:49.089Z,25.68
2023-08-24T04:58:47.145Z,25.67
2023-08-24T04:59:47.122Z,25.67
2023-08-24T05:00:47.130Z,25.67
2023-08-24T05:01:47.177Z,25.66
2023-08-24T05:02:47.216Z,25.66
2023-08-24T05:03:47.153Z,25.67
2023-08-24T05:04:47.062Z,25.66
2023-08-24T05:05:47.139Z,25.66
2023-08-24T05:06:47.024Z,25.67
2023-08-24T05:07:47.010Z,25.66
2023-08-24T05:08:47.057Z,25.67
2023-08-24T05:09:47.042Z,25.66
2023-08-24T05:10:47.019Z,25.62
2023-08-24T05:11:47.053Z,25.62
2023-08-24T05:12:46.963Z,25.59
2023-08-24T05:13:46.976Z,25.58
2023-08-24T05:14:46.975Z,25.59
2023-08-24T05:15:46.991Z,25.55
2023-08-24T05:16:47.036Z,25.55
2023-08-24T05:17:47.071Z,25.54
2023-08-24T05:18:47.113Z,25.55
2023-08-24T05:19:46.904Z,25.55
2023-08-24T05:20:47.044Z,25.52
2023-08-24T05:21:46.892Z,25.51
2023-08-24T05:22:47.262Z,25.48
2023-08-24T05:23:46.839Z,25.46
2023-08-24T05:24:46.838Z,25.46
2023-08-24T05:25:46.847Z,25.48
2023-08-24T05:26:46.849Z,25.48
2023-08-24T05:27:46.836Z,25.44
2023-08-24T05:28:46.884Z,25.43
2023-08-24T05:29:46.784Z,25.41
2023-08-24T05:30:46.837Z,25.41
2023-08-24T05:31:46.778Z,25.40
2023-08-24T05:32:46.854Z,25.39
2023-08-24T05:33:46.774Z,25.39
2023-08-24T05:34:46.804Z,25.39
2023-08-24T05:35:46.810Z,25.39
2023-08-24T05:36:46.732Z,25.39
2023-08-24T05:37:47.000Z,25.39
2023-08-24T05:38:59.426Z,25.39
2023-08-24T05:39:46.763Z,25.37
2023-08-24T05:40:46.737Z,25.39
2023-08-24T05:41:46.742Z,25.39
2023-08-24T05:42:46.677Z,25.39
2023-08-24T05:43:46.872Z,25.40
2023-08-24T05:44:46.688Z,25.40
2023-08-24T05:45:46.708Z,25.40
2023-08-24T05:46:46.602Z,25.40
2023-08-24T05:47:46.749Z,25.40
2023-08-24T05:48:46.589Z,25.37
2023-08-24T05:49:46.826Z,25.36
2023-08-24T05:50:46.612Z,25.36
2023-08-24T05:51:46.640Z,25.36
2023-08-24T05:52:46.538Z,25.36
2023-08-24T05:53:46.550Z,25.36
2023-08-24T05:54:46.535Z,25.34
2023-08-24T05:55:46.762Z,25.31
2023-08-24T05:56:46.539Z,25.30
2023-08-24T05:57:46.549Z,25.30
2023-08-24T05:58:46.478Z,25.29
2023-08-24T05:59:46.489Z,25.29
2023-08-24T06:00:46.482Z,25.29
2023-08-24T06:01:46.519Z,25.26
2023-08-24T06:02:46.539Z,25.26
2023-08-24T06:03:46.540Z,25.25
2023-08-24T06:04:46.391Z,25.24
2023-08-24T06:05:46.417Z,25.22
2023-08-24T06:06:46.397Z,25.22
2023-08-24T06:07:46.453Z,25.18
2023-08-24T06:08:46.413Z,25.16
2023-08-24T06:09:46.451Z,25.16
2023-08-24T06:10:46.355Z,25.14
2023-08-24T06:11:46.356Z,25.12
2023-08-24T06:12:46.342Z,25.12
2023-08-24T06:13:46.374Z,25.07
2023-08-24T06:14:46.367Z,25.07
2023-08-24T06:15:46.768Z,25.07
2023-08-24T06:16:46.408Z,25.07
2023-08-24T06:17:46.305Z,25.07
2023-08-24T06:18:46.306Z,25.07
2023-08-24T06:19:46.283Z,25.07
2023-08-24T06:20:46.323Z,25.06
2023-08-24T06:21:46.318Z,25.06
2023-08-24T06:22:46.230Z,25.04
2023-08-24T06:23:46.224Z,25.04
2023-08-24T06:24:46.208Z,25.04
2023-08-24T06:25:46.218Z,25.06
2023-08-24T06:26:46.240Z,25.06
2023-08-24T06:27:46.242Z,25.06
2023-08-24T06:28:46.172Z,25.06
2023-08-24T06:29:46.182Z,25.06
2023-08-24T06:30:46.202Z,25.04
2023-08-24T06:31:46.272Z,25.03
2023-08-24T06:32:46.221Z,25.01
2023-08-24T06:33:46.173Z,25.00
2023-08-24T06:34:47.291Z,24.99
2023-08-24T06:35:46.109Z,24.99
2023-08-24T06:36:46.100Z,24.99
2023-08-24T06:37:46.101Z,24.99
2023-08-24T06:38:46.129Z,25.00
2023-08-24T06:39:46.117Z,25.00
2023-08-24T06:40:46.114Z,25.01
2023-08-24T06:41:46.026Z,25.00
2023-08-24T06:42:46.033Z,25.01
2023-08-24T06:43:46.050Z,25.03
2023-08-24T06:44:46.079Z,25.01
2023-08-24T06:45:46.072Z,25.00
2023-08-24T06:46:46.040Z,25.01
2023-08-24T06:47:46.053Z,25.00
2023-08-24T06:48:45.985Z,24.99
2023-08-24T06:49:45.986Z,24.97
2023-08-24T06:50:45.948Z,24.96
2023-08-24T06:51:45.917Z,24.94
2023-08-24T06:52:46.018Z,24.93
2023-08-24T06:53:45.856Z,24.93
2023-08-24T06:54:45.859Z,24.89
2023-08-24T06:55:45.914Z,24.89
2023-08-24T06:56:45.846Z,24.88
2023-08-24T06:57:45.887Z,24.88
2023-08-24T06:58:45.936Z,24.89
2023-08-24T06:59:45.843Z,24.88
2023-08-24T07:00:45.838Z,24.92
2023-08-24T07:01:45.897Z,24.89
2023-08-24T07:02:45.821Z,24.89
2023-08-24T07:03:45.850Z,24.92
2023-08-24T07:04:45.891Z,24.92
2023-08-24T07:05:45.774Z,24.89
2023-08-24T07:06:45.787Z,24.88
2023-08-24T07:07:45.791Z,24.88
2023-08-24T07:08:45.746Z,24.86
2023-08-24T07:09:45.722Z,24.85
2023-08-24T07:10:45.853Z,24.85
2023-08-24T07:11:45.707Z,24.85
2023-08-24T07:12:45.782Z,24.85
2023-08-24T07:13:45.722Z,24.85
2023-08-24T07:14:45.730Z,24.85
2023-08-24T07:15:45.886Z,24.82
2023-08-24T07:16:45.657Z,24.84
2023-08-24T07:17:45.757Z,24.81
2023-08-24T07:18:45.675Z,24.82
2023-08-24T07:19:45.675Z,24.82
2023-08-24T07:20:45.702Z,24.81
2023-08-24T07:21:45.603Z,24.78
2023-08-24T07:22:45.593Z,24.75
2023-08-24T07:23:45.588Z,24.71
2023-08-24T07:24:46.558Z,24.71
2023-08-24T07:25:45.543Z,24.71
2023-08-24T07:26:45.609Z,24.74
2023-08-24T07:27:46.162Z,24.74
2023-08-24T07:28:45.522Z,24.75
2023-08-24T07:29:45.528Z,24.75
2023-08-24T07:30:45.545Z,24.75
2023-08-24T07:31:45.646Z,24.74
2023-08-24T07:32:45.598Z,24.74
2023-08-24T07:33:45.498Z,24.77
2023-08-24T07:34:45.462Z,24.75
2023-08-24T07:35:45.466Z,24.77
2023-08-24T07:36:45.480Z,24.77
2023-08-24T07:37:45.423Z,24.78
2023-08-24T07:38:45.490Z,24.78
2023-08-24T07:39:45.451Z,24.78
2023-08-24T07:40:45.397Z,24.78
2023-08-24T07:41:45.498Z,24.77
2023-08-24T07:42:45.419Z,24.77
2023-08-24T07:43:45.391Z,24.74
2023-08-24T07:44:46.044Z,24.71
2023-08-24T07:45:45.371Z,24.71
2023-08-24T07:46:45.322Z,24.71
2023-08-24T07:47:45.405Z,24.69
2023-08-24T07:48:46.085Z,24.68
2023-08-24T07:49:45.302Z,24.68
2023-08-24T07:50:45.382Z,24.68
2023-08-24T07:51:45.319Z,24.65
2023-08-24T07:52:45.286Z,24.63
2023-08-24T07:53:45.273Z,24.63
2023-08-24T07:54:45.303Z,24.66
2023-08-24T07:55:45.249Z,24.66
2023-08-24T07:56:45.249Z,24.66
2023-08-24T07:57:45.238Z,24.66
2023-08-24T07:58:45.224Z,24.69
2023-08-24T07:59:45.209Z,24.71
2023-08-24T08:00:45.246Z,24.74
2023-08-24T08:01:45.291Z,24.74
2023-08-24T08:02:45.254Z,24.74
2023-08-24T08:03:45.235Z,24.74
2023-08-24T08:04:45.135Z,24.74
2023-08-24T08:05:45.138Z,24.75
2023-08-24T08:06:45.287Z,24.74
2023-08-24T08:07:45.091Z,24.74
2023-08-24T08:08:45.093Z,24.71
2023-08-24T08:09:45.101Z,24.69
2023-08-24T08:10:45.074Z,24.68
2023-08-24T08:11:45.080Z,24.66
2023-08-24T08:12:45.123Z,24.66
2023-08-24T08:13:45.059Z,24.66
2023-08-24T08:14:45.038Z,24.65
2023-08-24T08:15:45.137Z,24.65
2023-08-24T08:16:45.056Z,24.66
2023-08-24T08:17:45.035Z,24.68
2023-08-24T08:18:45.035Z,24.66
2023-08-24T08:19:44.976Z,24.66
2023-08-24T08:20:45.000Z,24.69
2023-08-24T08:21:45.009Z,24.68
2023-08-24T08:22:44.983Z,24.69
2023-08-24T08:23:44.969Z,24.66
2023-08-24T08:24:44.956Z,24.66
2023-08-24T08:25:44.924Z,24.68
2023-08-24T08:26:44.987Z,24.69
2023-08-24T08:27:44.941Z,24.69
2023-08-24T08:28:45.974Z,24.68
2023-08-24T08:29:44.906Z,24.69
2023-08-24T08:30:45.026Z,24.69
2023-08-24T08:31:44.935Z,24.68
2023-08-24T08:32:44.946Z,24.68
2023-08-24T08:33:44.913Z,24.68
2023-08-24T08:34:44.927Z,24.65
2023-08-24T08:35:44.930Z,24.62
2023-08-24T08:36:44.839Z,24.61
2023-08-24T08:37:44.834Z,24.62
2023-08-24T08:38:44.838Z,24.62
2023-08-24T08:39:44.876Z,24.62
2023-08-24T08:40:44.822Z,24.62
2023-08-24T08:41:44.758Z,24.63
2023-08-24T08:42:44.778Z,24.63
2023-08-24T08:43:44.745Z,24.63
2023-08-24T08:44:44.756Z,24.62
2023-08-24T08:45:44.759Z,24.59
2023-08-24T08:46:44.809Z,24.58
2023-08-24T08:47:44.738Z,24.59
2023-08-24T08:48:44.808Z,24.58
2023-08-24T08:49:44.713Z,24.59
2023-08-24T08:50:44.731Z,24.59
2023-08-24T08:51:44.652Z,24.58
2023-08-24T08:52:44.738Z,24.59
2023-08-24T08:53:44.666Z,24.59
2023-08-24T08:54:44.641Z,24.58
2023-08-24T08:55:44.880Z,24.56
2023-08-24T08:56:44.681Z,24.56
2023-08-24T08:57:44.597Z,24.56
2023-08-24T08:58:44.746Z,24.58
2023-08-24T08:59:44.582Z,24.58
2023-08-24T09:00:44.594Z,24.58
2023-08-24T09:01:44.599Z,24.61
2023-08-24T09:02:44.705Z,24.59
2023-08-24T09:03:44.673Z,24.61
2023-08-24T09:04:44.526Z,24.61
2023-08-24T09:05:44.513Z,24.61
2023-08-24T09:06:44.504Z,24.61
2023-08-24T09:07:45.138Z,24.62
2023-08-24T09:08:44.546Z,24.62
2023-08-24T09:09:44.536Z,24.65
2023-08-24T09:10:44.565Z,24.65
2023-08-24T09:11:44.862Z,24.66
2023-08-24T09:12:44.480Z,24.66
2023-08-24T09:13:44.471Z,24.66
2023-08-24T09:14:44.436Z,24.65
2023-08-24T09:15:44.405Z,24.66
2023-08-24T09:16:44.407Z,24.66
2023-08-24T09:17:44.908Z,24.66
2023-08-24T09:18:44.391Z,24.65
2023-08-24T09:19:44.411Z,24.66
2023-08-24T09:20:44.376Z,24.65
2023-08-24T09:21:44.952Z,24.66
2023-08-24T09:22:44.338Z,24.66
2023-08-24T09:23:44.430Z,24.65
2023-08-24T09:24:44.327Z,24.65
2023-08-24T09:25:44.417Z,24.65
2023-08-24T09:26:44.354Z,24.65
2023-08-24T09:27:44.255Z,24.65
2023-08-24T09:28:44.299Z,24.66
2023-08-24T09:29:44.275Z,24.65
2023-08-24T09:30:44.284Z,24.63
2023-08-24T09:31:44.280Z,24.62
2023-08-24T09:32:44.287Z,24.62
2023-08-24T09:33:44.313Z,24.61
2023-08-24T09:34:44.197Z,24.61
2023-08-24T09:35:44.221Z,24.61
2023-08-24T09:36:46.264Z,24.61
2023-08-24T09:37:44.185Z,24.59
2023-08-24T09:38:44.216Z,24.59
2023-08-24T09:39:44.158Z,24.59
2023-08-24T09:40:44.128Z,24.59
2023-08-24T09:41:44.242Z,24.58
2023-08-24T09:42:44.167Z,24.58
2023-08-24T09:43:44.141Z,24.59
2023-08-24T09:44:44.156Z,24.58
2023-08-24T09:45:44.071Z,24.58
2023-08-24T09:46:44.071Z,24.55
2023-08-24T09:47:44.423Z,24.53
2023-08-24T09:48:44.112Z,24.50
2023-08-24T09:49:44.073Z,24.50
2023-08-24T09:50:44.099Z,24.48
2023-08-24T09:51:43.997Z,24.46
2023-08-24T09:52:44.016Z,24.44
2023-08-24T09:53:44.011Z,24.43
2023-08-24T09:54:44.025Z,24.44
2023-08-24T09:55:43.975Z,24.43
2023-08-24T09:56:44.056Z,24.43
2023-08-24T09:57:43.928Z,24.43
2023-08-24T09:58:43.952Z,24.44
2023-08-24T09:59:43.963Z,24.46
2023-08-24T10:00:43.956Z,24.46
2023-08-24T10:01:43.999Z,24.48
2023-08-24T10:02:44.077Z,24.50
2023-08-24T10:03:44.072Z,24.50
2023-08-24T10:04:43.936Z,24.51
2023-08-24T10:05:56.410Z,24.51
2023-08-24T10:06:43.914Z,24.51
2023-08-24T10:07:43.893Z,24.53
2023-08-24T10:08:43.859Z,24.53
2023-08-24T10:09:43.822Z,24.55
2023-08-24T10:10:43.815Z,24.56
2023-08-24T10:11:43.840Z,24.55
2023-08-24T10:12:43.890Z,24.56
2023-08-24T10:13:43.845Z,24.58
2023-08-24T10:14:43.750Z,24.58
2023-08-24T10:15:43.797Z,24.59
2023-08-24T10:16:43.766Z,24.56
2023-08-24T10:17:43.802Z,24.56
2023-08-24T10:18:43.694Z,24.58
2023-08-24T10:19:43.783Z,24.59
2023-08-24T10:20:43.754Z,24.62
2023-08-24T10:21:43.742Z,24.62
2023-08-24T10:22:43.701Z,24.63
2023-08-24T10:23:43.763Z,24.66
2023-08-24T10:24:43.664Z,24.65
2023-08-24T10:25:43.687Z,24.68
2023-08-24T10:26:43.672Z,24.68
2023-08-24T10:27:43.631Z,24.69
2023-08-24T10:28:43.956Z,24.71
2023-08-24T10:29:43.695Z,24.75
2023-08-24T10:30:43.617Z,24.75
2023-08-24T10:31:43.594Z,24.77
2023-08-24T10:32:43.662Z,24.79
2023-08-24T10:33:43.665Z,24.82
2023-08-24T10:34:43.571Z,24.84
2023-08-24T10:35:43.573Z,24.85
2023-08-24T10:36:43.529Z,24.88
2023-08-24T10:37:44.359Z,24.92
2023-08-24T10:38:43.561Z,24.93
2023-08-24T10:39:43.538Z,24.94
2023-08-24T10:40:43.888Z,24.96
2023-08-24T10:41:43.592Z,24.97
2023-08-24T10:42:43.470Z,24.99
2023-08-24T10:43:43.472Z,24.99
2023-08-24T10:44:43.476Z,24.99
2023-08-24T10:45:43.473Z,25.00
2023-08-24T10:46:43.904Z,24.99
2023-08-24T10:47:43.476Z,24.97
2023-08-24T10:48:43.404Z,25.00
2023-08-24T10:49:43.638Z,25.00
2023-08-24T10:50:43.417Z,25.04
2023-08-24T10:51:43.427Z,25.06
2023-08-24T10:52:43.438Z,25.07
2023-08-24T10:53:43.399Z,25.09
2023-08-24T10:54:43.339Z,25.09
2023-08-24T10:55:43.351Z,25.14
2023-08-24T10:56:43.370Z,25.16
2023-08-24T10:57:44.898Z,25.18
2023-08-24T10:58:43.330Z,25.18
2023-08-24T10:59:51.123Z,25.22
2023-08-24T11:00:43.274Z,25.24
2023-08-24T11:01:43.289Z,25.30
2023-08-24T11:02:43.333Z,25.33
2023-08-24T11:03:43.438Z,25.39
2023-08-24T11:04:43.303Z,25.40
2023-08-24T11:05:43.306Z,25.43
2023-08-24T11:06:43.262Z,25.46
2023-08-24T11:07:43.246Z,25.51
2023-08-24T11:08:43.254Z,25.55
2023-08-24T11:09:43.230Z,25.61
2023-08-24T11:10:43.530Z,25.66
2023-08-24T11:11:43.281Z,25.68
2023-08-24T11:12:43.216Z,25.73
2023-08-24T11:13:43.230Z,25.76
2023-08-24T11:14:43.201Z,25.80
2023-08-24T11:15:43.337Z,25.83
2023-08-24T11:16:43.254Z,25.85
2023-08-24T11:17:43.131Z,25.88
2023-08-24T11:18:43.100Z,25.89
2023-08-24T11:19:43.151Z,25.89
2023-08-24T11:20:43.248Z,25.95
2023-08-24T11:21:43.592Z,25.98
2023-08-24T11:22:43.065Z,25.99
2023-08-24T11:23:42.993Z,26.04
2023-08-24T11:24:43.029Z,26.06
2023-08-24T11:25:43.048Z,26.08
2023-08-24T11:26:43.067Z,26.10
2023-08-24T11:27:42.994Z,26.13
2023-08-24T11:28:43.051Z,26.18
2023-08-24T11:29:43.058Z,26.23
2023-08-24T11:30:42.966Z,26.26
2023-08-24T11:31:43.498Z,26.30
2023-08-24T11:32:43.678Z,26.36
2023-08-24T11:33:42.942Z,26.39
2023-08-24T11:34:42.943Z,26.44
2023-08-24T11:35:43.011Z,26.44
2023-08-24T11:36:43.138Z,26.48
2023-08-24T11:37:42.908Z,26.52
2023-08-24T11:38:43.150Z,26.56
2023-08-24T11:39:42.866Z,26.59
2023-08-24T11:40:42.936Z,26.64
2023-08-24T11:41:42.945Z,26.74
2023-08-24T11:42:43.029Z,26.79
2023-08-24T11:43:44.698Z,26.83
2023-08-24T11:44:42.854Z,26.81
2023-08-24T11:45:42.803Z,26.78
2023-08-24T11:46:42.868Z,26.79
2023-08-24T11:47:42.933Z,26.81
2023-08-24T11:48:42.815Z,26.86
2023-08-24T11:49:42.801Z,26.91
2023-08-24T11:50:42.799Z,26.96
2023-08-24T11:51:44.033Z,27.01
2023-08-24T11:52:42.757Z,27.05
2023-08-24T11:53:42.716Z,27.13
2023-08-24T11:54:42.926Z,27.16
2023-08-24T11:55:48.878Z,27.20
2023-08-24T11:56:42.742Z,27.25
2023-08-24T11:57:42.740Z,27.25
2023-08-24T11:58:42.693Z,27.25
2023-08-24T11:59:42.715Z,27.26
2023-08-24T12:00:42.963Z,27.28
2023-08-24T12:01:42.675Z,27.30
2023-08-24T12:02:42.861Z,27.30
2023-08-24T12:03:42.665Z,27.35
2023-08-24T12:04:42.697Z,27.40
2023-08-24T12:05:42.807Z,27.43
2023-08-24T12:06:42.607Z,27.45
2023-08-24T12:07:42.724Z,27.45
2023-08-24T12:08:42.566Z,27.45
2023-08-24T12:09:42.679Z,27.47
2023-08-24T12:10:42.566Z,27.50
2023-08-24T12:11:42.586Z,27.53
2023-08-24T12:12:42.646Z,27.55
2023-08-24T12:13:42.558Z,27.61
2023-08-24T12:14:42.497Z,27.61
2023-08-24T12:15:42.538Z,27.55
2023-08-24T12:16:42.500Z,27.50
2023-08-24T12:17:42.537Z,27.50
2023-08-24T12:18:42.487Z,27.53
2023-08-24T12:19:42.544Z,27.60
2023-08-24T12:20:42.432Z,27.66
2023-08-24T12:21:42.449Z,27.73
2023-08-24T12:22:42.460Z,27.79
2023-08-24T12:23:42.519Z,27.85
2023-08-24T12:24:42.454Z,27.90
2023-08-24T12:25:42.457Z,27.94
2023-08-24T12:26:42.467Z,27.93
2023-08-24T12:27:42.472Z,27.88
2023-08-24T12:28:42.374Z,27.88
2023-08-24T12:29:42.457Z,27.93
2023-08-24T12:30:43.444Z,27.95
2023-08-24T12:31:42.395Z,28.00
2023-08-24T12:32:42.494Z,28.06
2023-08-24T12:33:42.414Z,28.12
2023-08-24T12:34:42.382Z,28.15
2023-08-24T12:35:42.325Z,28.20
2023-08-24T12:36:42.304Z,28.22
2023-08-24T12:37:42.409Z,28.23
2023-08-24T12:38:42.406Z,28.22
2023-08-24T12:39:42.325Z,28.23
2023-08-24T12:40:42.567Z,28.28
2023-08-24T12:41:42.219Z,28.33
2023-08-24T12:42:42.440Z,28.34
2023-08-24T12:43:44.768Z,28.38
2023-08-24T12:44:42.343Z,28.41
2023-08-24T12:45:42.351Z,28.43
2023-08-24T12:46:42.334Z,28.49
2023-08-24T12:47:42.198Z,28.53
2023-08-24T12:48:42.992Z,28.57
2023-08-24T12:49:42.172Z,28.57
2023-08-24T12:50:43.038Z,28.59
2023-08-24T12:51:42.270Z,28.62
2023-08-24T12:52:42.199Z,28.67