createdAt,value
2023-04-22T00:01:05.512Z,100836.50
2023-04-22T00:03:34.112Z,100834.78
2023-04-22T00:06:03.601Z,100837.75
2023-04-22T00:08:31.390Z,100829.16
2023-04-22T00:10:59.943Z,100840.16
2023-04-22T00:13:27.887Z,100826.41
2023-04-22T00:15:57.901Z,100821.00
2023-04-22T00:18:26.042Z,100823.69
2023-04-22T00:20:53.828Z,100817.28
2023-04-22T00:23:22.938Z,100805.25
2023-04-22T00:25:50.683Z,100821.56
2023-04-22T00:28:18.476Z,100814.56
2023-04-22T00:30:46.301Z,100815.72
2023-04-22T00:33:14.129Z,100813.00
2023-04-22T00:35:42.063Z,100813.00
2023-04-22T00:38:09.794Z,100811.56
2023-04-22T00:40:39.010Z,100807.38
2023-04-22T00:43:07.381Z,100811.22
2023-04-22T00:45:37.728Z,100820.25
2023-04-22T00:48:06.257Z,100816.22
2023-04-22T00:50:34.140Z,100823.50
2023-04-22T00:53:01.935Z,100819.16
2023-04-22T00:55:29.857Z,100819.31
2023-04-22T00:58:01.709Z,100815.88
2023-04-22T01:00:30.200Z,100817.00
2023-04-22T01:02:59.062Z,100824.28
2023-04-22T01:05:27.982Z,100832.81
2023-04-22T01:07:55.787Z,100825.22
2023-04-22T01:10:23.983Z,100826.09
2023-04-22T01:12:51.805Z,100815.38
2023-04-22T01:15:21.217Z,100816.63
2023-04-22T01:17:49.147Z,100825.59
2023-04-22T01:20:17.157Z,100820.47
2023-04-22T01:22:46.650Z,100817.03
2023-04-22T01:25:15.940Z,100818.03
2023-04-22T01:27:44.201Z,100805.75
2023-04-22T01:30:12.860Z,100812.16
2023-04-22T01:32:41.416Z,100811.84
2023-04-22T01:35:10.891Z,100816.97
2023-04-22T01:37:39.502Z,100822.91
2023-04-22T01:40:10.258Z,100814.53
2023-04-22T01:42:40.058Z,100833.03
2023-04-22T01:45:08.832Z,100831.75
2023-04-22T01:47:36.789Z,100825.97
2023-04-22T01:50:04.849Z,100818.50
2023-04-22T01:52:32.582Z,100815.91
2023-04-22T01:55:01.339Z,100813.34
2023-04-22T01:57:29.117Z,100820.63
2023-04-22T01:59:58.867Z,100827.75
2023-04-22T02:02:26.862Z,100813.13
2023-04-22T02:04:54.712Z,100833.69
2023-04-22T02:07:22.501Z,100830.97
2023-04-22T02:09:50.974Z,100821.75
2023-04-22T02:12:18.913Z,100831.34
2023-04-22T02:14:46.717Z,100830.47
2023-04-22T02:17:17.832Z,100830.59
2023-04-22T02:19:45.950Z,100827.16
2023-04-22T02:22:13.824Z,100824.34
2023-04-22T02:24:43.073Z,100824.47
2023-04-22T02:27:11.008Z,100821.03
2023-04-22T02:29:39.017Z,100825.34
2023-04-22T02:32:07.163Z,100828.50
2023-04-22T02:34:36.549Z,100816.84
2023-04-22T02:37:04.393Z,100820.25
2023-04-22T02:39:32.162Z,100812.13
2023-04-22T02:41:59.962Z,100805.88
2023-04-22T02:44:27.764Z,100801.31
2023-04-22T02:46:55.777Z,100782.28
2023-04-22T02:49:23.633Z,100786.06
2023-04-22T02:51:52.837Z,100788.66
2023-04-22T02:54:20.589Z,100781.38
2023-04-22T02:56:48.343Z,100781.53
2023-04-22T02:59:16.065Z,100784.09
2023-04-22T03:01:43.847Z,100771.53
2023-04-22T03:04:14.347Z,100772.53
2023-04-22T03:06:42.267Z,100778.94
2023-04-22T03:09:11.807Z,100772.81
2023-04-22T03:11:39.633Z,100769.97
2023-04-22T03:14:07.400Z,100766.41
2023-04-22T03:16:35.215Z,100763.56
2023-04-22T03:19:03.034Z,100757.53
2023-04-22T03:21:32.244Z,100759.00
2023-04-22T03:24:00.195Z,100755.72
2023-04-22T03:26:29.442Z,100761.59
2023-04-22T03:28:57.231Z,100752.59
2023-04-22T03:31:25.156Z,100749.03
2023-04-22T03:33:52.913Z,100747.19
2023-04-22T03:36:21.458Z,100747.19
2023-04-22T03:38:49.841Z,100739.94
2023-04-22T03:41:17.737Z,100740.78
2023-04-22T03:43:46.815Z,100743.50
2023-04-22T03:46:14.692Z,100746.19
2023-04-22T03:48:42.490Z,100742.66
2023-04-22T03:51:10.320Z,100739.94
2023-04-22T03:53:38.069Z,100719.81
2023-04-22T03:56:06.292Z,100726.06
2023-04-22T03:58:34.054Z,100730.09
2023-04-22T04:01:03.218Z,100727.41
2023-04-22T04:03:31.725Z,100729.38
2023-04-22T04:05:59.782Z,100727.41
2023-04-22T04:08:27.898Z,100718.69
2023-04-22T04:10:56.000Z,100713.88
2023-04-22T04:13:23.786Z,100711.28
2023-04-22T04:15:52.556Z,100709.72
2023-04-22T04:18:21.700Z,100701.97
2023-04-22T04:20:51.448Z,100710.69
2023-04-22T04:23:19.385Z,100704.31
2023-04-22T04:25:47.738Z,100693.88
2023-04-22T04:28:15.541Z,100697.41
2023-04-22T04:30:43.273Z,100700.25
2023-04-22T04:33:12.365Z,100693.13
2023-04-22T04:35:41.786Z,100695.69
2023-04-22T04:38:09.618Z,100695.69
2023-04-22T04:40:37.340Z,100691.41
2023-04-22T04:43:08.458Z,100695.69
2023-04-22T04:45:37.743Z,100692.16
2023-04-22T04:48:07.109Z,100700.25
2023-04-22T04:50:35.314Z,100693.13
2023-04-22T04:53:04.472Z,100692.41
2023-04-22T04:55:32.283Z,100693.28
2023-04-22T04:58:00.167Z,100692.53
2023-04-22T05:00:28.070Z,100686.28
2023-04-22T05:02:55.910Z,100683.56
2023-04-22T05:05:23.743Z,100684.28
2023-04-22T05:07:51.787Z,100686.75
2023-04-22T05:10:21.406Z,100685.75
2023-04-22T05:12:49.143Z,100688.31
2023-04-22T05:15:17.024Z,100690.28
2023-04-22T05:17:44.949Z,100690.88
2023-04-22T05:20:13.050Z,100691.88
2023-04-22T05:22:43.154Z,100696.03
2023-04-22T05:25:11.759Z,100700.47
2023-04-22T05:27:41.746Z,100708.31
2023-04-22T05:30:10.745Z,100718.28
2023-04-22T05:32:38.564Z,100710.16
2023-04-22T05:35:07.400Z,100706.19
2023-04-22T05:37:35.134Z,100701.53
2023-04-22T05:40:02.927Z,100697.84
2023-04-22T05:42:30.681Z,100696.97
2023-04-22T05:44:59.735Z,100686.88
2023-04-22T05:47:36.409Z,100697.31
2023-04-22T05:50:04.790Z,100693.47
2023-04-22T05:52:32.638Z,100699.47
2023-04-22T05:55:00.390Z,100699.59
2023-04-22T05:57:28.106Z,100701.31
2023-04-22T05:59:59.870Z,100694.91
2023-04-22T06:02:28.232Z,100690.22
2023-04-22T06:05:00.599Z,100684.66
2023-04-22T06:07:28.564Z,100687.13
2023-04-22T06:10:04.097Z,100691.41
2023-04-22T06:12:34.303Z,100678.84
2023-04-22T06:15:04.052Z,100690.63
2023-04-22T06:17:33.869Z,100683.22
2023-04-22T06:20:02.098Z,100668.94
2023-04-22T06:22:29.902Z,100673.81
2023-04-22T06:24:57.665Z,100676.41
2023-04-22T06:27:25.493Z,100681.84
2023-04-22T06:29:53.245Z,100679.97
2023-04-22T06:32:22.408Z,100658.59
2023-04-22T06:34:50.226Z,100674.00
2023-04-22T06:37:18.017Z,100670.03
2023-04-22T06:39:45.884Z,100663.34
2023-04-22T06:42:13.752Z,100659.22
2023-04-22T06:44:41.523Z,100638.00
2023-04-22T06:47:09.321Z,100659.69
2023-04-22T06:49:39.692Z,100668.25
2023-04-22T06:52:07.723Z,100664.41
2023-04-22T06:54:35.538Z,100656.72
2023-04-22T06:57:03.435Z,100656.00
2023-04-22T06:59:31.203Z,100654.63
2023-04-22T07:01:59.140Z,100649.63
2023-04-22T07:04:27.728Z,100643.94
2023-04-22T07:06:56.897Z,100649.78
2023-04-22T07:09:24.669Z,100651.78
2023-04-22T07:11:52.428Z,100652.81
2023-04-22T07:14:20.212Z,100651.81
2023-04-22T07:16:48.408Z,100649.81
2023-04-22T07:19:16.370Z,100647.66
2023-04-22T07:21:44.198Z,100649.06
2023-04-22T07:24:13.365Z,100652.50
2023-04-22T07:26:42.020Z,100655.75
2023-04-22T07:29:09.924Z,100654.00
2023-04-22T07:31:37.993Z,100661.13
2023-04-22T07:34:06.250Z,100667.41
2023-04-22T07:36:34.112Z,100673.69
2023-04-22T07:39:02.029Z,100674.50
2023-04-22T07:41:31.770Z,100673.59
2023-04-22T07:43:59.545Z,100673.56
2023-04-22T07:46:27.348Z,100670.47
2023-04-22T07:48:55.159Z,100667.09
2023-04-22T07:51:22.972Z,100668.00
2023-04-22T07:53:50.737Z,100661.31
2023-04-22T07:56:18.612Z,100654.78
2023-04-22T07:58:47.712Z,100644.69
2023-04-22T08:01:16.682Z,100643.78
2023-04-22T08:03:45.960Z,100630.19
2023-04-22T08:06:13.815Z,100628.53
2023-04-22T08:08:41.579Z,100624.84
2023-04-22T08:11:09.307Z,100617.25
2023-04-22T08:13:37.024Z,100610.31
2023-04-22T08:16:07.419Z,100618.22
2023-04-22T08:18:35.375Z,100616.38
2023-04-22T08:21:03.335Z,100616.72
2023-04-22T08:23:31.393Z,100619.47
2023-04-22T08:25:59.635Z,100620.84
2023-04-22T08:28:27.464Z,100619.19
2023-04-22T08:30:55.249Z,100631.38
2023-04-22T08:33:26.540Z,100634.63
2023-04-22T08:35:55.034Z,100628.88
2023-04-22T08:38:22.854Z,100627.53
2023-04-22T08:40:51.590Z,100627.59
2023-04-22T08:43:19.490Z,100610.53
2023-04-22T08:45:47.252Z,100624.34
2023-04-22T08:48:15.730Z,100612.59
2023-04-22T08:50:45.871Z,100617.00
2023-04-22T08:53:14.027Z,100602.66
2023-04-22T08:55:44.749Z,100598.91
2023-04-22T08:58:13.233Z,100589.00
2023-04-22T09:00:43.269Z,100582.19
2023-04-22T09:03:11.228Z,100585.06
2023-04-22T09:05:41.856Z,100568.16
2023-04-22T09:08:11.888Z,100571.53
2023-04-22T09:10:40.184Z,100574.44
2023-04-22T09:13:08.560Z,100566.75
2023-04-22T09:15:36.335Z,100555.81
2023-04-22T09:18:05.568Z,100546.75
2023-04-22T09:20:33.360Z,100541.97
2023-04-22T09:23:05.200Z,100522.50
2023-04-22T09:25:36.212Z,100514.66
2023-04-22T09:28:04.301Z,100508.88
2023-04-22T09:30:34.032Z,100516.88
2023-04-22T09:33:04.158Z,100528.31
2023-04-22T09:35:33.953Z,100545.22
2023-04-22T09:38:03.608Z,100564.31
2023-04-22T09:40:32.695Z,100574.66
2023-04-22T09:43:03.740Z,100573.44
2023-04-22T09:45:33.582Z,100585.91
2023-04-22T09:48:04.149Z,100575.41
2023-04-22T09:50:32.072Z,100578.72
2023-04-22T09:53:02.386Z,100574.00
2023-04-22T09:55:33.088Z,100572.66
2023-04-22T09:58:08.476Z,100574.53
2023-04-22T10:00:38.444Z,100568.59
2023-04-22T10:03:08.113Z,100570.91
2023-04-22T10:05:38.541Z,100571.03
2023-04-22T10:08:06.841Z,100568.41
2023-04-22T10:10:35.367Z,100567.75
2023-04-22T10:13:05.720Z,100566.41
2023-04-22T10:15:35.985Z,100561.88
2023-04-22T10:18:06.624Z,100566.31
2023-04-22T10:20:38.262Z,100570.38
2023-04-22T10:23:06.919Z,100567.22
2023-04-22T10:25:34.685Z,100572.41
2023-04-22T10:28:05.812Z,100579.69
2023-04-22T10:30:35.274Z,100592.50
2023-04-22T10:33:39.498Z,100590.16
2023-04-22T10:36:09.305Z,100593.00
2023-04-22T10:38:37.499Z,100608.97
2023-04-22T10:41:05.936Z,100587.03
2023-04-22T10:43:46.434Z,100585.88
2023-04-22T10:47:03.277Z,100592.41
2023-04-22T10:49:33.006Z,100585.03
2023-04-22T10:52:01.830Z,100578.41
2023-04-22T10:54:58.512Z,100578.31
2023-04-22T10:57:37.850Z,100569.16
2023-04-22T11:00:25.169Z,100561.34
2023-04-22T11:02:55.991Z,100563.78
2023-04-22T11:05:27.330Z,100569.50
2023-04-22T11:07:57.243Z,100589.75
2023-04-22T11:10:43.795Z,100600.63
2023-04-22T11:13:15.032Z,100608.16
2023-04-22T11:15:45.818Z,100592.81
2023-04-22T11:18:22.099Z,100590.75
2023-04-22T11:20:50.953Z,100589.13
2023-04-22T11:23:20.972Z,100592.41
2023-04-22T11:25:49.212Z,100598.13
2023-04-22T11:28:16.934Z,100603.31
2023-04-22T11:30:46.274Z,100596.31
2023-04-22T11:33:16.639Z,100607.47
2023-04-22T11:35:50.546Z,100610.84
2023-04-22T11:38:18.347Z,100610.53
2023-04-22T11:40:47.495Z,100605.41
2023-04-22T11:43:15.696Z,100605.41
2023-04-22T11:45:43.805Z,100600.28
2023-04-22T11:48:13.216Z,100601.81
2023-04-22T11:50:42.455Z,100600.28
2023-04-22T11:53:16.068Z,100596.06
2023-04-22T11:55:45.504Z,100595.19
2023-04-22T11:58:15.477Z,100607.13
2023-04-22T12:00:44.804Z,100635.09
2023-04-22T12:03:17.916Z,100641.09
2023-04-22T12:05:47.386Z,100633.06
2023-04-22T12:08:17.409Z,100610.69
2023-04-22T12:10:46.622Z,100596.66
2023-04-22T12:13:21.966Z,100584.91
2023-04-22T12:15:54.283Z,100575.84
2023-04-22T12:18:31.681Z,100559.78
2023-04-22T12:21:09.278Z,100561.84
2023-04-22T12:23:43.328Z,100563.38
2023-04-22T12:26:11.302Z,100571.94
2023-04-22T12:28:40.122Z,100570.91
2023-04-22T12:31:08.795Z,100597.66
2023-04-22T12:33:39.213Z,100581.81
2023-04-22T12:36:07.926Z,100597.16
2023-04-22T12:38:36.360Z,100593.41
2023-04-22T12:41:05.221Z,100587.97
2023-04-22T12:43:36.458Z,100594.22
2023-04-22T12:46:05.057Z,100579.94
2023-04-22T12:48:33.252Z,100592.53
2023-04-22T12:51:02.394Z,100593.22
2023-04-22T12:53:30.754Z,100593.25
2023-04-22T12:55:59.283Z,100582.81
2023-04-22T12:58:27.623Z,100575.00
2023-04-22T13:00:55.404Z,100590.16
2023-04-22T13:03:23.280Z,100599.53
2023-04-22T13:05:51.140Z,100617.28
2023-04-22T13:08:20.393Z,100608.94
2023-04-22T13:10:48.198Z,100610.09
2023-04-22T13:13:18.856Z,100606.34
2023-04-22T13:15:47.478Z,100609.09
2023-04-22T13:18:16.241Z,100606.53
2023-04-22T13:20:44.131Z,100628.88
2023-04-22T13:23:13.285Z,100612.84
2023-04-22T13:25:42.560Z,100609.09
2023-04-22T13:28:11.575Z,100605.50
2023-04-22T13:30:39.684Z,100600.53
2023-04-22T13:33:07.828Z,100601.69
2023-04-22T13:35:35.616Z,100601.03
2023-04-22T13:38:03.512Z,100590.09
2023-04-22T13:40:31.456Z,100603.94
2023-04-22T13:43:00.629Z,100604.25
2023-04-22T13:45:28.535Z,100609.38
2023-04-22T13:47:56.420Z,100604.09
2023-04-22T13:50:24.857Z,100607.13
2023-04-22T13:52:52.674Z,100604.59
2023-04-22T13:55:20.567Z,100608.69
2023-04-22T13:57:48.444Z,100615.09
2023-04-22T14:00:17.943Z,100613.03
2023-04-22T14:02:45.960Z,100612.03
2023-04-22T14:05:13.850Z,100617.78
2023-04-22T14:07:41.726Z,100611.28
2023-04-22T14:10:12.172Z,100621.88
2023-04-22T14:12:40.194Z,100628.81
2023-04-22T14:15:11.058Z,100620.28
2023-04-22T14:17:40.901Z,100619.75
2023-04-22T14:20:11.167Z,100628.75
2023-04-22T14:22:39.088Z,100618.81
2023-04-22T14:25:08.447Z,100634.78
2023-04-22T14:27:36.302Z,100622.63
2023-04-22T14:30:05.316Z,100619.38
2023-04-22T14:32:33.493Z,100631.81
2023-04-22T14:35:02.809Z,100629.91
2023-04-22T14:37:31.785Z,100627.47
2023-04-22T14:39:59.807Z,100630.44
2023-04-22T14:42:28.254Z,100639.75
2023-04-22T14:44:56.022Z,100636.63
2023-04-22T14:47:23.972Z,100645.84
2023-04-22T14:49:51.761Z,100629.53
2023-04-22T14:52:23.299Z,100642.03
2023-04-22T14:54:52.095Z,100659.06
2023-04-22T14:57:20.660Z,100652.19
2023-04-22T14:59:48.488Z,100636.91
2023-04-22T15:02:16.848Z,100647.84
2023-04-22T15:04:45.377Z,100663.78
2023-04-22T15:07:13.221Z,100652.81
2023-04-22T15:09:42.617Z,100665.72
2023-04-22T15:12:10.853Z,100656.31
2023-04-22T15:14:39.823Z,100658.25
2023-04-22T15:17:09.476Z,100672.53
2023-04-22T15:19:37.945Z,100665.19
2023-04-22T15:22:05.876Z,100674.97
2023-04-22T15:24:33.637Z,100678.56
2023-04-22T15:27:03.279Z,100683.56
2023-04-22T15:29:32.183Z,100673.16
2023-04-22T15:32:00.083Z,100689.00
2023-04-22T15:34:30.604Z,100689.56
2023-04-22T15:36:58.702Z,100678.69
2023-04-22T15:39:26.564Z,100679.56
2023-04-22T15:41:54.333Z,100693.44
2023-04-22T15:44:23.584Z,100689.31
2023-04-22T15:50:28.165Z,100660.94
2023-04-22T15:52:55.948Z,100682.13
2023-04-22T15:55:24.140Z,100670.72
2023-04-22T15:57:51.897Z,100674.72
2023-04-22T16:00:21.277Z,100671.47
2023-04-22T16:02:55.385Z,100672.44
2023-04-22T16:05:24.965Z,100671.31
2023-04-22T16:07:53.558Z,100674.47
2023-04-22T16:10:21.907Z,100665.47
2023-04-22T16:12:49.945Z,100678.44
2023-04-22T16:15:17.947Z,100669.72
2023-04-22T16:17:47.175Z,100665.28
2023-04-22T16:20:14.953Z,100664.56
2023-04-22T16:22:42.727Z,100675.69
2023-04-22T16:25:11.143Z,100669.09
2023-04-22T16:27:38.895Z,100665.66
2023-04-22T16:30:07.829Z,100675.75
2023-04-22T16:32:35.647Z,100683.88
2023-04-22T16:35:07.958Z,100681.88
2023-04-22T16:37:36.788Z,100681.41
2023-04-22T16:40:06.156Z,100667.81
2023-04-22T16:42:33.938Z,100682.34
2023-04-22T16:45:05.864Z,100691.78
2023-04-22T16:47:33.720Z,100679.09
2023-04-22T16:50:01.582Z,100682.22
2023-04-22T16:52:31.143Z,100668.91
2023-04-22T16:54:58.941Z,100676.06
2023-04-22T16:57:26.707Z,100684.22
2023-04-22T16:59:54.442Z,100690.06
2023-04-22T17:02:22.402Z,100693.19
2023-04-22T17:04:50.256Z,100680.63
2023-04-22T17:07:18.229Z,100686.44
2023-04-22T17:09:48.827Z,100685.13
2023-04-22T17:12:16.632Z,100684.66
2023-04-22T17:14:44.383Z,100680.25
2023-04-22T17:17:12.460Z,100680.56
2023-04-22T17:19:40.418Z,100681.47
2023-04-22T17:22:08.285Z,100680.63
2023-04-22T17:24:36.767Z,100684.34
2023-04-22T17:27:06.034Z,100680.69
2023-04-22T17:29:33.776Z,100667.06
2023-04-22T17:32:01.818Z,100679.91
2023-04-22T17:34:29.611Z,100689.44
2023-04-22T17:36:57.437Z,100683.88
2023-04-22T17:39:25.312Z,100684.00
2023-04-22T17:41:53.048Z,100682.78
2023-04-22T17:44:22.158Z,100687.22
2023-04-22T17:46:50.032Z,100694.34
2023-04-22T17:49:17.876Z,100699.97
2023-04-22T17:51:45.666Z,100711.47
2023-04-22T17:54:13.723Z,100706.47
2023-04-22T17:56:41.506Z,100700.75
2023-04-22T17:59:11.274Z,100712.78
2023-04-22T18:01:40.725Z,100710.13
2023-04-22T18:04:08.700Z,100712.47
2023-04-22T18:06:36.658Z,100710.84
2023-04-22T18:09:04.754Z,100708.69
2023-04-22T18:11:32.840Z,100712.69
2023-04-22T18:14:00.925Z,100710.38
2023-04-22T18:16:28.747Z,100710.03
2023-04-22T18:18:59.058Z,100722.34
2023-04-22T18:21:29.004Z,100721.19
2023-04-22T18:23:57.100Z,100715.44
2023-04-22T18:26:24.849Z,100717.84
2023-04-22T18:28:52.685Z,100718.16
2023-04-22T18:31:21.029Z,100719.03
2023-04-22T18:33:48.829Z,100718.31
2023-04-22T18:36:18.495Z,100723.75
2023-04-22T18:38:46.336Z,100721.03
2023-04-22T18:41:14.774Z,100721.19
2023-04-22T18:43:42.588Z,100732.50
2023-04-22T18:46:10.534Z,100728.94
2023-04-22T18:48:38.380Z,100736.69
2023-04-22T18:51:06.478Z,100736.56
2023-04-22T18:53:36.014Z,100748.44
2023-04-22T18:56:03.900Z,100747.03
2023-04-22T18:58:31.738Z,100758.75
2023-04-22T19:00:59.743Z,100760.75
2023-04-22T19:03:27.808Z,100772.50
2023-04-22T19:05:56.403Z,100777.38
2023-04-22T19:08:24.586Z,100768.94
2023-04-22T19:10:54.001Z,100785.53
2023-04-22T19:13:29.190Z,100785.97
2023-04-22T19:15:57.801Z,100787.97
2023-04-22T19:18:25.709Z,100775.84
2023-04-22T19:20:56.047Z,100780.56
2023-04-22T19:23:23.952Z,100788.16
2023-04-22T19:25:53.327Z,100788.44
2023-04-22T19:28:52.097Z,100785.31
2023-04-22T19:31:19.935Z,100782.59
2023-04-22T19:33:48.514Z,100784.91
2023-04-22T19:36:16.552Z,100784.34
2023-04-22T19:41:38.819Z,100786.63
2023-04-22T19:47:09.327Z,100781.94
2023-04-22T19:49:38.856Z,100782.38
2023-04-22T19:52:09.456Z,100774.19
2023-04-22T19:54:37.625Z,100779.91
2023-04-22T19:57:07.292Z,100780.91
2023-04-22T19:59:35.338Z,100781.22
2023-04-22T20:02:03.605Z,100784.19
2023-04-22T20:04:32.623Z,100777.66
2023-04-22T20:07:02.913Z,100762.06
2023-04-22T20:09:37.040Z,100777.34
2023-04-22T20:12:06.768Z,100778.34
2023-04-22T20:14:34.811Z,100776.78
2023-04-22T20:17:05.241Z,100763.78
2023-04-22T20:19:39.731Z,100768.94
2023-04-22T20:22:10.925Z,100768.38
2023-04-22T20:24:40.973Z,100763.22
2023-04-22T20:27:10.367Z,100766.22
2023-04-22T20:29:39.092Z,100753.78
2023-04-22T20:32:08.833Z,100762.94
2023-04-22T20:34:37.062Z,100763.94
2023-04-22T20:37:09.717Z,100757.78
2023-04-22T20:39:38.944Z,100754.50
2023-04-22T20:42:07.706Z,100752.66
2023-04-22T20:44:36.874Z,100754.91
2023-04-22T20:47:04.685Z,100739.50
2023-04-22T20:49:32.483Z,100745.19
2023-04-22T20:52:00.306Z,100742.63
2023-04-22T20:54:29.514Z,100751.91
2023-04-22T20:56:58.915Z,100747.78
2023-04-22T20:59:26.740Z,100747.22
2023-04-22T21:01:56.861Z,100758.06
2023-04-22T21:04:26.105Z,100739.47
2023-04-22T21:06:55.673Z,100755.44
2023-04-22T21:09:24.814Z,100766.28
2023-04-22T21:11:53.440Z,100755.88
2023-04-22T21:14:26.106Z,100764.88
2023-04-22T21:17:01.340Z,100750.56
2023-04-22T21:19:34.045Z,100765.44
2023-04-22T21:22:04.196Z,100755.00
2023-04-22T21:24:32.763Z,100755.97
2023-04-22T21:27:01.341Z,100748.00
2023-04-22T21:29:29.764Z,100738.69
2023-04-22T21:32:08.905Z,100736.97
2023-04-22T21:34:37.442Z,100745.84
2023-04-22T21:37:06.241Z,100729.41
2023-04-22T21:39:34.098Z,100745.25
2023-04-22T21:42:02.854Z,100742.69
2023-04-22T21:44:30.697Z,100731.41
2023-04-22T21:46:59.830Z,100741.13
2023-04-22T21:49:27.582Z,100736.94
2023-04-22T21:51:55.589Z,100748.78
2023-04-22T21:54:23.440Z,100750.78
2023-04-22T21:56:51.770Z,100735.34
2023-04-22T21:59:19.560Z,100745.63
2023-04-22T22:01:47.318Z,100741.63
2023-04-22T22:04:16.731Z,100759.34
2023-04-22T22:06:44.925Z,100761.19
2023-04-22T22:09:12.932Z,100755.44
2023-04-22T22:11:40.661Z,100757.91
2023-04-22T22:14:08.397Z,100751.75
2023-04-22T22:16:38.436Z,100750.56
2023-04-22T22:19:07.460Z,100749.00
2023-04-22T22:21:36.724Z,100763.28
2023-04-22T22:24:04.825Z,100746.84
2023-04-22T22:26:32.596Z,100760.97
2023-04-22T22:29:00.380Z,100768.38
2023-04-22T22:31:29.015Z,100766.66
2023-04-22T22:33:57.500Z,100762.50
2023-04-22T22:36:25.415Z,100773.94
2023-04-22T22:38:54.913Z,100773.06
2023-04-22T22:41:22.640Z,100768.78
2023-04-22T22:43:50.604Z,100771.47
2023-04-22T22:46:18.467Z,100769.19
2023-04-22T22:48:46.246Z,100759.22
2023-04-22T22:51:16.524Z,100767.47
2023-04-22T22:53:45.701Z,100761.19
2023-04-22T22:56:15.528Z,100761.19
2023-04-22T22:58:43.315Z,100757.47
2023-04-22T23:01:11.191Z,100753.19
2023-04-22T23:03:39.192Z,100747.78
2023-04-22T23:06:08.167Z,100751.47
2023-04-22T23:08:35.993Z,100745.22
2023-04-22T23:11:03.751Z,100745.47
2023-04-22T23:13:32.909Z,100745.34
2023-04-22T23:16:00.708Z,100744.47
2023-04-22T23:18:29.771Z,100736.50
2023-04-22T23:21:00.239Z,100739.47
2023-04-22T23:23:29.833Z,100745.75
2023-04-22T23:25:58.276Z,100746.59
2023-04-22T23:28:26.657Z,100740.44
2023-04-22T23:30:56.842Z,100740.72
2023-04-22T23:33:26.272Z,100740.88
2023-04-22T23:35:56.638Z,100735.47
2023-04-22T23:38:24.594Z,100738.16
2023-04-22T23:40:52.371Z,100732.88
2023-04-22T23:43:20.284Z,100730.44
2023-04-22T23:45:48.167Z,100727.88
2023-04-22T23:48:17.417Z,100728.00
2023-04-22T23:50:45.258Z,100719.41
2023-04-22T23:53:13.030Z,100713.25
2023-04-22T23:55:41.486Z,100703.44
2023-04-22T23:58:09.611Z,100706.25
