createdAt,value
2018-11-23T00:00:21.281Z,84.75
2018-11-23T00:03:25.590Z,85.29
2018-11-23T00:06:29.896Z,85.41
2018-11-23T00:09:34.232Z,85.20
2018-11-23T00:12:38.647Z,85.07
2018-11-23T00:15:42.913Z,85.07
2018-11-23T00:18:47.248Z,84.76
2018-11-23T00:21:51.540Z,84.13
2018-11-23T00:24:55.855Z,84.25
2018-11-23T00:28:00.046Z,84.29
2018-11-23T00:31:04.351Z,84.56
2018-11-23T00:34:08.585Z,84.28
2018-11-23T00:37:12.732Z,84.63
2018-11-23T00:40:22.061Z,84.18
2018-11-23T00:43:26.212Z,81.38
2018-11-23T00:46:30.539Z,78.53
2018-11-23T00:49:34.673Z,77.62
2018-11-23T00:52:39.077Z,76.24
2018-11-23T00:55:43.211Z,77.33
2018-11-23T00:58:47.383Z,77.29
2018-11-23T01:01:56.933Z,77.06
2018-11-23T01:05:01.090Z,77.40
2018-11-23T01:08:05.339Z,78.08
2018-11-23T01:11:09.476Z,77.94
2018-11-23T01:14:13.619Z,78.28
2018-11-23T01:17:17.763Z,78.53
2018-11-23T01:20:23.087Z,78.75
2018-11-23T01:23:27.314Z,78.93
2018-11-23T01:26:31.494Z,79.20
2018-11-23T01:29:35.628Z,79.51
2018-11-23T01:32:39.768Z,79.41
2018-11-23T01:35:43.924Z,79.53
2018-11-23T01:38:48.052Z,79.09
2018-11-23T01:41:52.188Z,78.67
2018-11-23T01:44:56.343Z,78.83
2018-11-23T01:48:00.489Z,79.31
2018-11-23T01:51:04.741Z,79.56
2018-11-23T01:54:08.911Z,78.88
2018-11-23T01:57:13.116Z,78.71
2018-11-23T02:00:19.566Z,78.56
2018-11-23T02:03:23.706Z,78.21
2018-11-23T02:06:28.229Z,78.50
2018-11-23T02:09:32.384Z,78.85
2018-11-23T02:12:36.623Z,79.32
2018-11-23T02:15:40.763Z,82.84
2018-11-23T02:18:44.912Z,82.76
2018-11-23T02:21:49.046Z,83.43
2018-11-23T02:24:53.352Z,83.27
2018-11-23T02:27:57.582Z,83.60
2018-11-23T02:31:05.790Z,83.00
2018-11-23T02:34:09.943Z,83.13
2018-11-23T02:37:14.343Z,82.39
2018-11-23T02:40:19.576Z,80.35
2018-11-23T02:43:23.733Z,80.75
2018-11-23T02:46:27.867Z,82.44
2018-11-23T02:49:32.024Z,83.17
2018-11-23T02:52:36.255Z,82.92
2018-11-23T02:55:40.419Z,80.97
2018-11-23T02:58:44.595Z,79.30
2018-11-23T03:01:48.763Z,79.01
2018-11-23T03:04:52.907Z,77.49
2018-11-23T03:07:57.065Z,77.67
2018-11-23T03:11:01.191Z,78.33
2018-11-23T03:14:08.808Z,78.33
2018-11-23T03:17:12.965Z,76.88
2018-11-23T03:20:18.375Z,76.96
2018-11-23T03:23:22.521Z,77.44
2018-11-23T03:26:26.671Z,78.34
2018-11-23T03:29:30.832Z,80.04
2018-11-23T03:32:34.970Z,79.29
2018-11-23T03:35:39.131Z,81.84
2018-11-23T03:38:43.280Z,80.63
2018-11-23T03:41:47.451Z,80.72
2018-11-23T03:44:51.612Z,79.75
2018-11-23T03:47:55.762Z,78.78
2018-11-23T03:50:59.909Z,78.00
2018-11-23T03:54:04.057Z,78.37
2018-11-23T03:57:08.315Z,77.96
2018-11-23T04:00:18.221Z,78.24
2018-11-23T04:03:22.361Z,78.99
2018-11-23T04:06:26.504Z,78.83
2018-11-23T04:09:30.648Z,78.89
2018-11-23T04:12:34.821Z,79.33
2018-11-23T04:15:38.983Z,81.40
2018-11-23T04:18:43.141Z,82.07
2018-11-23T04:21:47.280Z,83.82
2018-11-23T04:24:51.439Z,84.41
2018-11-23T04:27:55.643Z,84.67
2018-11-23T04:30:59.780Z,84.76
2018-11-23T04:34:03.924Z,83.32
2018-11-23T04:37:08.111Z,80.36
2018-11-23T04:40:13.067Z,79.74
2018-11-23T04:43:17.230Z,79.79
2018-11-23T04:46:21.355Z,78.62
2018-11-23T04:49:25.500Z,79.32
2018-11-23T04:52:29.685Z,80.50
2018-11-23T04:55:33.812Z,82.59
2018-11-23T04:58:38.124Z,83.45
2018-11-23T05:01:42.260Z,83.86
2018-11-23T05:04:46.402Z,84.07
2018-11-23T05:07:50.560Z,83.45
2018-11-23T05:10:54.698Z,83.60
2018-11-23T05:13:58.847Z,84.34
2018-11-23T05:17:02.979Z,84.65
2018-11-23T05:20:08.270Z,85.07
2018-11-23T05:23:12.484Z,85.03
2018-11-23T05:26:16.614Z,85.30
2018-11-23T05:29:20.759Z,85.52
2018-11-23T05:32:24.915Z,85.25
2018-11-23T05:35:29.079Z,84.65
2018-11-23T05:38:33.340Z,84.29
2018-11-23T05:41:37.487Z,81.46
2018-11-23T05:44:41.635Z,83.43
2018-11-23T05:47:45.996Z,84.31
2018-11-23T05:50:50.131Z,83.53
2018-11-23T05:53:55.202Z,85.04
2018-11-23T05:57:00.663Z,85.21
2018-11-23T06:00:08.037Z,85.01
2018-11-23T06:03:12.210Z,83.02
2018-11-23T06:06:16.558Z,83.17
2018-11-23T06:09:20.784Z,83.74
2018-11-23T06:12:24.915Z,83.66
2018-11-23T06:15:29.054Z,82.11
2018-11-23T06:18:33.202Z,80.72
2018-11-23T06:21:37.340Z,79.18
2018-11-23T06:24:41.495Z,78.83
2018-11-23T06:27:45.690Z,81.13
2018-11-23T06:30:49.815Z,81.54
2018-11-23T06:33:53.951Z,82.62
2018-11-23T06:36:58.096Z,83.38
2018-11-23T06:40:02.231Z,82.27
2018-11-23T06:43:06.683Z,83.46
2018-11-23T06:46:12.086Z,84.51
2018-11-23T06:49:16.240Z,83.96
2018-11-23T06:52:20.362Z,83.05
2018-11-23T06:55:24.503Z,80.89
2018-11-23T06:58:28.653Z,79.90
2018-11-23T07:01:32.804Z,80.94
2018-11-23T07:04:36.941Z,83.19
2018-11-23T07:07:41.147Z,82.61
2018-11-23T07:10:45.280Z,82.99
2018-11-23T07:13:49.440Z,82.15
2018-11-23T07:16:53.584Z,79.84
2018-11-23T07:19:57.755Z,80.03
2018-11-23T07:23:01.904Z,80.65
2018-11-23T07:26:06.381Z,80.32
2018-11-23T07:29:10.535Z,79.37
2018-11-23T07:32:14.696Z,79.69
2018-11-23T07:35:18.858Z,81.14
2018-11-23T07:38:23.021Z,81.70
2018-11-23T07:42:42.789Z,81.31
2018-11-23T07:45:46.963Z,83.00
2018-11-23T07:48:51.123Z,83.61
2018-11-23T07:51:55.280Z,83.39
2018-11-23T07:54:59.428Z,83.60
2018-11-23T07:58:03.846Z,83.66
2018-11-23T08:01:07.977Z,83.43
2018-11-23T08:04:12.128Z,82.96
2018-11-23T08:07:16.279Z,82.27
2018-11-23T08:10:19.547Z,82.78
2018-11-23T08:13:23.683Z,82.79
2018-11-23T08:16:27.812Z,82.87
2018-11-23T08:19:31.963Z,83.31
2018-11-23T08:22:36.095Z,84.00
2018-11-23T08:25:40.233Z,81.98
2018-11-23T08:28:44.375Z,81.83
2018-11-23T08:31:48.515Z,82.09
2018-11-23T08:34:52.682Z,82.35
2018-11-23T08:37:56.834Z,81.31
2018-11-23T08:41:00.976Z,81.92
2018-11-23T08:44:05.142Z,81.90
2018-11-23T08:47:09.295Z,80.63
2018-11-23T08:50:17.419Z,82.67
2018-11-23T08:53:29.228Z,81.23
2018-11-23T08:56:33.355Z,80.91
2018-11-23T08:59:37.506Z,79.87
2018-11-23T09:02:41.884Z,79.55
2018-11-23T09:05:46.006Z,79.83
2018-11-23T09:08:50.149Z,79.79
2018-11-23T09:11:54.299Z,80.27
2018-11-23T09:14:58.430Z,78.48
2018-11-23T09:18:02.558Z,77.94
2018-11-23T09:21:07.159Z,78.64
2018-11-23T09:24:11.291Z,78.10
2018-11-23T09:27:15.435Z,76.84
2018-11-23T09:30:21.072Z,76.93
2018-11-23T09:33:25.271Z,77.89
2018-11-23T09:36:29.415Z,75.05
2018-11-23T09:39:33.539Z,70.79
2018-11-23T09:42:38.152Z,65.47
2018-11-23T09:45:42.303Z,61.75
2018-11-23T09:48:46.531Z,63.64
2018-11-23T09:51:50.758Z,68.00
2018-11-23T09:54:54.900Z,70.60
2018-11-23T09:57:59.048Z,71.28
2018-11-23T10:01:03.215Z,72.36
2018-11-23T10:04:07.334Z,73.09
2018-11-23T10:07:11.483Z,69.12
2018-11-23T10:10:16.523Z,64.71
2018-11-23T10:13:20.659Z,61.42
2018-11-23T10:16:24.803Z,58.45
2018-11-23T10:19:32.551Z,58.67
2018-11-23T10:22:36.691Z,59.49
2018-11-23T10:25:40.815Z,59.92
2018-11-23T10:28:44.947Z,62.71
2018-11-23T10:31:49.101Z,63.97
2018-11-23T10:34:53.239Z,63.78
2018-11-23T10:37:58.593Z,61.68
2018-11-23T10:41:02.715Z,58.19
2018-11-23T10:44:06.876Z,56.65
2018-11-23T10:47:11.016Z,57.83
2018-11-23T10:50:17.065Z,60.99
2018-11-23T10:53:21.199Z,62.29
2018-11-23T10:56:25.338Z,60.25
2018-11-23T10:59:29.476Z,56.24
2018-11-23T11:02:39.003Z,56.34
2018-11-23T11:05:48.517Z,55.40
2018-11-23T11:08:52.656Z,55.19
2018-11-23T11:11:56.805Z,55.32
2018-11-23T11:15:00.964Z,53.99
2018-11-23T11:18:05.156Z,51.89
2018-11-23T11:21:09.300Z,51.70
2018-11-23T11:24:13.495Z,50.09
2018-11-23T11:27:17.635Z,47.92
2018-11-23T11:30:21.829Z,46.22
2018-11-23T11:33:25.962Z,46.48
2018-11-23T11:36:30.120Z,48.24
2018-11-23T11:39:34.267Z,48.54
2018-11-23T11:42:38.619Z,48.11
2018-11-23T11:45:43.388Z,46.93
2018-11-23T11:48:46.896Z,46.20
2018-11-23T11:51:51.044Z,45.13
2018-11-23T11:54:55.267Z,44.46
2018-11-23T11:57:59.494Z,47.36
2018-11-23T12:01:03.631Z,48.39
2018-11-23T12:04:07.791Z,49.31
2018-11-23T12:07:11.941Z,49.81
2018-11-23T12:10:18.064Z,49.09
2018-11-23T12:13:22.203Z,50.06
2018-11-23T12:16:26.343Z,50.01
2018-11-23T12:19:30.639Z,49.49
2018-11-23T12:22:34.783Z,48.56
2018-11-23T12:25:38.940Z,51.31
2018-11-23T12:28:43.122Z,50.92
2018-11-23T12:31:47.275Z,50.99
2018-11-23T12:34:51.815Z,51.75
2018-11-23T12:37:55.972Z,50.22
2018-11-23T12:41:00.084Z,50.60
2018-11-23T12:44:04.220Z,50.70
2018-11-23T12:47:08.372Z,49.70
2018-11-23T12:50:15.887Z,50.01
2018-11-23T12:53:20.012Z,49.99
2018-11-23T12:56:24.322Z,49.00
2018-11-23T12:59:28.472Z,48.47
2018-11-23T13:02:32.585Z,48.79
2018-11-23T13:05:36.935Z,49.21
2018-11-23T13:08:41.074Z,50.76
2018-11-23T13:11:45.213Z,53.39
2018-11-23T13:14:49.361Z,55.31
2018-11-23T13:17:53.779Z,56.48
2018-11-23T13:20:57.908Z,57.55
2018-11-23T13:24:02.679Z,58.71
2018-11-23T13:27:10.952Z,59.78
2018-11-23T13:30:18.303Z,59.25
2018-11-23T13:33:22.403Z,60.62
2018-11-23T13:36:26.528Z,60.27
2018-11-23T13:39:31.150Z,61.16
2018-11-23T13:42:34.812Z,61.62
2018-11-23T13:45:39.127Z,61.47
2018-11-23T13:48:43.340Z,62.17
2018-11-23T13:51:47.472Z,61.52
2018-11-23T13:54:51.593Z,62.47
2018-11-23T13:57:55.704Z,62.41
2018-11-23T14:00:59.819Z,62.52
2018-11-23T14:04:03.960Z,62.63
2018-11-23T14:07:08.076Z,62.83
2018-11-23T14:10:14.564Z,62.72
2018-11-23T14:13:18.664Z,62.57
2018-11-23T14:16:22.783Z,62.92
2018-11-23T14:19:26.966Z,63.31
2018-11-23T14:22:31.080Z,63.45
2018-11-23T14:25:35.187Z,63.15
2018-11-23T14:28:39.300Z,64.12
2018-11-23T14:31:43.444Z,64.10
2018-11-23T14:34:47.684Z,63.20
2018-11-23T14:37:52.639Z,63.66
2018-11-23T14:40:56.779Z,63.95
2018-11-23T14:44:06.778Z,64.17
2018-11-23T14:47:05.014Z,64.55
2018-11-23T14:50:13.348Z,64.39
2018-11-23T14:53:17.632Z,65.17
2018-11-23T14:56:21.731Z,65.53
2018-11-23T14:59:25.847Z,65.33
2018-11-23T15:02:29.961Z,65.86
2018-11-23T15:05:34.392Z,65.64
2018-11-23T15:08:38.514Z,65.96
2018-11-23T15:11:42.634Z,65.71
2018-11-23T15:14:46.768Z,66.38
2018-11-23T15:17:51.625Z,66.69
2018-11-23T15:20:55.726Z,66.91
2018-11-23T15:24:00.826Z,66.76
2018-11-23T15:27:03.976Z,67.20
2018-11-23T15:30:20.015Z,67.54
2018-11-23T15:33:24.197Z,67.80
2018-11-23T15:36:28.314Z,67.54
2018-11-23T15:39:32.419Z,67.60
2018-11-23T15:42:36.539Z,67.79
2018-11-23T15:45:40.646Z,67.93
2018-11-23T15:48:44.758Z,68.01
2018-11-23T15:51:48.903Z,68.46
2018-11-23T15:54:53.011Z,69.04
2018-11-23T15:57:58.766Z,68.75
2018-11-23T16:01:02.895Z,69.19
2018-11-23T16:04:07.017Z,69.37
2018-11-23T16:07:11.211Z,69.72
2018-11-23T16:10:21.444Z,69.77
2018-11-23T16:13:25.564Z,69.44
2018-11-23T16:16:29.679Z,69.51
2018-11-23T16:19:33.784Z,69.83
2018-11-23T16:22:37.893Z,69.97
2018-11-23T16:25:42.677Z,70.05
2018-11-23T16:28:46.780Z,70.47
2018-11-23T16:31:50.935Z,70.48
2018-11-23T16:34:55.040Z,70.38
2018-11-23T16:38:00.737Z,70.85
2018-11-23T16:41:05.344Z,70.62
2018-11-23T16:44:09.471Z,70.92
2018-11-23T16:47:13.599Z,71.41
2018-11-23T16:50:17.712Z,71.79
2018-11-23T16:53:21.839Z,71.34
2018-11-23T16:56:25.946Z,72.46
2018-11-23T16:59:30.056Z,71.81
2018-11-23T17:02:34.213Z,71.02
2018-11-23T17:05:40.787Z,71.84
2018-11-23T17:08:44.907Z,71.85
2018-11-23T17:11:49.018Z,72.15
2018-11-23T17:14:53.143Z,70.84
2018-11-23T17:17:57.375Z,71.53
2018-11-23T17:21:01.495Z,71.82
2018-11-23T17:24:05.851Z,71.88
2018-11-23T17:27:09.961Z,72.14
2018-11-23T17:30:16.026Z,72.16
2018-11-23T17:33:20.143Z,72.21
2018-11-23T17:36:24.263Z,72.68
2018-11-23T17:39:28.382Z,72.49
2018-11-23T17:42:32.491Z,72.61
2018-11-23T17:45:37.167Z,72.49
2018-11-23T17:48:41.376Z,72.58
2018-11-23T17:51:45.477Z,73.55
2018-11-23T17:54:49.598Z,74.38
2018-11-23T17:57:54.809Z,73.60
2018-11-23T18:00:58.882Z,73.61
2018-11-23T18:04:03.000Z,73.76
2018-11-23T18:07:07.111Z,73.75
2018-11-23T18:10:14.137Z,74.28
2018-11-23T18:13:18.271Z,74.51
2018-11-23T18:16:22.383Z,74.22
2018-11-23T18:19:26.705Z,73.87
2018-11-23T18:22:30.819Z,74.80
2018-11-23T18:25:36.725Z,75.32
2018-11-23T18:28:40.861Z,75.76
2018-11-23T18:31:44.990Z,75.44
2018-11-23T18:34:49.114Z,75.99
2018-11-23T18:37:53.288Z,76.29
2018-11-23T18:40:57.392Z,76.88
2018-11-23T18:44:01.521Z,76.34
2018-11-23T18:47:05.656Z,77.00
2018-11-23T18:50:13.590Z,76.77
2018-11-23T18:53:17.703Z,76.58
2018-11-23T18:56:21.818Z,76.53
2018-11-23T18:59:25.926Z,76.74
2018-11-23T19:02:30.096Z,76.87
2018-11-23T19:05:34.224Z,76.75
2018-11-23T19:08:38.347Z,76.25
2018-11-23T19:11:42.466Z,75.61
2018-11-23T19:14:46.579Z,74.86
2018-11-23T19:17:50.691Z,74.27
2018-11-23T19:20:54.836Z,74.00
2018-11-23T19:23:58.948Z,74.13
2018-11-23T19:27:03.091Z,73.13
2018-11-23T19:30:13.440Z,72.95
2018-11-23T19:33:17.555Z,72.99
2018-11-23T19:36:21.689Z,72.49
2018-11-23T19:39:28.880Z,72.42
2018-11-23T19:42:32.983Z,72.41
2018-11-23T19:45:37.112Z,72.78
2018-11-23T19:48:41.231Z,72.41
2018-11-23T19:51:45.347Z,72.78
2018-11-23T19:54:49.460Z,72.81
2018-11-23T19:57:53.820Z,72.24
2018-11-23T20:00:57.946Z,72.20
2018-11-23T20:04:02.067Z,71.82
2018-11-23T20:07:06.181Z,72.25
2018-11-23T20:10:15.363Z,72.35
2018-11-23T20:13:19.467Z,72.42
2018-11-23T20:16:23.579Z,72.51
2018-11-23T20:19:27.695Z,72.81
2018-11-23T20:22:31.882Z,72.81
2018-11-23T20:25:35.992Z,72.70
2018-11-23T20:28:40.114Z,72.69
2018-11-23T20:31:44.244Z,72.65
2018-11-23T20:34:48.371Z,72.75
2018-11-23T20:37:52.561Z,72.56
2018-11-23T20:40:56.684Z,72.75
2018-11-23T20:44:00.814Z,72.62
2018-11-23T20:47:05.255Z,74.08
2018-11-23T20:50:11.528Z,74.75
2018-11-23T20:53:15.635Z,75.54
2018-11-23T20:56:19.823Z,77.17
2018-11-23T20:59:23.935Z,77.48
2018-11-23T21:02:28.043Z,78.00
2018-11-23T21:05:32.174Z,78.26
2018-11-23T21:08:36.307Z,78.39
2018-11-23T21:11:40.463Z,78.71
2018-11-23T21:14:44.575Z,79.61
2018-11-23T21:17:48.716Z,79.45
2018-11-23T21:20:52.868Z,79.53
2018-11-23T21:23:56.987Z,79.82
2018-11-23T21:27:01.099Z,79.94
2018-11-23T21:30:15.091Z,80.52
2018-11-23T21:33:19.211Z,79.80
2018-11-23T21:36:23.344Z,79.86
2018-11-23T21:39:27.466Z,80.15
2018-11-23T21:42:31.587Z,80.47
2018-11-23T21:45:35.720Z,80.01
2018-11-23T21:48:39.836Z,80.31
2018-11-23T21:51:43.957Z,80.53
2018-11-23T21:54:48.248Z,80.22
2018-11-23T21:57:53.758Z,80.16
2018-11-23T22:00:57.933Z,80.45
2018-11-23T22:04:06.364Z,80.41
2018-11-23T22:07:06.552Z,80.63
2018-11-23T22:10:15.347Z,81.01
2018-11-23T22:13:19.466Z,81.01
2018-11-23T22:16:23.585Z,81.05
2018-11-23T22:19:27.696Z,81.26
2018-11-23T22:22:31.820Z,80.68
2018-11-23T22:25:35.976Z,80.68
2018-11-23T22:28:40.155Z,80.82
2018-11-23T22:31:45.776Z,80.84
2018-11-23T22:34:50.007Z,80.52
2018-11-23T22:37:54.158Z,80.37
2018-11-23T22:40:58.608Z,81.37
2018-11-23T22:44:02.728Z,81.17
2018-11-23T22:47:06.979Z,80.65
2018-11-23T22:50:13.272Z,80.51
2018-11-23T22:53:17.396Z,80.19
2018-11-23T22:56:21.612Z,79.91
2018-11-23T22:59:25.759Z,80.17
2018-11-23T23:02:29.921Z,80.12
2018-11-23T23:05:34.092Z,80.04
2018-11-23T23:08:38.279Z,79.38
2018-11-23T23:11:42.436Z,79.43
2018-11-23T23:14:46.555Z,79.16
2018-11-23T23:17:51.527Z,78.77
2018-11-23T23:20:55.676Z,78.40
2018-11-23T23:23:59.815Z,78.63
2018-11-23T23:27:03.968Z,78.40
2018-11-23T23:30:10.511Z,78.41
2018-11-23T23:33:14.631Z,78.07
2018-11-23T23:36:18.789Z,78.06
2018-11-23T23:39:22.911Z,78.18
2018-11-23T23:42:27.076Z,78.05
2018-11-23T23:45:31.208Z,77.55
2018-11-23T23:48:35.339Z,77.44
2018-11-23T23:51:39.476Z,77.37
2018-11-23T23:54:43.597Z,77.32
2018-11-23T23:57:48.424Z,77.23
