createdAt,value
2018-11-27T00:00:21.784Z,87.41
2018-11-27T00:01:21.771Z,87.31
2018-11-27T00:02:21.762Z,87.00
2018-11-27T00:03:21.810Z,87.07
2018-11-27T00:04:21.740Z,87.21
2018-11-27T00:05:21.733Z,86.96
2018-11-27T00:06:21.722Z,87.00
2018-11-27T00:07:21.710Z,86.86
2018-11-27T00:08:21.770Z,86.96
2018-11-27T00:09:22.653Z,86.79
2018-11-27T00:10:21.680Z,86.65
2018-11-27T00:11:21.671Z,86.65
2018-11-27T00:12:21.665Z,86.59
2018-11-27T00:13:21.714Z,86.65
2018-11-27T00:14:21.641Z,86.79
2018-11-27T00:15:21.634Z,86.76
2018-11-27T00:16:21.620Z,86.65
2018-11-27T00:17:21.612Z,86.07
2018-11-27T00:18:21.655Z,85.72
2018-11-27T00:19:21.596Z,85.86
2018-11-27T00:20:21.579Z,85.83
2018-11-27T00:21:21.563Z,85.93
2018-11-27T00:22:21.555Z,85.83
2018-11-27T00:23:21.608Z,85.93
2018-11-27T00:24:21.534Z,85.04
2018-11-27T00:25:21.524Z,85.41
2018-11-27T00:26:21.515Z,84.63
2018-11-27T00:27:21.505Z,85.04
2018-11-27T00:28:21.555Z,84.89
2018-11-27T00:29:21.483Z,85.35
2018-11-27T00:30:22.144Z,84.94
2018-11-27T00:31:21.483Z,84.83
2018-11-27T00:32:21.450Z,84.83
2018-11-27T00:33:21.502Z,84.73
2018-11-27T00:34:21.426Z,85.14
2018-11-27T00:35:21.422Z,84.00
2018-11-27T00:36:21.405Z,85.14
2018-11-27T00:37:21.399Z,85.14
2018-11-27T00:38:21.459Z,84.83
2018-11-27T00:39:21.378Z,84.83
2018-11-27T00:40:21.366Z,85.14
2018-11-27T00:41:21.357Z,85.04
2018-11-27T00:42:21.342Z,85.14
2018-11-27T00:43:21.336Z,84.77
2018-11-27T00:44:21.387Z,85.04
2018-11-27T00:45:21.312Z,85.08
2018-11-27T00:46:21.301Z,84.94
2018-11-27T00:47:21.291Z,85.04
2018-11-27T00:48:21.283Z,84.83
2018-11-27T00:49:21.333Z,85.14
2018-11-27T00:50:21.259Z,84.94
2018-11-27T00:51:22.143Z,84.83
2018-11-27T00:52:21.235Z,84.87
2018-11-27T00:53:21.226Z,84.97
2018-11-27T00:54:21.275Z,85.18
2018-11-27T00:55:21.208Z,84.15
2018-11-27T00:56:21.207Z,85.08
2018-11-27T00:57:21.179Z,85.28
2018-11-27T00:58:21.175Z,84.97
2018-11-27T00:59:21.243Z,84.87
2018-11-27T01:00:21.151Z,85.18
2018-11-27T01:01:21.142Z,84.66
2018-11-27T01:02:21.137Z,84.66
2018-11-27T01:03:21.127Z,84.97
2018-11-27T01:04:21.176Z,84.77
2018-11-27T01:05:21.111Z,85.18
2018-11-27T01:06:21.107Z,84.66
2018-11-27T01:07:21.079Z,84.77
2018-11-27T01:08:21.073Z,85.08
2018-11-27T01:09:21.128Z,84.87
2018-11-27T01:10:21.051Z,84.77
2018-11-27T01:11:21.043Z,84.87
2018-11-27T01:12:21.639Z,84.87
2018-11-27T01:13:21.020Z,84.97
2018-11-27T01:14:21.066Z,84.87
2018-11-27T01:15:21.003Z,85.08
2018-11-27T01:16:20.989Z,85.02
2018-11-27T01:17:20.991Z,84.97
2018-11-27T01:18:20.963Z,84.97
2018-11-27T01:19:21.015Z,84.97
2018-11-27T01:20:20.951Z,84.77
2018-11-27T01:21:20.936Z,85.08
2018-11-27T01:22:20.929Z,84.97
2018-11-27T01:23:20.914Z,85.08
2018-11-27T01:24:20.964Z,85.08
2018-11-27T01:25:20.893Z,84.97
2018-11-27T01:26:20.882Z,84.97
2018-11-27T01:27:20.873Z,85.08
2018-11-27T01:28:20.863Z,84.66
2018-11-27T01:29:20.916Z,84.36
2018-11-27T01:30:20.860Z,84.56
2018-11-27T01:31:20.833Z,84.87
2018-11-27T01:32:20.818Z,84.87
2018-11-27T01:33:21.639Z,85.02
2018-11-27T01:34:20.863Z,85.53
2018-11-27T01:35:20.789Z,85.39
2018-11-27T01:36:20.777Z,85.39
2018-11-27T01:37:21.637Z,85.28
2018-11-27T01:38:20.762Z,85.08
2018-11-27T01:39:20.808Z,84.77
2018-11-27T01:40:20.739Z,84.50
2018-11-27T01:41:20.727Z,84.87
2018-11-27T01:42:20.718Z,85.18
2018-11-27T01:43:20.702Z,84.87
2018-11-27T01:44:20.757Z,84.77
2018-11-27T01:45:20.686Z,84.77
2018-11-27T01:46:20.678Z,84.66
2018-11-27T01:47:20.666Z,85.02
2018-11-27T01:48:20.652Z,85.08
2018-11-27T01:49:20.704Z,85.02
2018-11-27T01:50:20.648Z,84.60
2018-11-27T01:51:20.627Z,84.91
2018-11-27T01:52:20.610Z,83.94
2018-11-27T01:53:20.602Z,84.29
2018-11-27T01:54:20.709Z,85.32
2018-11-27T01:55:20.590Z,84.81
2018-11-27T01:56:20.576Z,84.77
2018-11-27T01:57:20.565Z,85.28
2018-11-27T01:58:20.553Z,84.56
2018-11-27T01:59:20.607Z,85.18
2018-11-27T02:00:20.535Z,85.28
2018-11-27T02:01:20.520Z,85.22
2018-11-27T02:02:20.508Z,85.08
2018-11-27T02:03:20.499Z,85.18
2018-11-27T02:04:20.564Z,85.18
2018-11-27T02:05:20.476Z,85.32
2018-11-27T02:06:20.491Z,85.11
2018-11-27T02:07:20.455Z,84.97
2018-11-27T02:08:20.447Z,85.18
2018-11-27T02:09:20.497Z,85.18
2018-11-27T02:10:20.425Z,85.28
2018-11-27T02:11:20.416Z,83.56
2018-11-27T02:12:20.404Z,83.73
2018-11-27T02:13:20.393Z,83.42
2018-11-27T02:14:20.441Z,83.67
2018-11-27T02:15:21.132Z,83.53
2018-11-27T02:16:20.362Z,83.56
2018-11-27T02:17:20.369Z,83.22
2018-11-27T02:18:20.351Z,83.53
2018-11-27T02:19:20.396Z,83.53
2018-11-27T02:20:20.318Z,83.11
2018-11-27T02:21:20.310Z,82.70
2018-11-27T02:22:20.323Z,83.05
2018-11-27T02:23:20.289Z,82.80
2018-11-27T02:24:20.340Z,82.80
2018-11-27T02:25:20.267Z,82.74
2018-11-27T02:26:20.258Z,83.22
2018-11-27T02:27:20.249Z,82.95
2018-11-27T02:28:20.243Z,83.05
2018-11-27T02:29:20.292Z,82.32
2018-11-27T02:30:20.222Z,82.64
2018-11-27T02:31:20.234Z,82.90
2018-11-27T02:32:20.204Z,82.84
2018-11-27T02:33:20.261Z,83.01
2018-11-27T02:34:20.260Z,83.87
2018-11-27T02:35:20.169Z,83.53
2018-11-27T02:36:21.132Z,83.87
2018-11-27T02:37:20.158Z,82.74
2018-11-27T02:38:20.133Z,83.25
2018-11-27T02:39:20.195Z,83.98
2018-11-27T02:40:20.117Z,82.64
2018-11-27T02:41:20.155Z,83.15
2018-11-27T02:42:20.126Z,83.94
2018-11-27T02:43:20.082Z,82.84
2018-11-27T02:44:20.073Z,82.29
2018-11-27T02:45:20.130Z,82.64
2018-11-27T02:46:20.059Z,81.81
2018-11-27T02:47:20.045Z,83.15
2018-11-27T02:48:20.036Z,83.25
2018-11-27T02:49:20.024Z,82.64
2018-11-27T02:50:20.074Z,83.36
2018-11-27T02:51:20.001Z,83.56
2018-11-27T02:52:19.991Z,83.15
2018-11-27T02:53:19.983Z,82.84
2018-11-27T02:54:19.976Z,83.46
2018-11-27T02:55:20.022Z,83.32
2018-11-27T02:56:19.948Z,82.84
2018-11-27T02:57:20.634Z,82.74
2018-11-27T02:58:19.928Z,82.53
2018-11-27T02:59:19.917Z,82.74
2018-11-27T03:00:19.969Z,83.05
2018-11-27T03:01:19.897Z,82.84
2018-11-27T03:02:19.888Z,82.84
2018-11-27T03:03:19.875Z,81.91
2018-11-27T03:04:19.866Z,81.81
2018-11-27T03:05:19.928Z,81.91
2018-11-27T03:06:19.848Z,81.70
2018-11-27T03:07:19.834Z,82.01
2018-11-27T03:08:19.838Z,82.01
2018-11-27T03:09:19.814Z,82.01
2018-11-27T03:10:19.863Z,82.74
2018-11-27T03:11:19.797Z,82.53
2018-11-27T03:12:19.789Z,82.64
2018-11-27T03:13:19.776Z,82.64
2018-11-27T03:14:19.761Z,81.60
2018-11-27T03:15:19.818Z,81.54
2018-11-27T03:16:19.746Z,81.29
2018-11-27T03:17:19.747Z,81.81
2018-11-27T03:18:21.636Z,81.84
2018-11-27T03:19:19.718Z,81.70
2018-11-27T03:20:19.763Z,81.60
2018-11-27T03:21:19.704Z,82.15
2018-11-27T03:22:19.682Z,81.95
2018-11-27T03:23:19.672Z,82.15
2018-11-27T03:24:19.667Z,81.43
2018-11-27T03:25:19.716Z,81.43
2018-11-27T03:26:19.638Z,81.54
2018-11-27T03:27:19.632Z,81.33
2018-11-27T03:28:19.617Z,81.64
2018-11-27T03:29:19.627Z,81.84
2018-11-27T03:30:19.661Z,81.39
2018-11-27T03:31:19.589Z,81.33
2018-11-27T03:32:19.595Z,81.74
2018-11-27T03:33:19.576Z,81.74
2018-11-27T03:34:19.555Z,81.84
2018-11-27T03:35:19.625Z,81.95
2018-11-27T03:36:19.536Z,81.95
2018-11-27T03:37:19.525Z,82.05
2018-11-27T03:38:19.518Z,81.43
2018-11-27T03:39:20.121Z,81.23
2018-11-27T03:40:19.559Z,81.43
2018-11-27T03:41:19.483Z,81.74
2018-11-27T03:42:19.474Z,81.33
2018-11-27T03:43:19.483Z,81.84
2018-11-27T03:44:19.453Z,81.95
2018-11-27T03:45:19.509Z,82.78
2018-11-27T03:46:19.435Z,82.46
2018-11-27T03:47:19.428Z,82.67
2018-11-27T03:48:19.414Z,82.57
2018-11-27T03:49:19.402Z,82.15
2018-11-27T03:50:19.449Z,82.36
2018-11-27T03:51:19.387Z,82.36
2018-11-27T03:52:19.375Z,82.36
2018-11-27T03:53:19.365Z,81.84
2018-11-27T03:54:19.355Z,82.67
2018-11-27T03:55:19.397Z,82.26
2018-11-27T03:56:19.335Z,82.26
2018-11-27T03:57:19.318Z,82.19
2018-11-27T03:58:19.308Z,82.36
2018-11-27T03:59:19.300Z,82.78
2018-11-27T04:00:19.688Z,82.50
2018-11-27T04:01:19.279Z,82.67
2018-11-27T04:02:19.269Z,82.81
2018-11-27T04:03:19.257Z,82.71
2018-11-27T04:04:19.249Z,82.60
2018-11-27T04:05:19.302Z,82.71
2018-11-27T04:06:19.250Z,82.81
2018-11-27T04:07:19.225Z,82.40
2018-11-27T04:08:19.223Z,83.12
2018-11-27T04:09:19.196Z,83.47
2018-11-27T04:10:19.252Z,83.06
2018-11-27T04:11:19.172Z,83.23
2018-11-27T04:12:19.165Z,83.58
2018-11-27T04:13:19.159Z,83.44
2018-11-27T04:14:19.145Z,83.02
2018-11-27T04:15:19.202Z,82.71
2018-11-27T04:16:19.123Z,84.06
2018-11-27T04:17:19.112Z,83.75
2018-11-27T04:18:19.104Z,83.99
2018-11-27T04:19:19.092Z,83.89
2018-11-27T04:20:19.144Z,83.89
2018-11-27T04:21:19.622Z,83.64
2018-11-27T04:22:19.059Z,83.58
2018-11-27T04:24:14.788Z,83.58
2018-11-27T04:25:14.813Z,83.68
2018-11-27T04:26:14.709Z,83.68
2018-11-27T04:27:14.707Z,83.78
2018-11-27T04:28:14.692Z,83.58
2018-11-27T04:29:14.678Z,83.37
2018-11-27T04:30:14.746Z,83.37
2018-11-27T04:31:14.732Z,83.68
2018-11-27T04:32:14.641Z,83.06
2018-11-27T04:33:14.639Z,83.16
2018-11-27T04:34:14.622Z,83.16
2018-11-27T04:35:14.633Z,82.95
2018-11-27T04:36:14.662Z,83.62
2018-11-27T04:37:14.592Z,83.58
2018-11-27T04:38:14.612Z,83.47
2018-11-27T04:39:15.371Z,83.78
2018-11-27T04:40:14.563Z,83.62
2018-11-27T04:41:14.606Z,82.95
2018-11-27T04:42:15.373Z,83.00
2018-11-27T04:43:14.532Z,83.83
2018-11-27T04:44:14.518Z,83.51
2018-11-27T04:45:14.521Z,83.62
2018-11-27T04:46:14.558Z,83.51
2018-11-27T04:47:14.484Z,83.93
2018-11-27T04:48:14.474Z,84.03
2018-11-27T04:49:14.470Z,83.93
2018-11-27T04:50:14.457Z,83.83
2018-11-27T04:51:14.509Z,83.72
2018-11-27T04:52:14.433Z,83.93
2018-11-27T04:53:14.425Z,84.34
2018-11-27T04:54:14.411Z,84.13
2018-11-27T04:55:14.401Z,84.34
2018-11-27T04:56:14.458Z,84.34
2018-11-27T04:57:14.380Z,85.48
2018-11-27T04:58:14.371Z,85.38
2018-11-27T04:59:14.359Z,85.48
2018-11-27T05:00:14.353Z,84.55
2018-11-27T05:01:14.400Z,84.28
2018-11-27T05:02:14.326Z,85.31
2018-11-27T05:03:14.871Z,85.42
2018-11-27T05:04:14.305Z,84.28
2018-11-27T05:05:14.296Z,85.27
2018-11-27T05:06:14.345Z,84.69
2018-11-27T05:07:14.273Z,84.48
2018-11-27T05:08:14.258Z,84.48
2018-11-27T05:09:14.249Z,84.38
2018-11-27T05:10:14.243Z,84.59
2018-11-27T05:11:14.301Z,83.76
2018-11-27T05:12:14.222Z,84.28
2018-11-27T05:13:14.207Z,84.38
2018-11-27T05:14:14.195Z,84.28
2018-11-27T05:15:14.186Z,83.97
2018-11-27T05:16:14.251Z,84.17
2018-11-27T05:17:14.165Z,84.38
2018-11-27T05:18:14.156Z,84.42
2018-11-27T05:19:14.147Z,84.31
2018-11-27T05:20:14.135Z,84.52
2018-11-27T05:21:14.193Z,84.21
2018-11-27T05:22:14.117Z,84.42
2018-11-27T05:23:14.102Z,84.63
2018-11-27T05:24:14.865Z,83.90
2018-11-27T05:25:14.081Z,84.52
2018-11-27T05:26:14.136Z,84.31
2018-11-27T05:27:14.058Z,84.52
2018-11-27T05:28:14.049Z,84.52
2018-11-27T05:29:14.037Z,84.52
2018-11-27T05:30:14.028Z,84.31
2018-11-27T05:31:14.077Z,85.25
2018-11-27T05:32:14.033Z,85.25
2018-11-27T05:33:14.008Z,85.04
2018-11-27T05:34:13.991Z,85.14
2018-11-27T05:35:13.998Z,85.35
2018-11-27T05:36:14.078Z,84.88
2018-11-27T05:37:13.970Z,85.14
2018-11-27T05:38:13.944Z,85.46
2018-11-27T05:39:14.862Z,85.39
2018-11-27T05:40:13.934Z,85.77
2018-11-27T05:41:13.980Z,85.60
2018-11-27T05:42:13.903Z,85.56
2018-11-27T05:43:13.895Z,85.39
2018-11-27T05:44:13.899Z,85.53
2018-11-27T05:45:14.857Z,86.12
2018-11-27T05:46:13.929Z,86.02
2018-11-27T05:47:13.845Z,86.12
2018-11-27T05:48:13.837Z,86.02
2018-11-27T05:49:13.825Z,86.64
2018-11-27T05:50:13.820Z,86.43
2018-11-27T05:51:13.867Z,86.47
2018-11-27T05:52:13.837Z,86.33
2018-11-27T05:53:13.799Z,86.43
2018-11-27T05:54:13.772Z,86.68
2018-11-27T05:55:13.772Z,86.78
2018-11-27T05:56:13.857Z,86.57
2018-11-27T05:57:13.738Z,87.30
2018-11-27T05:58:13.738Z,87.30
2018-11-27T05:59:13.728Z,87.19
2018-11-27T06:00:14.371Z,86.99
2018-11-27T06:01:13.768Z,87.19
2018-11-27T06:02:13.727Z,87.19
2018-11-27T06:03:13.683Z,87.19
2018-11-27T06:04:13.674Z,87.19
2018-11-27T06:05:13.674Z,87.24
2018-11-27T06:06:13.958Z,87.45
2018-11-27T06:07:13.639Z,87.45
2018-11-27T06:08:13.652Z,87.45
2018-11-27T06:09:13.621Z,87.24
2018-11-27T06:10:13.620Z,87.24
2018-11-27T06:11:13.661Z,87.34
2018-11-27T06:12:13.593Z,87.55
2018-11-27T06:13:13.568Z,87.65
2018-11-27T06:14:13.557Z,87.96
2018-11-27T06:15:13.547Z,87.90
2018-11-27T06:16:13.605Z,87.86
2018-11-27T06:17:13.537Z,87.96
2018-11-27T06:18:13.529Z,88.10
2018-11-27T06:19:13.584Z,88.21
2018-11-27T06:20:13.504Z,88.17
2018-11-27T06:21:13.559Z,88.31
2018-11-27T06:22:13.494Z,88.31
2018-11-27T06:23:13.477Z,88.48
2018-11-27T06:24:13.452Z,88.42
2018-11-27T06:25:13.453Z,88.38
2018-11-27T06:26:13.504Z,88.69
2018-11-27T06:27:13.953Z,88.79
2018-11-27T06:28:13.407Z,89.15
2018-11-27T06:29:13.409Z,88.79
2018-11-27T06:30:13.389Z,88.62
2018-11-27T06:31:13.388Z,89.00
2018-11-27T06:32:13.438Z,89.36
2018-11-27T06:33:13.359Z,89.11
2018-11-27T06:34:13.344Z,89.52
2018-11-27T06:35:13.333Z,88.59
2018-11-27T06:36:13.326Z,88.48
2018-11-27T06:37:13.378Z,88.48
2018-11-27T06:38:13.301Z,88.48
2018-11-27T06:39:13.292Z,88.59
2018-11-27T06:40:13.282Z,88.42
2018-11-27T06:41:13.270Z,88.79
2018-11-27T06:42:13.319Z,88.48
2018-11-27T06:43:13.252Z,88.69
2018-11-27T06:44:13.243Z,88.48
2018-11-27T06:45:13.234Z,88.79
2018-11-27T06:46:13.222Z,88.28
2018-11-27T06:47:13.268Z,88.07
2018-11-27T06:48:13.849Z,88.38
2018-11-27T06:49:13.189Z,88.28
2018-11-27T06:50:13.183Z,88.38
2018-11-27T06:51:13.164Z,88.48
2018-11-27T06:52:13.228Z,88.59
2018-11-27T06:53:13.147Z,88.38
2018-11-27T06:54:13.134Z,88.48
2018-11-27T06:55:13.124Z,88.38
2018-11-27T06:56:13.141Z,88.02
2018-11-27T06:57:13.178Z,88.54
2018-11-27T06:58:13.099Z,88.38
2018-11-27T06:59:13.084Z,88.65
2018-11-27T07:00:13.103Z,89.00
2018-11-27T07:01:13.061Z,89.11
2018-11-27T07:02:13.110Z,88.48
2018-11-27T07:03:13.037Z,88.38
2018-11-27T07:04:13.028Z,88.38
2018-11-27T07:05:13.022Z,88.23
2018-11-27T07:06:13.006Z,88.07
2018-11-27T07:07:13.064Z,87.76
2018-11-27T07:08:12.989Z,87.86
2018-11-27T07:09:13.851Z,87.82
2018-11-27T07:10:12.963Z,87.55
2018-11-27T07:11:12.953Z,87.65
2018-11-27T07:12:13.005Z,87.40
2018-11-27T07:13:12.936Z,87.30
2018-11-27T07:14:12.932Z,87.09
2018-11-27T07:15:12.914Z,87.03
2018-11-27T07:16:12.900Z,87.09
2018-11-27T07:17:13.000Z,86.99
2018-11-27T07:18:12.881Z,87.09
2018-11-27T07:19:12.872Z,86.99
2018-11-27T07:20:12.856Z,86.88
2018-11-27T07:21:12.853Z,86.99
2018-11-27T07:22:12.897Z,86.78
2018-11-27T07:23:12.833Z,87.24
2018-11-27T07:24:12.813Z,87.13
2018-11-27T07:25:12.807Z,87.30
2018-11-27T07:26:12.795Z,87.09
2018-11-27T07:27:12.843Z,86.88
2018-11-27T07:28:12.785Z,86.78
2018-11-27T07:29:12.767Z,86.99
2018-11-27T07:30:13.341Z,87.19
2018-11-27T07:31:12.739Z,87.19
2018-11-27T07:32:12.798Z,87.19
2018-11-27T07:33:12.726Z,87.30
2018-11-27T07:34:12.706Z,87.19
2018-11-27T07:35:12.699Z,87.19
2018-11-27T07:36:12.693Z,87.09
2018-11-27T07:37:12.742Z,87.19
2018-11-27T07:38:12.670Z,87.30
2018-11-27T07:39:12.656Z,87.30
2018-11-27T07:40:12.646Z,86.16
2018-11-27T07:41:12.636Z,86.05
2018-11-27T07:42:12.689Z,86.16
2018-11-27T07:43:12.611Z,86.05
2018-11-27T07:44:12.606Z,85.85
2018-11-27T07:45:12.606Z,85.74
2018-11-27T07:46:12.581Z,85.60
2018-11-27T07:47:12.639Z,85.81
2018-11-27T07:48:12.581Z,85.60
2018-11-27T07:49:12.551Z,85.50
2018-11-27T07:50:12.537Z,85.29
2018-11-27T07:51:13.335Z,85.19
2018-11-27T07:52:12.581Z,85.08
2018-11-27T07:53:12.511Z,85.29
2018-11-27T07:54:12.522Z,84.88
2018-11-27T07:55:12.493Z,84.98
2018-11-27T07:56:12.479Z,85.19
2018-11-27T07:57:12.536Z,85.19
2018-11-27T07:58:12.456Z,85.14
2018-11-27T07:59:12.445Z,85.14
2018-11-27T08:00:12.431Z,85.19
2018-11-27T08:01:13.333Z,85.46
2018-11-27T08:02:12.484Z,85.35
2018-11-27T08:03:12.399Z,85.35
2018-11-27T08:04:12.393Z,85.46
2018-11-27T08:05:12.398Z,85.35
2018-11-27T08:06:12.371Z,84.63
2018-11-27T08:07:12.424Z,84.73
2018-11-27T08:08:12.387Z,84.52
2018-11-27T08:09:12.341Z,84.48
2018-11-27T08:10:12.332Z,84.28
2018-11-27T08:11:12.321Z,84.48
2018-11-27T08:12:12.929Z,84.38
2018-11-27T08:13:12.298Z,84.48
2018-11-27T08:14:12.282Z,84.59
2018-11-27T08:15:12.272Z,84.48
2018-11-27T08:16:12.262Z,84.48
2018-11-27T08:17:12.310Z,84.48
2018-11-27T08:18:12.278Z,85.17
2018-11-27T08:19:12.229Z,84.44
2018-11-27T08:20:12.219Z,84.44
2018-11-27T08:21:12.213Z,83.93
2018-11-27T08:22:12.267Z,83.51
2018-11-27T08:23:12.233Z,83.93
2018-11-27T08:24:12.178Z,83.68
2018-11-27T08:25:12.165Z,84.09
2018-11-27T08:26:12.177Z,83.68
2018-11-27T08:27:12.142Z,83.78
2018-11-27T08:28:12.202Z,83.02
2018-11-27T08:29:12.134Z,83.16
2018-11-27T08:30:12.115Z,83.12
2018-11-27T08:31:12.103Z,83.02
2018-11-27T08:32:12.096Z,82.40
2018-11-27T08:33:12.408Z,83.02
2018-11-27T08:34:12.073Z,82.19
2018-11-27T08:35:12.061Z,83.02
2018-11-27T08:36:12.050Z,82.88
2018-11-27T08:37:12.060Z,82.78
2018-11-27T08:38:12.087Z,81.95
2018-11-27T08:39:12.022Z,81.84
2018-11-27T08:40:12.008Z,81.95
2018-11-27T08:41:11.994Z,82.05
2018-11-27T08:42:11.998Z,81.95
2018-11-27T08:43:12.036Z,82.01
2018-11-27T08:44:11.966Z,81.70
2018-11-27T08:45:11.949Z,81.25
2018-11-27T08:46:11.979Z,80.60
2018-11-27T08:47:11.938Z,80.35
2018-11-27T08:48:11.995Z,79.69
2018-11-27T08:49:11.909Z,78.87
2018-11-27T08:50:11.898Z,77.80
2018-11-27T08:51:11.886Z,76.84
2018-11-27T08:52:11.882Z,76.18
2018-11-27T08:53:11.932Z,74.40
2018-11-27T08:54:12.829Z,73.23
2018-11-27T08:55:11.860Z,71.86
2018-11-27T08:56:11.841Z,71.37
2018-11-27T08:57:11.826Z,70.86
2018-11-27T08:58:11.883Z,69.84
2018-11-27T08:59:11.803Z,69.73
2018-11-27T09:00:11.794Z,69.18
2018-11-27T09:01:11.788Z,69.18
2018-11-27T09:02:11.773Z,68.05
2018-11-27T09:03:11.871Z,69.15
2018-11-27T09:04:11.749Z,67.58
2018-11-27T09:05:11.737Z,66.66
2018-11-27T09:06:11.725Z,66.83
2018-11-27T09:07:11.716Z,66.45
2018-11-27T09:08:11.773Z,66.66
2018-11-27T09:09:11.701Z,66.96
2018-11-27T09:10:11.694Z,66.96
2018-11-27T09:11:11.674Z,65.36
2018-11-27T09:12:11.663Z,63.35
2018-11-27T09:13:11.919Z,64.35
2018-11-27T09:14:11.639Z,63.64
2018-11-27T09:15:12.337Z,61.76
2018-11-27T09:16:11.622Z,62.27
2018-11-27T09:17:11.607Z,60.94
2018-11-27T09:18:11.663Z,61.43
2018-11-27T09:19:11.588Z,62.73
2018-11-27T09:20:11.579Z,58.94
2018-11-27T09:21:11.570Z,58.94
2018-11-27T09:22:12.850Z,58.12
2018-11-27T09:23:11.610Z,59.96
2018-11-27T09:24:11.535Z,58.25
2018-11-27T09:25:11.520Z,58.10
2018-11-27T09:26:11.517Z,57.82
2018-11-27T09:27:11.506Z,62.23
2018-11-27T09:28:11.559Z,59.66
2018-11-27T09:29:11.479Z,58.87
2018-11-27T09:30:11.475Z,59.69
2018-11-27T09:31:11.463Z,58.05
2018-11-27T09:32:11.446Z,59.69
2018-11-27T09:33:11.505Z,61.74
2018-11-27T09:34:11.425Z,61.33
2018-11-27T09:35:11.416Z,60.72
2018-11-27T09:36:12.322Z,60.17
2018-11-27T09:37:11.395Z,59.15
2018-11-27T09:38:11.450Z,59.53
2018-11-27T09:39:11.374Z,60.46
2018-11-27T09:40:11.368Z,60.22
2018-11-27T09:41:11.351Z,59.89
2018-11-27T09:42:11.344Z,60.58
2018-11-27T09:43:11.393Z,57.89
2018-11-27T09:44:11.317Z,56.10
2018-11-27T09:45:11.308Z,55.56
2018-11-27T09:46:11.314Z,55.43
2018-11-27T09:47:11.289Z,57.17
2018-11-27T09:48:11.345Z,53.16
2018-11-27T09:49:11.265Z,53.77
2018-11-27T09:50:11.255Z,53.75
2018-11-27T09:51:11.242Z,54.33
2018-11-27T09:52:11.233Z,52.25
2018-11-27T09:53:11.295Z,50.62
2018-11-27T09:54:11.211Z,51.23
2018-11-27T09:55:11.199Z,52.86
2018-11-27T09:56:11.190Z,50.84
2018-11-27T09:57:11.823Z,52.01
2018-11-27T09:58:11.231Z,53.98
2018-11-27T09:59:11.157Z,54.33
2018-11-27T10:00:11.232Z,54.90
2018-11-27T10:01:11.134Z,56.66
2018-11-27T10:02:11.827Z,58.50
2018-11-27T10:03:11.177Z,57.92
2018-11-27T10:04:11.102Z,58.76
2018-11-27T10:05:11.095Z,57.66
2018-11-27T10:06:11.083Z,56.84
2018-11-27T10:07:11.077Z,58.38
2018-11-27T10:08:11.132Z,57.48
2018-11-27T10:09:11.051Z,59.66
2018-11-27T10:10:11.065Z,61.00
2018-11-27T10:11:11.027Z,59.36
2018-11-27T10:12:11.020Z,60.72
2018-11-27T10:13:11.001Z,60.51
2018-11-27T10:14:11.119Z,58.15
2018-11-27T10:15:10.988Z,59.69
2018-11-27T10:16:10.974Z,61.33
2018-11-27T10:17:10.965Z,59.80
2018-11-27T10:18:11.824Z,59.08
2018-11-27T10:19:11.007Z,57.36
2018-11-27T10:20:10.930Z,60.75
2018-11-27T10:21:10.922Z,59.41
2018-11-27T10:22:10.924Z,57.26
2018-11-27T10:23:10.903Z,60.54
2018-11-27T10:24:10.951Z,60.64
2018-11-27T10:25:10.878Z,60.00
2018-11-27T10:26:10.866Z,58.77
2018-11-27T10:27:10.857Z,59.69
2018-11-27T10:28:10.842Z,60.51
2018-11-27T10:29:10.903Z,58.59
2018-11-27T10:30:10.827Z,58.80
2018-11-27T10:31:10.813Z,59.03
2018-11-27T10:32:10.801Z,59.13
2018-11-27T10:33:10.792Z,61.00
2018-11-27T10:34:10.851Z,59.36
2018-11-27T10:35:10.768Z,58.78
2018-11-27T10:36:10.758Z,59.91
2018-11-27T10:37:10.747Z,61.76
2018-11-27T10:38:10.738Z,62.27
2018-11-27T10:39:10.893Z,62.60
2018-11-27T10:40:10.714Z,63.60
2018-11-27T10:41:10.729Z,61.99
2018-11-27T10:42:10.698Z,64.87
2018-11-27T10:43:10.688Z,62.81
2018-11-27T10:44:10.771Z,61.68
2018-11-27T10:45:10.663Z,62.19
2018-11-27T10:46:10.695Z,63.22
2018-11-27T10:47:10.640Z,63.32
2018-11-27T10:48:10.632Z,63.22
2018-11-27T10:49:10.683Z,62.51
2018-11-27T10:50:10.613Z,64.76
2018-11-27T10:51:10.598Z,65.48
2018-11-27T10:52:10.587Z,64.04
2018-11-27T10:53:10.575Z,63.53
2018-11-27T10:54:10.632Z,63.84
2018-11-27T10:55:10.557Z,63.64
2018-11-27T10:56:10.545Z,63.53
2018-11-27T10:57:10.533Z,63.02
2018-11-27T10:58:10.521Z,64.04
2018-11-27T10:59:10.579Z,63.32
2018-11-27T11:00:11.329Z,61.47
2018-11-27T11:01:10.488Z,62.12
2018-11-27T11:02:10.516Z,62.74
2018-11-27T11:03:10.467Z,63.32
2018-11-27T11:04:10.528Z,63.25
2018-11-27T11:05:10.449Z,63.74
2018-11-27T11:06:10.435Z,63.02
2018-11-27T11:07:10.423Z,60.86
2018-11-27T11:08:10.412Z,64.56
2018-11-27T11:09:10.466Z,63.53
2018-11-27T11:10:10.393Z,63.74
2018-11-27T11:11:10.384Z,62.92
2018-11-27T11:12:10.370Z,63.71
2018-11-27T11:13:10.361Z,62.27
2018-11-27T11:14:10.425Z,62.37
2018-11-27T11:15:10.337Z,62.30
2018-11-27T11:16:10.325Z,60.93
2018-11-27T11:17:10.321Z,59.01
2018-11-27T11:18:10.307Z,60.86
2018-11-27T11:19:10.353Z,62.60
2018-11-27T11:20:10.283Z,61.47
2018-11-27T11:21:10.821Z,61.07
2018-11-27T11:22:10.261Z,62.60
2018-11-27T11:23:10.248Z,63.22
2018-11-27T11:24:10.302Z,62.48
2018-11-27T11:25:10.241Z,60.73
2018-11-27T11:26:10.263Z,61.24
2018-11-27T11:27:10.214Z,62.06
2018-11-27T11:28:10.197Z,62.27
2018-11-27T11:29:10.253Z,61.00
2018-11-27T11:30:10.178Z,59.57
2018-11-27T11:31:10.176Z,62.58
2018-11-27T11:32:10.157Z,62.27
2018-11-27T11:33:10.143Z,59.70
2018-11-27T11:34:10.198Z,60.45
2018-11-27T11:35:10.127Z,60.45
2018-11-27T11:36:10.111Z,61.47
2018-11-27T11:37:10.103Z,63.94
2018-11-27T11:38:10.092Z,63.43
2018-11-27T11:39:10.149Z,62.30
2018-11-27T11:40:10.711Z,61.47
2018-11-27T11:41:10.061Z,61.99
2018-11-27T11:42:10.045Z,62.19
2018-11-27T11:43:10.036Z,62.30
2018-11-27T11:44:10.093Z,62.09
2018-11-27T11:45:10.012Z,62.71
2018-11-27T11:46:10.001Z,61.88
2018-11-27T11:47:09.991Z,62.81
2018-11-27T11:48:09.987Z,62.92
2018-11-27T11:49:10.037Z,61.17
2018-11-27T11:50:09.972Z,63.53
2018-11-27T11:51:09.950Z,62.30
2018-11-27T11:52:09.937Z,61.81
2018-11-27T11:53:09.937Z,63.05
2018-11-27T11:54:09.983Z,62.43
2018-11-27T11:55:09.908Z,61.30
2018-11-27T11:56:09.896Z,62.74
2018-11-27T11:57:09.890Z,64.21
2018-11-27T11:58:09.872Z,64.51
2018-11-27T11:59:09.929Z,63.46
2018-11-27T12:00:09.854Z,63.69
2018-11-27T12:01:09.841Z,65.11
2018-11-27T12:02:09.833Z,65.62
2018-11-27T12:03:09.819Z,65.62
2018-11-27T12:04:10.390Z,63.67
2018-11-27T12:05:09.800Z,62.60
2018-11-27T12:06:09.788Z,62.53
2018-11-27T12:07:09.777Z,61.61
2018-11-27T12:08:09.765Z,62.95
2018-11-27T12:09:09.822Z,63.15
2018-11-27T12:10:09.808Z,61.91
2018-11-27T12:11:09.737Z,63.74
2018-11-27T12:12:09.724Z,64.53
2018-11-27T12:13:09.713Z,62.34
2018-11-27T12:14:09.705Z,59.64
2018-11-27T12:15:09.788Z,59.75
2018-11-27T12:16:09.741Z,58.00
2018-11-27T12:17:09.672Z,57.46
2018-11-27T12:18:09.663Z,58.28
2018-11-27T12:19:09.645Z,58.56
2018-11-27T12:20:09.698Z,58.36
2018-11-27T12:21:09.627Z,59.89
2018-11-27T12:22:09.621Z,60.79
2018-11-27T12:23:09.736Z,58.64
2018-11-27T12:24:09.600Z,58.64
2018-11-27T12:25:09.880Z,58.00
2018-11-27T12:26:09.571Z,57.79
2018-11-27T12:27:09.563Z,57.18
2018-11-27T12:28:14.368Z,55.02
2018-11-27T12:29:12.573Z,53.87
2018-11-27T12:30:09.600Z,55.94
2018-11-27T12:31:09.518Z,56.18
2018-11-27T12:32:09.509Z,54.77
2018-11-27T12:33:09.501Z,55.90
2018-11-27T12:34:09.488Z,56.92
2018-11-27T12:35:10.229Z,56.43
2018-11-27T12:36:09.467Z,56.74
2018-11-27T12:37:09.459Z,57.26
2018-11-27T12:38:09.443Z,56.64
2018-11-27T12:39:09.431Z,58.39
2018-11-27T12:40:09.486Z,57.70
2018-11-27T12:41:10.343Z,60.67
2018-11-27T12:42:09.401Z,58.72
2018-11-27T12:43:09.387Z,58.54
2018-11-27T12:44:09.382Z,59.64
2018-11-27T12:45:09.427Z,58.13
2018-11-27T12:46:10.311Z,59.88
2018-11-27T12:47:09.344Z,59.67
2018-11-27T12:48:09.367Z,59.77
2018-11-27T12:49:09.337Z,59.88
2018-11-27T12:50:09.379Z,59.77
2018-11-27T12:51:09.730Z,59.91
2018-11-27T12:52:09.294Z,61.72
2018-11-27T12:53:09.279Z,61.00