createdAt,value
2019-02-14T00:00:36.413Z,69.90
2019-02-14T00:03:06.201Z,69.90
2019-02-14T00:05:35.624Z,70.50
2019-02-14T00:08:05.026Z,70.50
2019-02-14T00:10:34.399Z,70.40
2019-02-14T00:13:03.833Z,70.40
2019-02-14T00:15:33.213Z,69.90
2019-02-14T00:18:02.586Z,69.80
2019-02-14T00:20:32.004Z,70.40
2019-02-14T00:23:01.382Z,69.80
2019-02-14T00:25:30.764Z,70.40
2019-02-14T00:28:00.170Z,70.40
2019-02-14T00:30:29.553Z,70.60
2019-02-14T00:35:28.270Z,69.90
2019-02-14T00:37:57.935Z,69.90
2019-02-14T00:40:27.392Z,69.80
2019-02-14T00:42:56.788Z,70.40
2019-02-14T00:45:26.178Z,70.40
2019-02-14T00:47:55.565Z,69.90
2019-02-14T00:50:24.972Z,70.30
2019-02-14T00:52:54.659Z,70.20
2019-02-14T00:55:24.053Z,70.30
2019-02-14T00:57:54.123Z,70.30
2019-02-14T01:00:23.505Z,70.40
2019-02-14T01:02:52.886Z,70.40
2019-02-14T01:05:23.206Z,70.30
2019-02-14T01:07:52.587Z,70.30
2019-02-14T01:10:21.965Z,70.30
2019-02-14T01:12:51.350Z,70.30
2019-02-14T01:15:22.368Z,69.60
2019-02-14T01:17:51.767Z,70.10
2019-02-14T01:20:21.615Z,69.80
2019-02-14T01:22:50.991Z,70.30
2019-02-14T01:25:20.379Z,69.60
2019-02-14T01:27:49.772Z,70.10
2019-02-14T01:30:19.152Z,70.10
2019-02-14T01:32:48.532Z,69.60
2019-02-14T01:35:17.958Z,69.70
2019-02-14T01:37:48.253Z,70.00
2019-02-14T01:40:17.814Z,69.60
2019-02-14T01:42:47.580Z,70.00
2019-02-14T01:45:16.956Z,69.50
2019-02-14T01:47:46.339Z,69.60
2019-02-14T01:50:15.743Z,70.10
2019-02-14T01:52:45.131Z,69.60
2019-02-14T01:55:14.592Z,70.10
2019-02-14T01:57:43.975Z,70.20
2019-02-14T02:00:16.175Z,69.60
2019-02-14T02:02:45.547Z,69.70
2019-02-14T02:05:15.230Z,69.50
2019-02-14T02:07:44.614Z,69.50
2019-02-14T02:10:13.995Z,69.90
2019-02-14T02:12:43.385Z,69.20
2019-02-14T02:15:14.821Z,69.70
2019-02-14T02:17:44.194Z,69.80
2019-02-14T02:22:42.826Z,68.90
2019-02-14T02:25:13.151Z,69.10
2019-02-14T02:27:42.778Z,69.00
2019-02-14T02:30:14.877Z,69.20
2019-02-14T02:32:44.247Z,69.10
2019-02-14T02:35:13.725Z,69.80
2019-02-14T02:37:43.100Z,69.50
2019-02-14T02:40:12.472Z,68.90
2019-02-14T02:42:41.863Z,68.70
2019-02-14T02:45:13.683Z,69.30
2019-02-14T02:47:43.050Z,68.70
2019-02-14T02:50:13.756Z,69.10
2019-02-14T02:52:43.173Z,69.20
2019-02-14T02:55:12.589Z,68.70
2019-02-14T02:57:41.980Z,68.60
2019-02-14T03:00:17.178Z,68.60
2019-02-14T03:02:46.685Z,68.70
2019-02-14T03:05:17.602Z,68.60
2019-02-14T03:07:47.000Z,69.10
2019-02-14T03:10:16.455Z,69.10
2019-02-14T03:12:45.835Z,68.40
2019-02-14T03:15:16.335Z,68.90
2019-02-14T03:17:45.716Z,68.80
2019-02-14T03:20:15.380Z,68.80
2019-02-14T03:22:44.749Z,68.20
2019-02-14T03:25:19.546Z,68.20
2019-02-14T03:27:49.017Z,68.80
2019-02-14T03:30:18.387Z,69.40
2019-02-14T03:32:47.778Z,68.30
2019-02-14T03:35:17.164Z,68.70
2019-02-14T03:37:46.536Z,68.80
2019-02-14T03:40:16.283Z,68.20
2019-02-14T03:42:45.684Z,68.40
2019-02-14T03:45:20.278Z,68.30
2019-02-14T03:50:18.982Z,68.10
2019-02-14T03:52:48.366Z,68.60
2019-02-14T03:55:17.745Z,68.10
2019-02-14T04:00:19.483Z,68.00
2019-02-14T04:02:48.871Z,68.00
2019-02-14T04:05:18.756Z,68.00
2019-02-14T04:07:48.151Z,68.50
2019-02-14T04:10:17.607Z,68.00
2019-02-14T04:12:47.405Z,68.40
2019-02-14T04:15:19.775Z,68.30
2019-02-14T04:17:49.205Z,67.90
2019-02-14T04:20:18.634Z,67.90
2019-02-14T04:22:48.000Z,68.20
2019-02-14T04:25:17.408Z,67.90
2019-02-14T04:27:46.863Z,67.80
2019-02-14T04:30:16.236Z,67.70
2019-02-14T04:32:45.624Z,68.00
2019-02-14T04:35:15.044Z,67.60
2019-02-14T04:37:44.430Z,67.50
2019-02-14T04:40:15.703Z,67.50
2019-02-14T04:42:45.089Z,67.40
2019-02-14T04:45:14.711Z,67.40
2019-02-14T04:47:44.465Z,67.30
2019-02-14T04:50:13.873Z,67.30
2019-02-14T04:52:43.242Z,67.60
2019-02-14T04:55:12.918Z,67.40
2019-02-14T04:57:42.685Z,67.70
2019-02-14T05:00:16.156Z,67.30
2019-02-14T05:02:45.533Z,67.30
2019-02-14T05:05:14.952Z,67.00
2019-02-14T05:07:44.885Z,67.30
2019-02-14T05:10:14.264Z,67.20
2019-02-14T05:15:13.402Z,66.90
2019-02-14T05:17:42.793Z,67.00
2019-02-14T05:20:13.043Z,68.10
2019-02-14T05:22:42.717Z,67.50
2019-02-14T05:27:41.179Z,66.70
2019-02-14T05:30:16.609Z,66.60
2019-02-14T05:32:45.976Z,66.80
2019-02-14T05:35:15.406Z,66.70
2019-02-14T05:37:44.803Z,66.30
2019-02-14T05:40:14.359Z,66.90
2019-02-14T05:42:43.750Z,66.80
2019-02-14T05:45:14.548Z,66.80
2019-02-14T05:47:43.943Z,66.20
2019-02-14T05:50:15.044Z,66.30
2019-02-14T05:52:44.432Z,66.50
2019-02-14T05:55:14.358Z,66.50
2019-02-14T05:57:44.032Z,66.50
2019-02-14T06:00:17.675Z,66.40
2019-02-14T06:02:47.052Z,65.90
2019-02-14T06:05:16.465Z,65.80
2019-02-14T06:10:16.491Z,65.70
2019-02-14T06:12:46.491Z,66.20
2019-02-14T06:15:15.961Z,65.70
2019-02-14T06:17:45.432Z,66.10
2019-02-14T06:20:14.848Z,65.40
2019-02-14T06:22:44.233Z,65.40
2019-02-14T06:25:14.455Z,65.50
2019-02-14T06:27:43.851Z,65.60
2019-02-14T06:30:16.529Z,65.50
2019-02-14T06:32:45.907Z,65.60
2019-02-14T06:35:15.566Z,65.10
2019-02-14T06:37:44.961Z,65.40
2019-02-14T06:40:14.969Z,65.00
2019-02-14T06:42:44.364Z,65.20
2019-02-14T06:45:16.674Z,65.20
2019-02-14T06:47:45.995Z,65.50
2019-02-14T06:50:15.420Z,65.60
2019-02-14T06:52:44.812Z,65.60
2019-02-14T06:55:14.207Z,65.40
2019-02-14T06:57:43.840Z,65.70
2019-02-14T07:00:17.817Z,65.70
2019-02-14T07:02:47.183Z,65.10
2019-02-14T07:05:16.592Z,64.80
2019-02-14T07:07:45.972Z,65.10
2019-02-14T07:10:15.374Z,64.40
2019-02-14T07:12:45.614Z,64.80
2019-02-14T07:15:15.741Z,64.40
2019-02-14T07:17:45.125Z,64.80
2019-02-14T07:20:17.017Z,64.80
2019-02-14T07:22:46.413Z,64.60
2019-02-14T07:25:15.870Z,64.60
2019-02-14T07:27:45.292Z,64.80
2019-02-14T07:30:23.865Z,64.80
2019-02-14T07:32:53.507Z,64.70
2019-02-14T07:35:23.054Z,64.60
2019-02-14T07:37:52.434Z,64.80
2019-02-14T07:40:22.178Z,64.80
2019-02-14T07:42:51.552Z,64.20
2019-02-14T07:45:20.932Z,64.20
2019-02-14T07:47:50.339Z,64.50
2019-02-14T07:50:19.723Z,63.90
2019-02-14T08:00:19.068Z,63.80
2019-02-14T08:02:48.480Z,64.00
2019-02-14T08:05:17.866Z,64.10
2019-02-14T08:07:47.254Z,64.00
2019-02-14T08:10:17.952Z,63.60
2019-02-14T08:12:47.330Z,63.70
2019-02-14T08:15:17.117Z,64.00
2019-02-14T08:17:46.849Z,63.80
2019-02-14T08:20:19.442Z,63.70
2019-02-14T08:22:48.805Z,63.60
2019-02-14T08:25:18.214Z,63.60
2019-02-14T08:30:21.007Z,62.90
2019-02-14T08:32:50.736Z,63.50
2019-02-14T08:35:20.125Z,63.00
2019-02-14T08:37:49.505Z,63.10
2019-02-14T08:40:33.371Z,62.90
2019-02-14T08:43:02.749Z,62.80
2019-02-14T08:45:32.156Z,62.50
2019-02-14T08:48:01.891Z,62.50
2019-02-14T08:50:31.338Z,62.70
2019-02-14T08:53:00.721Z,62.30
2019-02-14T08:55:30.112Z,62.10
2019-02-14T08:57:59.513Z,62.40
2019-02-14T09:00:28.894Z,61.80
2019-02-14T09:02:58.295Z,62.20
2019-02-14T09:07:56.761Z,61.00
2019-02-14T09:10:26.540Z,61.40
2019-02-14T09:12:56.199Z,61.10
2019-02-14T09:20:23.811Z,60.90
2019-02-14T09:22:53.200Z,60.60
2019-02-14T09:25:22.596Z,60.50
2019-02-14T09:27:52.005Z,60.50
2019-02-14T09:30:21.397Z,60.50
2019-02-14T09:32:51.153Z,60.60
2019-02-14T09:35:20.546Z,60.50
2019-02-14T09:37:49.935Z,60.60
2019-02-14T09:40:19.495Z,60.30
2019-02-14T09:42:48.872Z,60.20
2019-02-14T09:45:18.534Z,60.30
2019-02-14T09:47:47.929Z,59.80
2019-02-14T09:50:17.307Z,60.20
2019-02-14T09:52:46.689Z,59.80
2019-02-14T09:55:16.208Z,59.80
2019-02-14T09:57:45.589Z,59.20
2019-02-14T10:00:19.426Z,59.00
2019-02-14T10:02:48.812Z,58.90
2019-02-14T10:05:18.207Z,59.00
2019-02-14T10:07:47.667Z,58.70
2019-02-14T10:10:23.560Z,58.80
2019-02-14T10:12:52.941Z,58.70
2019-02-14T10:15:22.321Z,58.60
2019-02-14T10:17:51.789Z,58.70
2019-02-14T10:20:21.566Z,58.40
2019-02-14T10:22:50.949Z,58.30
2019-02-14T10:25:20.675Z,57.70
2019-02-14T10:27:50.060Z,58.10
2019-02-14T10:30:24.670Z,57.60
2019-02-14T10:32:54.437Z,57.70
2019-02-14T10:35:23.829Z,58.10
2019-02-14T10:37:53.508Z,57.30
2019-02-14T10:40:22.901Z,57.60
2019-02-14T10:42:52.314Z,56.80
2019-02-14T10:45:24.945Z,57.20
2019-02-14T10:47:54.349Z,57.80
2019-02-14T10:50:23.739Z,57.00
2019-02-14T10:52:53.113Z,57.80
2019-02-14T10:55:22.856Z,56.80
2019-02-14T10:57:52.241Z,57.00
2019-02-14T11:00:25.852Z,56.60
2019-02-14T11:02:55.282Z,57.00
2019-02-14T11:10:22.868Z,55.40
2019-02-14T11:12:52.243Z,56.30
2019-02-14T11:15:26.513Z,55.30
2019-02-14T11:17:56.389Z,55.10
2019-02-14T11:20:25.776Z,55.40
2019-02-14T11:22:55.370Z,55.30
2019-02-14T11:25:31.798Z,55.90
2019-02-14T11:28:01.180Z,55.40
2019-02-14T11:30:30.564Z,55.00
2019-02-14T11:33:00.294Z,54.40
2019-02-14T11:35:29.726Z,54.50
2019-02-14T11:37:59.068Z,54.70
2019-02-14T11:40:28.477Z,54.70
2019-02-14T11:42:57.872Z,54.40
2019-02-14T11:45:27.692Z,54.40
2019-02-14T11:47:57.106Z,53.40
2019-02-14T11:50:26.474Z,54.60
2019-02-14T11:52:55.858Z,53.90
2019-02-14T11:55:25.283Z,53.70
2019-02-14T11:57:54.672Z,52.40
2019-02-14T12:00:25.995Z,53.90
2019-02-14T12:02:56.429Z,53.90
2019-02-14T12:05:25.899Z,54.70
2019-02-14T12:07:55.283Z,55.00
2019-02-14T12:10:24.692Z,54.40
2019-02-14T12:12:54.069Z,54.70
2019-02-14T12:15:23.786Z,54.80
2019-02-14T12:17:53.513Z,54.40
2019-02-14T12:20:23.208Z,54.40
2019-02-14T12:22:52.607Z,54.10
2019-02-14T12:25:31.842Z,54.20
2019-02-14T12:28:01.226Z,54.10
2019-02-14T12:30:30.957Z,54.40
2019-02-14T12:33:00.708Z,54.80
2019-02-14T12:35:30.095Z,54.90
2019-02-14T12:37:59.490Z,54.50
2019-02-14T12:40:28.879Z,54.20
2019-02-14T12:42:58.280Z,53.60
2019-02-14T12:45:28.117Z,54.30
2019-02-14T12:47:57.529Z,53.50
2019-02-14T12:50:26.914Z,53.60
2019-02-14T12:52:56.359Z,53.70
2019-02-14T12:55:25.787Z,54.10
2019-02-14T12:57:55.163Z,53.70
2019-02-14T13:00:25.285Z,53.80
2019-02-14T13:02:54.679Z,53.60
2019-02-14T13:05:24.071Z,53.80
2019-02-14T13:07:53.459Z,53.70
2019-02-14T13:10:22.864Z,53.60
2019-02-14T13:12:52.265Z,53.40
2019-02-14T13:15:25.865Z,53.10
2019-02-14T13:17:55.312Z,53.30
2019-02-14T13:20:24.704Z,53.50
2019-02-14T13:22:54.104Z,53.40
2019-02-14T13:25:23.486Z,53.40
2019-02-14T13:27:53.176Z,53.20
2019-02-14T13:30:25.478Z,53.10
2019-02-14T13:32:54.856Z,53.20
2019-02-14T13:35:24.242Z,53.00
2019-02-14T13:37:53.703Z,53.30
2019-02-14T13:40:23.719Z,53.40
2019-02-14T13:42:53.086Z,53.30
2019-02-14T13:45:24.578Z,53.60
2019-02-14T13:47:53.991Z,53.40
2019-02-14T13:50:23.373Z,53.70
2019-02-14T13:52:52.744Z,54.10
2019-02-14T13:55:22.151Z,53.10
2019-02-14T13:57:52.133Z,53.50
2019-02-14T14:00:30.164Z,53.60
2019-02-14T14:02:59.545Z,53.50
2019-02-14T14:05:28.963Z,53.10
2019-02-14T14:07:58.357Z,53.30
2019-02-14T14:10:27.742Z,52.80
2019-02-14T14:12:57.472Z,52.50
2019-02-14T14:15:26.869Z,52.60
2019-02-14T14:17:56.265Z,52.50
2019-02-14T14:20:25.666Z,53.10
2019-02-14T14:22:55.789Z,52.70
2019-02-14T14:25:25.159Z,52.80
2019-02-14T14:27:54.545Z,53.10
2019-02-14T14:30:24.718Z,52.50
2019-02-14T14:32:54.108Z,53.30
2019-02-14T14:35:23.486Z,52.70
2019-02-14T14:37:52.889Z,52.70
2019-02-14T14:40:22.267Z,52.60
2019-02-14T14:42:53.289Z,52.50
2019-02-14T14:45:36.620Z,52.00
2019-02-14T14:48:06.005Z,52.50
2019-02-14T14:50:35.393Z,52.50
2019-02-14T14:53:04.786Z,52.50
2019-02-14T14:55:34.177Z,52.60
2019-02-14T14:58:03.551Z,52.30
2019-02-14T15:00:32.956Z,52.60
2019-02-14T15:03:02.624Z,52.60
2019-02-14T15:05:32.471Z,52.70
2019-02-14T15:08:01.919Z,52.70
2019-02-14T15:10:31.297Z,52.70
2019-02-14T15:13:00.692Z,52.20
2019-02-14T15:15:30.104Z,52.50
2019-02-14T15:17:59.507Z,52.40
2019-02-14T15:20:29.182Z,52.90
2019-02-14T15:22:58.570Z,52.40
2019-02-14T15:25:27.950Z,50.50
2019-02-14T15:27:57.682Z,52.50
2019-02-14T15:30:27.342Z,52.20
2019-02-14T15:35:26.299Z,52.10
2019-02-14T15:37:55.710Z,52.40
2019-02-14T15:40:25.111Z,52.50
2019-02-14T15:42:54.494Z,52.60
2019-02-14T15:45:23.886Z,52.90
2019-02-14T15:47:53.265Z,52.40
2019-02-14T15:52:54.579Z,52.00
2019-02-14T15:55:24.291Z,52.80
2019-02-14T15:57:54.000Z,52.50
2019-02-14T16:00:23.416Z,52.30
2019-02-14T16:02:52.811Z,52.80
2019-02-14T16:05:22.216Z,52.70
2019-02-14T16:07:51.608Z,52.70
2019-02-14T16:10:20.986Z,52.70
2019-02-14T16:12:50.382Z,52.40
2019-02-14T16:15:20.251Z,52.70
2019-02-14T16:20:19.911Z,52.20
2019-02-14T16:22:49.446Z,52.30
2019-02-14T16:25:18.847Z,52.60
2019-02-14T16:27:50.312Z,52.50
2019-02-14T16:30:19.353Z,52.90
2019-02-14T16:32:48.744Z,52.70
2019-02-14T16:35:18.448Z,52.70
2019-02-14T16:37:50.515Z,52.70
2019-02-14T16:40:27.583Z,52.80
2019-02-14T16:42:50.659Z,52.80
2019-02-14T16:45:20.458Z,52.90
2019-02-14T16:47:49.833Z,52.90
2019-02-14T16:50:19.209Z,52.90
2019-02-14T16:52:48.613Z,52.70
2019-02-14T16:55:18.000Z,53.60
2019-02-14T16:57:47.403Z,53.10
2019-02-14T17:00:18.882Z,52.90
2019-02-14T17:02:47.996Z,53.20
2019-02-14T17:05:17.372Z,52.80
2019-02-14T17:07:46.760Z,53.00
2019-02-14T17:10:16.140Z,53.00
2019-02-14T17:12:45.523Z,53.40
2019-02-14T17:15:14.925Z,53.10
2019-02-14T17:20:13.488Z,53.10
2019-02-14T17:25:12.260Z,53.40
2019-02-14T17:27:41.652Z,53.40
2019-02-14T17:32:40.132Z,53.40
2019-02-14T17:35:09.940Z,53.70
2019-02-14T17:37:39.567Z,53.80
2019-02-14T17:40:10.548Z,54.10
2019-02-14T17:42:39.924Z,54.10
2019-02-14T17:45:11.276Z,54.10
2019-02-14T17:47:40.652Z,54.20
2019-02-14T17:50:10.407Z,53.80
2019-02-14T17:55:10.513Z,53.90
2019-02-14T17:57:39.894Z,54.10
2019-02-14T18:00:14.204Z,54.00
2019-02-14T18:02:43.600Z,54.20
2019-02-14T18:05:13.012Z,54.20
2019-02-14T18:10:13.477Z,54.30
2019-02-14T18:12:42.866Z,54.70
2019-02-14T18:15:14.635Z,54.60
2019-02-14T18:17:43.967Z,54.30
2019-02-14T18:20:13.348Z,54.50
2019-02-14T18:22:42.769Z,54.40
2019-02-14T18:25:13.088Z,54.30
2019-02-14T18:27:43.031Z,54.50
2019-02-14T18:30:13.167Z,55.00
2019-02-14T18:32:42.543Z,54.50
2019-02-14T18:35:13.067Z,54.50
2019-02-14T18:37:42.466Z,54.80
2019-02-14T18:42:47.035Z,54.80
2019-02-14T18:45:16.794Z,54.70
2019-02-14T18:47:46.544Z,54.80
2019-02-14T18:50:16.007Z,54.90
2019-02-14T18:52:45.379Z,55.10
2019-02-14T19:00:18.579Z,55.20
2019-02-14T19:02:47.953Z,55.40
2019-02-14T19:05:17.352Z,55.40
2019-02-14T19:07:46.743Z,55.40
2019-02-14T19:11:20.186Z,55.30
2019-02-14T19:13:49.595Z,55.30
2019-02-14T19:16:18.976Z,55.30
2019-02-14T19:20:24.226Z,55.30
2019-02-14T19:22:53.606Z,55.60
2019-02-14T19:25:23.010Z,55.60
2019-02-14T19:27:52.488Z,55.70
2019-02-14T19:30:21.878Z,55.70
2019-02-14T19:32:51.268Z,55.70
2019-02-14T19:35:23.026Z,55.60
2019-02-14T19:37:51.772Z,55.70
2019-02-14T19:42:50.828Z,55.70
2019-02-14T19:45:20.769Z,55.70
2019-02-14T19:47:50.150Z,55.80
2019-02-14T19:50:19.537Z,55.40
2019-02-14T19:52:48.925Z,55.70
2019-02-14T19:55:18.297Z,55.60
2019-02-14T19:57:47.734Z,55.70
2019-02-14T20:00:17.155Z,55.80
2019-02-14T20:02:46.667Z,55.70
2019-02-14T20:05:16.224Z,55.80
2019-02-14T20:07:45.901Z,55.80
2019-02-14T20:10:15.832Z,55.70
2019-02-14T20:15:21.111Z,55.90
2019-02-14T20:17:50.497Z,55.80
2019-02-14T20:20:19.961Z,55.80
2019-02-14T20:25:23.370Z,55.90
2019-02-14T20:32:51.151Z,55.80
2019-02-14T20:35:20.556Z,55.80
2019-02-14T20:37:49.931Z,56.00
2019-02-14T20:40:19.315Z,55.90
2019-02-14T20:45:20.017Z,56.00
2019-02-14T20:47:49.405Z,55.80
2019-02-14T20:50:19.022Z,56.00
2019-02-14T20:52:48.398Z,55.90
2019-02-14T20:57:52.525Z,55.80
2019-02-14T21:00:36.936Z,55.80
2019-02-14T21:03:06.400Z,55.90
2019-02-14T21:08:04.919Z,56.00
2019-02-14T21:10:34.325Z,55.90
2019-02-14T21:13:03.699Z,55.70
2019-02-14T21:15:33.084Z,56.00
2019-02-14T21:20:31.573Z,56.00
2019-02-14T21:23:01.083Z,56.00
2019-02-14T21:25:30.465Z,55.80
2019-02-14T21:32:58.334Z,55.70
2019-02-14T21:35:27.722Z,55.80
2019-02-14T21:37:57.127Z,55.70
2019-02-14T21:40:26.930Z,55.70
2019-02-14T21:42:56.390Z,55.70
2019-02-14T21:45:25.861Z,55.50
2019-02-14T21:48:01.682Z,55.70
2019-02-14T21:50:31.241Z,55.70
2019-02-14T21:53:02.109Z,55.50
2019-02-14T21:58:04.584Z,55.80
2019-02-14T22:00:32.229Z,55.70
2019-02-14T22:03:01.590Z,55.80
2019-02-14T22:08:00.119Z,55.60
2019-02-14T22:10:29.516Z,55.80
2019-02-14T22:12:58.913Z,55.80
2019-02-14T22:15:29.760Z,55.80
2019-02-14T22:17:59.176Z,55.90
2019-02-14T22:20:28.549Z,55.80
2019-02-14T22:22:57.928Z,55.80
2019-02-14T22:25:27.331Z,55.80
2019-02-14T22:27:56.971Z,55.70
2019-02-14T22:30:26.347Z,55.90
2019-02-14T22:32:55.747Z,55.80
2019-02-14T22:35:25.151Z,56.10
2019-02-14T22:37:54.848Z,55.80
2019-02-14T22:40:24.522Z,56.10
2019-02-14T22:42:53.909Z,56.10
2019-02-14T22:45:23.280Z,56.10
2019-02-14T22:50:21.885Z,56.10
2019-02-14T22:52:51.266Z,56.10
2019-02-14T23:00:32.122Z,56.10
2019-02-14T23:03:01.503Z,56.20
2019-02-14T23:10:29.351Z,55.90
2019-02-14T23:12:58.740Z,56.10
2019-02-14T23:15:28.135Z,56.10
2019-02-14T23:17:57.517Z,56.30
2019-02-14T23:20:26.896Z,56.30
2019-02-14T23:22:56.327Z,55.90
2019-02-14T23:25:25.721Z,56.30
2019-02-14T23:30:24.156Z,56.40
2019-02-14T23:35:22.587Z,56.60
2019-02-14T23:37:51.982Z,56.60
2019-02-14T23:42:50.490Z,56.70
2019-02-14T23:45:20.181Z,56.80
2019-02-14T23:47:49.564Z,56.70
2019-02-14T23:50:18.951Z,57.00
2019-02-14T23:52:48.622Z,56.80
2019-02-14T23:55:18.000Z,57.00
