createdAt,value
2019-02-05T00:00:02.492Z,5.50
2019-02-05T00:02:32.896Z,5.57
2019-02-05T00:05:03.273Z,5.70
2019-02-05T00:07:34.058Z,5.30
2019-02-05T00:10:05.005Z,5.83
2019-02-05T00:12:35.502Z,6.27
2019-02-05T00:15:06.068Z,5.70
2019-02-05T00:17:36.546Z,5.90
2019-02-05T00:20:07.301Z,6.13
2019-02-05T00:22:37.727Z,6.13
2019-02-05T00:25:08.264Z,5.43
2019-02-05T00:27:38.630Z,5.53
2019-02-05T00:30:09.255Z,5.90
2019-02-05T00:32:39.717Z,5.70
2019-02-05T00:35:10.279Z,5.63
2019-02-05T00:37:40.805Z,5.57
2019-02-05T00:40:11.372Z,5.73
2019-02-05T00:42:41.868Z,5.53
2019-02-05T00:45:12.744Z,5.40
2019-02-05T00:47:43.580Z,5.23
2019-02-05T00:50:14.197Z,5.70
2019-02-05T00:52:44.692Z,5.83
2019-02-05T00:55:15.170Z,5.60
2019-02-05T00:57:45.695Z,5.83
2019-02-05T01:00:24.814Z,5.80
2019-02-05T01:02:55.293Z,5.70
2019-02-05T01:05:25.647Z,5.40
2019-02-05T01:07:56.173Z,5.83
2019-02-05T01:10:26.700Z,5.77
2019-02-05T01:12:57.675Z,5.93
2019-02-05T01:15:28.219Z,6.27
2019-02-05T01:17:58.699Z,5.10
2019-02-05T01:20:29.250Z,6.17
2019-02-05T01:22:59.823Z,6.03
2019-02-05T01:25:30.336Z,5.67
2019-02-05T01:28:00.814Z,5.90
2019-02-05T01:30:31.220Z,5.67
2019-02-05T01:33:01.587Z,5.70
2019-02-05T01:35:32.114Z,5.43
2019-02-05T01:38:02.620Z,5.53
2019-02-05T01:40:33.114Z,6.07
2019-02-05T01:43:03.651Z,5.23
2019-02-05T01:45:34.158Z,5.20
2019-02-05T01:48:04.737Z,5.07
2019-02-05T01:50:35.210Z,5.20
2019-02-05T01:53:06.027Z,5.80
2019-02-05T01:55:36.455Z,5.40
2019-02-05T01:58:06.999Z,5.63
2019-02-05T02:00:38.746Z,4.83
2019-02-05T02:03:09.362Z,5.73
2019-02-05T02:05:40.538Z,5.30
2019-02-05T02:08:11.055Z,5.67
2019-02-05T02:10:41.671Z,5.60
2019-02-05T02:13:12.277Z,5.70
2019-02-05T02:15:42.743Z,5.43
2019-02-05T02:18:13.316Z,5.40
2019-02-05T02:20:43.856Z,5.33
2019-02-05T02:23:14.342Z,5.63
2019-02-05T02:25:44.868Z,5.73
2019-02-05T02:28:15.385Z,5.07
2019-02-05T02:30:45.807Z,5.20
2019-02-05T02:33:16.643Z,5.23
2019-02-05T02:36:06.388Z,5.13
2019-02-05T02:38:36.854Z,5.67
2019-02-05T02:41:07.401Z,4.80
2019-02-05T02:43:38.269Z,5.20
2019-02-05T02:46:08.623Z,5.70
2019-02-05T02:48:39.088Z,5.50
2019-02-05T02:51:09.590Z,5.30
2019-02-05T02:53:40.110Z,5.50
2019-02-05T02:56:10.597Z,5.30
2019-02-05T02:58:41.146Z,5.53
2019-02-05T03:01:11.691Z,5.67
2019-02-05T03:03:42.287Z,5.23
2019-02-05T03:06:12.813Z,4.87
2019-02-05T03:08:43.339Z,5.67
2019-02-05T03:11:14.505Z,4.93
2019-02-05T03:13:45.003Z,5.77
2019-02-05T03:16:15.484Z,5.27
2019-02-05T03:18:45.935Z,5.57
2019-02-05T03:21:16.551Z,4.97
2019-02-05T03:23:47.018Z,5.70
2019-02-05T03:26:17.624Z,5.63
2019-02-05T03:28:48.149Z,5.60
2019-02-05T03:31:18.732Z,5.30
2019-02-05T03:33:49.211Z,6.17
2019-02-05T03:36:19.801Z,5.40
2019-02-05T03:38:50.294Z,5.73
2019-02-05T03:41:20.781Z,5.50
2019-02-05T03:43:51.398Z,6.50
2019-02-05T03:46:21.973Z,5.73
2019-02-05T03:48:52.489Z,5.87
2019-02-05T03:51:51.264Z,5.87
2019-02-05T03:55:02.289Z,5.67
2019-02-05T03:57:50.499Z,6.10
2019-02-05T04:00:45.002Z,5.90
2019-02-05T04:03:33.220Z,6.47
2019-02-05T04:06:35.146Z,6.03
2019-02-05T04:09:40.127Z,5.70
2019-02-05T04:12:49.975Z,5.30
2019-02-05T04:15:49.629Z,5.93
2019-02-05T04:18:43.360Z,5.13
2019-02-05T04:21:41.434Z,5.37
2019-02-05T04:24:59.851Z,5.10
2019-02-05T04:28:01.708Z,5.03
2019-02-05T04:30:56.057Z,4.40
2019-02-05T04:33:53.339Z,4.80
2019-02-05T04:37:11.216Z,5.00
2019-02-05T04:40:29.364Z,5.47
2019-02-05T04:43:22.135Z,4.97
2019-02-05T04:46:34.341Z,5.23
2019-02-05T04:49:46.138Z,5.30
2019-02-05T04:52:47.522Z,4.57
2019-02-05T04:55:59.157Z,5.10
2019-02-05T04:58:51.864Z,5.47
2019-02-05T05:01:56.414Z,4.90
2019-02-05T05:05:01.899Z,4.90
2019-02-05T05:08:09.644Z,5.37
2019-02-05T05:10:40.171Z,5.40
2019-02-05T05:13:10.838Z,4.73
2019-02-05T05:15:41.402Z,4.70
2019-02-05T05:18:15.328Z,4.80
2019-02-05T05:20:44.406Z,5.20
2019-02-05T05:23:15.011Z,4.43
2019-02-05T05:25:45.447Z,5.10
2019-02-05T05:28:15.974Z,4.57
2019-02-05T05:30:46.521Z,4.43
2019-02-05T05:33:17.206Z,4.37
2019-02-05T05:35:47.974Z,4.43
2019-02-05T05:38:18.609Z,4.30
2019-02-05T05:40:49.146Z,5.17
2019-02-05T05:43:19.684Z,4.23
2019-02-05T05:45:50.178Z,10.87
2019-02-05T05:48:20.763Z,21.00
2019-02-05T05:50:51.330Z,19.53
2019-02-05T05:53:21.917Z,8.60
2019-02-05T05:56:11.619Z,5.93
2019-02-05T05:58:42.463Z,4.83
2019-02-05T06:01:12.899Z,4.37
2019-02-05T06:03:43.396Z,4.90
2019-02-05T06:06:13.926Z,5.03
2019-02-05T06:08:44.510Z,5.63
2019-02-05T06:11:14.916Z,4.50
2019-02-05T06:13:45.411Z,4.83
2019-02-05T06:16:15.937Z,4.50
2019-02-05T06:18:46.446Z,6.87
2019-02-05T06:21:16.960Z,6.87
2019-02-05T06:23:47.527Z,9.20
2019-02-05T06:26:20.175Z,5.70
2019-02-05T06:28:50.118Z,4.97
2019-02-05T06:31:20.688Z,5.83
2019-02-05T06:33:51.202Z,6.33
2019-02-05T06:36:21.699Z,5.17
2019-02-05T06:38:52.248Z,5.40
2019-02-05T06:41:23.050Z,5.23
2019-02-05T06:43:53.607Z,5.13
2019-02-05T06:46:24.162Z,4.87
2019-02-05T06:48:54.719Z,4.43
2019-02-05T06:51:25.395Z,4.63
2019-02-05T06:53:55.943Z,4.57
2019-02-05T06:56:26.506Z,4.30
2019-02-05T06:58:56.984Z,4.50
2019-02-05T07:01:33.772Z,4.60
2019-02-05T07:04:04.548Z,4.33
2019-02-05T07:06:35.126Z,4.50
2019-02-05T07:09:09.382Z,4.57
2019-02-05T07:11:39.926Z,4.93
2019-02-05T07:14:10.503Z,5.07
2019-02-05T07:16:40.999Z,11.70
2019-02-05T07:19:11.526Z,11.27
2019-02-05T07:21:42.272Z,9.70
2019-02-05T07:24:12.709Z,7.33
2019-02-05T07:26:43.285Z,6.23
2019-02-05T07:29:13.701Z,6.27
2019-02-05T07:31:44.227Z,5.77
2019-02-05T07:34:14.763Z,6.07
2019-02-05T07:36:45.349Z,5.33
2019-02-05T07:39:15.926Z,6.63
2019-02-05T07:41:46.572Z,6.30
2019-02-05T07:44:17.027Z,8.90
2019-02-05T07:46:47.624Z,17.83
2019-02-05T07:49:18.340Z,16.57
2019-02-05T07:51:48.877Z,12.70
2019-02-05T07:54:19.642Z,9.40
2019-02-05T07:56:50.179Z,11.23
2019-02-05T07:59:20.765Z,12.13
2019-02-05T08:01:51.291Z,7.50
2019-02-05T08:04:21.799Z,9.47
2019-02-05T08:06:52.354Z,9.67
2019-02-05T08:09:23.230Z,8.60
2019-02-05T08:11:53.757Z,8.77
2019-02-05T08:14:24.353Z,8.50
2019-02-05T08:16:54.890Z,8.03
2019-02-05T08:19:25.625Z,8.17
2019-02-05T08:21:56.181Z,7.40
2019-02-05T08:24:26.668Z,7.20
2019-02-05T08:26:57.403Z,6.73
2019-02-05T08:29:27.980Z,6.97
2019-02-05T08:31:58.567Z,6.13
2019-02-05T08:34:29.184Z,5.90
2019-02-05T08:36:59.729Z,4.60
2019-02-05T08:39:30.255Z,6.77
2019-02-05T08:42:01.021Z,5.07
2019-02-05T08:44:31.558Z,5.17
2019-02-05T08:47:02.074Z,4.33
2019-02-05T08:49:32.560Z,4.83
2019-02-05T08:52:03.036Z,4.70
2019-02-05T08:54:33.592Z,4.63
2019-02-05T08:57:04.439Z,3.90
2019-02-05T08:59:34.975Z,4.43
2019-02-05T09:02:05.521Z,4.17
2019-02-05T09:04:36.097Z,4.70
2019-02-05T09:07:06.684Z,5.00
2019-02-05T09:09:37.210Z,4.60
2019-02-05T09:12:07.869Z,19.63
2019-02-05T09:14:38.462Z,26.10
2019-02-05T09:17:09.038Z,21.00
2019-02-05T09:19:39.615Z,6.93
2019-02-05T09:22:10.141Z,6.07
2019-02-05T09:24:40.687Z,4.50
2019-02-05T09:27:11.222Z,5.10
2019-02-05T09:29:41.820Z,4.30
2019-02-05T09:32:12.396Z,10.90
2019-02-05T09:34:42.912Z,4.33
2019-02-05T09:37:13.438Z,4.40
2019-02-05T09:39:43.895Z,4.43
2019-02-05T09:42:14.449Z,4.30
2019-02-05T09:44:44.997Z,5.00
2019-02-05T09:47:15.522Z,4.50
2019-02-05T09:49:46.020Z,5.10
2019-02-05T09:52:16.514Z,4.60
2019-02-05T09:54:47.121Z,4.87
2019-02-05T09:57:17.708Z,4.67
2019-02-05T09:59:48.224Z,4.67
2019-02-05T10:02:18.800Z,5.33
2019-02-05T10:04:50.347Z,5.27
2019-02-05T10:07:20.865Z,5.60
2019-02-05T10:09:51.398Z,4.93
2019-02-05T10:12:21.956Z,7.80
2019-02-05T10:14:52.501Z,5.60
2019-02-05T10:17:23.016Z,4.80
2019-02-05T10:19:53.413Z,5.43
2019-02-05T10:22:23.970Z,5.07
2019-02-05T10:24:54.557Z,5.63
2019-02-05T10:27:25.165Z,5.20
2019-02-05T10:29:59.455Z,5.67
2019-02-05T10:32:27.837Z,6.40
2019-02-05T10:34:58.320Z,5.93
2019-02-05T10:37:28.895Z,5.30
2019-02-05T10:39:59.723Z,4.47
2019-02-05T10:42:30.229Z,5.00
2019-02-05T10:45:00.709Z,4.83
2019-02-05T10:47:31.222Z,4.80
2019-02-05T10:50:01.749Z,5.23
2019-02-05T10:52:32.366Z,5.40
2019-02-05T10:55:02.964Z,4.90
2019-02-05T10:57:33.516Z,4.77
2019-02-05T11:00:08.835Z,4.83
2019-02-05T11:02:36.249Z,4.87
2019-02-05T11:05:07.116Z,4.77
2019-02-05T11:07:37.673Z,4.73
2019-02-05T11:10:09.710Z,4.73
2019-02-05T11:12:40.327Z,5.00
2019-02-05T11:15:12.983Z,4.27
2019-02-05T11:17:43.558Z,5.30
2019-02-05T11:20:16.686Z,4.97
2019-02-05T11:22:47.631Z,4.57
2019-02-05T11:25:18.209Z,4.30
2019-02-05T11:27:48.785Z,4.80
2019-02-05T11:30:30.428Z,4.40
2019-02-05T11:33:01.000Z,4.40
2019-02-05T11:35:31.817Z,3.67
2019-02-05T11:38:02.413Z,4.77
2019-02-05T11:40:33.789Z,5.00
2019-02-05T11:43:04.376Z,5.40
2019-02-05T11:45:34.873Z,4.90
2019-02-05T11:48:07.379Z,4.67
2019-02-05T11:50:38.239Z,4.57
2019-02-05T11:53:15.987Z,10.57
2019-02-05T11:55:49.982Z,6.53
2019-02-05T11:58:20.529Z,7.33
2019-02-05T12:00:55.604Z,7.67
2019-02-05T12:03:26.180Z,4.77
2019-02-05T12:05:56.757Z,4.40
2019-02-05T12:08:27.333Z,4.37
2019-02-05T12:10:57.870Z,4.40
2019-02-05T12:13:28.438Z,7.80
2019-02-05T12:15:58.852Z,4.97
2019-02-05T12:18:29.428Z,5.30
2019-02-05T12:21:00.155Z,7.47
2019-02-05T12:23:30.718Z,5.30
2019-02-05T12:26:01.137Z,5.70
2019-02-05T12:28:31.803Z,5.80
2019-02-05T12:31:02.361Z,7.37
2019-02-05T12:33:32.936Z,5.10
2019-02-05T12:36:03.472Z,6.10
2019-02-05T12:38:34.779Z,5.13
2019-02-05T12:41:05.324Z,4.50
2019-02-05T12:43:35.842Z,4.73
2019-02-05T12:46:06.379Z,4.20
2019-02-05T12:48:36.883Z,4.50
2019-02-05T12:51:07.420Z,5.10
2019-02-05T12:53:37.986Z,4.60
2019-02-05T12:56:08.495Z,4.83
2019-02-05T12:58:39.037Z,4.80
2019-02-05T13:01:09.994Z,5.57
2019-02-05T13:03:40.531Z,6.30
2019-02-05T13:06:11.027Z,4.60
2019-02-05T13:08:41.623Z,14.13
2019-02-05T13:11:12.189Z,5.93
2019-02-05T13:13:42.762Z,12.23
2019-02-05T13:16:13.316Z,8.37
2019-02-05T13:18:43.937Z,5.83
2019-02-05T13:21:14.454Z,5.07
2019-02-05T13:23:45.211Z,4.73
2019-02-05T13:26:15.727Z,4.60
2019-02-05T13:28:46.454Z,4.50
2019-02-05T13:31:17.020Z,4.57
2019-02-05T13:33:47.561Z,5.50
2019-02-05T13:36:18.146Z,19.10
2019-02-05T13:38:48.719Z,4.50
2019-02-05T13:41:19.575Z,11.90
2019-02-05T13:43:50.000Z,9.90
2019-02-05T13:46:20.468Z,8.20
2019-02-05T13:48:51.003Z,7.20
2019-02-05T13:51:21.580Z,6.63
2019-02-05T13:53:52.086Z,9.63
2019-02-05T13:56:22.651Z,6.77
2019-02-05T13:58:53.240Z,5.07
2019-02-05T14:01:23.705Z,5.47
2019-02-05T14:03:54.113Z,7.00
2019-02-05T14:06:24.661Z,4.67
2019-02-05T14:08:55.553Z,6.67
2019-02-05T14:11:26.020Z,4.37
2019-02-05T14:13:56.566Z,6.63
2019-02-05T14:16:27.282Z,6.03
2019-02-05T14:18:57.854Z,10.30
2019-02-05T14:21:28.414Z,5.60
2019-02-05T14:23:58.801Z,3.67
2019-02-05T14:26:29.327Z,5.10
2019-02-05T14:28:59.759Z,4.57
2019-02-05T14:31:31.678Z,3.97
2019-02-05T14:34:02.316Z,4.63
2019-02-05T14:36:33.164Z,4.53
2019-02-05T14:39:05.560Z,4.10
2019-02-05T14:41:36.966Z,4.57
2019-02-05T14:44:07.371Z,4.37
2019-02-05T14:46:37.888Z,4.50
2019-02-05T14:49:08.935Z,4.53
2019-02-05T14:51:39.483Z,4.63
2019-02-05T14:54:09.977Z,4.20
2019-02-05T14:56:40.574Z,4.00
2019-02-05T14:59:11.081Z,4.67
2019-02-05T15:01:43.102Z,4.77
2019-02-05T15:04:13.663Z,4.60
2019-02-05T15:06:44.229Z,4.43
2019-02-05T15:09:14.834Z,5.23
2019-02-05T15:11:45.322Z,4.73
2019-02-05T15:14:15.877Z,4.67
2019-02-05T15:16:46.384Z,4.20
2019-02-05T15:19:16.910Z,4.10
2019-02-05T15:21:47.489Z,3.87
2019-02-05T15:25:25.039Z,4.30
2019-02-05T15:27:55.795Z,3.80
2019-02-05T15:30:30.031Z,3.70
2019-02-05T15:33:34.635Z,4.20
2019-02-05T15:36:31.432Z,4.73
2019-02-05T15:39:00.620Z,5.00
2019-02-05T15:41:31.183Z,4.60
2019-02-05T15:44:01.759Z,4.13
2019-02-05T15:46:33.404Z,4.37
2019-02-05T15:49:04.041Z,4.13
2019-02-05T15:51:34.607Z,4.33
2019-02-05T15:54:05.233Z,4.17
2019-02-05T15:56:35.767Z,4.30
2019-02-05T15:59:06.328Z,4.37
2019-02-05T16:01:36.934Z,4.53
2019-02-05T16:04:07.528Z,4.23
2019-02-05T16:06:38.107Z,4.40
2019-02-05T16:09:09.332Z,4.20
2019-02-05T16:11:39.817Z,3.80
2019-02-05T16:14:10.735Z,4.00
2019-02-05T16:16:41.157Z,3.90
2019-02-05T16:19:11.647Z,3.77
2019-02-05T16:21:42.083Z,3.77
2019-02-05T16:24:12.550Z,3.90
2019-02-05T16:26:42.980Z,4.17
2019-02-05T16:29:13.472Z,3.80
2019-02-05T16:31:43.898Z,4.90
2019-02-05T16:34:14.454Z,4.57
2019-02-05T16:36:45.036Z,4.70
2019-02-05T16:39:15.647Z,6.03
2019-02-05T16:41:46.583Z,6.10
2019-02-05T16:44:17.236Z,5.77
2019-02-05T16:46:47.765Z,6.17
2019-02-05T16:49:18.381Z,5.90
2019-02-05T16:51:48.959Z,6.50
2019-02-05T16:54:19.544Z,7.77
2019-02-05T16:56:50.088Z,8.00
2019-02-05T16:59:20.667Z,6.83
2019-02-05T17:01:51.236Z,6.77
2019-02-05T17:04:21.659Z,7.10
2019-02-05T17:06:52.195Z,7.00
2019-02-05T17:09:23.115Z,6.53
2019-02-05T17:11:53.599Z,8.37
2019-02-05T17:14:24.134Z,7.30
2019-02-05T17:16:54.681Z,7.23
2019-02-05T17:19:25.338Z,6.07
2019-02-05T17:21:56.253Z,6.63
2019-02-05T17:24:26.769Z,6.47
2019-02-05T17:26:57.306Z,6.97
2019-02-05T17:29:27.902Z,6.37
2019-02-05T17:31:58.440Z,5.93
2019-02-05T17:34:29.064Z,6.40
2019-02-05T17:36:59.711Z,5.67
2019-02-05T17:39:30.346Z,5.10
2019-02-05T17:42:00.903Z,6.33
2019-02-05T17:44:31.510Z,5.83
2019-02-05T17:47:02.055Z,6.33
2019-02-05T17:49:32.982Z,6.37
2019-02-05T17:52:03.497Z,6.10
2019-02-05T17:54:34.065Z,5.70
2019-02-05T17:57:04.640Z,5.37
2019-02-05T17:59:35.286Z,5.93
2019-02-05T18:02:05.702Z,5.67
2019-02-05T18:04:36.189Z,6.00
2019-02-05T18:07:06.725Z,5.77
2019-02-05T18:09:37.321Z,6.23
2019-02-05T18:12:07.892Z,6.13
2019-02-05T18:14:38.403Z,5.87
2019-02-05T18:17:09.291Z,5.30
2019-02-05T18:19:39.836Z,5.40
2019-02-05T18:22:10.413Z,5.83
2019-02-05T18:24:40.859Z,5.67
2019-02-05T18:27:11.405Z,5.30
2019-02-05T18:29:41.821Z,5.77
2019-02-05T18:32:12.312Z,5.87
2019-02-05T18:34:42.901Z,5.63
2019-02-05T18:37:13.409Z,5.23
2019-02-05T18:39:43.936Z,5.50
2019-02-05T18:42:14.534Z,5.13
2019-02-05T18:44:48.016Z,5.37
2019-02-05T18:47:17.353Z,5.37
2019-02-05T18:49:47.812Z,5.70
2019-02-05T18:52:18.446Z,5.50
2019-02-05T18:54:48.954Z,5.17
2019-02-05T18:57:19.602Z,5.60
2019-02-05T18:59:50.126Z,5.57
2019-02-05T19:02:20.753Z,5.77
2019-02-05T19:04:51.261Z,6.90
2019-02-05T19:07:21.824Z,5.47
2019-02-05T19:09:52.261Z,5.40
2019-02-05T19:12:22.978Z,5.80
2019-02-05T19:14:53.496Z,5.53
2019-02-05T19:17:24.020Z,5.63
2019-02-05T19:19:54.577Z,6.63
2019-02-05T19:22:25.184Z,5.80
2019-02-05T19:25:00.060Z,5.90
2019-02-05T19:27:30.696Z,5.60
2019-02-05T19:30:01.202Z,6.00
2019-02-05T19:32:31.789Z,5.43
2019-02-05T19:35:02.349Z,5.20
2019-02-05T19:37:32.831Z,6.27
2019-02-05T19:40:03.413Z,5.37
2019-02-05T19:42:33.972Z,5.60
2019-02-05T19:45:22.645Z,5.63
2019-02-05T19:47:53.257Z,5.80
2019-02-05T19:50:23.836Z,5.10
2019-02-05T19:52:54.453Z,6.23
2019-02-05T19:55:24.939Z,5.37
2019-02-05T19:57:55.805Z,5.80
2019-02-05T20:00:26.309Z,5.30
2019-02-05T20:02:56.942Z,5.00
2019-02-05T20:05:27.423Z,4.80
2019-02-05T20:07:58.341Z,4.60
2019-02-05T20:10:28.966Z,4.57
2019-02-05T20:12:59.512Z,4.90
2019-02-05T20:15:29.959Z,4.70
2019-02-05T20:18:00.475Z,4.53
2019-02-05T20:20:31.789Z,4.30
2019-02-05T20:23:02.307Z,3.93
2019-02-05T20:25:32.743Z,3.90
2019-02-05T20:28:03.299Z,4.37
2019-02-05T20:30:33.797Z,4.07
2019-02-05T20:33:04.312Z,4.60
2019-02-05T20:35:35.146Z,4.67
2019-02-05T20:38:05.634Z,4.47
2019-02-05T20:40:36.181Z,4.07
2019-02-05T20:43:06.710Z,3.57
2019-02-05T20:45:37.265Z,3.83
2019-02-05T20:48:07.840Z,4.37
2019-02-05T20:50:38.946Z,4.00
2019-02-05T20:53:14.021Z,4.23
2019-02-05T20:55:41.730Z,4.30
2019-02-05T20:58:12.275Z,4.90
2019-02-05T21:00:42.902Z,4.20
2019-02-05T21:03:13.279Z,4.13
2019-02-05T21:05:44.094Z,4.00
2019-02-05T21:08:14.612Z,4.43
2019-02-05T21:10:45.167Z,3.37
2019-02-05T21:13:15.602Z,4.10
2019-02-05T21:15:46.169Z,4.13
2019-02-05T21:18:17.477Z,3.73
2019-02-05T21:20:48.329Z,5.20
2019-02-05T21:23:18.849Z,4.63
2019-02-05T21:25:49.396Z,5.03
2019-02-05T21:28:19.931Z,4.43
2019-02-05T21:30:50.490Z,5.33
2019-02-05T21:33:40.109Z,5.80
2019-02-05T21:36:10.706Z,5.03
2019-02-05T21:38:41.124Z,5.60
2019-02-05T21:41:11.630Z,6.60
2019-02-05T21:43:42.145Z,6.80
2019-02-05T21:46:12.680Z,6.47
2019-02-05T21:48:43.178Z,6.93
2019-02-05T21:51:13.755Z,6.73
2019-02-05T21:53:44.269Z,7.03
2019-02-05T21:56:14.873Z,6.93
2019-02-05T21:58:45.633Z,7.00
2019-02-05T22:01:16.018Z,7.67
2019-02-05T22:03:46.551Z,7.63
2019-02-05T22:06:17.100Z,7.77
2019-02-05T22:08:47.610Z,7.23
2019-02-05T22:11:18.144Z,7.87
2019-02-05T22:13:49.162Z,7.53
2019-02-05T22:16:19.840Z,7.60
2019-02-05T22:18:50.433Z,7.30
2019-02-05T22:21:21.230Z,7.53
2019-02-05T22:23:51.756Z,7.33
2019-02-05T22:26:22.212Z,8.07
2019-02-05T22:28:53.099Z,8.00
2019-02-05T22:31:23.574Z,8.03
2019-02-05T22:33:54.072Z,7.43
2019-02-05T22:36:24.627Z,7.83
2019-02-05T22:38:57.448Z,7.70
2019-02-05T22:41:27.310Z,7.23
2019-02-05T22:43:57.808Z,7.80
2019-02-05T22:46:28.324Z,8.23
2019-02-05T22:48:58.750Z,7.97
2019-02-05T22:51:29.296Z,8.60
2019-02-05T22:53:59.844Z,8.40
2019-02-05T22:56:30.229Z,8.40
2019-02-05T22:59:01.005Z,8.33
2019-02-05T23:01:41.875Z,8.07
2019-02-05T23:04:50.328Z,8.90
2019-02-05T23:07:18.585Z,8.27
2019-02-05T23:10:32.267Z,8.30
2019-02-05T23:13:08.739Z,8.23
2019-02-05T23:15:42.466Z,8.97
2019-02-05T23:18:13.434Z,8.47
2019-02-05T23:20:43.960Z,9.20
2019-02-05T23:23:14.517Z,9.17
2019-02-05T23:25:45.022Z,9.23
2019-02-05T23:28:15.509Z,9.27
2019-02-05T23:30:46.017Z,8.40
2019-02-05T23:33:16.605Z,8.73
2019-02-05T23:35:47.118Z,9.10
2019-02-05T23:38:17.667Z,9.17
2019-02-05T23:40:48.195Z,10.07
2019-02-05T23:43:18.873Z,10.63
2019-02-05T23:46:00.987Z,10.77
2019-02-05T23:48:21.930Z,11.07
2019-02-05T23:50:52.460Z,11.17
2019-02-05T23:53:22.913Z,9.70
2019-02-05T23:55:53.480Z,11.13
2019-02-05T23:58:23.986Z,11.27
