createdAt,value
2023-01-21T00:01:09.212Z,21.25
2023-01-21T00:03:36.069Z,23.20
2023-01-21T00:06:03.585Z,22.52
2023-01-21T00:08:30.394Z,22.02
2023-01-21T00:10:57.210Z,22.55
2023-01-21T00:13:23.989Z,23.75
2023-01-21T00:15:50.828Z,22.60
2023-01-21T00:18:17.561Z,23.30
2023-01-21T00:20:45.907Z,23.85
2023-01-21T00:23:12.928Z,22.65
2023-01-21T00:25:39.688Z,23.38
2023-01-21T00:28:06.417Z,22.90
2023-01-21T00:30:33.321Z,21.63
2023-01-21T00:33:00.148Z,22.88
2023-01-21T00:35:26.876Z,23.73
2023-01-21T00:37:53.806Z,22.95
2023-01-21T00:40:21.139Z,23.25
2023-01-21T00:42:48.119Z,22.40
2023-01-21T00:45:14.811Z,24.50
2023-01-21T00:47:41.738Z,22.95
2023-01-21T00:50:09.521Z,24.27
2023-01-21T00:52:36.405Z,24.40
2023-01-21T00:55:03.251Z,25.25
2023-01-21T00:57:30.136Z,24.50
2023-01-21T00:59:57.147Z,24.45
2023-01-21T01:02:23.858Z,23.50
2023-01-21T01:04:50.635Z,24.58
2023-01-21T01:07:17.320Z,24.60
2023-01-21T01:09:44.062Z,25.27
2023-01-21T01:12:10.709Z,24.67
2023-01-21T01:14:37.423Z,23.77
2023-01-21T01:17:04.774Z,24.08
2023-01-21T01:19:31.491Z,23.80
2023-01-21T01:21:58.287Z,24.60
2023-01-21T01:24:24.994Z,23.98
2023-01-21T01:26:51.843Z,25.08
2023-01-21T01:29:18.662Z,23.90
2023-01-21T01:31:45.595Z,23.90
2023-01-21T01:34:12.408Z,24.08
2023-01-21T01:36:39.175Z,23.67
2023-01-21T01:39:05.864Z,25.00
2023-01-21T01:41:35.198Z,24.73
2023-01-21T01:44:26.386Z,24.80
2023-01-21T01:46:56.646Z,25.08
2023-01-21T01:49:23.445Z,25.75
2023-01-21T01:52:01.456Z,23.73
2023-01-21T01:54:33.131Z,25.15
2023-01-21T01:57:03.345Z,23.05
2023-01-21T01:59:31.825Z,23.67
2023-01-21T02:02:05.616Z,24.65
2023-01-21T02:04:39.722Z,25.65
2023-01-21T02:07:07.507Z,25.75
2023-01-21T02:09:34.292Z,22.92
2023-01-21T02:12:03.499Z,24.02
2023-01-21T02:14:31.793Z,24.38
2023-01-21T02:17:20.809Z,24.92
2023-01-21T02:20:06.466Z,22.80
2023-01-21T02:22:58.049Z,24.15
2023-01-21T02:25:45.878Z,23.20
2023-01-21T02:28:34.379Z,24.55
2023-01-21T02:31:16.281Z,24.55
2023-01-21T02:33:51.915Z,24.30
2023-01-21T02:36:24.415Z,22.88
2023-01-21T02:39:15.787Z,24.10
2023-01-21T02:42:01.643Z,22.73
2023-01-21T02:44:47.213Z,22.70
2023-01-21T02:47:43.493Z,24.80
2023-01-21T02:50:28.335Z,24.67
2023-01-21T02:53:03.029Z,22.42
2023-01-21T02:55:43.366Z,24.52
2023-01-21T02:58:14.931Z,25.92
2023-01-21T03:01:09.839Z,24.98
2023-01-21T03:04:10.019Z,24.08
2023-01-21T03:06:54.989Z,24.23
2023-01-21T03:09:25.283Z,25.48
2023-01-21T03:12:19.850Z,22.60
2023-01-21T03:15:16.375Z,24.20
2023-01-21T03:18:01.182Z,25.00
2023-01-21T03:20:35.122Z,25.75
2023-01-21T03:23:06.433Z,25.45
2023-01-21T03:25:34.993Z,25.45
2023-01-21T03:28:06.567Z,25.02
2023-01-21T03:30:35.240Z,24.00
2023-01-21T03:33:02.731Z,24.90
2023-01-21T03:35:37.588Z,26.20
2023-01-21T03:38:11.992Z,24.85
2023-01-21T03:40:53.302Z,25.08
2023-01-21T03:43:21.079Z,25.60
2023-01-21T03:45:58.984Z,23.02
2023-01-21T03:48:37.637Z,23.67
2023-01-21T03:51:13.729Z,23.05
2023-01-21T03:53:40.531Z,24.77
2023-01-21T03:56:07.541Z,25.02
2023-01-21T03:58:34.328Z,25.38
2023-01-21T04:01:01.034Z,23.90
2023-01-21T04:03:27.753Z,23.55
2023-01-21T04:05:54.472Z,26.30
2023-01-21T04:08:21.101Z,24.25
2023-01-21T04:10:47.820Z,23.88
2023-01-21T04:13:14.445Z,24.27
2023-01-21T04:15:41.103Z,23.65
2023-01-21T04:18:07.782Z,22.95
2023-01-21T04:20:34.534Z,22.25
2023-01-21T04:23:01.276Z,22.40
2023-01-21T04:25:27.972Z,22.73
2023-01-21T04:27:54.667Z,20.80
2023-01-21T04:30:21.435Z,22.23
2023-01-21T04:32:48.740Z,21.60
2023-01-21T04:35:15.723Z,23.00
2023-01-21T04:37:42.402Z,21.42
2023-01-21T04:40:09.951Z,21.15
2023-01-21T04:42:39.655Z,20.70
2023-01-21T04:45:07.370Z,20.83
2023-01-21T04:47:34.549Z,21.25
2023-01-21T04:50:02.317Z,21.67
2023-01-21T04:52:29.760Z,20.15
2023-01-21T04:54:56.709Z,20.90
2023-01-21T04:57:23.666Z,22.70
2023-01-21T04:59:51.087Z,21.73
2023-01-21T05:02:18.088Z,20.92
2023-01-21T05:04:44.999Z,20.80
2023-01-21T05:07:11.969Z,21.35
2023-01-21T05:09:38.916Z,21.85
2023-01-21T05:12:06.166Z,22.73
2023-01-21T05:14:33.180Z,21.85
2023-01-21T05:17:00.211Z,22.70
2023-01-21T05:19:27.284Z,20.67
2023-01-21T05:21:54.029Z,22.98
2023-01-21T05:24:21.044Z,22.50
2023-01-21T05:26:49.690Z,22.63
2023-01-21T05:29:19.983Z,22.90
2023-01-21T05:31:47.154Z,22.25
2023-01-21T05:34:13.957Z,21.45
2023-01-21T05:36:41.068Z,22.20
2023-01-21T05:39:07.946Z,22.48
2023-01-21T05:41:35.010Z,20.45
2023-01-21T05:44:01.950Z,21.67
2023-01-21T05:46:29.028Z,22.73
2023-01-21T05:48:57.868Z,21.55
2023-01-21T05:51:24.990Z,21.73
2023-01-21T05:53:51.757Z,20.80
2023-01-21T05:56:18.504Z,21.55
2023-01-21T05:58:45.505Z,21.48
2023-01-21T06:01:12.400Z,22.30
2023-01-21T06:03:39.225Z,21.75
2023-01-21T06:06:06.535Z,23.95
2023-01-21T06:08:33.414Z,23.45
2023-01-21T06:11:00.759Z,22.65
2023-01-21T06:13:28.166Z,21.42
2023-01-21T06:15:56.781Z,21.00
2023-01-21T06:18:24.348Z,21.10
2023-01-21T06:20:51.281Z,21.75
2023-01-21T06:23:18.082Z,23.05
2023-01-21T06:25:45.179Z,22.45
2023-01-21T06:28:12.679Z,21.73
2023-01-21T06:30:39.716Z,22.15
2023-01-21T06:33:06.768Z,21.92
2023-01-21T06:35:37.268Z,20.65
2023-01-21T06:38:10.111Z,21.27
2023-01-21T06:40:37.196Z,21.08
2023-01-21T06:43:04.141Z,21.38
2023-01-21T06:45:31.424Z,20.95
2023-01-21T06:48:04.224Z,20.73
2023-01-21T06:50:31.136Z,20.08
2023-01-21T06:52:58.132Z,21.15
2023-01-21T06:55:25.447Z,22.08
2023-01-21T06:57:52.409Z,23.20
2023-01-21T07:00:25.331Z,22.60
2023-01-21T07:03:03.491Z,21.45
2023-01-21T07:05:30.317Z,21.80
2023-01-21T07:07:58.085Z,22.30
2023-01-21T07:10:25.846Z,21.25
2023-01-21T07:12:52.667Z,21.45
2023-01-21T07:15:21.120Z,20.45
2023-01-21T07:17:47.990Z,21.88
2023-01-21T07:20:21.069Z,20.05
2023-01-21T07:22:48.903Z,21.02
2023-01-21T07:25:19.066Z,20.25
2023-01-21T07:27:46.185Z,21.40
2023-01-21T07:30:19.077Z,21.38
2023-01-21T07:32:47.133Z,19.95
2023-01-21T07:35:14.587Z,21.10
2023-01-21T07:37:41.727Z,19.02
2023-01-21T07:40:09.446Z,20.77
2023-01-21T07:42:36.367Z,19.35
2023-01-21T07:45:06.692Z,20.00
2023-01-21T07:47:39.115Z,20.58
2023-01-21T07:50:08.633Z,19.10
2023-01-21T07:52:35.881Z,18.08
2023-01-21T07:55:03.225Z,17.75
2023-01-21T07:57:30.251Z,17.90
2023-01-21T07:59:57.014Z,19.65
2023-01-21T08:02:24.637Z,18.73
2023-01-21T08:04:51.606Z,18.98
2023-01-21T08:07:18.373Z,18.15
2023-01-21T08:09:47.586Z,19.58
2023-01-21T08:12:17.251Z,19.05
2023-01-21T08:14:44.217Z,17.90
2023-01-21T08:17:11.232Z,16.67
2023-01-21T08:19:41.205Z,18.38
2023-01-21T08:22:08.454Z,18.55
2023-01-21T08:24:35.404Z,19.83
2023-01-21T08:27:02.290Z,18.45
2023-01-21T08:29:29.521Z,20.42
2023-01-21T08:31:57.523Z,19.02
2023-01-21T08:34:24.993Z,19.05
2023-01-21T08:36:51.693Z,18.52
2023-01-21T08:39:18.573Z,18.00
2023-01-21T08:41:46.007Z,19.63
2023-01-21T08:44:13.043Z,17.63
2023-01-21T08:46:40.155Z,18.65
2023-01-21T08:49:06.932Z,18.00
2023-01-21T08:51:34.273Z,19.13
2023-01-21T08:54:01.060Z,18.55
2023-01-21T08:56:31.088Z,18.00
2023-01-21T08:58:58.461Z,19.08
2023-01-21T09:01:25.717Z,18.83
2023-01-21T09:03:57.094Z,19.27
2023-01-21T09:06:26.094Z,18.85
2023-01-21T09:08:53.083Z,19.90
2023-01-21T09:11:20.529Z,19.05
2023-01-21T09:13:47.342Z,19.33
2023-01-21T09:16:20.264Z,17.85
2023-01-21T09:18:49.117Z,18.23
2023-01-21T09:21:16.711Z,18.02
2023-01-21T09:23:44.408Z,19.00
2023-01-21T09:26:21.070Z,17.67
2023-01-21T09:28:53.205Z,17.42
2023-01-21T09:31:21.778Z,18.60
2023-01-21T09:33:51.149Z,19.45
2023-01-21T09:36:20.754Z,18.35
2023-01-21T09:38:48.879Z,19.23
2023-01-21T09:41:27.500Z,19.55
2023-01-21T09:44:16.094Z,20.35
2023-01-21T09:46:46.673Z,18.80
2023-01-21T09:49:26.616Z,19.17
2023-01-21T09:52:19.270Z,18.88
2023-01-21T09:54:46.094Z,17.60
2023-01-21T09:57:34.575Z,17.90
2023-01-21T10:00:19.367Z,17.73
2023-01-21T10:03:19.236Z,15.95
2023-01-21T10:06:02.424Z,17.77
2023-01-21T10:09:02.975Z,17.25
2023-01-21T10:11:48.314Z,17.63
2023-01-21T10:14:39.977Z,17.23
2023-01-21T10:17:29.446Z,18.05
2023-01-21T10:20:17.591Z,18.02
2023-01-21T10:22:54.674Z,18.40
2023-01-21T10:25:32.619Z,18.88
2023-01-21T10:28:04.265Z,18.40
2023-01-21T10:30:42.212Z,18.35
2023-01-21T10:33:31.077Z,18.80
2023-01-21T10:36:16.103Z,19.08
2023-01-21T10:39:08.946Z,18.60
2023-01-21T10:42:07.920Z,18.42
2023-01-21T10:44:54.228Z,17.50
2023-01-21T10:47:55.153Z,19.02
2023-01-21T10:50:33.367Z,18.63
2023-01-21T10:53:19.969Z,16.80
2023-01-21T10:56:05.635Z,18.20
2023-01-21T10:58:47.997Z,16.85
2023-01-21T11:01:32.426Z,15.90
2023-01-21T11:04:14.409Z,15.70
2023-01-21T11:06:42.160Z,16.67
2023-01-21T11:09:13.880Z,16.90
2023-01-21T11:11:42.799Z,17.67
2023-01-21T11:14:10.509Z,18.27
2023-01-21T11:16:46.594Z,16.27
2023-01-21T11:19:16.691Z,16.83
2023-01-21T11:22:06.072Z,16.38
2023-01-21T11:24:43.378Z,16.63
2023-01-21T11:27:20.928Z,15.00
2023-01-21T11:29:49.470Z,15.43
2023-01-21T11:32:27.797Z,16.52
2023-01-21T11:35:18.862Z,15.15
2023-01-21T11:37:45.752Z,14.48
2023-01-21T11:40:25.551Z,15.23
2023-01-21T11:42:55.334Z,14.82
2023-01-21T11:45:30.133Z,14.70
2023-01-21T11:47:58.265Z,15.48
2023-01-21T11:50:27.796Z,14.55
2023-01-21T11:53:06.900Z,15.55
2023-01-21T11:55:39.954Z,14.63
2023-01-21T11:58:15.570Z,14.20
2023-01-21T12:00:47.129Z,15.02
2023-01-21T12:03:18.259Z,14.85
2023-01-21T12:05:49.508Z,14.52
2023-01-21T12:08:37.634Z,13.90
2023-01-21T12:11:07.761Z,15.80
2023-01-21T12:14:12.035Z,15.65
2023-01-21T12:16:48.121Z,14.55
2023-01-21T12:19:18.289Z,14.25
2023-01-21T12:22:03.737Z,13.55
2023-01-21T12:24:37.775Z,15.45
2023-01-21T12:27:28.084Z,13.85
2023-01-21T12:30:24.584Z,12.98
2023-01-21T12:33:13.233Z,12.57
2023-01-21T12:35:46.208Z,14.00
2023-01-21T12:38:22.325Z,12.82
2023-01-21T12:40:57.235Z,12.88
2023-01-21T12:43:50.147Z,13.23
2023-01-21T12:46:35.134Z,11.98
2023-01-21T12:49:15.448Z,11.98
2023-01-21T12:51:46.307Z,13.75
2023-01-21T12:54:37.995Z,12.75
2023-01-21T12:57:18.030Z,12.38
2023-01-21T12:59:50.954Z,12.48
2023-01-21T13:02:43.352Z,13.45
2023-01-21T13:05:45.641Z,12.70
2023-01-21T13:08:47.355Z,13.18
2023-01-21T13:11:30.664Z,13.95
2023-01-21T13:14:30.377Z,12.80
2023-01-21T13:17:11.434Z,12.25
2023-01-21T13:19:38.139Z,12.27
2023-01-21T13:22:26.482Z,13.30
2023-01-21T13:25:14.323Z,11.38
2023-01-21T13:28:17.801Z,12.77
2023-01-21T13:31:18.843Z,12.05
2023-01-21T13:34:04.267Z,12.82
2023-01-21T13:36:40.136Z,11.65
2023-01-21T13:39:28.503Z,11.65
2023-01-21T13:42:13.815Z,12.38
2023-01-21T13:44:48.629Z,11.65
2023-01-21T13:47:18.370Z,11.43
2023-01-21T13:50:21.644Z,11.13
2023-01-21T13:53:15.755Z,12.38
2023-01-21T13:56:00.659Z,12.32
2023-01-21T13:58:57.660Z,12.35
2023-01-21T14:01:35.067Z,11.43
2023-01-21T14:04:10.654Z,11.77
2023-01-21T14:06:55.472Z,12.45
2023-01-21T14:09:33.206Z,11.95
2023-01-21T14:12:28.591Z,11.77
2023-01-21T14:15:24.290Z,12.13
2023-01-21T14:18:19.796Z,11.20
2023-01-21T14:21:04.434Z,11.60
2023-01-21T14:23:47.826Z,11.98
2023-01-21T14:26:23.593Z,12.25
2023-01-21T14:29:17.779Z,12.50
2023-01-21T14:32:10.785Z,11.88
2023-01-21T14:35:17.155Z,11.48
2023-01-21T14:38:04.161Z,10.82
2023-01-21T14:40:33.895Z,11.50
2023-01-21T14:43:01.338Z,10.45
2023-01-21T14:45:49.720Z,11.65
2023-01-21T14:48:34.512Z,11.73
2023-01-21T14:51:07.395Z,11.13
2023-01-21T14:54:02.024Z,10.93
2023-01-21T14:56:34.040Z,11.30
2023-01-21T14:59:25.244Z,10.25
2023-01-21T15:02:03.948Z,8.80
2023-01-21T15:04:34.280Z,9.15
2023-01-21T15:07:06.518Z,9.68
2023-01-21T15:09:37.048Z,10.00
2023-01-21T15:12:07.570Z,9.32
2023-01-21T15:14:36.786Z,11.23
2023-01-21T15:17:04.482Z,10.60
2023-01-21T15:19:35.700Z,10.50
2023-01-21T15:22:18.502Z,10.10
2023-01-21T15:25:18.429Z,9.55
2023-01-21T15:28:22.958Z,8.32
2023-01-21T15:31:05.623Z,8.45
2023-01-21T15:33:37.842Z,8.18
2023-01-21T15:36:09.866Z,9.55
2023-01-21T15:38:41.348Z,9.85
2023-01-21T15:41:31.987Z,8.70
2023-01-21T15:44:21.218Z,8.77
2023-01-21T15:46:57.282Z,9.13
2023-01-21T15:49:33.062Z,9.38
2023-01-21T15:52:05.641Z,9.00
2023-01-21T15:55:03.503Z,10.18
2023-01-21T15:57:38.980Z,10.20
2023-01-21T16:00:25.724Z,9.68
2023-01-21T16:02:56.288Z,8.73
2023-01-21T16:05:40.771Z,10.20
2023-01-21T16:08:29.180Z,8.38
2023-01-21T16:11:36.281Z,8.07
2023-01-21T16:14:09.232Z,7.90
2023-01-21T16:16:53.739Z,8.55
2023-01-21T16:19:25.140Z,8.60
2023-01-21T16:21:57.119Z,8.48
2023-01-21T16:24:27.509Z,9.48
2023-01-21T16:26:54.853Z,8.85
2023-01-21T16:29:21.811Z,8.32
2023-01-21T16:31:59.833Z,9.27
2023-01-21T16:34:43.056Z,9.80
2023-01-21T16:37:18.868Z,8.60
2023-01-21T16:39:46.307Z,9.32
2023-01-21T16:42:36.664Z,10.02
2023-01-21T16:45:18.312Z,9.77
2023-01-21T16:47:52.474Z,9.98
2023-01-21T16:50:28.534Z,9.20
2023-01-21T16:52:58.051Z,8.70
2023-01-21T16:55:27.590Z,8.48
2023-01-21T16:57:56.564Z,9.20
2023-01-21T17:00:31.882Z,8.48
2023-01-21T17:03:04.518Z,8.40
2023-01-21T17:05:34.602Z,7.80
2023-01-21T17:08:03.991Z,8.35
2023-01-21T17:10:39.051Z,7.70
2023-01-21T17:13:13.853Z,8.52
2023-01-21T17:15:50.166Z,8.65
2023-01-21T17:18:23.856Z,8.40
2023-01-21T17:21:08.525Z,8.75
2023-01-21T17:24:15.778Z,7.90
2023-01-21T17:26:53.167Z,8.07
2023-01-21T17:29:29.136Z,7.85
2023-01-21T17:31:58.763Z,8.82
2023-01-21T17:34:31.518Z,9.05
2023-01-21T17:36:58.630Z,8.45
2023-01-21T17:39:50.255Z,8.70
2023-01-21T17:42:18.398Z,8.80
2023-01-21T17:45:01.896Z,8.30
2023-01-21T17:47:34.262Z,8.40
2023-01-21T17:50:12.474Z,9.00
2023-01-21T17:52:41.146Z,9.10
2023-01-21T17:55:17.433Z,9.40
2023-01-21T17:57:44.342Z,9.15
2023-01-21T18:00:29.787Z,8.70
2023-01-21T18:02:57.730Z,8.98
2023-01-21T18:05:24.591Z,8.65
2023-01-21T18:07:51.877Z,9.70
2023-01-21T18:10:22.594Z,8.43
2023-01-21T18:12:49.400Z,8.80
2023-01-21T18:15:19.492Z,9.15
2023-01-21T18:17:51.749Z,9.55
2023-01-21T18:20:23.769Z,8.98
2023-01-21T18:22:51.691Z,10.80
2023-01-21T18:25:19.432Z,9.65
2023-01-21T18:27:51.827Z,10.40
2023-01-21T18:30:21.303Z,11.13
2023-01-21T18:32:49.731Z,11.93
2023-01-21T18:35:19.901Z,12.25
2023-01-21T18:37:47.185Z,11.45
2023-01-21T18:40:21.565Z,10.27
2023-01-21T18:42:55.406Z,11.25
2023-01-21T18:45:26.824Z,11.13
2023-01-21T18:47:54.250Z,11.05
2023-01-21T18:50:26.632Z,12.63
2023-01-21T18:52:54.383Z,11.88
2023-01-21T18:55:25.879Z,11.93
2023-01-21T18:57:52.953Z,12.27
2023-01-21T19:00:20.032Z,12.38
2023-01-21T19:02:46.979Z,12.52
2023-01-21T19:05:14.575Z,11.45
2023-01-21T19:07:41.365Z,12.10
2023-01-21T19:10:17.143Z,11.77
2023-01-21T19:12:44.658Z,12.27
2023-01-21T19:15:19.820Z,11.73
2023-01-21T19:17:47.842Z,12.82
2023-01-21T19:20:15.855Z,12.68
2023-01-21T19:22:42.836Z,13.38
2023-01-21T19:25:10.166Z,13.50
2023-01-21T19:27:41.341Z,13.15
2023-01-21T19:30:25.115Z,13.02
2023-01-21T19:32:53.834Z,12.80
2023-01-21T19:35:43.212Z,14.35
2023-01-21T19:38:18.972Z,12.60
2023-01-21T19:40:46.696Z,13.80
2023-01-21T19:43:15.249Z,13.02
2023-01-21T19:45:45.205Z,12.30
2023-01-21T19:48:14.624Z,11.63
2023-01-21T19:50:41.798Z,12.75
2023-01-21T19:53:10.879Z,13.57
2023-01-21T19:55:39.682Z,12.73
2023-01-21T19:58:25.105Z,11.73
2023-01-21T20:00:53.659Z,12.43
2023-01-21T20:03:22.859Z,13.23
2023-01-21T20:05:52.727Z,13.85
2023-01-21T20:08:22.322Z,11.82
2023-01-21T20:10:49.062Z,13.15
2023-01-21T20:13:16.505Z,13.48
2023-01-21T20:20:11.186Z,12.38
2023-01-21T20:24:13.937Z,13.50
2023-01-21T20:30:21.225Z,13.15
2023-01-21T20:32:49.319Z,13.00
2023-01-21T20:35:18.289Z,14.40
2023-01-21T20:37:48.882Z,12.63
2023-01-21T20:40:36.056Z,13.20
2023-01-21T20:43:09.468Z,12.52
2023-01-21T20:45:46.581Z,13.73
2023-01-21T20:48:27.909Z,13.30
2023-01-21T20:50:55.269Z,12.80
2023-01-21T20:53:22.299Z,13.27
2023-01-21T20:55:51.473Z,13.15
2023-01-21T20:58:30.302Z,14.65
2023-01-21T21:01:02.204Z,13.93
