createdAt,value
2022-08-26T00:02:28.064Z,95350.50
2022-08-26T00:04:58.005Z,95344.28
2022-08-26T00:07:28.489Z,95343.47
2022-08-26T00:10:00.351Z,95347.44
2022-08-26T00:12:37.612Z,95342.94
2022-08-26T00:15:13.388Z,95340.66
2022-08-26T00:17:43.157Z,95336.69
2022-08-26T00:20:16.866Z,95338.91
2022-08-26T00:22:46.462Z,95340.31
2022-08-26T00:25:18.695Z,95346.06
2022-08-26T00:27:49.366Z,95348.28
2022-08-26T00:30:24.581Z,95341.56
2022-08-26T00:32:57.083Z,95346.50
2022-08-26T00:35:28.859Z,95344.72
2022-08-26T00:37:58.997Z,95346.94
2022-08-26T00:40:34.715Z,95345.94
2022-08-26T00:43:07.070Z,95344.69
2022-08-26T00:45:46.630Z,95341.16
2022-08-26T00:48:21.517Z,95340.97
2022-08-26T00:50:58.566Z,95344.63
2022-08-26T00:53:35.095Z,95352.28
2022-08-26T00:56:13.973Z,95355.44
2022-08-26T00:58:45.366Z,95347.59
2022-08-26T01:01:16.108Z,95343.88
2022-08-26T01:03:47.742Z,95348.81
2022-08-26T01:06:17.334Z,95352.19
2022-08-26T01:08:47.001Z,95343.84
2022-08-26T01:11:18.011Z,95347.97
2022-08-26T01:13:50.033Z,95342.84
2022-08-26T01:16:19.600Z,95345.56
2022-08-26T01:18:50.116Z,95342.06
2022-08-26T01:21:30.826Z,95339.84
2022-08-26T01:24:02.209Z,95338.53
2022-08-26T01:26:35.764Z,95337.56
2022-08-26T01:29:09.427Z,95342.19
2022-08-26T01:31:46.649Z,95331.94
2022-08-26T01:34:23.444Z,95338.16
2022-08-26T01:37:02.339Z,95338.78
2022-08-26T01:39:35.989Z,95340.38
2022-08-26T01:42:11.812Z,95337.66
2022-08-26T01:44:47.661Z,95338.28
2022-08-26T01:47:20.029Z,95337.28
2022-08-26T01:49:54.385Z,95336.63
2022-08-26T01:52:29.121Z,95343.97
2022-08-26T01:55:01.770Z,95337.25
2022-08-26T01:57:32.180Z,95344.09
2022-08-26T02:00:05.828Z,95343.59
2022-08-26T02:02:42.966Z,95340.69
2022-08-26T02:05:19.891Z,95336.97
2022-08-26T02:07:51.693Z,95340.00
2022-08-26T02:10:22.941Z,95341.72
2022-08-26T02:12:53.061Z,95341.72
2022-08-26T02:15:22.763Z,95338.19
2022-08-26T02:17:53.193Z,95337.41
2022-08-26T02:20:23.165Z,95337.72
2022-08-26T02:22:52.875Z,95346.03
2022-08-26T02:25:31.069Z,95341.41
2022-08-26T02:28:01.113Z,95343.31
2022-08-26T02:30:34.768Z,95341.25
2022-08-26T02:33:05.592Z,95345.06
2022-08-26T02:35:37.806Z,95335.59
2022-08-26T02:38:11.177Z,95339.41
2022-08-26T02:40:43.850Z,95341.03
2022-08-26T02:43:13.800Z,95343.22
2022-08-26T02:45:43.801Z,95337.00
2022-08-26T02:48:19.916Z,95337.81
2022-08-26T02:50:49.983Z,95334.38
2022-08-26T02:53:25.093Z,95343.72
2022-08-26T02:55:56.449Z,95341.63
2022-08-26T02:58:25.944Z,95331.88
2022-08-26T03:00:56.197Z,95341.56
2022-08-26T03:03:25.921Z,95336.19
2022-08-26T03:05:56.095Z,95332.69
2022-08-26T03:08:25.779Z,95340.53
2022-08-26T03:10:56.632Z,95333.50
2022-08-26T03:13:26.280Z,95334.59
2022-08-26T03:15:56.485Z,95334.28
2022-08-26T03:18:25.982Z,95342.13
2022-08-26T03:20:55.838Z,95335.31
2022-08-26T03:23:25.612Z,95330.69
2022-08-26T03:25:56.734Z,95342.66
2022-08-26T03:28:27.267Z,95338.84
2022-08-26T03:30:56.977Z,95336.94
2022-08-26T03:33:27.965Z,95328.78
2022-08-26T03:35:57.428Z,95333.09
2022-08-26T03:38:26.885Z,95334.69
2022-08-26T03:40:57.690Z,95329.25
2022-08-26T03:43:27.549Z,95323.84
2022-08-26T03:45:57.053Z,95328.94
2022-08-26T03:48:26.861Z,95332.16
2022-08-26T03:50:56.304Z,95319.41
2022-08-26T03:53:27.066Z,95321.81
2022-08-26T03:55:58.464Z,95321.50
2022-08-26T03:58:27.969Z,95319.28
2022-08-26T04:00:57.452Z,95323.31
2022-08-26T04:03:45.791Z,95321.09
2022-08-26T04:06:15.261Z,95322.38
2022-08-26T04:08:46.457Z,95321.75
2022-08-26T04:11:21.674Z,95310.59
2022-08-26T04:13:52.040Z,95312.72
2022-08-26T04:16:21.662Z,95319.09
2022-08-26T04:18:52.328Z,95319.59
2022-08-26T04:21:21.890Z,95318.97
2022-08-26T04:23:52.032Z,95315.94
2022-08-26T04:26:27.420Z,95320.09
2022-08-26T04:28:57.397Z,95318.47
2022-08-26T04:31:29.042Z,95319.59
2022-08-26T04:34:00.769Z,95315.56
2022-08-26T04:36:30.317Z,95312.06
2022-08-26T04:39:03.367Z,95316.38
2022-08-26T04:41:34.907Z,95316.56
2022-08-26T04:44:07.718Z,95321.06
2022-08-26T04:46:39.956Z,95320.16
2022-08-26T04:49:14.402Z,95323.66
2022-08-26T04:51:44.144Z,95325.28
2022-08-26T04:54:14.132Z,95319.84
2022-08-26T04:56:49.519Z,95322.56
2022-08-26T04:59:19.724Z,95324.16
2022-08-26T05:01:56.251Z,95330.41
2022-08-26T05:04:26.511Z,95327.69
2022-08-26T05:07:02.441Z,95324.34
2022-08-26T05:09:32.528Z,95324.88
2022-08-26T05:12:03.674Z,95326.22
2022-08-26T05:14:34.326Z,95323.56
2022-08-26T05:17:03.854Z,95328.53
2022-08-26T05:19:34.641Z,95332.53
2022-08-26T05:22:05.451Z,95339.75
2022-08-26T05:24:36.312Z,95342.66
2022-08-26T05:27:11.849Z,95339.81
2022-08-26T05:29:42.693Z,95340.81
2022-08-26T05:32:14.865Z,95349.16
2022-08-26T05:34:44.963Z,95344.06
2022-08-26T05:37:16.564Z,95338.53
2022-08-26T05:39:48.804Z,95346.22
2022-08-26T05:42:22.306Z,95345.56
2022-08-26T05:44:56.092Z,95347.84
2022-08-26T05:47:26.576Z,95350.91
2022-08-26T05:49:56.557Z,95365.16
2022-08-26T05:52:26.261Z,95359.91
2022-08-26T05:54:55.783Z,95362.44
2022-08-26T05:57:26.913Z,95358.16
2022-08-26T05:59:58.744Z,95361.53
2022-08-26T06:02:28.626Z,95361.06
2022-08-26T06:04:58.294Z,95356.25
2022-08-26T06:07:48.160Z,95353.53
2022-08-26T06:10:33.484Z,95358.88
2022-08-26T06:13:11.588Z,95357.28
2022-08-26T06:15:44.251Z,95356.16
2022-08-26T06:18:17.489Z,95357.75
2022-08-26T06:20:58.048Z,95352.16
2022-08-26T06:23:48.126Z,95352.47
2022-08-26T06:26:18.518Z,95353.44
2022-08-26T06:28:49.433Z,95356.81
2022-08-26T06:31:19.053Z,95358.38
2022-08-26T06:33:48.777Z,95364.94
2022-08-26T06:36:21.264Z,95365.75
2022-08-26T06:38:53.744Z,95358.06
2022-08-26T06:41:24.613Z,95357.91
2022-08-26T06:43:56.128Z,95355.81
2022-08-26T06:46:26.055Z,95359.34
2022-08-26T06:48:58.143Z,95360.13
2022-08-26T06:51:32.123Z,95370.06
2022-08-26T06:54:06.018Z,95373.13
2022-08-26T06:56:39.468Z,95369.44
2022-08-26T06:59:12.593Z,95374.06
2022-08-26T07:01:45.618Z,95371.31
2022-08-26T07:04:20.188Z,95368.13
2022-08-26T07:06:55.273Z,95370.03
2022-08-26T07:09:30.270Z,95364.59
2022-08-26T07:12:00.376Z,95375.00
2022-08-26T07:14:31.707Z,95377.88
2022-08-26T07:17:02.564Z,95379.00
2022-08-26T07:19:32.053Z,95380.75
2022-08-26T07:22:04.434Z,95378.34
2022-08-26T07:24:36.891Z,95384.56
2022-08-26T07:27:11.944Z,95380.53
2022-08-26T07:29:44.823Z,95382.09
2022-08-26T07:32:17.030Z,95382.38
2022-08-26T07:34:47.641Z,95384.63
2022-08-26T07:37:17.633Z,95386.69
2022-08-26T07:39:48.537Z,95386.47
2022-08-26T07:42:20.735Z,95383.56
2022-08-26T07:44:51.681Z,95389.97
2022-08-26T07:47:25.462Z,95388.34
2022-08-26T07:49:57.782Z,95386.72
2022-08-26T07:52:30.877Z,95393.88
2022-08-26T07:55:04.351Z,95390.66
2022-08-26T07:57:34.632Z,95395.63
2022-08-26T08:00:11.257Z,95386.09
2022-08-26T08:02:45.633Z,95392.16
2022-08-26T08:05:20.121Z,95387.28
2022-08-26T08:07:53.517Z,95382.91
2022-08-26T08:10:31.315Z,95389.31
2022-08-26T08:13:01.674Z,95377.41
2022-08-26T08:15:37.654Z,95377.63
2022-08-26T08:18:15.649Z,95381.78
2022-08-26T08:20:54.643Z,95374.19
2022-08-26T08:23:35.498Z,95375.59
2022-08-26T08:26:08.422Z,95380.50
2022-08-26T08:28:38.780Z,95373.81
2022-08-26T08:31:10.009Z,95375.88
2022-08-26T08:33:39.593Z,95380.38
2022-08-26T08:36:09.664Z,95376.63
2022-08-26T08:38:48.350Z,95372.09
2022-08-26T08:41:42.081Z,95371.41
2022-08-26T08:44:19.951Z,95381.31
2022-08-26T08:46:56.599Z,95372.44
2022-08-26T08:49:29.239Z,95376.78
2022-08-26T08:52:05.700Z,95376.91
2022-08-26T08:54:35.413Z,95378.97
2022-08-26T08:57:14.216Z,95378.31
2022-08-26T08:59:58.222Z,95380.38
2022-08-26T09:02:44.253Z,95373.88
2022-08-26T09:05:22.505Z,95377.19
2022-08-26T09:07:59.952Z,95376.97
2022-08-26T09:10:38.417Z,95375.59
2022-08-26T09:13:16.830Z,95371.53
2022-08-26T09:16:02.005Z,95372.53
2022-08-26T09:19:04.589Z,95373.22
2022-08-26T09:21:36.036Z,95375.09
2022-08-26T09:24:07.526Z,95375.31
2022-08-26T09:26:48.473Z,95378.38
2022-08-26T09:29:28.257Z,95373.84
2022-08-26T09:32:21.193Z,95380.41
2022-08-26T09:34:59.798Z,95371.06
2022-08-26T09:37:43.642Z,95377.97
2022-08-26T09:40:29.035Z,95368.97
2022-08-26T09:43:22.347Z,95363.19
2022-08-26T09:45:59.408Z,95363.59
2022-08-26T09:48:36.106Z,95362.63
2022-08-26T09:51:32.602Z,95357.19
2022-08-26T09:54:05.786Z,95352.19
2022-08-26T09:56:40.198Z,95347.19
2022-08-26T09:59:12.772Z,95344.88
2022-08-26T10:01:45.290Z,95346.88
2022-08-26T10:04:22.200Z,95336.31
2022-08-26T10:07:01.704Z,95331.63
2022-08-26T10:09:36.772Z,95329.69
2022-08-26T10:12:12.993Z,95322.66
2022-08-26T10:14:49.737Z,95312.63
2022-08-26T10:17:31.484Z,95317.03
2022-08-26T10:20:23.641Z,95304.97
2022-08-26T10:23:03.351Z,95306.56
2022-08-26T10:25:48.197Z,95304.25
2022-08-26T10:28:30.925Z,95301.00
2022-08-26T10:31:08.417Z,95298.72
2022-08-26T10:33:40.604Z,95286.44
2022-08-26T10:36:39.315Z,95281.69
2022-08-26T10:39:27.571Z,95279.75
2022-08-26T10:42:05.873Z,95278.13
2022-08-26T10:44:39.225Z,95278.28
2022-08-26T10:47:21.500Z,95274.50
2022-08-26T10:50:00.033Z,95280.66
2022-08-26T10:52:52.294Z,95269.84
2022-08-26T10:55:35.219Z,95270.44
2022-08-26T10:58:28.830Z,95267.44
2022-08-26T11:01:29.055Z,95268.56
2022-08-26T11:04:26.423Z,95258.31
2022-08-26T11:07:31.723Z,95245.78
2022-08-26T11:10:06.779Z,95243.09
2022-08-26T11:12:58.255Z,95237.56
2022-08-26T11:16:10.487Z,95238.38
2022-08-26T11:18:48.749Z,95237.19
2022-08-26T11:22:06.223Z,95235.94
2022-08-26T11:25:09.515Z,95229.22
2022-08-26T11:28:06.810Z,95229.25
2022-08-26T11:30:57.740Z,95229.69
2022-08-26T11:34:02.665Z,95230.56
2022-08-26T11:36:59.019Z,95226.59
2022-08-26T11:39:36.860Z,95221.81
2022-08-26T11:42:27.823Z,95228.84
2022-08-26T11:45:04.702Z,95213.69
2022-08-26T11:47:35.379Z,95212.41
2022-08-26T11:50:16.345Z,95211.09
2022-08-26T11:52:57.073Z,95211.31
2022-08-26T11:55:26.809Z,95206.94
2022-08-26T11:58:01.843Z,95203.22
2022-08-26T12:00:51.524Z,95201.22
2022-08-26T12:03:27.042Z,95198.78
2022-08-26T12:05:57.239Z,95193.97
2022-08-26T12:08:31.529Z,95185.84
2022-08-26T12:11:09.639Z,95190.81
2022-08-26T12:13:39.336Z,95191.00
2022-08-26T12:16:11.247Z,95186.91
2022-08-26T12:18:46.237Z,95185.34
2022-08-26T12:21:24.397Z,95187.66
2022-08-26T12:23:56.884Z,95186.94
2022-08-26T12:26:30.441Z,95180.84
2022-08-26T12:29:20.312Z,95177.69
2022-08-26T12:32:11.057Z,95166.63
2022-08-26T12:34:42.405Z,95164.88
2022-08-26T12:37:14.670Z,95163.59
2022-08-26T12:39:46.027Z,95161.34
2022-08-26T12:43:07.783Z,95167.72
2022-08-26T12:45:43.026Z,95158.31
2022-08-26T12:48:24.572Z,95159.06
2022-08-26T12:50:54.446Z,95152.69
2022-08-26T12:53:27.200Z,95161.16
2022-08-26T12:56:00.186Z,95158.22
2022-08-26T12:58:33.227Z,95155.56
2022-08-26T13:01:23.473Z,95148.53
2022-08-26T13:03:54.549Z,95144.41
2022-08-26T13:06:31.076Z,95137.19
2022-08-26T13:09:06.446Z,95131.75
2022-08-26T13:12:02.259Z,95127.25
2022-08-26T13:14:31.862Z,95123.59
2022-08-26T13:17:01.712Z,95129.25
2022-08-26T13:19:31.381Z,95119.75
2022-08-26T13:22:02.314Z,95122.91
2022-08-26T13:24:37.997Z,95122.97
2022-08-26T13:27:14.312Z,95120.91
2022-08-26T13:29:43.739Z,95108.59
2022-08-26T13:32:13.578Z,95113.38
2022-08-26T13:34:51.507Z,95109.34
2022-08-26T13:37:22.231Z,95108.19
2022-08-26T13:40:01.109Z,95107.75
2022-08-26T13:42:31.895Z,95110.91
2022-08-26T13:45:01.876Z,95105.91
2022-08-26T13:47:33.342Z,95114.69
2022-08-26T13:50:03.024Z,95122.47
2022-08-26T13:52:32.643Z,95118.63
2022-08-26T13:55:02.427Z,95114.19
2022-08-26T13:57:34.461Z,95116.78
2022-08-26T14:00:07.616Z,95110.47
2022-08-26T14:02:40.640Z,95100.84
2022-08-26T14:05:10.763Z,95102.78
2022-08-26T14:07:40.647Z,95107.06
2022-08-26T14:10:12.372Z,95100.94
2022-08-26T14:12:43.794Z,95104.63
2022-08-26T14:15:16.197Z,95112.44
2022-08-26T14:17:47.360Z,95111.06
2022-08-26T14:20:23.709Z,95105.19
2022-08-26T14:25:43.055Z,95105.66
2022-08-26T14:28:14.028Z,95097.53
2022-08-26T14:30:46.335Z,95101.13
2022-08-26T14:33:16.773Z,95088.03
2022-08-26T14:35:48.841Z,95097.19
2022-08-26T14:38:18.817Z,95096.31
2022-08-26T14:40:48.467Z,95102.41
2022-08-26T14:43:19.444Z,95097.50
2022-08-26T14:45:49.074Z,95092.34
2022-08-26T14:48:19.179Z,95090.88
2022-08-26T14:50:48.709Z,95089.47
2022-08-26T14:53:35.828Z,95084.81
2022-08-26T14:56:05.694Z,95067.94
2022-08-26T14:58:36.748Z,95063.72
2022-08-26T15:01:06.841Z,95070.69
2022-08-26T15:03:36.327Z,95058.03
2022-08-26T15:06:06.592Z,95061.38
2022-08-26T15:08:37.284Z,95066.81
2022-08-26T15:11:07.188Z,95069.75
2022-08-26T15:13:37.965Z,95077.56
2022-08-26T15:16:08.091Z,95070.44
2022-08-26T15:18:37.599Z,95058.00
2022-08-26T15:21:08.847Z,95065.81
2022-08-26T15:23:39.316Z,95068.25
2022-08-26T15:26:11.379Z,95064.31
2022-08-26T15:28:42.449Z,95063.47
2022-08-26T15:31:12.100Z,95064.03
2022-08-26T15:33:41.573Z,95055.59
2022-08-26T15:36:11.615Z,95058.56
2022-08-26T15:38:43.261Z,95051.94
2022-08-26T15:41:14.221Z,95051.91
2022-08-26T15:43:44.934Z,95059.13
2022-08-26T15:46:14.495Z,95054.38
2022-08-26T15:48:44.378Z,95055.16
2022-08-26T15:51:23.606Z,95057.09
2022-08-26T15:53:56.101Z,95055.06
2022-08-26T15:56:27.031Z,95055.78
2022-08-26T15:58:58.504Z,95054.31
2022-08-26T16:01:29.489Z,95056.81
2022-08-26T16:03:59.659Z,95052.88
2022-08-26T16:06:34.492Z,95053.53
2022-08-26T16:09:05.080Z,95050.06
2022-08-26T16:11:35.883Z,95043.47
2022-08-26T16:14:08.296Z,95036.84
2022-08-26T16:16:40.275Z,95043.28
2022-08-26T16:19:11.512Z,95040.56
2022-08-26T16:21:42.589Z,95043.84
2022-08-26T16:24:12.690Z,95038.41
2022-08-26T16:26:45.278Z,95039.63
2022-08-26T16:29:18.454Z,95043.69
2022-08-26T16:31:51.848Z,95047.31
2022-08-26T16:34:21.628Z,95055.63
2022-08-26T16:36:51.224Z,95046.56
2022-08-26T16:39:20.700Z,95053.31
2022-08-26T16:41:50.257Z,95055.28
2022-08-26T16:44:22.153Z,95061.97
2022-08-26T16:46:58.500Z,95061.94
2022-08-26T16:49:28.414Z,95063.50
2022-08-26T16:51:57.916Z,95065.44
2022-08-26T16:54:27.501Z,95064.97
2022-08-26T16:56:57.154Z,95064.94
2022-08-26T16:59:28.377Z,95060.19
2022-08-26T17:01:57.952Z,95058.53
2022-08-26T17:04:27.894Z,95066.38
2022-08-26T17:06:57.334Z,95066.34
2022-08-26T17:09:27.599Z,95057.56
2022-08-26T17:11:57.212Z,95066.19
2022-08-26T17:14:28.066Z,95064.53
2022-08-26T17:16:57.553Z,95064.06
2022-08-26T17:19:27.217Z,95060.75
2022-08-26T17:21:56.805Z,95062.22
2022-08-26T17:24:26.485Z,95069.13
2022-08-26T17:26:56.131Z,95076.94
2022-08-26T17:29:26.991Z,95066.59
2022-08-26T17:32:02.342Z,95071.56
2022-08-26T17:34:31.844Z,95076.06
2022-08-26T17:37:01.567Z,95091.97
2022-08-26T17:39:31.153Z,95101.56
2022-08-26T17:42:00.702Z,95090.22
2022-08-26T17:44:31.755Z,95095.78
2022-08-26T17:47:01.230Z,95098.56
2022-08-26T17:49:30.742Z,95095.09
2022-08-26T17:52:01.256Z,95098.00
2022-08-26T17:54:31.210Z,95097.78
2022-08-26T17:57:01.470Z,95099.09
2022-08-26T17:59:32.554Z,95108.75
2022-08-26T18:02:02.163Z,95112.81
2022-08-26T18:04:32.689Z,95118.16
2022-08-26T18:07:02.521Z,95144.47
2022-08-26T18:09:32.893Z,95148.19
2022-08-26T18:12:02.496Z,95192.50
2022-08-26T18:14:35.223Z,95198.78
2022-08-26T18:17:07.775Z,95177.97
2022-08-26T18:19:37.779Z,95199.81
2022-08-26T18:22:07.826Z,95196.78
2022-08-26T18:24:37.416Z,95183.94
2022-08-26T18:27:07.137Z,95205.00
2022-08-26T18:29:38.057Z,95207.94
2022-08-26T18:32:15.432Z,95202.59
2022-08-26T18:34:45.124Z,95197.47
2022-08-26T18:37:14.691Z,95208.63
2022-08-26T18:39:44.284Z,95217.91
2022-08-26T18:42:13.885Z,95225.44
2022-08-26T18:44:44.741Z,95223.28
2022-08-26T18:47:14.939Z,95208.25
2022-08-26T18:49:44.943Z,95199.59
2022-08-26T18:52:14.865Z,95203.91
2022-08-26T18:54:44.600Z,95217.38
2022-08-26T18:57:14.243Z,95233.31
2022-08-26T18:59:45.080Z,95240.00
2022-08-26T19:02:14.873Z,95237.63
2022-08-26T19:04:44.752Z,95216.50
2022-08-26T19:07:14.567Z,95197.75
2022-08-26T19:09:44.074Z,95185.59
2022-08-26T19:12:14.857Z,95179.13
2022-08-26T19:14:47.199Z,95183.22
2022-08-26T19:17:16.981Z,95185.88
2022-08-26T19:19:53.504Z,95185.28
2022-08-26T19:22:23.599Z,95200.72
2022-08-26T19:24:53.077Z,95204.13
2022-08-26T19:27:22.655Z,95204.00
2022-08-26T19:29:53.545Z,95205.34
2022-08-26T19:32:24.256Z,95195.19
2022-08-26T19:34:54.486Z,95203.91
2022-08-26T19:37:24.444Z,95201.22
2022-08-26T19:39:53.916Z,95205.50
2022-08-26T19:42:23.452Z,95208.16
2022-08-26T19:45:24.431Z,95215.69
2022-08-26T19:47:54.709Z,95219.75
2022-08-26T19:50:26.778Z,95225.41
2022-08-26T19:52:56.584Z,95233.84
2022-08-26T19:55:28.902Z,95245.00
2022-08-26T19:57:58.459Z,95238.97
2022-08-26T20:00:31.988Z,95231.00
2022-08-26T20:03:02.218Z,95237.13
2022-08-26T20:05:31.767Z,95226.13
2022-08-26T20:08:01.261Z,95223.47
2022-08-26T20:10:30.837Z,95220.66
2022-08-26T20:13:01.188Z,95215.09
2022-08-26T20:15:33.445Z,95205.97
2022-08-26T20:18:02.969Z,95195.41
2022-08-26T20:20:50.316Z,95182.94
2022-08-26T20:23:21.033Z,95187.41
2022-08-26T20:25:50.562Z,95187.75
2022-08-26T20:28:20.119Z,95191.91
2022-08-26T20:30:50.980Z,95193.84
2022-08-26T20:33:20.744Z,95193.03
2022-08-26T20:35:51.413Z,95188.38
2022-08-26T20:38:21.650Z,95185.34
2022-08-26T20:40:51.786Z,95197.50
2022-08-26T20:43:25.983Z,95216.34
2022-08-26T20:45:57.033Z,95213.94
2022-08-26T20:48:26.652Z,95227.19
2022-08-26T20:50:59.893Z,95247.00
2022-08-26T20:53:31.385Z,95257.19
2022-08-26T20:56:02.607Z,95263.75
2022-08-26T20:58:32.448Z,95268.50
2022-08-26T21:01:07.592Z,95278.25
2022-08-26T21:03:38.220Z,95283.69
2022-08-26T21:06:09.053Z,95287.53
2022-08-26T21:08:42.663Z,95290.72
2022-08-26T21:11:13.535Z,95290.91
2022-08-26T21:14:03.748Z,95283.44
2022-08-26T21:16:36.560Z,95294.03
2022-08-26T21:19:10.540Z,95305.38
2022-08-26T21:21:40.929Z,95307.16
2022-08-26T21:24:10.837Z,95299.50
2022-08-26T21:26:41.206Z,95297.09
2022-08-26T21:29:10.843Z,95301.91
2022-08-26T21:31:46.051Z,95298.72
2022-08-26T21:34:18.744Z,95301.63
2022-08-26T21:36:49.546Z,95308.78
2022-08-26T21:39:19.796Z,95309.91
2022-08-26T21:41:50.548Z,95313.91
2022-08-26T21:44:20.052Z,95318.38
2022-08-26T21:46:50.991Z,95311.84
2022-08-26T21:49:23.292Z,95304.97
2022-08-26T21:51:55.161Z,95307.69
2022-08-26T21:54:24.672Z,95299.22
2022-08-26T21:56:56.126Z,95294.56
2022-08-26T21:59:26.001Z,95301.13
2022-08-26T22:01:57.769Z,95303.03
2022-08-26T22:04:27.731Z,95309.28
2022-08-26T22:06:58.843Z,95301.63
2022-08-26T22:09:32.241Z,95298.75
2022-08-26T22:12:01.936Z,95299.09
2022-08-26T22:14:31.964Z,95304.38
2022-08-26T22:17:03.485Z,95302.47
2022-08-26T22:19:34.136Z,95300.56
2022-08-26T22:22:16.751Z,95301.00
2022-08-26T22:24:46.194Z,95301.03
2022-08-26T22:27:15.727Z,95306.47
2022-08-26T22:29:46.480Z,95305.19
2022-08-26T22:32:18.534Z,95298.81
2022-08-26T22:34:48.517Z,95304.41
2022-08-26T22:37:18.034Z,95312.88
2022-08-26T22:39:47.514Z,95317.19
2022-08-26T22:42:17.029Z,95325.06
2022-08-26T22:44:46.998Z,95314.97
2022-08-26T22:47:18.451Z,95316.25
2022-08-26T22:49:47.880Z,95316.41
2022-08-26T22:52:17.345Z,95308.25
2022-08-26T22:54:46.950Z,95301.19
2022-08-26T22:57:16.514Z,95302.31
2022-08-26T22:59:46.174Z,95296.72
2022-08-26T23:02:17.631Z,95303.13
2022-08-26T23:04:47.133Z,95308.25
2022-08-26T23:07:16.684Z,95316.09
2022-08-26T23:09:46.320Z,95321.34
2022-08-26T23:12:16.400Z,95319.75
2022-08-26T23:14:46.161Z,95322.78
2022-08-26T23:17:17.348Z,95323.59
2022-08-26T23:19:46.957Z,95335.91
2022-08-26T23:22:17.363Z,95320.22
2022-08-26T23:24:46.951Z,95331.25
2022-08-26T23:27:16.615Z,95318.28
2022-08-26T23:29:46.500Z,95316.06
2022-08-26T23:32:17.405Z,95321.34
2022-08-26T23:35:04.709Z,95333.50
2022-08-26T23:37:38.965Z,95333.66
2022-08-26T23:40:16.709Z,95332.31
2022-08-26T23:42:46.205Z,95329.59
2022-08-26T23:45:18.399Z,95333.75
2022-08-26T23:47:50.764Z,95325.28
2022-08-26T23:50:23.544Z,95320.16
2022-08-26T23:53:08.616Z,95322.38
2022-08-26T23:55:39.963Z,95326.72
2022-08-26T23:58:09.555Z,95333.25
