createdAt,value
2019-04-03T00:01:50.784Z,3.15
2019-04-03T00:06:53.829Z,6.90
2019-04-03T00:09:26.066Z,4.40
2019-04-03T00:11:57.764Z,3.47
2019-04-03T00:17:00.392Z,3.52
2019-04-03T00:19:32.344Z,3.40
2019-04-03T00:22:04.110Z,4.92
2019-04-03T00:24:35.885Z,3.62
2019-04-03T00:27:07.416Z,4.03
2019-04-03T00:29:39.440Z,3.30
2019-04-03T00:32:11.071Z,3.20
2019-04-03T00:34:42.794Z,4.10
2019-04-03T00:39:45.377Z,3.40
2019-04-03T00:42:20.161Z,3.58
2019-04-03T00:44:54.047Z,3.33
2019-04-03T00:47:26.379Z,3.75
2019-04-03T00:49:58.076Z,3.35
2019-04-03T00:52:29.751Z,3.92
2019-04-03T00:57:32.326Z,3.62
2019-04-03T01:00:03.834Z,3.42
2019-04-03T01:02:36.870Z,3.40
2019-04-03T01:05:09.479Z,3.10
2019-04-03T01:07:41.318Z,3.47
2019-04-03T01:10:12.820Z,3.40
2019-04-03T01:12:44.812Z,3.05
2019-04-03T01:15:16.858Z,2.92
2019-04-03T01:17:48.398Z,3.30
2019-04-03T01:20:20.399Z,3.42
2019-04-03T01:22:52.354Z,3.50
2019-04-03T01:25:24.067Z,3.37
2019-04-03T01:27:55.750Z,3.10
2019-04-03T01:32:58.305Z,3.65
2019-04-03T01:35:30.598Z,3.40
2019-04-03T01:38:02.309Z,3.50
2019-04-03T01:40:34.033Z,3.15
2019-04-03T01:43:05.865Z,3.37
2019-04-03T01:45:37.728Z,3.72
2019-04-03T01:50:40.072Z,3.25
2019-04-03T01:53:11.761Z,2.80
2019-04-03T01:58:14.719Z,3.00
2019-04-03T02:05:48.321Z,3.00
2019-04-03T02:08:20.188Z,3.15
2019-04-03T02:10:52.371Z,3.15
2019-04-03T02:13:24.079Z,3.05
2019-04-03T02:15:55.745Z,3.52
2019-04-03T02:18:27.630Z,3.20
2019-04-03T02:20:59.372Z,4.70
2019-04-03T02:23:31.310Z,3.22
2019-04-03T02:26:03.073Z,2.98
2019-04-03T02:28:35.252Z,3.75
2019-04-03T02:31:07.040Z,3.12
2019-04-03T02:33:38.792Z,3.27
2019-04-03T02:38:43.340Z,3.72
2019-04-03T02:41:15.652Z,5.25
2019-04-03T02:48:50.341Z,3.15
2019-04-03T02:51:22.062Z,2.98
2019-04-03T02:53:53.799Z,2.98
2019-04-03T02:58:56.073Z,2.77
2019-04-03T03:01:27.741Z,3.00
2019-04-03T03:09:03.278Z,2.80
2019-04-03T03:11:35.115Z,2.87
2019-04-03T03:14:07.681Z,3.10
2019-04-03T03:16:39.822Z,2.90
2019-04-03T03:19:11.792Z,3.25
2019-04-03T03:21:44.691Z,3.60
2019-04-03T03:24:16.881Z,3.70
2019-04-03T03:26:49.130Z,3.15
2019-04-03T03:29:25.669Z,3.30
2019-04-03T03:32:07.939Z,3.47
2019-04-03T03:34:49.533Z,3.62
2019-04-03T03:37:03.481Z,3.83
2019-04-03T03:39:36.023Z,2.72
2019-04-03T03:42:09.004Z,3.08
2019-04-03T03:44:45.614Z,3.80
2019-04-03T03:47:16.454Z,2.75
2019-04-03T03:49:50.685Z,2.60
2019-04-03T03:52:23.398Z,3.60
2019-04-03T03:54:55.930Z,3.00
2019-04-03T03:57:27.754Z,3.25
2019-04-03T04:02:30.426Z,3.20
2019-04-03T04:05:02.704Z,3.45
2019-04-03T04:07:37.446Z,3.20
2019-04-03T04:10:08.710Z,3.30
2019-04-03T04:12:41.825Z,4.60
2019-04-03T04:15:14.492Z,3.25
2019-04-03T04:17:48.533Z,3.10
2019-04-03T04:20:19.851Z,4.03
2019-04-03T04:22:51.823Z,3.75
2019-04-03T04:25:24.489Z,3.37
2019-04-03T04:27:56.398Z,3.30
2019-04-03T04:30:28.065Z,3.12
2019-04-03T04:35:36.767Z,3.70
2019-04-03T04:40:39.410Z,3.20
2019-04-03T04:43:11.072Z,3.55
2019-04-03T04:45:43.275Z,4.75
2019-04-03T04:48:16.764Z,3.55
2019-04-03T04:53:19.347Z,3.08
2019-04-03T04:55:51.310Z,2.87
2019-04-03T04:58:22.858Z,3.70
2019-04-03T05:00:54.754Z,2.85
2019-04-03T05:05:58.623Z,3.50
2019-04-03T05:08:32.529Z,4.42
2019-04-03T05:11:05.559Z,4.53
2019-04-03T05:13:37.907Z,3.98
2019-04-03T05:16:09.695Z,4.25
2019-04-03T05:18:41.850Z,5.00
2019-04-03T05:21:13.752Z,5.33
2019-04-03T05:26:16.830Z,4.30
2019-04-03T05:28:54.613Z,3.80
2019-04-03T05:31:21.786Z,4.15
2019-04-03T05:36:24.268Z,4.08
2019-04-03T05:38:56.226Z,4.10
2019-04-03T05:41:28.699Z,3.60
2019-04-03T05:44:02.434Z,3.45
2019-04-03T05:46:36.533Z,3.52
2019-04-03T05:49:10.713Z,3.67
2019-04-03T05:54:14.211Z,4.42
2019-04-03T05:56:45.762Z,3.37
2019-04-03T05:59:17.722Z,5.60
2019-04-03T06:04:20.310Z,3.67
2019-04-03T06:06:51.867Z,3.58
2019-04-03T06:09:23.411Z,3.37
2019-04-03T06:11:55.297Z,3.72
2019-04-03T06:14:27.055Z,3.17
2019-04-03T06:17:00.371Z,2.83
2019-04-03T06:19:32.534Z,3.70
2019-04-03T06:22:05.611Z,3.25
2019-04-03T06:24:37.358Z,3.50
2019-04-03T06:27:10.346Z,3.90
2019-04-03T06:29:42.500Z,2.52
2019-04-03T06:32:14.221Z,4.17
2019-04-03T06:34:45.776Z,2.95
2019-04-03T06:39:48.437Z,3.00
2019-04-03T06:42:20.200Z,6.47
2019-04-03T06:44:53.601Z,7.45
2019-04-03T06:47:25.110Z,3.45
2019-04-03T06:49:56.725Z,3.08
2019-04-03T06:54:59.650Z,4.10
2019-04-03T06:57:31.331Z,4.83
2019-04-03T07:00:03.278Z,3.25
2019-04-03T07:02:35.299Z,3.58
2019-04-03T07:05:09.581Z,3.25
2019-04-03T07:07:40.754Z,3.17
2019-04-03T07:10:24.106Z,3.80
2019-04-03T07:12:46.470Z,3.20
2019-04-03T07:15:19.944Z,3.75
2019-04-03T07:17:51.717Z,2.85
2019-04-03T07:22:54.309Z,3.00
2019-04-03T07:25:25.856Z,3.40
2019-04-03T07:27:57.825Z,3.42
2019-04-03T07:30:29.544Z,3.37
2019-04-03T07:33:01.299Z,7.28
2019-04-03T07:35:32.801Z,3.12
2019-04-03T07:38:04.749Z,3.15
2019-04-03T07:40:37.022Z,3.70
2019-04-03T07:43:10.536Z,2.90
2019-04-03T07:45:43.848Z,2.60
2019-04-03T07:48:15.750Z,3.08
2019-04-03T07:53:21.885Z,2.62
2019-04-03T07:55:55.356Z,2.80
2019-04-03T07:58:30.612Z,2.60
2019-04-03T08:01:01.791Z,3.05
2019-04-03T08:03:33.624Z,4.12
2019-04-03T08:08:37.098Z,3.35
2019-04-03T08:11:08.753Z,2.80
2019-04-03T08:16:11.432Z,3.10
2019-04-03T08:18:43.415Z,4.80
2019-04-03T08:21:15.368Z,4.42
2019-04-03T08:23:47.700Z,4.85
2019-04-03T08:28:51.766Z,2.90
2019-04-03T08:36:26.519Z,3.70
2019-04-03T08:38:59.325Z,3.45
2019-04-03T08:41:31.114Z,3.92
2019-04-03T08:44:03.634Z,3.85
2019-04-03T08:46:36.857Z,6.70
2019-04-03T08:49:08.592Z,3.37
2019-04-03T08:51:40.433Z,4.53
2019-04-03T08:54:12.564Z,5.72
2019-04-03T08:56:44.812Z,4.70
2019-04-03T08:59:17.195Z,3.85
2019-04-03T09:01:49.361Z,3.83
2019-04-03T09:04:21.306Z,3.37
2019-04-03T09:06:54.113Z,6.90
2019-04-03T09:12:00.239Z,4.97
2019-04-03T09:14:33.018Z,5.87
2019-04-03T09:17:05.533Z,5.25
2019-04-03T09:19:41.081Z,5.05
2019-04-03T09:22:12.451Z,4.53
2019-04-03T09:24:45.498Z,3.95
2019-04-03T09:27:17.890Z,3.50
2019-04-03T09:29:51.711Z,3.22
2019-04-03T09:32:24.655Z,3.00
2019-04-03T09:35:00.545Z,3.35
2019-04-03T09:37:32.963Z,3.15
2019-04-03T09:40:06.327Z,7.00
2019-04-03T09:42:39.332Z,3.70
2019-04-03T09:45:12.692Z,3.00
2019-04-03T09:47:46.770Z,7.17
2019-04-03T09:50:22.586Z,3.67
2019-04-03T09:52:55.428Z,5.47
2019-04-03T09:55:31.363Z,4.75
2019-04-03T10:00:45.293Z,4.78
2019-04-03T10:03:18.444Z,3.87
2019-04-03T10:05:51.082Z,5.00
2019-04-03T10:08:23.334Z,5.62
2019-04-03T10:10:55.820Z,3.37
2019-04-03T10:13:28.108Z,4.08
2019-04-03T10:16:03.397Z,3.62
2019-04-03T10:18:35.554Z,4.90
2019-04-03T10:21:07.991Z,6.47
2019-04-03T10:23:40.720Z,3.40
2019-04-03T10:26:13.433Z,3.85
2019-04-03T10:28:47.801Z,4.95
2019-04-03T10:31:23.495Z,3.60
2019-04-03T10:33:55.478Z,4.08
2019-04-03T10:36:28.590Z,4.08
2019-04-03T10:41:33.120Z,6.22
2019-04-03T10:44:08.183Z,3.92
2019-04-03T10:46:40.294Z,6.33
2019-04-03T10:49:13.125Z,4.35
2019-04-03T10:54:30.504Z,11.63
2019-04-03T10:57:03.502Z,7.20
2019-04-03T10:59:35.314Z,5.85
2019-04-03T11:02:07.822Z,4.28
2019-04-03T11:04:39.641Z,5.58
2019-04-03T11:07:13.355Z,7.25
2019-04-03T11:09:45.593Z,4.00
2019-04-03T11:12:17.027Z,7.08
2019-04-03T11:14:49.412Z,8.80
2019-04-03T11:17:21.311Z,6.37
2019-04-03T11:19:52.989Z,4.20
2019-04-03T11:22:24.728Z,3.50
2019-04-03T11:27:40.795Z,3.87
2019-04-03T11:30:00.773Z,3.90
2019-04-03T11:32:32.927Z,4.22
2019-04-03T11:35:04.857Z,4.12
2019-04-03T11:37:36.746Z,3.95
2019-04-03T11:40:09.998Z,4.00
2019-04-03T11:42:42.305Z,3.42
2019-04-03T11:45:14.078Z,2.90
2019-04-03T11:47:46.391Z,3.52
2019-04-03T11:50:18.761Z,3.58
2019-04-03T11:55:23.423Z,3.95
2019-04-03T11:57:55.272Z,3.58
2019-04-03T12:00:32.410Z,5.72
2019-04-03T12:03:04.064Z,3.33
2019-04-03T12:05:36.313Z,4.30
2019-04-03T12:08:08.050Z,9.05
2019-04-03T12:10:39.787Z,7.67
2019-04-03T12:13:13.587Z,8.10
2019-04-03T12:15:44.872Z,3.08
2019-04-03T12:18:16.783Z,6.33
2019-04-03T12:20:49.952Z,15.93
2019-04-03T12:23:26.746Z,3.62
2019-04-03T12:25:58.263Z,4.40
2019-04-03T12:28:29.848Z,9.93
2019-04-03T12:31:01.615Z,8.50
2019-04-03T12:33:33.757Z,12.95
2019-04-03T12:38:38.078Z,6.60
2019-04-03T12:41:12.323Z,12.98
2019-04-03T12:43:44.280Z,14.38
2019-04-03T12:46:16.212Z,14.13
2019-04-03T12:48:50.882Z,7.67
2019-04-03T12:51:21.799Z,9.43
2019-04-03T12:53:54.022Z,14.03
2019-04-03T12:56:26.122Z,5.08
2019-04-03T12:58:59.641Z,12.98
2019-04-03T13:04:02.729Z,7.80
2019-04-03T13:09:07.123Z,15.43
2019-04-03T13:11:39.756Z,7.40
2019-04-03T13:14:23.408Z,7.12
2019-04-03T13:16:47.035Z,7.83
2019-04-03T13:19:18.988Z,11.28
2019-04-03T13:21:50.837Z,15.68
2019-04-03T13:24:22.408Z,15.13
2019-04-03T13:26:57.142Z,7.08
2019-04-03T13:29:27.800Z,10.03
2019-04-03T13:31:59.676Z,5.37
2019-04-03T13:37:04.302Z,14.28
2019-04-03T13:39:36.091Z,13.40
2019-04-03T13:42:08.376Z,8.73
2019-04-03T13:44:40.720Z,11.03
2019-04-03T13:47:12.831Z,6.05
2019-04-03T13:49:44.743Z,9.08
2019-04-03T13:54:47.897Z,7.12
2019-04-03T13:57:19.800Z,7.03
2019-04-03T13:59:51.568Z,13.03
2019-04-03T14:02:23.963Z,17.27
2019-04-03T14:04:57.319Z,13.72
2019-04-03T14:07:31.099Z,7.17
2019-04-03T14:10:03.302Z,17.77
2019-04-03T14:12:38.070Z,8.35
2019-04-03T14:15:09.662Z,12.78
2019-04-03T14:17:53.440Z,6.22
2019-04-03T14:20:15.422Z,7.83
2019-04-03T14:22:47.260Z,9.10
2019-04-03T14:25:22.509Z,10.43
2019-04-03T14:27:52.551Z,13.10
2019-04-03T14:30:24.620Z,6.12
2019-04-03T14:35:47.419Z,16.77
2019-04-03T14:38:00.756Z,16.77
2019-04-03T14:40:32.429Z,10.90
2019-04-03T14:43:04.327Z,12.70
2019-04-03T14:45:38.653Z,11.05
2019-04-03T14:48:09.756Z,13.18
2019-04-03T14:55:56.358Z,19.17
2019-04-03T14:58:28.359Z,18.30
2019-04-03T15:01:00.638Z,13.35
2019-04-03T15:03:34.295Z,17.15
2019-04-03T15:06:06.353Z,12.05
2019-04-03T15:08:38.780Z,13.15
2019-04-03T15:11:15.747Z,16.02
2019-04-03T15:16:20.306Z,18.73
2019-04-03T15:18:52.457Z,15.05
2019-04-03T15:21:24.840Z,8.53
2019-04-03T15:23:57.028Z,11.45
2019-04-03T15:26:29.369Z,11.90
2019-04-03T15:29:02.213Z,15.30
2019-04-03T15:31:34.037Z,13.43
2019-04-03T15:34:05.777Z,18.07
2019-04-03T15:39:16.394Z,19.27
2019-04-03T15:41:48.496Z,17.30
2019-04-03T15:44:21.452Z,16.35
2019-04-03T15:46:59.248Z,17.57
2019-04-03T15:49:31.954Z,17.12
2019-04-03T15:52:04.187Z,17.62
2019-04-03T15:54:36.435Z,16.20
2019-04-03T15:57:09.070Z,14.83
2019-04-03T15:59:41.297Z,10.23
2019-04-03T16:02:13.392Z,12.40
2019-04-03T16:04:45.353Z,10.38
2019-04-03T16:07:17.306Z,16.27
2019-04-03T16:09:51.142Z,10.82
2019-04-03T16:12:22.482Z,8.95
2019-04-03T16:14:55.253Z,13.65
2019-04-03T16:17:27.347Z,11.33
2019-04-03T16:19:59.804Z,13.70
2019-04-03T16:22:32.281Z,12.18
2019-04-03T16:25:04.420Z,8.58
2019-04-03T16:27:36.375Z,17.30
2019-04-03T16:30:09.705Z,12.88
2019-04-03T16:32:42.655Z,12.28
2019-04-03T16:35:15.369Z,12.25
2019-04-03T16:37:49.617Z,13.30
2019-04-03T16:40:20.814Z,13.03
2019-04-03T16:42:53.598Z,6.42
2019-04-03T16:45:25.744Z,15.70
2019-04-03T16:50:28.811Z,13.53
2019-04-03T16:53:05.647Z,8.73
2019-04-03T16:55:47.655Z,9.08
2019-04-03T16:58:20.933Z,6.93
2019-04-03T17:00:53.669Z,8.18
2019-04-03T17:03:27.727Z,6.55
2019-04-03T17:05:59.833Z,8.05
2019-04-03T17:08:31.728Z,6.10
2019-04-03T17:13:34.771Z,9.25
2019-04-03T17:16:07.821Z,5.28
2019-04-03T17:18:39.731Z,6.75
2019-04-03T17:23:44.810Z,6.70
2019-04-03T17:26:15.784Z,6.40
2019-04-03T17:28:47.766Z,6.70
2019-04-03T17:36:24.399Z,6.87
2019-04-03T17:38:56.448Z,6.85
2019-04-03T17:41:30.513Z,8.30
2019-04-03T17:44:02.305Z,9.00
2019-04-03T17:46:34.256Z,8.30
2019-04-03T17:49:06.540Z,9.70
2019-04-03T17:51:38.261Z,7.75
2019-04-03T17:54:13.982Z,7.87
2019-04-03T17:56:46.299Z,9.20
2019-04-03T17:59:18.894Z,9.63
2019-04-03T18:01:52.475Z,9.98
2019-04-03T18:04:27.858Z,11.10
2019-04-03T18:06:59.757Z,11.35
2019-04-03T18:09:36.204Z,13.38
2019-04-03T18:12:07.605Z,16.12
2019-04-03T18:14:39.365Z,14.40
2019-04-03T18:17:11.547Z,12.28
2019-04-03T18:19:46.340Z,11.93
2019-04-03T18:22:20.051Z,12.73
2019-04-03T18:24:53.578Z,8.63
2019-04-03T18:27:25.724Z,8.50
2019-04-03T18:32:29.936Z,10.13
2019-04-03T18:35:02.308Z,9.20
2019-04-03T18:37:34.475Z,12.05
2019-04-03T18:40:07.301Z,16.30
2019-04-03T18:42:39.016Z,15.93
2019-04-03T18:45:24.082Z,13.00
2019-04-03T18:49:09.306Z,13.60
2019-04-03T18:51:40.987Z,14.63
2019-04-03T18:54:13.293Z,16.40
2019-04-03T18:56:45.926Z,11.18
2019-04-03T18:59:18.259Z,14.55
2019-04-03T19:01:49.878Z,12.73
2019-04-03T19:04:21.730Z,10.48
2019-04-03T19:09:25.477Z,11.88
2019-04-03T19:12:07.897Z,11.63
2019-04-03T19:14:32.019Z,13.22
2019-04-03T19:17:04.842Z,10.88
2019-04-03T19:19:36.799Z,14.25
2019-04-03T19:22:18.646Z,8.70
2019-04-03T19:24:52.155Z,6.87
2019-04-03T19:27:23.785Z,6.85
2019-04-03T19:29:55.807Z,6.58
2019-04-03T19:32:27.501Z,6.85
2019-04-03T19:34:59.315Z,7.58
2019-04-03T19:37:33.466Z,9.68
2019-04-03T19:40:04.317Z,5.92
2019-04-03T19:42:37.010Z,7.37
2019-04-03T19:45:08.817Z,9.43
2019-04-03T19:47:40.754Z,7.33
2019-04-03T19:55:15.320Z,6.67
2019-04-03T19:57:47.268Z,8.65
2019-04-03T20:00:19.707Z,6.90
2019-04-03T20:02:53.357Z,9.40
2019-04-03T20:05:25.070Z,12.65
2019-04-03T20:07:58.556Z,10.58
2019-04-03T20:10:31.827Z,11.30
2019-04-03T20:13:03.850Z,10.93
2019-04-03T20:15:36.979Z,11.73
2019-04-03T20:18:09.305Z,10.43
2019-04-03T20:20:40.986Z,8.50
2019-04-03T20:23:13.884Z,10.95
2019-04-03T20:25:45.921Z,8.35
2019-04-03T20:28:18.514Z,10.38
2019-04-03T20:33:21.483Z,8.50
2019-04-03T20:35:53.306Z,8.90
2019-04-03T20:38:27.169Z,8.63
2019-04-03T20:43:26.782Z,10.33
2019-04-03T20:46:00.003Z,12.07
2019-04-03T20:48:32.947Z,11.53
2019-04-03T20:51:05.016Z,8.28
2019-04-03T20:53:37.389Z,8.03
2019-04-03T20:56:10.326Z,13.93
2019-04-03T20:58:54.967Z,8.10
2019-04-03T21:03:50.039Z,11.43
2019-04-03T21:06:22.438Z,11.80
2019-04-03T21:08:55.308Z,9.58
2019-04-03T21:11:28.003Z,8.33
2019-04-03T21:14:01.121Z,9.40
2019-04-03T21:16:33.974Z,10.88
2019-04-03T21:19:06.476Z,8.00
2019-04-03T21:21:38.882Z,10.85
2019-04-03T21:24:11.314Z,7.58
2019-04-03T21:26:44.377Z,13.18
2019-04-03T21:29:17.423Z,7.83
2019-04-03T21:31:49.854Z,9.48
2019-04-03T21:34:21.894Z,9.25
2019-04-03T21:36:54.338Z,8.10
2019-04-03T21:39:26.933Z,8.50
2019-04-03T21:41:59.038Z,9.28
2019-04-03T21:44:31.902Z,8.08
2019-04-03T21:47:04.881Z,10.45
2019-04-03T21:49:36.950Z,10.90
2019-04-03T21:52:09.494Z,8.18
2019-04-03T21:54:42.332Z,8.48
2019-04-03T21:57:14.813Z,7.40
2019-04-03T21:59:47.489Z,8.63
2019-04-03T22:02:20.112Z,11.20
2019-04-03T22:04:53.962Z,9.55
2019-04-03T22:07:28.601Z,9.53
2019-04-03T22:10:02.024Z,10.20
2019-04-03T22:12:36.686Z,9.70
2019-04-03T22:15:09.909Z,8.33
2019-04-03T22:17:43.802Z,8.80
2019-04-03T22:20:16.352Z,8.05
2019-04-03T22:22:48.877Z,10.68
2019-04-03T22:25:21.309Z,9.58
2019-04-03T22:27:53.896Z,8.20
2019-04-03T22:30:27.451Z,10.30
2019-04-03T22:33:00.359Z,8.88
2019-04-03T22:35:32.863Z,8.40
2019-04-03T22:38:06.033Z,9.03
2019-04-03T22:40:39.083Z,10.38
2019-04-03T22:43:15.305Z,11.25
2019-04-03T22:45:47.078Z,7.28
2019-04-03T22:48:19.529Z,8.63
2019-04-03T22:50:51.845Z,7.85
2019-04-03T22:53:23.914Z,7.70
2019-04-03T22:55:56.019Z,7.22
2019-04-03T22:58:28.461Z,7.83
2019-04-03T23:01:00.855Z,7.50
2019-04-03T23:03:33.871Z,7.70
2019-04-03T23:06:06.873Z,7.12
2019-04-03T23:08:38.923Z,7.70
2019-04-03T23:11:10.928Z,7.92
2019-04-03T23:13:43.873Z,7.42
2019-04-03T23:16:16.139Z,10.80
2019-04-03T23:18:48.850Z,8.55
2019-04-03T23:21:23.473Z,7.67
2019-04-03T23:23:57.819Z,8.30
2019-04-03T23:26:32.149Z,7.83
2019-04-03T23:29:05.266Z,7.62
2019-04-03T23:31:38.023Z,7.53
2019-04-03T23:34:10.873Z,10.23
2019-04-03T23:36:42.913Z,7.67
2019-04-03T23:39:14.890Z,7.22
2019-04-03T23:41:47.907Z,7.37
2019-04-03T23:44:21.101Z,7.65
2019-04-03T23:46:54.109Z,9.75
2019-04-03T23:49:26.480Z,7.60
2019-04-03T23:51:59.602Z,8.08
2019-04-03T23:59:36.353Z,8.03
