createdAt,value
2022-11-25T00:01:44.029Z,2.70
2022-11-25T00:03:47.121Z,2.70
2022-11-25T00:05:48.859Z,2.70
2022-11-25T00:07:50.710Z,2.70
2022-11-25T00:09:52.429Z,2.70
2022-11-25T00:11:54.288Z,2.70
2022-11-25T00:13:57.442Z,2.70
2022-11-25T00:16:08.194Z,2.70
2022-11-25T00:18:09.913Z,2.60
2022-11-25T00:20:11.845Z,2.70
2022-11-25T00:22:13.550Z,2.70
2022-11-25T00:24:16.851Z,2.70
2022-11-25T00:26:18.605Z,2.60
2022-11-25T00:28:20.362Z,2.60
2022-11-25T00:30:22.085Z,2.60
2022-11-25T00:32:23.862Z,2.60
2022-11-25T00:34:25.901Z,2.60
2022-11-25T00:36:27.587Z,2.60
2022-11-25T00:38:29.805Z,2.60
2022-11-25T00:40:31.573Z,2.50
2022-11-25T00:42:51.708Z,2.50
2022-11-25T00:44:53.435Z,2.50
2022-11-25T00:46:55.438Z,2.50
2022-11-25T00:48:57.132Z,2.50
2022-11-25T00:50:58.851Z,2.50
2022-11-25T00:53:00.585Z,2.50
2022-11-25T00:55:02.621Z,2.40
2022-11-25T00:57:04.439Z,2.40
2022-11-25T00:59:06.294Z,2.40
2022-11-25T01:01:08.536Z,2.40
2022-11-25T01:03:11.354Z,2.40
2022-11-25T01:05:13.040Z,2.40
2022-11-25T01:07:14.976Z,2.30
2022-11-25T01:09:16.735Z,2.30
2022-11-25T01:11:20.490Z,2.30
2022-11-25T01:13:22.194Z,2.30
2022-11-25T01:15:23.882Z,2.30
2022-11-25T01:17:25.623Z,2.30
2022-11-25T01:19:27.756Z,2.30
2022-11-25T01:21:32.165Z,2.30
2022-11-25T01:23:34.327Z,2.20
2022-11-25T01:25:44.950Z,2.20
2022-11-25T01:27:46.866Z,2.20
2022-11-25T01:29:49.686Z,2.20
2022-11-25T01:31:54.306Z,2.20
2022-11-25T01:34:01.965Z,2.20
2022-11-25T01:36:10.137Z,2.20
2022-11-25T01:38:11.842Z,2.10
2022-11-25T01:40:13.630Z,2.20
2022-11-25T01:42:15.361Z,2.20
2022-11-25T01:44:22.882Z,2.10
2022-11-25T01:46:31.164Z,2.20
2022-11-25T01:49:07.417Z,2.20
2022-11-25T01:51:26.045Z,2.20
2022-11-25T01:53:27.784Z,2.20
2022-11-25T01:55:33.189Z,2.20
2022-11-25T01:57:46.260Z,2.20
2022-11-25T01:59:52.568Z,2.20
2022-11-25T02:01:55.034Z,2.20
2022-11-25T02:03:58.662Z,2.20
2022-11-25T02:06:08.969Z,2.20
2022-11-25T02:08:10.930Z,2.20
2022-11-25T02:10:16.572Z,2.20
2022-11-25T02:12:19.949Z,2.20
2022-11-25T02:14:23.219Z,2.20
2022-11-25T02:16:25.127Z,2.20
2022-11-25T02:18:27.481Z,2.20
2022-11-25T02:20:29.681Z,2.20
2022-11-25T02:23:17.532Z,2.20
2022-11-25T02:25:41.222Z,2.20
2022-11-25T02:27:45.758Z,2.20
2022-11-25T02:29:48.366Z,2.20
2022-11-25T02:31:51.283Z,2.20
2022-11-25T02:33:53.079Z,2.20
2022-11-25T02:36:10.631Z,2.10
2022-11-25T02:38:15.374Z,2.20
2022-11-25T02:40:17.563Z,2.10
2022-11-25T02:42:20.573Z,2.10
2022-11-25T02:44:22.317Z,2.10
2022-11-25T02:46:25.812Z,2.10
2022-11-25T02:49:00.710Z,2.20
2022-11-25T02:50:51.833Z,2.20
2022-11-25T02:52:53.569Z,2.20
2022-11-25T02:54:55.302Z,2.20
2022-11-25T02:56:57.028Z,2.20
2022-11-25T02:58:59.271Z,2.20
2022-11-25T03:01:01.143Z,2.20
2022-11-25T03:03:03.415Z,2.20
2022-11-25T03:05:05.406Z,2.20
2022-11-25T03:07:07.136Z,2.20
2022-11-25T03:09:08.840Z,2.20
2022-11-25T03:11:10.711Z,2.20
2022-11-25T03:13:12.830Z,2.20
2022-11-25T03:15:14.544Z,2.20
2022-11-25T03:17:16.287Z,2.20
2022-11-25T03:19:17.997Z,2.20
2022-11-25T03:21:19.710Z,2.20
2022-11-25T03:23:22.079Z,2.20
2022-11-25T03:25:23.792Z,2.20
2022-11-25T03:27:29.107Z,2.20
2022-11-25T03:29:32.160Z,2.20
2022-11-25T03:31:33.935Z,2.20
2022-11-25T03:33:35.695Z,2.20
2022-11-25T03:35:37.497Z,2.20
2022-11-25T03:37:39.950Z,2.20
2022-11-25T03:39:41.710Z,2.20
2022-11-25T03:41:43.459Z,2.20
2022-11-25T03:43:46.072Z,2.20
2022-11-25T03:45:50.730Z,2.20
2022-11-25T03:47:52.483Z,2.20
2022-11-25T03:49:54.283Z,2.20
2022-11-25T03:51:56.146Z,2.20
2022-11-25T03:53:57.886Z,2.20
2022-11-25T03:55:59.628Z,2.30
2022-11-25T03:58:01.357Z,2.20
2022-11-25T04:00:03.970Z,2.20
2022-11-25T04:02:05.878Z,2.30
2022-11-25T04:04:07.738Z,2.20
2022-11-25T04:06:09.430Z,2.30
2022-11-25T04:08:11.210Z,2.20
2022-11-25T04:10:13.006Z,2.20
2022-11-25T04:12:33.032Z,2.30
2022-11-25T04:14:34.927Z,2.30
2022-11-25T04:16:36.833Z,2.30
2022-11-25T04:18:38.636Z,2.40
2022-11-25T04:20:40.743Z,2.30
2022-11-25T04:22:42.561Z,2.30
2022-11-25T04:24:44.375Z,2.30
2022-11-25T04:26:46.200Z,2.30
2022-11-25T04:28:47.948Z,2.30
2022-11-25T04:30:49.717Z,2.30
2022-11-25T04:32:51.598Z,2.30
2022-11-25T04:34:53.327Z,2.30
2022-11-25T04:36:55.010Z,2.40
2022-11-25T04:38:56.793Z,2.40
2022-11-25T04:40:58.623Z,2.40
2022-11-25T04:43:04.830Z,2.40
2022-11-25T04:45:26.423Z,2.40
2022-11-25T04:47:29.822Z,2.40
2022-11-25T04:49:31.578Z,2.40
2022-11-25T04:51:33.446Z,2.40
2022-11-25T04:53:35.291Z,2.40
2022-11-25T04:55:37.212Z,2.40
2022-11-25T04:57:39.027Z,2.40
2022-11-25T04:59:44.636Z,2.40
2022-11-25T05:01:46.501Z,2.40
2022-11-25T05:03:55.983Z,2.50
2022-11-25T05:05:59.034Z,2.50
2022-11-25T05:08:00.959Z,2.50
2022-11-25T05:10:02.820Z,2.50
2022-11-25T05:12:06.131Z,2.50
2022-11-25T05:14:07.913Z,2.50
2022-11-25T05:16:09.838Z,2.50
2022-11-25T05:18:11.550Z,2.50
2022-11-25T05:20:13.530Z,2.50
2022-11-25T05:22:17.619Z,2.50
2022-11-25T05:24:19.462Z,2.50
2022-11-25T05:26:21.345Z,2.50
2022-11-25T05:28:23.047Z,2.50
2022-11-25T05:30:25.378Z,2.50
2022-11-25T05:32:27.179Z,2.50
2022-11-25T05:34:28.937Z,2.50
2022-11-25T05:36:30.922Z,2.50
2022-11-25T05:38:32.693Z,2.50
2022-11-25T05:40:34.420Z,2.50
2022-11-25T05:42:36.123Z,2.50
2022-11-25T05:44:38.034Z,2.50
2022-11-25T05:46:39.912Z,2.50
2022-11-25T05:48:41.675Z,2.50
2022-11-25T05:50:43.387Z,2.50
2022-11-25T05:52:45.071Z,2.60
2022-11-25T05:54:46.766Z,2.50
2022-11-25T05:56:48.478Z,2.50
2022-11-25T05:58:50.292Z,2.60
2022-11-25T06:00:52.487Z,2.50
2022-11-25T06:02:54.473Z,2.50
2022-11-25T06:04:56.291Z,2.50
2022-11-25T06:06:58.046Z,2.50
2022-11-25T06:09:00.375Z,2.40
2022-11-25T06:11:10.125Z,2.50
2022-11-25T06:13:11.842Z,2.50
2022-11-25T06:15:14.381Z,2.50
2022-11-25T06:17:16.297Z,2.50
2022-11-25T06:19:17.991Z,2.40
2022-11-25T06:21:20.327Z,2.50
2022-11-25T06:23:22.079Z,2.40
2022-11-25T06:25:23.838Z,2.40
2022-11-25T06:27:25.887Z,2.40
2022-11-25T06:29:27.602Z,2.40
2022-11-25T06:31:29.810Z,2.40
2022-11-25T06:33:31.621Z,2.40
2022-11-25T06:35:33.468Z,2.40
2022-11-25T06:37:35.254Z,2.30
2022-11-25T06:39:36.960Z,2.30
2022-11-25T06:41:38.749Z,2.30
2022-11-25T06:43:40.904Z,2.30
2022-11-25T06:45:42.617Z,2.30
2022-11-25T06:47:44.392Z,2.30
2022-11-25T06:49:46.078Z,2.30
2022-11-25T06:51:50.087Z,2.30
2022-11-25T06:53:52.638Z,2.30
2022-11-25T06:56:07.121Z,2.30
2022-11-25T06:58:34.322Z,2.30
2022-11-25T07:00:30.527Z,2.30
2022-11-25T07:02:39.792Z,2.30
2022-11-25T07:04:44.652Z,2.30
2022-11-25T07:06:46.375Z,2.30
2022-11-25T07:08:48.799Z,2.40
2022-11-25T07:10:50.991Z,2.60
2022-11-25T07:12:53.001Z,2.40
2022-11-25T07:14:54.746Z,2.50
2022-11-25T07:16:56.420Z,2.50
2022-11-25T07:19:05.072Z,2.50
2022-11-25T07:21:11.144Z,2.50
2022-11-25T07:23:12.944Z,2.60
2022-11-25T07:25:14.717Z,2.60
2022-11-25T07:27:16.414Z,2.60
2022-11-25T07:31:43.237Z,2.70
2022-11-25T07:33:45.817Z,2.70
2022-11-25T07:35:47.468Z,2.80
2022-11-25T07:37:49.167Z,2.80
2022-11-25T07:39:50.961Z,2.80
2022-11-25T07:41:53.993Z,2.80
2022-11-25T07:43:58.893Z,2.90
2022-11-25T07:46:29.082Z,2.90
2022-11-25T07:48:31.789Z,2.90
2022-11-25T07:50:33.554Z,2.90
2022-11-25T07:52:38.850Z,3.00
2022-11-25T07:54:40.591Z,3.10
2022-11-25T07:56:44.695Z,3.10
2022-11-25T07:58:46.501Z,3.10
2022-11-25T08:00:48.244Z,3.20
2022-11-25T08:02:50.062Z,3.30
2022-11-25T08:04:51.840Z,3.20
2022-11-25T08:06:54.268Z,3.30
2022-11-25T08:08:57.671Z,3.30
2022-11-25T08:10:59.879Z,3.30
2022-11-25T08:13:02.553Z,3.40
2022-11-25T08:15:04.539Z,3.40
2022-11-25T08:17:06.361Z,3.40
2022-11-25T08:19:11.614Z,3.40
2022-11-25T08:21:14.793Z,3.50
2022-11-25T08:23:16.563Z,3.50
2022-11-25T08:25:18.319Z,3.50
2022-11-25T08:27:20.044Z,3.60
2022-11-25T08:29:21.972Z,3.60
2022-11-25T08:31:29.878Z,3.60
2022-11-25T08:33:32.133Z,3.70
2022-11-25T08:35:37.983Z,3.70
2022-11-25T08:37:39.922Z,3.80
2022-11-25T08:39:52.469Z,3.80
2022-11-25T08:41:54.843Z,3.80
2022-11-25T08:43:58.833Z,3.90
2022-11-25T08:46:00.629Z,3.90
2022-11-25T08:48:02.424Z,4.00
2022-11-25T08:50:08.076Z,4.00
2022-11-25T08:52:10.715Z,4.10
2022-11-25T08:54:12.390Z,4.10
2022-11-25T08:56:15.077Z,4.10
2022-11-25T08:58:16.770Z,4.20
2022-11-25T09:00:18.872Z,4.20
2022-11-25T09:02:20.722Z,4.20
2022-11-25T09:04:22.495Z,4.30
2022-11-25T09:06:27.000Z,4.30
2022-11-25T09:08:28.918Z,4.40
2022-11-25T09:10:31.104Z,4.40
2022-11-25T09:12:32.846Z,4.40
2022-11-25T09:14:34.706Z,4.50
2022-11-25T09:16:36.684Z,4.60
2022-11-25T09:18:39.808Z,4.60
2022-11-25T09:20:41.786Z,4.70
2022-11-25T09:22:43.544Z,4.70
2022-11-25T09:24:45.759Z,4.70
2022-11-25T09:26:49.270Z,4.70
2022-11-25T09:28:51.315Z,4.80
2022-11-25T09:30:53.228Z,4.80
2022-11-25T09:32:55.773Z,4.80
2022-11-25T09:34:57.491Z,4.90
2022-11-25T09:36:59.215Z,4.90
2022-11-25T09:39:01.038Z,4.90
2022-11-25T09:41:10.102Z,5.00
2022-11-25T09:43:57.024Z,5.00
2022-11-25T09:46:42.081Z,5.00
2022-11-25T09:48:59.005Z,5.00
2022-11-25T09:51:38.391Z,5.00
2022-11-25T09:53:56.643Z,5.00
2022-11-25T09:56:11.042Z,5.00
2022-11-25T09:58:31.482Z,5.00
2022-11-25T10:00:39.047Z,5.00
2022-11-25T10:03:04.474Z,5.00
2022-11-25T10:05:21.031Z,5.00
2022-11-25T10:07:34.585Z,5.00
2022-11-25T10:09:36.540Z,5.00
2022-11-25T10:12:03.286Z,5.00
2022-11-25T10:14:34.205Z,5.10
2022-11-25T10:16:38.791Z,5.10
2022-11-25T10:18:48.098Z,5.10
2022-11-25T10:20:51.947Z,5.20
2022-11-25T10:23:01.854Z,5.30
2022-11-25T10:25:20.883Z,5.40
2022-11-25T10:27:49.300Z,5.50
2022-11-25T10:30:01.566Z,5.60
2022-11-25T10:32:26.271Z,5.60
2022-11-25T10:34:44.359Z,5.70
2022-11-25T10:36:48.741Z,5.80
2022-11-25T10:38:56.040Z,5.90
2022-11-25T10:40:58.223Z,6.00
2022-11-25T10:43:08.403Z,6.20
2022-11-25T10:45:11.793Z,6.40
2022-11-25T10:47:36.696Z,6.40
2022-11-25T10:49:56.264Z,6.60
2022-11-25T10:51:58.111Z,6.70
2022-11-25T10:54:11.321Z,6.80
2022-11-25T10:56:18.985Z,6.90
2022-11-25T10:58:29.775Z,7.00
2022-11-25T11:00:35.453Z,7.10
2022-11-25T11:02:41.326Z,7.30
2022-11-25T11:04:59.289Z,7.30
2022-11-25T11:07:09.389Z,7.30
2022-11-25T11:09:36.919Z,7.50
2022-11-25T11:11:48.736Z,7.60
2022-11-25T11:13:58.971Z,7.70
2022-11-25T11:16:00.901Z,7.80
2022-11-25T11:18:24.617Z,7.90
2022-11-25T11:20:29.077Z,8.00
2022-11-25T11:22:33.051Z,8.10
2022-11-25T11:24:38.419Z,8.20
2022-11-25T11:26:40.424Z,8.30
2022-11-25T11:28:42.159Z,8.40
2022-11-25T11:31:14.177Z,8.40
2022-11-25T11:33:54.890Z,8.50
2022-11-25T11:36:05.405Z,8.60
2022-11-25T11:38:21.236Z,8.60
2022-11-25T11:40:31.865Z,8.70
2022-11-25T11:42:42.646Z,8.80
2022-11-25T11:45:03.163Z,8.80
2022-11-25T11:47:29.860Z,8.90
2022-11-25T11:49:54.818Z,8.90
2022-11-25T11:52:14.235Z,9.00
2022-11-25T11:54:22.627Z,9.10
2022-11-25T11:56:36.484Z,9.10
2022-11-25T11:58:44.256Z,9.20
2022-11-25T12:00:57.909Z,9.30
2022-11-25T12:03:09.417Z,9.30
2022-11-25T12:05:11.168Z,9.30
2022-11-25T12:07:38.194Z,9.40
2022-11-25T12:09:50.869Z,9.50
2022-11-25T12:11:59.654Z,9.60
2022-11-25T12:14:32.476Z,9.70
2022-11-25T12:16:47.157Z,9.80
2022-11-25T12:19:00.762Z,9.90
2022-11-25T12:21:05.175Z,10.00
2022-11-25T12:23:14.047Z,10.00
2022-11-25T12:25:25.319Z,10.10
2022-11-25T12:27:37.544Z,10.20
2022-11-25T12:29:41.995Z,10.20
2022-11-25T12:31:53.738Z,10.30
2022-11-25T12:34:11.857Z,10.30
2022-11-25T12:36:20.846Z,10.40
2022-11-25T12:38:44.167Z,10.40
2022-11-25T12:40:49.377Z,10.50
2022-11-25T12:42:52.051Z,10.40
2022-11-25T12:45:12.014Z,10.40
2022-11-25T12:47:13.795Z,10.50
2022-11-25T12:49:28.949Z,10.50
2022-11-25T12:51:45.951Z,10.60
2022-11-25T12:53:54.335Z,10.60
2022-11-25T12:55:59.697Z,10.70
2022-11-25T12:58:20.007Z,10.70
2022-11-25T13:03:09.296Z,10.80
2022-11-25T13:05:41.153Z,10.90
2022-11-25T13:08:21.046Z,10.90
2022-11-25T13:10:37.854Z,11.00
2022-11-25T13:12:58.774Z,11.00
2022-11-25T13:15:22.243Z,11.10
2022-11-25T13:17:25.918Z,11.10
2022-11-25T13:19:27.833Z,11.10
2022-11-25T13:21:29.730Z,11.10
2022-11-25T13:23:50.607Z,11.10
2022-11-25T13:25:54.029Z,11.10
2022-11-25T13:27:58.560Z,11.10
2022-11-25T13:30:01.924Z,11.20
2022-11-25T13:32:25.107Z,11.10
2022-11-25T13:34:33.219Z,11.10
2022-11-25T13:36:56.380Z,11.20
2022-11-25T13:39:03.097Z,11.20
2022-11-25T13:41:21.641Z,11.20
2022-11-25T13:43:23.471Z,11.20
2022-11-25T13:45:34.352Z,11.20
2022-11-25T13:47:40.113Z,11.20
2022-11-25T13:50:07.355Z,11.30
2022-11-25T13:52:12.948Z,11.20
2022-11-25T13:54:21.541Z,11.20
2022-11-25T13:56:33.101Z,11.30
2022-11-25T13:58:36.076Z,11.30
2022-11-25T14:00:56.713Z,11.30
2022-11-25T14:03:18.593Z,11.20
2022-11-25T14:05:49.936Z,11.20
2022-11-25T14:08:21.458Z,11.20
2022-11-25T14:10:46.055Z,11.10
2022-11-25T14:13:21.953Z,11.10
2022-11-25T14:15:36.935Z,11.10
2022-11-25T14:17:59.325Z,11.10
2022-11-25T14:20:05.106Z,11.10
2022-11-25T14:22:20.440Z,11.00
2022-11-25T14:24:41.030Z,11.00
2022-11-25T14:26:50.091Z,11.00
2022-11-25T14:28:56.361Z,11.00
2022-11-25T14:31:05.285Z,11.00
2022-11-25T14:33:12.523Z,11.00
2022-11-25T14:35:27.224Z,11.00
2022-11-25T14:37:55.269Z,10.90
2022-11-25T14:40:04.020Z,10.90
2022-11-25T14:42:12.021Z,10.90
2022-11-25T14:44:27.756Z,10.80
2022-11-25T14:46:29.613Z,10.80
2022-11-25T14:48:31.302Z,10.80
2022-11-25T14:50:35.271Z,10.70
2022-11-25T14:52:37.620Z,10.70
2022-11-25T14:54:44.482Z,10.70
2022-11-25T14:56:47.694Z,10.70
2022-11-25T14:58:54.685Z,10.60
2022-11-25T15:01:08.020Z,10.60
2022-11-25T15:03:19.896Z,10.50
2022-11-25T15:05:26.257Z,10.40
2022-11-25T15:07:31.377Z,10.30
2022-11-25T15:09:42.068Z,10.20
2022-11-25T15:11:44.130Z,10.10
2022-11-25T15:13:48.770Z,10.00
2022-11-25T15:15:52.387Z,9.90
2022-11-25T15:17:55.247Z,9.90
2022-11-25T15:20:02.744Z,9.80
2022-11-25T15:22:22.587Z,9.80
2022-11-25T15:24:30.238Z,9.70
2022-11-25T15:26:34.505Z,9.60
2022-11-25T15:28:38.205Z,9.60
2022-11-25T15:30:39.934Z,9.50
2022-11-25T15:32:41.742Z,9.50
2022-11-25T15:34:44.834Z,9.40
2022-11-25T15:36:51.112Z,9.40
2022-11-25T15:39:12.520Z,9.30
2022-11-25T15:41:35.785Z,9.30
2022-11-25T15:43:39.697Z,9.20
2022-11-25T15:45:48.454Z,9.10
2022-11-25T15:47:50.436Z,9.10
2022-11-25T15:49:58.989Z,9.00
2022-11-25T15:52:06.984Z,9.00
2022-11-25T15:54:19.023Z,8.90
2022-11-25T15:56:25.443Z,8.90
2022-11-25T15:58:27.283Z,8.90
2022-11-25T16:00:29.132Z,8.90
2022-11-25T16:02:42.767Z,8.80
2022-11-25T16:04:44.864Z,8.80
2022-11-25T16:06:54.714Z,8.70
2022-11-25T16:09:00.105Z,8.70
2022-11-25T16:11:17.166Z,8.70
2022-11-25T16:13:25.717Z,8.70
2022-11-25T16:15:45.204Z,8.60
2022-11-25T16:17:47.338Z,8.50
2022-11-25T16:19:49.216Z,8.50
2022-11-25T16:21:54.585Z,8.40
2022-11-25T16:24:32.857Z,8.40
2022-11-25T16:27:00.937Z,8.40
2022-11-25T16:29:14.337Z,8.30
2022-11-25T16:31:17.307Z,8.10
2022-11-25T16:33:19.118Z,8.20
2022-11-25T16:35:22.137Z,8.20
2022-11-25T16:37:24.185Z,8.20
2022-11-25T16:39:26.156Z,8.20
2022-11-25T16:41:27.974Z,8.10
2022-11-25T16:43:30.079Z,8.10
2022-11-25T16:45:31.928Z,8.10
2022-11-25T16:47:33.690Z,8.20
2022-11-25T16:49:35.772Z,8.10
2022-11-25T16:51:37.989Z,8.10
2022-11-25T16:53:39.682Z,8.10
2022-11-25T16:55:44.350Z,8.10
2022-11-25T16:57:46.518Z,8.00
2022-11-25T16:59:53.266Z,8.00
2022-11-25T17:01:59.194Z,8.00
2022-11-25T17:04:00.988Z,8.00
2022-11-25T17:06:02.756Z,8.00
2022-11-25T17:08:04.770Z,8.00
2022-11-25T17:10:07.916Z,8.00
2022-11-25T17:12:15.678Z,8.10
2022-11-25T17:14:32.787Z,8.00
2022-11-25T17:16:34.704Z,8.00
2022-11-25T17:18:36.569Z,7.90
2022-11-25T17:20:38.391Z,7.90
2022-11-25T17:22:40.085Z,7.90
2022-11-25T17:24:42.270Z,8.00
2022-11-25T17:26:47.345Z,7.90
2022-11-25T17:28:55.161Z,7.90
2022-11-25T17:30:56.919Z,7.90
2022-11-25T17:33:06.254Z,7.90
2022-11-25T17:35:20.934Z,7.80
2022-11-25T17:37:24.336Z,7.90
2022-11-25T17:39:26.102Z,7.90
2022-11-25T17:41:29.171Z,7.80
2022-11-25T17:43:34.593Z,7.80
2022-11-25T17:45:36.698Z,7.80
2022-11-25T17:47:38.469Z,7.80
2022-11-25T17:49:40.439Z,7.80
2022-11-25T17:51:43.615Z,7.70
2022-11-25T17:53:47.016Z,7.70
2022-11-25T17:55:48.779Z,7.70
2022-11-25T17:57:50.816Z,7.70
2022-11-25T17:59:52.622Z,7.70
2022-11-25T18:01:56.172Z,7.70
2022-11-25T18:03:58.136Z,7.70
2022-11-25T18:05:59.829Z,7.70
2022-11-25T18:08:01.745Z,7.70
2022-11-25T18:10:03.742Z,7.70
2022-11-25T18:12:13.397Z,7.70
2022-11-25T18:14:26.526Z,7.70
2022-11-25T18:16:31.068Z,7.70
2022-11-25T18:18:32.880Z,7.70
2022-11-25T18:20:34.828Z,7.70
2022-11-25T18:22:36.915Z,7.70
2022-11-25T18:24:38.887Z,7.70
2022-11-25T18:26:46.811Z,7.70
2022-11-25T18:28:48.782Z,7.80
2022-11-25T18:30:51.574Z,7.80
2022-11-25T18:32:53.462Z,7.80
2022-11-25T18:34:55.218Z,7.80
2022-11-25T18:36:56.926Z,7.70
2022-11-25T18:38:58.654Z,7.80
2022-11-25T18:41:01.726Z,7.70
2022-11-25T18:43:04.757Z,7.80
2022-11-25T18:45:10.343Z,7.70
2022-11-25T18:47:12.825Z,7.70
2022-11-25T18:49:15.752Z,7.80
2022-11-25T18:51:17.495Z,7.60
2022-11-25T18:53:19.325Z,7.60
2022-11-25T18:55:26.828Z,7.60
2022-11-25T18:57:28.636Z,7.60
2022-11-25T18:59:36.442Z,7.60
2022-11-25T19:01:38.230Z,7.60
2022-11-25T19:03:40.452Z,7.60
2022-11-25T19:05:42.148Z,7.60
2022-11-25T19:07:45.496Z,7.60
2022-11-25T19:09:47.328Z,7.60
2022-11-25T19:11:53.901Z,7.60
2022-11-25T19:14:05.101Z,7.60
2022-11-25T19:16:12.830Z,7.60
2022-11-25T19:18:19.029Z,7.60
2022-11-25T19:20:22.979Z,7.50
2022-11-25T19:22:25.331Z,7.60
2022-11-25T19:24:36.625Z,7.50
2022-11-25T19:26:43.297Z,7.60
2022-11-25T19:28:49.690Z,7.60
2022-11-25T19:30:59.436Z,7.60
2022-11-25T19:33:03.066Z,7.50
2022-11-25T19:35:08.671Z,7.50
2022-11-25T19:37:20.768Z,7.50
2022-11-25T19:39:24.294Z,7.50
2022-11-25T19:41:34.237Z,7.50
2022-11-25T19:43:36.047Z,7.50
2022-11-25T19:45:38.089Z,7.50
2022-11-25T19:47:40.352Z,7.50
2022-11-25T19:49:42.314Z,7.50
2022-11-25T19:51:44.318Z,7.50
2022-11-25T19:53:46.018Z,7.50
2022-11-25T19:55:48.728Z,7.50
2022-11-25T19:57:51.176Z,7.50
2022-11-25T19:59:52.895Z,7.40
2022-11-25T20:01:54.746Z,7.50
2022-11-25T20:03:56.626Z,7.40
2022-11-25T20:05:58.892Z,7.40
2022-11-25T20:08:02.030Z,7.40
2022-11-25T20:10:24.923Z,7.40
2022-11-25T20:12:29.666Z,7.40
2022-11-25T20:14:34.672Z,7.30
2022-11-25T20:16:40.172Z,7.30
2022-11-25T20:18:42.332Z,7.30
2022-11-25T20:20:45.280Z,7.30
2022-11-25T20:23:02.760Z,7.30
2022-11-25T20:25:07.143Z,7.30
2022-11-25T20:27:11.864Z,7.20
2022-11-25T20:29:19.578Z,7.20
2022-11-25T20:31:22.134Z,7.20
2022-11-25T20:33:25.063Z,7.20
2022-11-25T20:35:26.949Z,7.20
2022-11-25T20:37:29.917Z,7.10
2022-11-25T20:39:31.654Z,7.10
2022-11-25T20:41:33.708Z,7.10
2022-11-25T20:43:39.132Z,7.10
2022-11-25T20:45:41.016Z,7.10
2022-11-25T20:47:43.153Z,7.10
2022-11-25T20:49:45.825Z,7.00
2022-11-25T20:51:47.729Z,7.00
2022-11-25T20:53:52.845Z,6.90
2022-11-25T20:55:54.550Z,6.90
2022-11-25T20:57:56.301Z,6.90
2022-11-25T20:59:57.983Z,6.90
2022-11-25T21:01:59.805Z,6.90
2022-11-25T21:04:01.545Z,6.90
2022-11-25T21:06:12.362Z,6.80
2022-11-25T21:08:19.936Z,6.80
2022-11-25T21:10:28.660Z,6.80
2022-11-25T21:12:30.411Z,6.80
2022-11-25T21:14:32.167Z,6.80
2022-11-25T21:16:33.942Z,6.70
2022-11-25T21:18:35.828Z,6.80
2022-11-25T21:20:39.086Z,6.80
2022-11-25T21:22:44.276Z,6.80
2022-11-25T21:24:46.039Z,6.70
2022-11-25T21:26:47.831Z,6.70
2022-11-25T21:28:52.444Z,6.80
2022-11-25T21:30:54.202Z,6.80
2022-11-25T21:33:00.288Z,6.80
2022-11-25T21:35:03.999Z,6.80
2022-11-25T21:37:06.151Z,6.70
2022-11-25T21:39:28.325Z,6.80
2022-11-25T21:41:30.145Z,6.80
2022-11-25T21:43:44.562Z,6.80
2022-11-25T21:45:52.734Z,6.80
2022-11-25T21:47:54.554Z,6.80
2022-11-25T21:49:56.312Z,6.80
2022-11-25T21:51:57.995Z,6.80
2022-11-25T21:53:59.687Z,6.80
2022-11-25T21:56:02.140Z,6.70
2022-11-25T21:58:04.032Z,6.80
2022-11-25T22:00:17.106Z,6.80
2022-11-25T22:02:24.265Z,6.80
2022-11-25T22:04:26.072Z,6.80
2022-11-25T22:06:30.550Z,6.80
2022-11-25T22:08:32.231Z,6.80
2022-11-25T22:10:33.944Z,6.80
2022-11-25T22:12:40.961Z,6.80
2022-11-25T22:14:43.152Z,6.70
2022-11-25T22:16:44.950Z,6.70
2022-11-25T22:18:46.922Z,6.70
2022-11-25T22:20:53.243Z,6.70
2022-11-25T22:22:56.032Z,6.80
2022-11-25T22:24:57.719Z,6.70
2022-11-25T22:26:59.567Z,6.70
2022-11-25T22:29:02.321Z,6.70
2022-11-25T22:31:06.304Z,6.70
2022-11-25T22:33:10.417Z,6.70
2022-11-25T22:35:18.222Z,6.60
2022-11-25T22:37:24.613Z,6.70
2022-11-25T22:39:26.857Z,6.70
2022-11-25T22:41:28.581Z,6.70
2022-11-25T22:43:36.230Z,6.70
2022-11-25T22:45:38.513Z,6.70
2022-11-25T22:47:43.799Z,6.70
2022-11-25T22:49:50.139Z,6.70
2022-11-25T22:51:52.402Z,6.80
2022-11-25T22:53:54.109Z,6.70
2022-11-25T22:55:58.182Z,6.70
2022-11-25T22:58:01.468Z,6.80
2022-11-25T23:00:04.121Z,6.80
2022-11-25T23:02:05.939Z,6.70
2022-11-25T23:04:16.247Z,6.80
2022-11-25T23:06:17.974Z,6.80
2022-11-25T23:08:22.817Z,6.70
2022-11-25T23:10:27.879Z,6.80
2022-11-25T23:12:29.675Z,6.80
2022-11-25T23:14:31.365Z,6.80
2022-11-25T23:16:33.104Z,6.90
2022-11-25T23:18:39.728Z,6.80
2022-11-25T23:20:41.878Z,6.80
2022-11-25T23:22:43.627Z,6.80
2022-11-25T23:24:47.736Z,6.80
2022-11-25T23:26:49.464Z,6.80
2022-11-25T23:28:51.187Z,6.80
2022-11-25T23:30:57.989Z,6.80
2022-11-25T23:33:00.335Z,6.80
2022-11-25T23:35:02.452Z,6.80
2022-11-25T23:37:04.232Z,6.80
2022-11-25T23:39:06.036Z,6.80
2022-11-25T23:41:14.695Z,6.80
2022-11-25T23:43:16.868Z,6.80
2022-11-25T23:45:21.341Z,6.80
2022-11-25T23:47:23.263Z,6.70
2022-11-25T23:49:33.413Z,6.70
2022-11-25T23:51:35.764Z,6.70
2022-11-25T23:53:40.334Z,6.70
2022-11-25T23:55:42.085Z,6.70
2022-11-25T23:57:47.334Z,6.70
2022-11-25T23:59:49.588Z,6.70
