createdAt,value
2017-08-01T00:02:20.124Z,99.90
2017-08-01T00:04:48.330Z,99.90
2017-08-01T00:07:15.771Z,99.90
2017-08-01T00:09:43.214Z,99.90
2017-08-01T00:12:10.646Z,99.90
2017-08-01T00:14:38.879Z,99.90
2017-08-01T00:17:06.315Z,99.90
2017-08-01T00:19:33.766Z,99.90
2017-08-01T00:22:01.212Z,99.90
2017-08-01T00:24:28.651Z,99.90
2017-08-01T00:26:56.871Z,99.90
2017-08-01T00:29:24.322Z,99.90
2017-08-01T00:31:51.767Z,99.90
2017-08-01T00:34:19.204Z,99.90
2017-08-01T00:36:46.642Z,99.90
2017-08-01T00:39:14.083Z,99.90
2017-08-01T00:41:41.524Z,99.90
2017-08-01T00:44:08.990Z,99.90
2017-08-01T00:46:36.430Z,99.90
2017-08-01T00:49:03.876Z,99.90
2017-08-01T00:51:31.330Z,99.90
2017-08-01T00:53:58.774Z,99.90
2017-08-01T00:56:26.211Z,99.90
2017-08-01T00:58:53.650Z,99.90
2017-08-01T01:01:21.878Z,99.90
2017-08-01T01:03:49.324Z,99.90
2017-08-01T01:06:16.762Z,99.90
2017-08-01T01:08:44.198Z,99.90
2017-08-01T01:11:11.647Z,99.90
2017-08-01T01:13:39.858Z,99.90
2017-08-01T01:16:07.314Z,99.90
2017-08-01T01:18:34.753Z,99.90
2017-08-01T01:21:02.203Z,99.90
2017-08-01T01:23:30.415Z,99.90
2017-08-01T01:25:57.872Z,99.90
2017-08-01T01:28:25.320Z,99.90
2017-08-01T01:30:52.777Z,99.90
2017-08-01T01:33:20.210Z,99.90
2017-08-01T01:35:47.652Z,99.90
2017-08-01T01:38:15.872Z,99.90
2017-08-01T01:40:43.324Z,99.90
2017-08-01T01:43:10.783Z,99.90
2017-08-01T01:45:38.222Z,99.90
2017-08-01T01:48:05.665Z,99.90
2017-08-01T01:50:33.113Z,99.90
2017-08-01T01:53:01.392Z,99.90
2017-08-01T01:55:29.600Z,99.90
2017-08-01T01:57:57.054Z,99.90
2017-08-01T02:00:24.494Z,99.90
2017-08-01T02:02:51.954Z,99.90
2017-08-01T02:05:19.423Z,99.90
2017-08-01T02:07:46.878Z,99.90
2017-08-01T02:10:14.323Z,99.90
2017-08-01T02:12:41.767Z,99.90
2017-08-01T02:15:09.207Z,99.90
2017-08-01T02:17:37.443Z,99.90
2017-08-01T02:20:04.883Z,99.90
2017-08-01T02:22:32.319Z,99.90
2017-08-01T02:24:59.767Z,99.90
2017-08-01T02:27:27.210Z,99.90
2017-08-01T02:29:55.430Z,99.90
2017-08-01T02:32:22.878Z,99.90
2017-08-01T02:34:50.330Z,99.90
2017-08-01T02:37:17.782Z,99.90
2017-08-01T02:39:45.238Z,99.90
2017-08-01T02:42:12.662Z,99.90
2017-08-01T02:44:40.875Z,99.90
2017-08-01T02:47:08.315Z,99.90
2017-08-01T02:49:35.764Z,99.90
2017-08-01T02:52:03.202Z,99.90
2017-08-01T02:54:31.419Z,99.90
2017-08-01T02:56:58.859Z,99.90
2017-08-01T02:59:26.306Z,99.90
2017-08-01T03:01:54.559Z,99.90
2017-08-01T03:04:22.771Z,99.90
2017-08-01T03:06:50.215Z,99.90
2017-08-01T03:09:17.659Z,99.90
2017-08-01T03:11:45.106Z,99.90
2017-08-01T03:14:13.319Z,99.90
2017-08-01T03:16:40.774Z,99.90
2017-08-01T03:19:08.219Z,99.90
2017-08-01T03:21:35.666Z,99.90
2017-08-01T03:24:03.103Z,99.90
2017-08-01T03:26:31.311Z,99.90
2017-08-01T03:28:58.755Z,99.90
2017-08-01T03:31:26.196Z,99.90
2017-08-01T03:33:53.634Z,99.90
2017-08-01T03:36:21.904Z,99.90
2017-08-01T03:38:50.118Z,99.90
2017-08-01T03:41:17.572Z,99.90
2017-08-01T03:43:45.002Z,99.90
2017-08-01T03:46:13.224Z,99.90
2017-08-01T03:48:40.663Z,99.90
2017-08-01T03:51:08.103Z,99.90
2017-08-01T03:53:35.550Z,99.90
2017-08-01T03:56:03.764Z,99.90
2017-08-01T03:58:31.216Z,99.90
2017-08-01T04:00:58.656Z,99.90
2017-08-01T04:03:26.103Z,99.90
2017-08-01T04:05:53.539Z,99.90
2017-08-01T04:08:21.759Z,99.90
2017-08-01T04:10:49.199Z,99.90
2017-08-01T04:13:16.656Z,99.90
2017-08-01T04:15:44.103Z,99.90
2017-08-01T04:18:11.547Z,99.90
2017-08-01T04:20:39.759Z,99.90
2017-08-01T04:23:07.215Z,99.90
2017-08-01T04:25:34.664Z,99.90
2017-08-01T04:28:02.127Z,99.90
2017-08-01T04:30:29.550Z,99.90
2017-08-01T04:32:57.008Z,99.90
2017-08-01T04:35:24.447Z,99.90
2017-08-01T04:37:52.650Z,99.90
2017-08-01T04:40:20.091Z,99.90
2017-08-01T04:42:47.540Z,99.90
2017-08-01T04:45:15.757Z,99.90
2017-08-01T04:47:43.209Z,99.90
2017-08-01T04:50:10.655Z,99.90
2017-08-01T04:52:38.098Z,99.90
2017-08-01T04:55:05.554Z,99.90
2017-08-01T04:57:32.984Z,99.90
2017-08-01T05:00:01.207Z,99.90
2017-08-01T05:02:28.650Z,99.90
2017-08-01T05:04:56.092Z,99.90
2017-08-01T05:07:23.526Z,99.90
2017-08-01T05:09:51.751Z,99.90
2017-08-01T05:12:19.201Z,99.90
2017-08-01T05:14:46.644Z,99.90
2017-08-01T05:17:14.079Z,99.90
2017-08-01T05:19:42.307Z,99.90
2017-08-01T05:22:09.756Z,99.90
2017-08-01T05:24:37.203Z,99.90
2017-08-01T05:27:04.660Z,99.90
2017-08-01T05:29:32.101Z,99.90
2017-08-01T05:31:59.539Z,99.90
2017-08-01T05:34:26.984Z,99.90
2017-08-01T05:36:54.448Z,99.90
2017-08-01T05:39:22.658Z,99.90
2017-08-01T05:41:50.098Z,99.90
2017-08-01T05:44:17.538Z,99.90
2017-08-01T05:46:45.778Z,99.90
2017-08-01T05:49:13.248Z,99.90
2017-08-01T05:51:40.750Z,99.90
2017-08-01T05:54:08.207Z,99.90
2017-08-01T05:56:35.687Z,99.90
2017-08-01T05:59:03.138Z,99.90
2017-08-01T06:01:30.579Z,99.90
2017-08-01T06:03:58.798Z,99.90
2017-08-01T06:06:26.255Z,99.90
2017-08-01T06:08:53.712Z,99.90
2017-08-01T06:11:21.168Z,99.90
2017-08-01T06:13:48.622Z,99.90
2017-08-01T06:16:16.080Z,99.90
2017-08-01T06:18:43.535Z,99.90
2017-08-01T06:21:10.997Z,99.90
2017-08-01T06:23:38.463Z,99.90
2017-08-01T06:26:05.904Z,99.90
2017-08-01T06:28:33.347Z,99.90
2017-08-01T06:31:00.804Z,99.90
2017-08-01T06:33:28.242Z,99.90
2017-08-01T06:35:55.696Z,99.90
2017-08-01T06:38:23.904Z,99.90
2017-08-01T06:40:51.411Z,99.90
2017-08-01T06:43:18.850Z,99.90
2017-08-01T06:45:46.295Z,99.90
2017-08-01T06:48:13.743Z,99.90
2017-08-01T06:50:41.194Z,99.90
2017-08-01T06:53:08.647Z,99.90
2017-08-01T06:55:36.099Z,99.90
2017-08-01T06:58:03.552Z,99.90
2017-08-01T07:00:31.011Z,99.90
2017-08-01T07:02:58.459Z,99.90
2017-08-01T07:05:25.895Z,99.90
2017-08-01T07:07:53.351Z,99.90
2017-08-01T07:10:20.787Z,99.40
2017-08-01T07:12:49.007Z,99.90
2017-08-01T07:15:16.463Z,99.90
2017-08-01T07:17:43.919Z,99.90
2017-08-01T07:20:11.374Z,99.90
2017-08-01T07:22:38.851Z,99.90
2017-08-01T07:25:06.291Z,99.90
2017-08-01T07:27:33.746Z,99.90
2017-08-01T07:30:01.203Z,99.90
2017-08-01T07:32:28.648Z,99.90
2017-08-01T07:34:56.091Z,99.90
2017-08-01T07:37:23.556Z,99.90
2017-08-01T07:39:51.747Z,99.90
2017-08-01T07:42:19.203Z,99.90
2017-08-01T07:44:46.657Z,99.90
2017-08-01T07:47:14.095Z,99.60
2017-08-01T07:49:41.571Z,99.90
2017-08-01T07:52:09.028Z,99.10
2017-08-01T07:54:36.467Z,96.90
2017-08-01T07:57:03.912Z,97.30
2017-08-01T07:59:31.347Z,97.10
2017-08-01T08:01:59.565Z,97.40
2017-08-01T08:04:27.011Z,97.40
2017-08-01T08:06:54.455Z,96.10
2017-08-01T08:09:21.906Z,96.50
2017-08-01T08:11:49.350Z,96.40
2017-08-01T08:14:17.566Z,97.50
2017-08-01T08:16:45.022Z,97.40
2017-08-01T08:19:12.464Z,96.20
2017-08-01T08:21:39.920Z,96.70
2017-08-01T08:24:07.365Z,96.90
2017-08-01T08:26:34.802Z,97.50
2017-08-01T08:29:03.020Z,95.50
2017-08-01T08:31:30.472Z,95.50
2017-08-01T08:33:57.907Z,95.40
2017-08-01T08:36:25.351Z,95.20
2017-08-01T08:38:53.558Z,93.70
2017-08-01T08:41:21.016Z,93.70
2017-08-01T08:43:48.470Z,93.90
2017-08-01T08:46:15.915Z,93.80
2017-08-01T08:48:43.359Z,91.80
2017-08-01T08:51:10.811Z,91.50
2017-08-01T08:53:38.251Z,91.90
2017-08-01T08:56:06.465Z,90.00
2017-08-01T08:58:33.900Z,90.00
2017-08-01T09:01:01.345Z,88.20
2017-08-01T09:03:28.783Z,88.00
2017-08-01T09:05:56.232Z,83.90
2017-08-01T09:08:23.662Z,80.10
2017-08-01T09:10:51.119Z,80.20
2017-08-01T09:13:18.571Z,77.90
2017-08-01T09:15:46.018Z,76.10
2017-08-01T09:18:13.475Z,77.30
2017-08-01T09:20:40.920Z,81.00
2017-08-01T09:23:08.359Z,77.90
2017-08-01T09:25:35.799Z,80.20
2017-08-01T09:28:04.016Z,76.30
2017-08-01T09:30:31.471Z,76.20
2017-08-01T09:32:58.918Z,74.40
2017-08-01T09:35:26.353Z,74.40
2017-08-01T09:37:53.787Z,75.80
2017-08-01T09:40:22.017Z,73.10
2017-08-01T09:42:49.471Z,73.10
2017-08-01T09:45:16.927Z,70.40
2017-08-01T09:47:44.358Z,71.40
2017-08-01T09:50:11.802Z,67.40
2017-08-01T09:52:40.015Z,69.70
2017-08-01T09:55:07.472Z,69.70
2017-08-01T09:57:34.927Z,67.00
2017-08-01T10:00:02.368Z,67.50
2017-08-01T10:02:29.806Z,67.00
2017-08-01T10:04:57.453Z,72.40
2017-08-01T10:07:24.923Z,68.20
2017-08-01T10:09:53.132Z,64.80
2017-08-01T10:12:20.587Z,64.80
2017-08-01T10:14:48.035Z,63.70
2017-08-01T10:17:15.495Z,68.50
2017-08-01T10:19:42.944Z,64.60
2017-08-01T10:22:10.383Z,64.30
2017-08-01T10:24:37.831Z,63.00
2017-08-01T10:27:06.038Z,70.00
2017-08-01T10:29:33.494Z,69.90
2017-08-01T10:32:00.931Z,68.30
2017-08-01T10:34:28.371Z,66.40
2017-08-01T10:36:56.579Z,71.30
2017-08-01T10:39:24.035Z,71.20
2017-08-01T10:41:51.479Z,71.10
2017-08-01T10:44:18.923Z,68.10
2017-08-01T10:46:46.373Z,69.30
2017-08-01T10:49:14.579Z,69.00
2017-08-01T10:51:42.039Z,68.90
2017-08-01T10:54:09.495Z,65.30
2017-08-01T10:56:36.947Z,63.40
2017-08-01T10:59:04.391Z,64.20
2017-08-01T11:01:31.846Z,61.90
2017-08-01T11:03:59.287Z,64.50
2017-08-01T11:06:26.732Z,62.70
2017-08-01T11:08:54.178Z,61.60
2017-08-01T11:11:21.629Z,63.50
2017-08-01T11:13:49.075Z,64.10
2017-08-01T11:16:16.520Z,65.90
2017-08-01T11:18:43.967Z,63.70
2017-08-01T11:21:11.406Z,62.90
2017-08-01T11:23:38.878Z,66.70
2017-08-01T11:26:06.319Z,63.00
2017-08-01T11:28:33.848Z,60.30
2017-08-01T11:31:02.087Z,59.00
2017-08-01T11:33:29.542Z,58.90
2017-08-01T11:35:56.986Z,58.90
2017-08-01T11:38:24.456Z,63.70
2017-08-01T11:40:51.911Z,64.80
2017-08-01T11:43:19.355Z,62.30
2017-08-01T11:45:46.799Z,61.80
2017-08-01T11:48:14.247Z,66.30
2017-08-01T11:50:41.703Z,62.70
2017-08-01T11:53:09.159Z,61.00
2017-08-01T11:55:36.614Z,59.70
2017-08-01T11:58:04.070Z,59.40
2017-08-01T12:00:31.514Z,59.40
2017-08-01T12:02:58.984Z,63.50
2017-08-01T12:05:26.433Z,60.70
2017-08-01T12:07:53.894Z,59.70
2017-08-01T12:10:21.351Z,57.40
2017-08-01T12:12:48.811Z,64.40
2017-08-01T12:15:16.264Z,68.60
2017-08-01T12:17:43.706Z,68.60
2017-08-01T12:20:11.151Z,64.30
2017-08-01T12:22:38.612Z,60.50
2017-08-01T12:25:06.056Z,63.60
2017-08-01T12:27:34.264Z,68.10
2017-08-01T12:30:01.724Z,68.10
2017-08-01T12:32:29.179Z,67.70
2017-08-01T12:34:56.637Z,67.00
2017-08-01T12:37:24.076Z,65.80
2017-08-01T12:39:51.519Z,62.50
2017-08-01T12:42:18.966Z,61.10
2017-08-01T12:44:47.179Z,60.90
2017-08-01T12:47:14.631Z,60.90
2017-08-01T12:49:42.090Z,61.00
2017-08-01T12:52:09.537Z,59.30
2017-08-01T12:54:37.005Z,58.90
2017-08-01T12:57:04.463Z,59.50
2017-08-01T12:59:31.911Z,58.80
2017-08-01T13:01:59.367Z,60.00
2017-08-01T13:04:26.811Z,60.80
2017-08-01T13:06:54.259Z,62.70
2017-08-01T13:09:21.704Z,63.00
2017-08-01T13:11:49.923Z,65.90
2017-08-01T13:14:17.366Z,65.70
2017-08-01T13:16:44.831Z,69.30
2017-08-01T13:19:12.283Z,70.30
2017-08-01T13:21:39.736Z,71.60
2017-08-01T13:24:07.179Z,73.40
2017-08-01T13:26:34.652Z,74.20
2017-08-01T13:29:02.110Z,73.10
2017-08-01T13:31:29.575Z,72.00
2017-08-01T13:33:57.031Z,72.70
2017-08-01T13:36:24.475Z,73.00
2017-08-01T13:38:51.933Z,72.30
2017-08-01T13:41:19.386Z,71.00
2017-08-01T13:43:46.843Z,73.30
2017-08-01T13:46:14.282Z,69.60
2017-08-01T13:48:41.730Z,67.70
2017-08-01T13:51:09.172Z,66.60
2017-08-01T13:53:37.406Z,65.00
2017-08-01T13:56:04.871Z,64.80
2017-08-01T13:58:32.323Z,66.60
2017-08-01T14:00:59.768Z,66.30
2017-08-01T14:03:27.212Z,68.20
2017-08-01T14:05:54.673Z,70.20
2017-08-01T14:08:22.116Z,68.00
2017-08-01T14:10:49.560Z,69.60
2017-08-01T14:13:16.995Z,68.40
2017-08-01T14:15:45.208Z,69.60
2017-08-01T14:18:12.663Z,69.50
2017-08-01T14:20:40.134Z,66.30
2017-08-01T14:23:07.574Z,65.10
2017-08-01T14:28:07.984Z,65.90
2017-08-01T14:30:36.191Z,63.60
2017-08-01T14:33:03.646Z,63.60
2017-08-01T14:35:31.096Z,65.30
2017-08-01T14:37:58.543Z,66.10
2017-08-01T14:40:25.984Z,65.20
2017-08-01T14:42:54.191Z,66.00
2017-08-01T14:45:21.646Z,65.80
2017-08-01T14:47:49.116Z,69.00
2017-08-01T14:50:16.558Z,69.40
2017-08-01T14:52:44.015Z,69.80
2017-08-01T14:55:11.471Z,72.70
2017-08-01T14:57:38.931Z,72.20
2017-08-01T15:00:06.383Z,75.40
2017-08-01T15:02:33.826Z,75.30
2017-08-01T15:05:01.275Z,73.00
2017-08-01T15:07:28.714Z,76.10
2017-08-01T15:09:56.931Z,82.60
2017-08-01T15:12:24.387Z,82.60
2017-08-01T15:14:51.840Z,87.10
2017-08-01T15:17:19.288Z,88.30
2017-08-01T15:19:46.746Z,88.70
2017-08-01T15:22:14.183Z,89.60
2017-08-01T15:24:41.638Z,89.10
2017-08-01T15:27:09.079Z,87.10
2017-08-01T15:29:37.291Z,90.40
2017-08-01T15:32:04.750Z,90.40
2017-08-01T15:34:32.198Z,90.40
2017-08-01T15:36:59.648Z,90.70
2017-08-01T15:39:27.082Z,90.60
2017-08-01T15:41:55.291Z,91.00
2017-08-01T15:44:22.759Z,91.00
2017-08-01T15:46:50.217Z,91.30
2017-08-01T15:49:17.659Z,91.40
2017-08-01T15:51:45.118Z,92.80
2017-08-01T15:54:12.554Z,92.80
2017-08-01T15:56:40.006Z,92.70
2017-08-01T15:59:07.451Z,92.60
2017-08-01T16:01:35.684Z,94.60
2017-08-01T16:04:03.130Z,94.50
2017-08-01T16:06:30.575Z,94.50
2017-08-01T16:08:58.027Z,94.30
2017-08-01T16:11:25.471Z,94.80
2017-08-01T16:13:52.939Z,95.90
2017-08-01T16:16:20.378Z,95.70
2017-08-01T16:18:47.831Z,97.00
2017-08-01T16:21:15.259Z,97.30
2017-08-01T16:23:43.482Z,97.80
2017-08-01T16:26:10.953Z,97.80
2017-08-01T16:28:38.436Z,98.10
2017-08-01T16:31:05.880Z,98.60
2017-08-01T16:33:33.323Z,99.40
2017-08-01T16:36:00.783Z,99.90
2017-08-01T16:38:28.243Z,99.90
2017-08-01T16:40:55.699Z,99.90
2017-08-01T16:43:23.144Z,99.90
2017-08-01T16:45:50.603Z,99.90
2017-08-01T16:48:18.051Z,99.90
2017-08-01T16:50:45.502Z,99.90
2017-08-01T16:53:12.943Z,99.90
2017-08-01T16:55:40.415Z,99.90
2017-08-01T16:58:07.899Z,99.90
2017-08-01T17:00:35.392Z,99.90
2017-08-01T17:03:03.603Z,99.90
2017-08-01T17:05:31.050Z,99.90
2017-08-01T17:07:58.502Z,99.90
2017-08-01T17:10:25.954Z,99.90
2017-08-01T17:12:53.392Z,99.90
2017-08-01T17:15:20.843Z,99.90
2017-08-01T17:17:48.290Z,99.90
2017-08-01T17:20:16.494Z,99.90
2017-08-01T17:22:43.935Z,99.90
2017-08-01T17:25:11.554Z,99.90
2017-08-01T17:27:38.995Z,99.90
2017-08-01T17:30:06.459Z,99.90
2017-08-01T17:32:33.908Z,99.90
2017-08-01T17:35:01.354Z,99.90
2017-08-01T17:37:28.808Z,99.90
2017-08-01T17:39:56.273Z,99.90
2017-08-01T17:42:23.721Z,99.90
2017-08-01T17:44:51.174Z,99.90
2017-08-01T17:47:18.618Z,99.90
2017-08-01T17:49:46.058Z,99.90
2017-08-01T17:52:13.502Z,99.90
2017-08-01T17:54:40.954Z,99.90
2017-08-01T17:57:08.395Z,99.90
2017-08-01T17:59:35.835Z,99.90
2017-08-01T18:02:03.296Z,99.90
2017-08-01T18:04:30.741Z,99.90
2017-08-01T18:06:58.190Z,99.90
2017-08-01T18:09:25.638Z,99.90
2017-08-01T18:11:53.099Z,99.90
2017-08-01T18:14:20.551Z,99.90
2017-08-01T18:16:47.993Z,99.90
2017-08-01T18:19:15.435Z,99.90
2017-08-01T18:21:42.874Z,99.90
2017-08-01T18:24:11.097Z,99.90
2017-08-01T18:26:38.550Z,99.90
2017-08-01T18:29:06.011Z,99.90
2017-08-01T18:31:33.467Z,99.90
2017-08-01T18:34:00.924Z,99.90
2017-08-01T18:36:28.378Z,99.90
2017-08-01T18:38:55.828Z,99.90
2017-08-01T18:41:23.267Z,99.90
2017-08-01T18:43:50.715Z,99.90
2017-08-01T18:46:18.152Z,99.90
2017-08-01T18:48:45.619Z,99.90
2017-08-01T18:51:13.830Z,99.90
2017-08-01T18:53:41.283Z,99.90
2017-08-01T18:56:08.740Z,99.90
2017-08-01T18:58:36.183Z,99.90
2017-08-01T19:01:03.628Z,99.90
2017-08-01T19:03:31.067Z,99.90
2017-08-01T19:05:59.297Z,99.90
2017-08-01T19:08:26.740Z,99.90
2017-08-01T19:10:54.224Z,99.90
2017-08-01T19:13:21.662Z,99.90
2017-08-01T19:15:49.169Z,99.90
2017-08-01T19:18:17.456Z,99.90
2017-08-01T19:20:44.889Z,99.90
2017-08-01T19:23:12.334Z,99.90
2017-08-01T19:25:39.841Z,99.90
2017-08-01T19:28:07.361Z,99.90
2017-08-01T19:30:34.928Z,99.90
2017-08-01T19:33:03.144Z,99.90
2017-08-01T19:35:30.588Z,99.90
2017-08-01T19:37:58.055Z,99.90
2017-08-01T19:40:25.494Z,99.90
2017-08-01T19:42:52.943Z,99.90
2017-08-01T19:45:20.393Z,99.90
2017-08-01T19:47:47.832Z,99.90
2017-08-01T19:50:16.056Z,99.90
2017-08-01T19:52:43.505Z,99.90
2017-08-01T19:55:10.967Z,99.90
2017-08-01T19:57:38.414Z,99.90
2017-08-01T20:00:05.891Z,99.90
2017-08-01T20:02:33.408Z,99.90
2017-08-01T20:05:01.665Z,99.90
2017-08-01T20:07:29.119Z,99.90
2017-08-01T20:09:56.630Z,99.90
2017-08-01T20:12:24.114Z,99.90
2017-08-01T20:14:51.567Z,99.90
2017-08-01T20:17:19.014Z,99.90
2017-08-01T20:19:46.463Z,99.90
2017-08-01T20:22:13.907Z,99.90
2017-08-01T20:24:41.363Z,99.90
2017-08-01T20:27:08.824Z,99.90
2017-08-01T20:29:36.264Z,99.90
2017-08-01T20:32:03.707Z,99.90
2017-08-01T20:34:31.155Z,99.90
2017-08-01T20:36:59.365Z,99.90
2017-08-01T20:39:26.819Z,99.90
2017-08-01T20:41:54.268Z,99.90
2017-08-01T20:44:21.715Z,99.90
2017-08-01T20:46:49.159Z,99.90
2017-08-01T20:49:16.607Z,99.90
2017-08-01T20:51:44.063Z,99.90
2017-08-01T20:54:11.555Z,99.90
2017-08-01T20:56:39.019Z,99.90
2017-08-01T20:59:06.508Z,99.90
2017-08-01T21:01:33.959Z,99.90
2017-08-01T21:04:02.155Z,99.90
2017-08-01T21:06:30.374Z,99.90
2017-08-01T21:08:57.827Z,99.90
2017-08-01T21:11:25.281Z,99.90
2017-08-01T21:13:52.714Z,99.90
2017-08-01T21:16:20.160Z,99.90
2017-08-01T21:18:48.371Z,99.90
2017-08-01T21:21:15.845Z,99.90
2017-08-01T21:23:43.275Z,99.90
2017-08-01T21:26:10.732Z,99.90
2017-08-01T21:28:38.171Z,99.90
2017-08-01T21:31:05.637Z,99.90
2017-08-01T21:33:33.074Z,99.90
2017-08-01T21:36:00.526Z,99.90
2017-08-01T21:38:28.083Z,99.90
2017-08-01T21:40:55.531Z,99.90
2017-08-01T21:43:23.757Z,99.90
2017-08-01T21:45:51.199Z,99.90
2017-08-01T21:48:18.657Z,99.90
2017-08-01T21:50:46.173Z,99.90
2017-08-01T21:53:13.630Z,99.90
2017-08-01T21:55:41.071Z,99.90
2017-08-01T21:58:08.555Z,99.90
2017-08-01T22:00:36.042Z,99.90
2017-08-01T22:03:03.502Z,99.90
2017-08-01T22:05:30.944Z,99.90
2017-08-01T22:07:59.171Z,99.90
2017-08-01T22:10:26.615Z,99.90
2017-08-01T22:12:54.059Z,99.90
2017-08-01T22:15:21.504Z,99.90
2017-08-01T22:17:48.939Z,99.90
2017-08-01T22:20:17.158Z,99.90
2017-08-01T22:22:44.599Z,99.90
2017-08-01T22:25:12.043Z,99.90
2017-08-01T22:27:39.487Z,99.90
2017-08-01T22:30:07.699Z,99.90
2017-08-01T22:32:35.130Z,99.90
2017-08-01T22:35:02.579Z,99.90
2017-08-01T22:37:30.042Z,99.90
2017-08-01T22:39:57.502Z,99.90
2017-08-01T22:42:24.943Z,99.90
2017-08-01T22:44:53.156Z,99.90
2017-08-01T22:47:20.612Z,99.90
2017-08-01T22:49:48.055Z,99.90
2017-08-01T22:52:15.502Z,99.90
2017-08-01T22:54:42.946Z,99.90
2017-08-01T22:57:10.395Z,99.90
2017-08-01T22:59:38.611Z,99.90
2017-08-01T23:02:06.067Z,99.90
2017-08-01T23:04:33.502Z,99.90
2017-08-01T23:07:00.958Z,99.90
2017-08-01T23:09:28.395Z,99.90
2017-08-01T23:11:55.840Z,99.90
2017-08-01T23:14:23.279Z,99.90
2017-08-01T23:16:50.735Z,99.90
2017-08-01T23:19:18.179Z,99.90
2017-08-01T23:21:45.629Z,99.90
2017-08-01T23:24:13.092Z,99.90
2017-08-01T23:26:40.538Z,99.90
2017-08-01T23:29:07.982Z,99.90
2017-08-01T23:31:35.437Z,99.90
2017-08-01T23:34:02.880Z,99.90
2017-08-01T23:36:30.311Z,99.90
2017-08-01T23:38:58.523Z,99.90
2017-08-01T23:41:25.974Z,99.90
2017-08-01T23:43:53.415Z,99.90
2017-08-01T23:46:20.856Z,99.90
2017-08-01T23:48:48.303Z,99.90
2017-08-01T23:51:16.510Z,99.90
2017-08-01T23:53:43.979Z,99.90
2017-08-01T23:56:11.422Z,99.90
2017-08-01T23:58:38.863Z,99.90
