createdAt,value
2022-10-23T00:02:15.471Z,14.10
2022-10-23T00:04:43.667Z,15.10
2022-10-23T00:07:12.049Z,14.00
2022-10-23T00:09:40.415Z,12.10
2022-10-23T00:12:08.497Z,15.30
2022-10-23T00:14:36.567Z,12.00
2022-10-23T00:17:04.734Z,10.70
2022-10-23T00:19:32.922Z,12.90
2022-10-23T00:22:00.996Z,12.40
2022-10-23T00:24:29.286Z,13.60
2022-10-23T00:26:57.333Z,13.90
2022-10-23T00:29:25.820Z,12.70
2022-10-23T00:31:55.977Z,13.40
2022-10-23T00:34:23.995Z,12.70
2022-10-23T00:36:52.087Z,13.50
2022-10-23T00:39:20.160Z,15.40
2022-10-23T00:41:48.324Z,13.80
2022-10-23T00:44:22.638Z,13.20
2022-10-23T00:46:51.323Z,15.10
2022-10-23T00:49:20.625Z,13.60
2022-10-23T00:52:12.043Z,12.50
2022-10-23T00:54:42.246Z,11.70
2022-10-23T00:57:14.449Z,14.50
2022-10-23T00:59:43.224Z,12.60
2022-10-23T01:02:11.358Z,11.20
2022-10-23T01:04:39.640Z,10.80
2022-10-23T01:07:43.339Z,11.00
2022-10-23T01:10:20.772Z,12.40
2022-10-23T01:13:11.604Z,10.60
2022-10-23T01:15:47.841Z,12.80
2022-10-23T01:18:28.416Z,11.50
2022-10-23T01:21:28.436Z,11.10
2022-10-23T01:24:17.092Z,12.20
2022-10-23T01:27:16.071Z,10.90
2022-10-23T01:29:52.050Z,12.00
2022-10-23T01:32:35.989Z,10.20
2022-10-23T01:35:27.940Z,11.20
2022-10-23T01:38:09.650Z,10.20
2022-10-23T01:40:47.408Z,10.30
2022-10-23T01:43:21.114Z,10.20
2022-10-23T01:45:57.674Z,9.60
2022-10-23T01:48:32.103Z,10.70
2022-10-23T01:51:04.907Z,10.60
2022-10-23T01:53:41.355Z,10.70
2022-10-23T01:56:15.455Z,8.90
2022-10-23T01:58:47.884Z,9.80
2022-10-23T02:01:20.293Z,9.70
2022-10-23T02:03:51.107Z,9.20
2022-10-23T02:06:20.064Z,9.10
2022-10-23T02:08:48.615Z,7.10
2022-10-23T02:11:21.981Z,9.60
2022-10-23T02:14:14.870Z,9.90
2022-10-23T02:16:50.523Z,9.40
2022-10-23T02:19:21.759Z,8.60
2022-10-23T02:21:58.879Z,11.90
2022-10-23T02:24:34.319Z,10.30
2022-10-23T02:27:08.201Z,8.50
2022-10-23T02:29:46.093Z,8.60
2022-10-23T02:32:15.712Z,9.50
2022-10-23T02:34:44.291Z,7.90
2022-10-23T02:37:12.454Z,9.70
2022-10-23T02:39:41.148Z,8.60
2022-10-23T02:42:32.164Z,8.40
2022-10-23T02:45:12.116Z,9.20
2022-10-23T02:47:56.045Z,8.60
2022-10-23T02:50:48.414Z,10.00
2022-10-23T02:53:32.243Z,9.10
2022-10-23T02:56:07.268Z,8.40
2022-10-23T02:58:41.792Z,8.20
2022-10-23T03:01:17.769Z,8.30
2022-10-23T03:03:52.582Z,7.00
2022-10-23T03:06:22.701Z,7.90
2022-10-23T03:08:59.373Z,8.10
2022-10-23T03:11:27.641Z,9.80
2022-10-23T03:13:56.348Z,8.70
2022-10-23T03:16:25.130Z,9.30
2022-10-23T03:18:55.857Z,7.40
2022-10-23T03:21:24.130Z,8.40
2022-10-23T03:23:54.151Z,9.30
2022-10-23T03:26:28.869Z,11.30
2022-10-23T03:28:56.948Z,8.50
2022-10-23T03:31:25.510Z,8.90
2022-10-23T03:33:57.294Z,7.20
2022-10-23T03:36:25.874Z,6.50
2022-10-23T03:38:54.059Z,7.20
2022-10-23T03:41:22.231Z,8.70
2022-10-23T03:43:50.341Z,7.80
2022-10-23T03:46:18.577Z,9.70
2022-10-23T03:48:46.639Z,8.10
2022-10-23T03:51:14.723Z,6.40
2022-10-23T03:53:42.813Z,9.90
2022-10-23T03:56:10.857Z,9.10
2022-10-23T03:58:38.810Z,9.40
2022-10-23T04:01:08.412Z,9.10
2022-10-23T04:03:37.542Z,9.00
2022-10-23T04:06:05.909Z,11.30
2022-10-23T04:08:34.180Z,10.50
2022-10-23T04:11:04.001Z,10.20
2022-10-23T04:13:37.355Z,10.20
2022-10-23T04:16:05.675Z,10.20
2022-10-23T04:18:33.849Z,10.30
2022-10-23T04:21:01.873Z,12.30
2022-10-23T04:23:29.988Z,11.40
2022-10-23T04:25:59.645Z,10.50
2022-10-23T04:28:27.970Z,12.40
2022-10-23T04:30:56.560Z,10.70
2022-10-23T04:33:24.947Z,11.10
2022-10-23T04:35:53.621Z,11.60
2022-10-23T04:38:21.908Z,11.50
2022-10-23T04:40:51.201Z,10.80
2022-10-23T04:43:23.573Z,11.10
2022-10-23T04:45:51.846Z,10.00
2022-10-23T04:48:24.342Z,10.20
2022-10-23T04:51:13.480Z,11.20
2022-10-23T04:54:07.722Z,10.60
2022-10-23T04:56:38.466Z,10.60
2022-10-23T04:59:14.868Z,12.70
2022-10-23T05:01:43.479Z,11.20
2022-10-23T05:04:12.025Z,11.30
2022-10-23T05:07:00.088Z,11.40
2022-10-23T05:09:46.707Z,9.40
2022-10-23T05:12:31.141Z,10.90
2022-10-23T05:15:01.672Z,9.50
2022-10-23T05:17:35.750Z,11.10
2022-10-23T05:20:07.825Z,13.20
2022-10-23T05:22:39.352Z,10.50
2022-10-23T05:25:12.276Z,11.20
2022-10-23T05:27:42.688Z,9.80
2022-10-23T05:30:13.758Z,9.00
2022-10-23T05:32:42.210Z,10.00
2022-10-23T05:35:19.538Z,11.50
2022-10-23T05:37:53.614Z,10.10
2022-10-23T05:40:24.887Z,10.80
2022-10-23T05:42:59.606Z,10.00
2022-10-23T05:45:38.337Z,10.50
2022-10-23T05:48:35.829Z,9.80
2022-10-23T05:51:12.064Z,9.60
2022-10-23T05:53:49.646Z,9.00
2022-10-23T05:56:34.707Z,11.30
2022-10-23T05:59:15.915Z,11.00
2022-10-23T06:01:51.972Z,11.00
2022-10-23T06:04:34.072Z,11.10
2022-10-23T06:07:09.005Z,11.20
2022-10-23T06:09:39.420Z,14.00
2022-10-23T06:12:08.629Z,10.60
2022-10-23T06:14:36.890Z,12.50
2022-10-23T06:17:05.388Z,9.70
2022-10-23T06:19:36.932Z,11.60
2022-10-23T06:22:06.546Z,10.20
2022-10-23T06:24:47.300Z,12.60
2022-10-23T06:27:20.808Z,12.10
2022-10-23T06:29:49.296Z,10.10
2022-10-23T06:32:18.800Z,10.60
2022-10-23T06:34:57.384Z,11.80
2022-10-23T06:37:27.533Z,11.80
2022-10-23T06:40:09.866Z,11.50
2022-10-23T06:42:51.018Z,12.70
2022-10-23T06:45:34.361Z,11.00
2022-10-23T06:48:16.348Z,11.10
2022-10-23T06:51:08.857Z,11.80
2022-10-23T06:53:44.233Z,12.10
2022-10-23T06:56:31.395Z,10.90
2022-10-23T06:59:01.654Z,11.40
2022-10-23T07:01:31.184Z,10.50
2022-10-23T07:04:03.033Z,11.00
2022-10-23T07:06:33.690Z,10.60
2022-10-23T07:09:02.876Z,10.00
2022-10-23T07:11:56.340Z,10.60
2022-10-23T07:14:32.606Z,9.90
2022-10-23T07:17:03.955Z,8.80
2022-10-23T07:19:32.231Z,8.50
2022-10-23T07:22:08.069Z,8.60
2022-10-23T07:24:56.020Z,9.60
2022-10-23T07:27:28.233Z,8.80
2022-10-23T07:29:59.836Z,10.50
2022-10-23T07:32:31.594Z,9.60
2022-10-23T07:35:22.302Z,7.50
2022-10-23T07:37:58.478Z,7.80
2022-10-23T07:40:28.697Z,7.90
2022-10-23T07:42:59.721Z,7.00
2022-10-23T07:45:28.631Z,7.20
2022-10-23T07:47:57.089Z,9.50
2022-10-23T07:50:27.730Z,6.10
2022-10-23T07:52:59.333Z,8.10
2022-10-23T07:55:39.657Z,7.10
2022-10-23T07:58:18.076Z,7.90
2022-10-23T08:01:05.518Z,6.80
2022-10-23T08:03:45.057Z,7.10
2022-10-23T08:06:19.955Z,5.30
2022-10-23T08:09:01.012Z,6.50
2022-10-23T08:11:53.059Z,6.30
2022-10-23T08:14:32.112Z,10.30
2022-10-23T08:17:15.403Z,8.90
2022-10-23T08:20:13.416Z,8.40
2022-10-23T08:22:52.297Z,9.20
2022-10-23T08:28:14.054Z,7.60
2022-10-23T08:30:56.424Z,7.90
2022-10-23T08:33:29.889Z,8.10
2022-10-23T08:36:09.507Z,10.00
2022-10-23T08:38:55.817Z,7.90
2022-10-23T08:41:33.431Z,8.60
2022-10-23T08:44:36.607Z,6.70
2022-10-23T08:47:21.030Z,7.00
2022-10-23T08:50:47.652Z,6.80
2022-10-23T08:53:44.321Z,6.40
2022-10-23T08:56:43.314Z,6.90
2022-10-23T08:59:38.435Z,6.90
2022-10-23T09:02:32.725Z,5.60
2022-10-23T09:05:32.952Z,5.20
2022-10-23T09:08:27.823Z,7.60
2022-10-23T09:11:41.962Z,6.20
2022-10-23T09:15:06.495Z,7.40
2022-10-23T09:17:48.114Z,6.20
2022-10-23T09:20:44.470Z,6.20
2022-10-23T09:23:43.393Z,7.40
2022-10-23T09:26:30.702Z,5.40
2022-10-23T09:29:27.659Z,7.20
2022-10-23T09:32:10.980Z,7.30
2022-10-23T09:34:58.594Z,4.70
2022-10-23T09:37:41.360Z,5.60
2022-10-23T09:40:36.529Z,4.90
2022-10-23T09:43:29.064Z,6.30
2022-10-23T09:46:25.869Z,6.70
2022-10-23T09:49:35.285Z,5.50
2022-10-23T09:52:19.724Z,6.60
2022-10-23T09:55:10.589Z,4.90
2022-10-23T09:57:54.921Z,6.00
2022-10-23T10:00:28.904Z,8.50
2022-10-23T10:03:10.358Z,5.40
2022-10-23T10:06:06.882Z,5.60
2022-10-23T10:08:53.647Z,6.30
2022-10-23T10:11:40.296Z,6.70
2022-10-23T10:14:28.481Z,5.30
2022-10-23T10:17:26.735Z,7.60
2022-10-23T10:20:21.857Z,5.30
2022-10-23T10:22:59.697Z,4.40
2022-10-23T10:26:05.545Z,5.20
2022-10-23T10:28:55.987Z,5.80
2022-10-23T10:32:17.777Z,7.70
2022-10-23T10:35:14.191Z,8.70
2022-10-23T10:38:27.037Z,7.00
2022-10-23T10:41:40.863Z,6.80
2022-10-23T10:44:42.049Z,6.30
2022-10-23T10:47:35.404Z,6.10
2022-10-23T10:50:11.729Z,6.60
2022-10-23T10:53:21.817Z,5.70
2022-10-23T10:56:04.999Z,6.40
2022-10-23T10:58:45.710Z,7.00
2022-10-23T11:01:28.131Z,6.30
2022-10-23T11:04:19.027Z,6.60
2022-10-23T11:06:51.614Z,7.00
2022-10-23T11:09:29.603Z,6.90
2022-10-23T11:11:59.823Z,7.20
2022-10-23T11:14:33.331Z,6.60
2022-10-23T11:17:09.919Z,6.50
2022-10-23T11:20:02.858Z,6.40
2022-10-23T11:22:52.560Z,6.20
2022-10-23T11:25:44.254Z,7.70
2022-10-23T11:28:35.609Z,5.10
2022-10-23T11:31:35.702Z,8.20
2022-10-23T11:34:48.729Z,6.20
2022-10-23T11:37:18.831Z,6.20
2022-10-23T11:40:22.647Z,7.80
2022-10-23T11:42:51.850Z,7.00
2022-10-23T11:45:30.081Z,6.10
2022-10-23T11:48:13.812Z,8.10
2022-10-23T11:50:45.156Z,7.20
2022-10-23T11:53:42.920Z,7.40
2022-10-23T11:56:14.778Z,7.20
2022-10-23T11:58:45.197Z,9.00
2022-10-23T12:01:32.377Z,7.80
2022-10-23T12:04:27.940Z,8.80
2022-10-23T12:07:00.811Z,7.70
2022-10-23T12:09:45.589Z,8.70
2022-10-23T12:12:28.673Z,7.10
2022-10-23T12:15:22.810Z,8.00
2022-10-23T12:17:54.471Z,9.60
2022-10-23T12:21:01.528Z,8.80
2022-10-23T12:23:50.298Z,8.00
2022-10-23T12:26:34.658Z,9.70
2022-10-23T12:29:29.616Z,9.60
2022-10-23T12:32:26.357Z,9.10
2022-10-23T12:35:04.712Z,8.20
2022-10-23T12:38:08.639Z,7.20
2022-10-23T12:40:39.171Z,6.80
2022-10-23T12:43:26.985Z,7.90
2022-10-23T12:46:00.722Z,6.80
2022-10-23T12:48:29.978Z,6.00
2022-10-23T12:50:59.095Z,7.10
2022-10-23T12:53:28.170Z,7.80
2022-10-23T12:56:04.985Z,7.80
2022-10-23T12:58:37.012Z,8.30
2022-10-23T13:01:08.320Z,9.10
2022-10-23T13:03:39.538Z,6.60
2022-10-23T13:06:11.803Z,8.10
2022-10-23T13:08:48.450Z,7.00
2022-10-23T13:11:36.944Z,5.90
2022-10-23T13:14:39.284Z,5.20
2022-10-23T13:17:12.104Z,9.20
2022-10-23T13:19:40.382Z,5.60
2022-10-23T13:22:20.269Z,5.80
2022-10-23T13:24:48.802Z,5.30
2022-10-23T13:27:33.594Z,6.00
2022-10-23T13:30:03.220Z,7.10
2022-10-23T13:32:33.474Z,5.90
2022-10-23T13:35:20.387Z,6.20
2022-10-23T13:37:51.267Z,6.00
2022-10-23T13:40:28.149Z,7.40
2022-10-23T13:42:57.540Z,7.00
2022-10-23T13:45:27.552Z,6.90
2022-10-23T13:47:55.711Z,7.00
2022-10-23T13:50:25.129Z,6.50
2022-10-23T13:52:53.599Z,6.50
2022-10-23T13:55:24.661Z,6.90
2022-10-23T13:57:53.211Z,5.70
2022-10-23T14:00:21.695Z,6.40
2022-10-23T14:02:50.123Z,7.10
2022-10-23T14:05:18.457Z,6.50
2022-10-23T14:07:46.810Z,5.70
2022-10-23T14:10:15.328Z,6.60
2022-10-23T14:12:44.523Z,7.50
2022-10-23T14:15:13.311Z,6.10
2022-10-23T14:17:41.582Z,6.00
2022-10-23T14:20:10.591Z,5.90
2022-10-23T14:22:39.075Z,5.50
2022-10-23T14:25:07.749Z,5.60
2022-10-23T14:27:36.125Z,5.90
2022-10-23T14:30:05.736Z,6.30
2022-10-23T14:32:34.111Z,6.30
2022-10-23T14:35:04.394Z,7.40
2022-10-23T14:37:33.744Z,5.80
2022-10-23T14:40:02.204Z,7.70
2022-10-23T14:42:34.333Z,6.00
2022-10-23T14:45:03.579Z,6.60
2022-10-23T14:47:32.376Z,6.20
2022-10-23T14:50:00.847Z,5.10
2022-10-23T14:52:29.434Z,5.60
2022-10-23T14:54:57.702Z,5.10
2022-10-23T14:57:25.979Z,5.80
2022-10-23T14:59:54.666Z,6.00
2022-10-23T15:02:23.055Z,5.50
2022-10-23T15:04:51.520Z,6.00
2022-10-23T15:07:20.128Z,5.40
2022-10-23T15:09:48.402Z,6.30
2022-10-23T15:12:16.770Z,5.90
2022-10-23T15:14:45.657Z,6.30
2022-10-23T15:17:15.758Z,6.40
2022-10-23T15:19:44.678Z,6.10
2022-10-23T15:22:12.937Z,5.70
2022-10-23T15:24:41.316Z,5.10
2022-10-23T15:29:43.161Z,9.00
2022-10-23T15:32:12.616Z,7.40
2022-10-23T15:34:42.940Z,9.10
2022-10-23T15:37:11.935Z,6.70
2022-10-23T15:39:40.954Z,9.20
2022-10-23T15:42:10.831Z,6.20
2022-10-23T15:44:41.464Z,7.90
2022-10-23T15:47:10.462Z,9.70
2022-10-23T15:49:40.240Z,7.30
2022-10-23T15:54:42.264Z,7.80
2022-10-23T15:57:11.040Z,9.40
2022-10-23T15:59:39.462Z,9.40
2022-10-23T16:02:11.374Z,9.40
2022-10-23T16:04:40.374Z,10.00
2022-10-23T16:07:09.372Z,8.30
2022-10-23T16:09:38.368Z,9.20
2022-10-23T16:12:07.246Z,7.80
2022-10-23T16:14:36.473Z,8.50
2022-10-23T16:17:05.339Z,6.10
2022-10-23T16:19:34.750Z,8.50
2022-10-23T16:22:03.936Z,5.90
2022-10-23T16:24:33.746Z,6.80
2022-10-23T16:27:02.346Z,7.10
2022-10-23T16:29:31.887Z,7.50
2022-10-23T16:32:00.726Z,10.00
2022-10-23T16:34:29.544Z,7.80
2022-10-23T16:36:58.243Z,6.90
2022-10-23T16:39:54.343Z,9.10
2022-10-23T16:42:43.471Z,9.10
2022-10-23T16:45:34.389Z,8.30
2022-10-23T16:48:08.111Z,8.80
2022-10-23T16:50:40.948Z,7.40
2022-10-23T16:53:09.690Z,8.50
2022-10-23T16:55:41.562Z,8.00
2022-10-23T16:58:10.665Z,9.90
2022-10-23T17:00:40.342Z,10.30
2022-10-23T17:03:11.414Z,9.40
2022-10-23T17:05:40.581Z,9.90
2022-10-23T17:08:10.349Z,10.40
2022-10-23T17:10:40.015Z,10.10
2022-10-23T17:13:10.539Z,8.80
2022-10-23T17:18:14.626Z,11.10
2022-10-23T17:20:43.455Z,12.80
2022-10-23T17:23:12.981Z,12.10
2022-10-23T17:25:43.052Z,12.00
2022-10-23T17:28:12.248Z,10.80
2022-10-23T17:30:41.382Z,11.30
2022-10-23T17:33:10.940Z,11.80
2022-10-23T17:35:40.959Z,10.40
2022-10-23T17:38:10.309Z,10.90
2022-10-23T17:40:40.821Z,9.70
2022-10-23T17:43:10.034Z,10.50
2022-10-23T17:45:40.788Z,11.10
2022-10-23T17:48:09.826Z,11.10
2022-10-23T17:50:38.755Z,10.80
2022-10-23T17:53:08.260Z,10.80
2022-10-23T17:55:41.761Z,9.60
2022-10-23T17:58:10.641Z,11.10
2022-10-23T18:00:39.130Z,10.50
2022-10-23T18:03:07.927Z,9.80
2022-10-23T18:08:11.831Z,13.70
2022-10-23T18:10:40.629Z,13.80
2022-10-23T18:13:09.838Z,12.20
2022-10-23T18:15:40.156Z,13.10
2022-10-23T18:18:08.937Z,14.30
2022-10-23T18:20:41.525Z,12.20
2022-10-23T18:23:10.405Z,14.30
2022-10-23T18:25:43.404Z,14.90
2022-10-23T18:28:12.822Z,13.00
2022-10-23T18:30:41.991Z,13.20
2022-10-23T18:33:11.513Z,15.60
2022-10-23T18:35:40.836Z,11.50
2022-10-23T18:38:11.801Z,12.30
2022-10-23T18:40:43.914Z,12.80
2022-10-23T18:43:15.268Z,11.10
2022-10-23T18:45:48.960Z,12.90
2022-10-23T18:48:17.867Z,10.40
2022-10-23T18:50:47.489Z,10.90
2022-10-23T18:53:17.291Z,11.80
2022-10-23T18:55:51.506Z,11.80
2022-10-23T18:58:24.844Z,11.20
2022-10-23T19:00:55.205Z,11.00
2022-10-23T19:03:26.044Z,12.40
2022-10-23T19:05:57.535Z,12.00
2022-10-23T19:08:29.690Z,11.40
2022-10-23T19:11:00.965Z,11.40
2022-10-23T19:13:31.579Z,11.40
2022-10-23T19:16:05.405Z,11.10
2022-10-23T19:18:37.842Z,13.10
2022-10-23T19:21:08.997Z,12.10
2022-10-23T19:23:42.158Z,13.50
2022-10-23T19:26:13.751Z,12.50
2022-10-23T19:28:47.716Z,10.80
2022-10-23T19:31:19.146Z,12.90
2022-10-23T19:33:50.315Z,13.80
2022-10-23T19:36:23.395Z,11.10
2022-10-23T19:38:54.854Z,11.60
2022-10-23T19:41:28.249Z,11.40
2022-10-23T19:43:57.936Z,10.40
2022-10-23T19:46:29.472Z,11.90
2022-10-23T19:49:00.837Z,11.00
2022-10-23T19:51:30.999Z,10.90
2022-10-23T19:54:01.819Z,11.50
2022-10-23T19:56:32.265Z,12.00
2022-10-23T19:59:01.896Z,10.30
2022-10-23T20:01:32.534Z,11.20
2022-10-23T20:04:04.275Z,9.70
2022-10-23T20:06:36.992Z,11.30
2022-10-23T20:09:10.039Z,9.20
2022-10-23T20:11:41.422Z,9.10
2022-10-23T20:14:11.374Z,10.60
2022-10-23T20:16:50.177Z,10.10
2022-10-23T20:19:27.875Z,8.80
2022-10-23T20:22:00.300Z,8.30
2022-10-23T20:24:31.229Z,9.60
2022-10-23T20:27:03.315Z,9.50
2022-10-23T20:29:36.872Z,9.10
2022-10-23T20:32:07.834Z,7.10
2022-10-23T20:34:38.164Z,8.80
2022-10-23T20:37:08.223Z,7.70
2022-10-23T20:39:40.375Z,9.40
2022-10-23T20:42:09.533Z,7.70
2022-10-23T20:44:38.629Z,6.50
2022-10-23T20:47:07.706Z,8.60
2022-10-23T20:49:37.497Z,7.70
2022-10-23T20:52:06.555Z,9.70
2022-10-23T20:54:38.386Z,7.80
2022-10-23T20:57:07.487Z,7.60
2022-10-23T20:59:36.273Z,7.90
2022-10-23T21:02:05.672Z,6.90
2022-10-23T21:04:36.002Z,7.70
2022-10-23T21:07:10.037Z,6.50
2022-10-23T21:09:40.514Z,6.00
2022-10-23T21:12:09.513Z,6.60
2022-10-23T21:14:38.311Z,7.20
2022-10-23T21:17:08.830Z,6.00
2022-10-23T21:19:37.213Z,6.30
2022-10-23T21:22:05.493Z,7.50
2022-10-23T21:24:34.080Z,5.90
2022-10-23T21:27:02.464Z,7.20
2022-10-23T21:29:30.718Z,6.60
2022-10-23T21:32:01.666Z,7.30
2022-10-23T21:34:30.768Z,6.60
2022-10-23T21:37:15.082Z,6.20
2022-10-23T21:39:45.000Z,8.30
2022-10-23T21:42:14.383Z,6.20
2022-10-23T21:44:42.608Z,6.20
2022-10-23T21:47:10.993Z,7.00
2022-10-23T21:49:39.375Z,6.00
2022-10-23T21:52:07.862Z,6.00
2022-10-23T21:54:36.224Z,9.20
2022-10-23T21:57:04.498Z,6.40
2022-10-23T21:59:35.989Z,8.40
2022-10-23T22:02:04.829Z,6.90
2022-10-23T22:04:33.129Z,7.80
2022-10-23T22:07:03.059Z,8.40
2022-10-23T22:09:32.744Z,6.20
2022-10-23T22:12:01.597Z,6.70
2022-10-23T22:14:29.912Z,8.60
2022-10-23T22:16:58.164Z,7.30
2022-10-23T22:19:26.784Z,6.80
2022-10-23T22:21:55.353Z,6.80
2022-10-23T22:24:24.062Z,5.80
2022-10-23T22:26:55.474Z,8.00
2022-10-23T22:29:27.173Z,7.10
2022-10-23T22:31:56.754Z,8.50
2022-10-23T22:34:48.313Z,8.20
2022-10-23T22:37:15.832Z,8.80
2022-10-23T22:39:44.110Z,7.10
2022-10-23T22:42:12.394Z,7.80
2022-10-23T22:44:40.570Z,7.20
2022-10-23T22:47:09.044Z,8.10
2022-10-23T22:49:38.556Z,7.70
2022-10-23T22:52:06.987Z,7.80
2022-10-23T22:54:35.261Z,8.50
2022-10-23T22:57:03.707Z,8.90
2022-10-23T22:59:31.971Z,7.30
2022-10-23T23:02:00.148Z,8.70
2022-10-23T23:04:43.545Z,8.10
2022-10-23T23:07:12.993Z,9.50
2022-10-23T23:09:43.170Z,9.10
2022-10-23T23:12:13.311Z,8.00
2022-10-23T23:14:43.247Z,8.10
2022-10-23T23:17:12.131Z,8.80
2022-10-23T23:19:40.423Z,7.40
2022-10-23T23:22:08.877Z,9.00
2022-10-23T23:24:36.959Z,7.40
2022-10-23T23:27:05.240Z,8.30
2022-10-23T23:29:33.400Z,9.70
2022-10-23T23:32:01.633Z,8.50
2022-10-23T23:34:29.866Z,7.40
2022-10-23T23:36:58.283Z,9.20
2022-10-23T23:39:26.508Z,8.20
2022-10-23T23:41:54.786Z,8.20
2022-10-23T23:44:22.978Z,9.60
2022-10-23T23:46:51.141Z,8.20
2022-10-23T23:49:19.198Z,9.20
2022-10-23T23:51:47.392Z,8.50
2022-10-23T23:54:15.555Z,8.20
2022-10-23T23:56:43.542Z,8.20
2022-10-23T23:59:11.702Z,10.00
