createdAt,value
2022-12-04T00:00:15.996Z,0
2022-12-04T00:02:42.207Z,0
2022-12-04T00:05:07.255Z,0
2022-12-04T00:07:32.309Z,0
2022-12-04T00:09:58.414Z,0
2022-12-04T00:12:24.518Z,0
2022-12-04T00:14:50.597Z,0
2022-12-04T00:17:16.702Z,0
2022-12-04T00:19:42.792Z,0
2022-12-04T00:22:08.898Z,0
2022-12-04T00:24:34.987Z,0
2022-12-04T00:27:01.082Z,0
2022-12-04T00:29:27.185Z,0
2022-12-04T00:31:53.278Z,0
2022-12-04T00:34:19.368Z,0
2022-12-04T00:36:45.511Z,0
2022-12-04T00:39:10.600Z,0
2022-12-04T00:41:36.805Z,0
2022-12-04T00:44:02.838Z,0
2022-12-04T00:46:28.939Z,0
2022-12-04T00:48:54.963Z,0
2022-12-04T00:51:21.135Z,0
2022-12-04T00:53:47.242Z,0
2022-12-04T00:56:12.300Z,0
2022-12-04T00:58:37.402Z,0
2022-12-04T01:01:02.531Z,0
2022-12-04T01:03:27.666Z,0
2022-12-04T01:05:52.759Z,0
2022-12-04T01:08:17.872Z,0
2022-12-04T01:10:44.040Z,0
2022-12-04T01:13:10.067Z,0
2022-12-04T01:15:36.160Z,0
2022-12-04T01:18:01.276Z,0
2022-12-04T01:22:53.470Z,0
2022-12-04T01:25:19.572Z,0
2022-12-04T01:27:45.665Z,0
2022-12-04T01:30:11.931Z,0
2022-12-04T01:32:37.861Z,0
2022-12-04T01:35:04.022Z,0
2022-12-04T01:37:30.071Z,0
2022-12-04T01:39:56.154Z,0
2022-12-04T01:42:22.254Z,0
2022-12-04T01:44:48.341Z,0
2022-12-04T01:47:14.544Z,0
2022-12-04T01:49:39.664Z,0
2022-12-04T01:52:05.710Z,0
2022-12-04T01:54:31.750Z,0
2022-12-04T01:56:57.845Z,0
2022-12-04T01:59:22.972Z,0
2022-12-04T02:01:48.095Z,0
2022-12-04T02:04:13.268Z,0
2022-12-04T02:06:38.322Z,0
2022-12-04T02:09:04.506Z,0
2022-12-04T02:11:30.603Z,0
2022-12-04T02:13:56.637Z,0
2022-12-04T02:16:22.748Z,0
2022-12-04T02:18:48.805Z,0
2022-12-04T02:21:14.890Z,0
2022-12-04T02:23:40.980Z,0
2022-12-04T02:26:07.087Z,0
2022-12-04T02:28:33.193Z,0
2022-12-04T02:30:59.275Z,0
2022-12-04T02:33:25.445Z,0
2022-12-04T02:35:51.469Z,0
2022-12-04T02:38:16.621Z,0
2022-12-04T02:40:42.721Z,0
2022-12-04T02:43:08.783Z,0
2022-12-04T02:45:34.873Z,0
2022-12-04T02:48:00.968Z,0
2022-12-04T02:50:27.228Z,0
2022-12-04T02:52:53.237Z,0
2022-12-04T02:55:18.314Z,0
2022-12-04T02:57:43.392Z,0
2022-12-04T03:00:09.499Z,0
2022-12-04T03:02:35.775Z,0
2022-12-04T03:05:01.762Z,0
2022-12-04T03:07:27.786Z,0
2022-12-04T03:09:53.867Z,0
2022-12-04T03:12:19.999Z,0
2022-12-04T03:14:46.081Z,0
2022-12-04T03:17:12.167Z,0
2022-12-04T03:19:38.263Z,0
2022-12-04T03:22:04.351Z,0
2022-12-04T03:24:30.584Z,0
2022-12-04T03:26:56.565Z,0
2022-12-04T03:29:21.651Z,0
2022-12-04T03:31:47.773Z,0
2022-12-04T03:34:13.916Z,0
2022-12-04T03:36:39.942Z,0
2022-12-04T03:39:06.054Z,0
2022-12-04T03:41:32.147Z,0
2022-12-04T03:43:58.311Z,0
2022-12-04T03:46:23.403Z,0
2022-12-04T03:48:48.481Z,0
2022-12-04T03:51:14.603Z,0
2022-12-04T03:53:40.746Z,0
2022-12-04T03:56:06.777Z,0
2022-12-04T03:58:32.893Z,0
2022-12-04T04:00:59.018Z,0
2022-12-04T04:03:25.061Z,0
2022-12-04T04:05:51.229Z,0
2022-12-04T04:08:17.258Z,0
2022-12-04T04:10:43.340Z,0
2022-12-04T04:13:09.428Z,0
2022-12-04T04:15:35.526Z,0
2022-12-04T04:18:01.659Z,0
2022-12-04T04:20:26.780Z,0
2022-12-04T04:22:52.844Z,0
2022-12-04T04:25:18.929Z,0
2022-12-04T04:27:45.040Z,0
2022-12-04T04:30:11.225Z,0
2022-12-04T04:32:37.227Z,0
2022-12-04T04:35:03.324Z,0
2022-12-04T04:37:28.557Z,0
2022-12-04T04:39:53.563Z,0
2022-12-04T04:42:18.786Z,0
2022-12-04T04:44:43.832Z,0
2022-12-04T04:47:09.982Z,0
2022-12-04T04:49:35.984Z,0
2022-12-04T04:52:02.087Z,0
2022-12-04T04:54:28.183Z,0
2022-12-04T04:56:54.269Z,0
2022-12-04T04:59:20.418Z,0
2022-12-04T05:01:46.452Z,0
2022-12-04T05:04:12.635Z,0
2022-12-04T05:06:38.827Z,0
2022-12-04T05:09:04.749Z,0
2022-12-04T05:11:30.948Z,0
2022-12-04T05:13:57.017Z,0
2022-12-04T05:16:22.106Z,0
2022-12-04T05:18:48.175Z,0
2022-12-04T05:21:14.252Z,0
2022-12-04T05:23:40.340Z,0
2022-12-04T05:26:06.439Z,0
2022-12-04T05:28:32.626Z,0
2022-12-04T05:30:58.637Z,0
2022-12-04T05:33:23.760Z,0
2022-12-04T05:35:48.940Z,0
2022-12-04T05:38:14.012Z,0
2022-12-04T05:40:39.117Z,0
2022-12-04T05:43:04.262Z,0
2022-12-04T05:45:29.330Z,0
2022-12-04T05:47:55.449Z,0
2022-12-04T05:50:21.541Z,0
2022-12-04T05:52:47.661Z,0
2022-12-04T05:55:13.729Z,0
2022-12-04T05:57:39.836Z,0
2022-12-04T06:00:05.913Z,0
2022-12-04T06:02:32.050Z,0
2022-12-04T06:04:58.127Z,0
2022-12-04T06:07:24.212Z,0
2022-12-04T06:09:50.306Z,0
2022-12-04T06:12:16.476Z,0
2022-12-04T06:14:42.503Z,0
2022-12-04T06:17:07.620Z,0
2022-12-04T06:19:33.715Z,0
2022-12-04T06:21:59.905Z,0
2022-12-04T06:24:25.906Z,0
2022-12-04T06:26:51.995Z,0
2022-12-04T06:29:18.095Z,0
2022-12-04T06:31:44.177Z,0
2022-12-04T06:34:09.307Z,0
2022-12-04T06:36:34.432Z,0
2022-12-04T06:38:59.577Z,4
2022-12-04T06:41:24.724Z,4
2022-12-04T06:43:49.770Z,8
2022-12-04T06:46:14.891Z,8
2022-12-04T06:48:40.986Z,12
2022-12-04T06:51:07.274Z,16
2022-12-04T06:53:33.177Z,20
2022-12-04T06:55:59.448Z,24
2022-12-04T06:58:25.372Z,32
2022-12-04T07:00:51.535Z,36
2022-12-04T07:03:17.736Z,36
2022-12-04T07:05:43.652Z,40
2022-12-04T07:08:09.869Z,44
2022-12-04T07:10:35.904Z,52
2022-12-04T07:13:02.004Z,64
2022-12-04T07:15:28.081Z,80
2022-12-04T07:17:53.160Z,96
2022-12-04T07:20:19.278Z,104
2022-12-04T07:22:45.346Z,116
2022-12-04T07:25:11.446Z,120
2022-12-04T07:27:37.590Z,128
2022-12-04T07:30:03.651Z,136
2022-12-04T07:32:29.726Z,140
2022-12-04T07:34:54.848Z,148
2022-12-04T07:37:20.035Z,168
2022-12-04T07:39:46.056Z,184
2022-12-04T07:42:12.183Z,204
2022-12-04T07:44:38.318Z,248
2022-12-04T07:47:04.429Z,228
2022-12-04T07:49:30.577Z,240
2022-12-04T07:51:56.647Z,252
2022-12-04T07:54:22.744Z,257
2022-12-04T07:56:48.720Z,289
2022-12-04T07:59:14.884Z,309
2022-12-04T08:01:41.021Z,333
2022-12-04T08:04:07.132Z,321
2022-12-04T08:06:33.306Z,333
2022-12-04T08:08:58.320Z,405
2022-12-04T08:11:24.475Z,445
2022-12-04T08:13:50.518Z,469
2022-12-04T08:16:16.676Z,554
2022-12-04T08:18:42.614Z,566
2022-12-04T08:21:08.732Z,538
2022-12-04T08:23:34.814Z,485
2022-12-04T08:26:00.071Z,465
2022-12-04T08:28:25.054Z,457
2022-12-04T08:30:51.138Z,477
2022-12-04T08:33:17.348Z,505
2022-12-04T08:35:43.313Z,473
2022-12-04T08:40:35.720Z,493
2022-12-04T08:43:01.642Z,554
2022-12-04T08:45:27.867Z,598
2022-12-04T08:47:53.879Z,618
2022-12-04T08:50:19.889Z,682
2022-12-04T08:52:46.007Z,642
2022-12-04T08:55:12.126Z,670
2022-12-04T08:57:38.285Z,598
2022-12-04T09:00:03.358Z,618
2022-12-04T09:02:29.450Z,662
2022-12-04T09:04:55.486Z,766
2022-12-04T09:07:21.583Z,726
2022-12-04T09:09:47.697Z,698
2022-12-04T09:12:13.771Z,666
2022-12-04T09:14:39.874Z,722
2022-12-04T09:17:05.968Z,726
2022-12-04T09:19:31.840Z,766
2022-12-04T09:21:56.310Z,754
2022-12-04T09:24:21.328Z,710
2022-12-04T09:26:46.505Z,670
2022-12-04T09:29:11.630Z,646
2022-12-04T09:31:36.741Z,662
2022-12-04T09:34:02.851Z,650
2022-12-04T09:36:29.017Z,686
2022-12-04T09:38:55.102Z,694
2022-12-04T09:41:21.098Z,722
2022-12-04T09:43:47.222Z,738
2022-12-04T09:46:13.310Z,730
2022-12-04T09:48:39.445Z,791
2022-12-04T09:51:05.451Z,855
2022-12-04T09:53:31.614Z,839
2022-12-04T09:55:57.637Z,783
2022-12-04T09:58:23.744Z,734
2022-12-04T10:00:49.832Z,807
2022-12-04T10:03:14.934Z,867
2022-12-04T10:05:41.044Z,879
2022-12-04T10:08:07.128Z,959
2022-12-04T10:10:33.247Z,983
2022-12-04T10:12:59.403Z,1060
2022-12-04T10:15:25.432Z,995
2022-12-04T10:17:51.537Z,931
2022-12-04T10:20:16.656Z,971
2022-12-04T10:22:41.773Z,1060
2022-12-04T10:25:07.848Z,1052
2022-12-04T10:27:33.975Z,1092
2022-12-04T10:30:00.047Z,1152
2022-12-04T10:32:26.155Z,1276
2022-12-04T10:34:52.351Z,1461
2022-12-04T10:37:18.374Z,1349
2022-12-04T10:39:44.439Z,1208
2022-12-04T10:42:10.505Z,1313
2022-12-04T10:44:36.615Z,1176
2022-12-04T10:47:02.723Z,1080
2022-12-04T10:49:28.803Z,1015
2022-12-04T10:51:54.905Z,995
2022-12-04T10:54:20.005Z,1015
2022-12-04T10:56:46.127Z,943
2022-12-04T10:59:12.196Z,915
2022-12-04T11:01:38.329Z,903
2022-12-04T11:04:04.438Z,843
2022-12-04T11:06:30.477Z,815
2022-12-04T11:08:56.585Z,835
2022-12-04T11:11:22.747Z,871
2022-12-04T11:13:48.866Z,911
2022-12-04T11:16:14.857Z,979
2022-12-04T11:18:40.959Z,1011
2022-12-04T11:21:07.051Z,1019
2022-12-04T11:23:33.244Z,1044
2022-12-04T11:25:58.295Z,1285
2022-12-04T11:28:24.379Z,1586
2022-12-04T11:30:50.537Z,1554
2022-12-04T11:33:16.683Z,1341
2022-12-04T11:35:42.734Z,1080
2022-12-04T11:38:07.812Z,1108
2022-12-04T11:40:33.863Z,1112
2022-12-04T11:43:00.022Z,1168
2022-12-04T11:45:26.079Z,1309
2022-12-04T11:47:52.147Z,1289
2022-12-04T11:50:18.245Z,1116
2022-12-04T11:52:44.469Z,1116
2022-12-04T11:55:10.439Z,1156
2022-12-04T11:57:36.551Z,1289
2022-12-04T12:00:02.635Z,1393
2022-12-04T12:02:28.750Z,1425
2022-12-04T12:04:54.820Z,1369
2022-12-04T12:07:20.954Z,1477
2022-12-04T12:09:47.156Z,1405
2022-12-04T12:12:13.306Z,1381
2022-12-04T12:14:38.318Z,1260
2022-12-04T12:17:03.429Z,1232
2022-12-04T12:19:28.559Z,1264
2022-12-04T12:21:53.567Z,1297
2022-12-04T12:24:18.950Z,1365
2022-12-04T12:26:43.807Z,1405
2022-12-04T12:29:08.922Z,1413
2022-12-04T12:31:34.071Z,1389
2022-12-04T12:33:59.284Z,1329
2022-12-04T12:36:25.431Z,1353
2022-12-04T12:38:51.511Z,1341
2022-12-04T12:41:17.616Z,1297
2022-12-04T12:43:43.662Z,1317
2022-12-04T12:46:09.657Z,1260
2022-12-04T12:48:35.888Z,1148
2022-12-04T12:51:01.951Z,1092
2022-12-04T12:53:28.086Z,999
2022-12-04T12:55:54.166Z,955
2022-12-04T12:58:20.224Z,883
2022-12-04T13:00:46.309Z,734
2022-12-04T13:03:12.395Z,678
2022-12-04T13:05:37.538Z,654
2022-12-04T13:08:03.570Z,650
2022-12-04T13:10:29.840Z,622
2022-12-04T13:12:55.806Z,578
2022-12-04T13:15:21.978Z,542
2022-12-04T13:17:47.922Z,582
2022-12-04T13:20:14.030Z,702
2022-12-04T13:22:39.250Z,626
2022-12-04T13:27:30.363Z,554
2022-12-04T13:29:55.620Z,538
2022-12-04T13:32:20.601Z,514
2022-12-04T13:34:46.841Z,473
2022-12-04T13:37:12.836Z,477
2022-12-04T13:39:39.031Z,457
2022-12-04T13:42:05.115Z,441
2022-12-04T13:44:31.235Z,413
2022-12-04T13:46:57.272Z,397
2022-12-04T13:49:23.271Z,405
2022-12-04T13:51:49.548Z,381
2022-12-04T13:56:41.583Z,397
2022-12-04T13:59:07.828Z,385
2022-12-04T14:01:33.704Z,445
2022-12-04T14:03:58.997Z,405
2022-12-04T14:06:25.159Z,369
2022-12-04T14:08:51.153Z,401
2022-12-04T14:11:17.110Z,369
2022-12-04T14:13:43.236Z,373
2022-12-04T14:16:09.295Z,345
2022-12-04T14:18:35.408Z,313
2022-12-04T14:21:01.493Z,293
2022-12-04T14:23:26.604Z,293
2022-12-04T14:25:51.721Z,277
2022-12-04T14:28:17.867Z,301
2022-12-04T14:30:43.953Z,281
2022-12-04T14:33:10.028Z,261
2022-12-04T14:35:36.112Z,257
2022-12-04T14:38:02.205Z,240
2022-12-04T14:40:28.395Z,236
2022-12-04T14:42:54.388Z,204
2022-12-04T14:45:20.502Z,188
2022-12-04T14:47:46.577Z,160
2022-12-04T14:50:12.678Z,136
2022-12-04T14:52:38.807Z,124
2022-12-04T14:55:05.011Z,116
2022-12-04T14:57:29.983Z,108
2022-12-04T14:59:56.105Z,100
2022-12-04T15:02:22.183Z,88
2022-12-04T15:04:48.272Z,76
2022-12-04T15:07:14.378Z,72
2022-12-04T15:09:40.468Z,68
2022-12-04T15:12:06.577Z,56
2022-12-04T15:14:31.712Z,44
2022-12-04T15:16:56.798Z,36
2022-12-04T15:19:21.923Z,28
2022-12-04T15:21:47.049Z,24
2022-12-04T15:24:12.149Z,20
2022-12-04T15:26:37.311Z,12
2022-12-04T15:29:03.360Z,12
2022-12-04T15:31:29.466Z,8
2022-12-04T15:33:55.562Z,8
2022-12-04T15:36:21.673Z,4
2022-12-04T15:38:47.747Z,4
2022-12-04T15:41:13.848Z,4
2022-12-04T15:43:39.951Z,4
2022-12-04T15:46:06.037Z,0
2022-12-04T15:48:32.138Z,4
2022-12-04T15:50:58.221Z,0
2022-12-04T15:53:24.322Z,0
2022-12-04T15:55:50.430Z,0
2022-12-04T15:58:15.572Z,0
2022-12-04T16:00:41.662Z,0
2022-12-04T16:03:07.727Z,0
2022-12-04T16:05:33.842Z,0
2022-12-04T16:07:59.943Z,0
2022-12-04T16:10:26.035Z,0
2022-12-04T16:12:52.118Z,0
2022-12-04T16:15:17.259Z,0
2022-12-04T16:17:42.353Z,0
2022-12-04T16:20:07.491Z,0
2022-12-04T16:22:32.616Z,0
2022-12-04T16:24:57.711Z,0
2022-12-04T16:27:23.802Z,0
2022-12-04T16:29:48.926Z,0
2022-12-04T16:32:15.043Z,0
2022-12-04T16:34:41.113Z,0
2022-12-04T16:37:07.223Z,0
2022-12-04T16:39:33.309Z,0
2022-12-04T16:41:59.407Z,0
2022-12-04T16:44:25.527Z,0
2022-12-04T16:46:51.632Z,0
2022-12-04T16:49:17.686Z,0
2022-12-04T16:51:43.814Z,0
2022-12-04T16:54:09.928Z,0
2022-12-04T16:56:36.022Z,0
2022-12-04T16:59:02.076Z,0
2022-12-04T17:01:27.200Z,0
2022-12-04T17:03:53.282Z,0
2022-12-04T17:06:19.379Z,0
2022-12-04T17:08:45.459Z,0
2022-12-04T17:11:11.572Z,0
2022-12-04T17:13:37.656Z,0
2022-12-04T17:16:03.758Z,0
2022-12-04T17:18:28.905Z,0
2022-12-04T17:20:54.026Z,0
2022-12-04T17:23:20.110Z,0
2022-12-04T17:25:46.207Z,0
2022-12-04T17:28:12.296Z,0
2022-12-04T17:30:38.368Z,0
2022-12-04T17:33:04.469Z,0
2022-12-04T17:35:29.614Z,0
2022-12-04T17:37:55.682Z,0
2022-12-04T17:40:21.800Z,0
2022-12-04T17:42:47.881Z,0
2022-12-04T17:45:13.982Z,0
2022-12-04T17:47:40.119Z,0
2022-12-04T17:50:06.200Z,0
2022-12-04T17:52:32.269Z,0
2022-12-04T17:54:58.377Z,0
2022-12-04T17:57:24.474Z,0
2022-12-04T17:59:50.546Z,0
2022-12-04T18:02:16.667Z,0
2022-12-04T18:04:42.800Z,0
2022-12-04T18:07:08.881Z,0
2022-12-04T18:09:34.965Z,0
2022-12-04T18:12:01.060Z,0
2022-12-04T18:14:27.155Z,0
2022-12-04T18:16:53.240Z,0
2022-12-04T18:19:19.350Z,0
2022-12-04T18:21:44.451Z,0
2022-12-04T18:24:09.563Z,0
2022-12-04T18:26:34.683Z,0
2022-12-04T18:28:59.798Z,0
2022-12-04T18:31:24.920Z,0
2022-12-04T18:33:50.035Z,0
2022-12-04T18:36:16.146Z,0
2022-12-04T18:38:42.216Z,0
2022-12-04T18:41:08.329Z,0
2022-12-04T18:43:34.432Z,0
2022-12-04T18:46:00.509Z,0
2022-12-04T18:48:26.620Z,0
2022-12-04T18:50:52.947Z,0
2022-12-04T18:53:18.800Z,0
2022-12-04T18:55:44.904Z,0
2022-12-04T18:58:10.993Z,0
2022-12-04T19:00:37.091Z,0
2022-12-04T19:03:03.234Z,0
2022-12-04T19:05:28.325Z,0
2022-12-04T19:07:54.419Z,0
2022-12-04T19:10:20.502Z,0
2022-12-04T19:12:46.614Z,0
2022-12-04T19:15:12.690Z,0
2022-12-04T19:17:38.785Z,0
2022-12-04T19:20:04.894Z,0
2022-12-04T19:22:30.059Z,0
2022-12-04T19:24:55.131Z,0
2022-12-04T19:27:20.244Z,0
2022-12-04T19:29:45.354Z,0
2022-12-04T19:32:11.459Z,0
2022-12-04T19:34:37.578Z,0
2022-12-04T19:37:03.643Z,0
2022-12-04T19:39:29.776Z,0
2022-12-04T19:41:55.847Z,0
2022-12-04T19:44:21.945Z,0
2022-12-04T19:46:48.023Z,0
2022-12-04T19:49:14.143Z,0
2022-12-04T19:51:40.230Z,0
2022-12-04T19:54:06.301Z,0
2022-12-04T19:56:32.424Z,0
2022-12-04T19:58:58.503Z,0
2022-12-04T20:01:23.619Z,0
2022-12-04T20:03:49.716Z,0
2022-12-04T20:06:15.814Z,0
2022-12-04T20:08:41.923Z,0
2022-12-04T20:11:07.036Z,0
2022-12-04T20:13:32.202Z,0
2022-12-04T20:15:58.240Z,0
2022-12-04T20:18:24.346Z,0
2022-12-04T20:20:50.472Z,0
2022-12-04T20:23:16.532Z,0
2022-12-04T20:25:42.637Z,0
2022-12-04T20:28:08.723Z,0
2022-12-04T20:30:34.813Z,0
2022-12-04T20:33:00.929Z,0
2022-12-04T20:35:27.013Z,0
2022-12-04T20:37:53.115Z,0
2022-12-04T20:40:19.205Z,0
2022-12-04T20:42:45.302Z,0
2022-12-04T20:45:11.399Z,0
2022-12-04T20:47:37.501Z,0
2022-12-04T20:50:03.715Z,0
2022-12-04T20:52:28.708Z,0
2022-12-04T20:54:54.857Z,0
2022-12-04T20:57:20.892Z,0
2022-12-04T20:59:46.985Z,0
2022-12-04T21:02:13.100Z,0
2022-12-04T21:04:38.207Z,0
2022-12-04T21:07:03.332Z,0
2022-12-04T21:09:29.429Z,0
2022-12-04T21:11:54.540Z,0
2022-12-04T21:14:19.650Z,0
2022-12-04T21:16:44.775Z,0
2022-12-04T21:19:09.881Z,0
2022-12-04T21:21:35.991Z,0
2022-12-04T21:24:02.086Z,0
2022-12-04T21:26:28.189Z,0
2022-12-04T21:28:54.281Z,0
2022-12-04T21:31:20.381Z,0
2022-12-04T21:33:46.507Z,0
2022-12-04T21:36:28.046Z,0
2022-12-04T21:38:38.651Z,0
2022-12-04T21:41:04.770Z,0
2022-12-04T21:43:30.870Z,0
2022-12-04T21:45:56.946Z,0
2022-12-04T21:48:23.059Z,0
2022-12-04T21:50:48.165Z,0
2022-12-04T21:53:14.270Z,0
2022-12-04T21:55:40.370Z,0
2022-12-04T21:58:06.456Z,0
2022-12-04T22:00:32.554Z,0
2022-12-04T22:02:58.660Z,0
2022-12-04T22:05:24.752Z,0
2022-12-04T22:07:49.878Z,0
2022-12-04T22:10:14.985Z,0
2022-12-04T22:12:41.082Z,0
2022-12-04T22:15:07.164Z,0
2022-12-04T22:17:33.257Z,0
2022-12-04T22:19:59.350Z,0
2022-12-04T22:22:25.454Z,0
2022-12-04T22:24:51.532Z,0
2022-12-04T22:27:17.649Z,0
2022-12-04T22:29:43.734Z,0
2022-12-04T22:32:09.828Z,0
2022-12-04T22:34:35.929Z,0
2022-12-04T22:37:02.048Z,0
2022-12-04T22:39:28.127Z,0
2022-12-04T22:41:53.237Z,0
2022-12-04T22:44:19.343Z,0
2022-12-04T22:46:45.420Z,0
2022-12-04T22:49:11.518Z,0
2022-12-04T22:51:37.611Z,0
2022-12-04T22:54:03.721Z,0
2022-12-04T22:56:29.829Z,0
2022-12-04T22:58:54.943Z,0
2022-12-04T23:01:20.037Z,0
2022-12-04T23:03:46.146Z,0
2022-12-04T23:06:12.249Z,0
2022-12-04T23:08:38.330Z,0
2022-12-04T23:11:04.430Z,0
2022-12-04T23:13:30.530Z,0
2022-12-04T23:15:56.632Z,0
2022-12-04T23:20:48.833Z,0
2022-12-04T23:23:14.908Z,0
2022-12-04T23:25:41.017Z,0
2022-12-04T23:28:07.100Z,0
2022-12-04T23:30:33.195Z,0
2022-12-04T23:32:58.318Z,0
2022-12-04T23:35:24.421Z,0
2022-12-04T23:37:50.503Z,0
2022-12-04T23:40:16.599Z,0
2022-12-04T23:42:42.689Z,0
2022-12-04T23:45:08.778Z,0
2022-12-04T23:47:34.891Z,0
2022-12-04T23:50:00.982Z,0
2022-12-04T23:52:27.091Z,0
2022-12-04T23:54:53.191Z,0
2022-12-04T23:57:19.275Z,0
2022-12-04T23:59:45.373Z,0
